createdAt,value
2022-12-25T11:08:26.587Z,8.85
2022-12-25T11:11:06.752Z,8.92
2022-12-25T11:13:48.000Z,8.98
2022-12-25T11:16:30.316Z,9.06
2022-12-25T11:19:00.224Z,9.18
2022-12-25T11:21:33.077Z,9.31
2022-12-25T11:24:07.242Z,9.42
2022-12-25T11:26:56.741Z,9.51
2022-12-25T11:29:30.442Z,9.60
2022-12-25T11:32:02.342Z,9.59
2022-12-25T11:34:32.123Z,9.65
2022-12-25T11:37:01.456Z,9.69
2022-12-25T11:39:34.568Z,9.75
2022-12-25T11:42:05.201Z,9.87
2022-12-25T11:44:41.987Z,9.93
2022-12-25T11:47:25.041Z,9.98
2022-12-25T11:50:00.488Z,10.05
2022-12-25T11:52:32.554Z,10.09
2022-12-25T11:55:05.660Z,10.16
2022-12-25T11:57:35.981Z,10.33
2022-12-25T12:00:07.101Z,10.36
2022-12-25T12:02:39.840Z,10.46
2022-12-25T12:05:13.721Z,10.59
2022-12-25T12:07:50.742Z,10.71
2022-12-25T12:10:22.181Z,10.78
2022-12-25T12:12:50.064Z,10.86
2022-12-25T12:15:36.905Z,10.90
2022-12-25T12:18:28.905Z,11.00
2022-12-25T12:20:59.948Z,11.08
2022-12-25T12:23:29.917Z,11.17
2022-12-25T12:25:58.040Z,11.25
2022-12-25T12:28:37.389Z,11.31
2022-12-25T12:31:06.806Z,11.38
2022-12-25T12:33:37.014Z,11.46
2022-12-25T12:36:06.005Z,11.54
2022-12-25T12:38:34.751Z,11.59
2022-12-25T12:41:04.485Z,11.67
2022-12-25T12:43:36.465Z,11.74
2022-12-25T12:46:06.843Z,11.81
2022-12-25T12:48:39.671Z,11.84
2022-12-25T12:51:12.133Z,11.83
2022-12-25T12:53:41.469Z,11.77
2022-12-25T12:56:17.718Z,11.76
2022-12-25T12:58:51.241Z,11.74
2022-12-25T13:01:35.721Z,11.69
2022-12-25T13:04:26.841Z,11.69
2022-12-25T13:07:00.828Z,11.62
2022-12-25T13:09:46.324Z,11.64
2022-12-25T13:12:15.501Z,11.61
2022-12-25T13:14:47.916Z,11.58
2022-12-25T13:17:22.503Z,11.53
2022-12-25T13:19:54.285Z,11.50
2022-12-25T13:22:27.043Z,11.48
2022-12-25T13:24:56.482Z,11.43
2022-12-25T13:27:26.248Z,11.43
2022-12-25T13:29:54.533Z,11.41
2022-12-25T13:32:33.638Z,11.40
2022-12-25T13:35:01.694Z,11.39
2022-12-25T13:37:31.022Z,11.38
2022-12-25T13:40:00.474Z,11.36
2022-12-25T13:42:36.690Z,11.33
2022-12-25T13:45:21.432Z,11.31
2022-12-25T13:47:55.145Z,11.33
2022-12-25T13:50:27.441Z,11.30
2022-12-25T13:52:56.243Z,11.31
2022-12-25T13:55:28.538Z,11.34
2022-12-25T13:58:01.471Z,11.33
2022-12-25T14:00:35.664Z,11.32
2022-12-25T14:03:07.847Z,11.32
2022-12-25T14:05:42.981Z,11.29
2022-12-25T14:08:16.238Z,11.29
2022-12-25T14:10:46.445Z,11.32
2022-12-25T14:13:15.687Z,11.27
2022-12-25T14:15:45.400Z,11.24
2022-12-25T14:18:17.293Z,11.23
2022-12-25T14:21:08.439Z,11.22
2022-12-25T14:23:54.901Z,11.22
2022-12-25T14:26:27.965Z,11.20
2022-12-25T14:29:05.483Z,11.21
2022-12-25T14:31:34.112Z,11.19
2022-12-25T14:34:03.518Z,11.13
2022-12-25T14:36:31.691Z,11.12
2022-12-25T14:39:01.192Z,11.08
2022-12-25T14:41:33.929Z,11.07
2022-12-25T14:44:03.222Z,11.03
2022-12-25T14:46:32.833Z,10.99
2022-12-25T14:49:01.047Z,10.96
2022-12-25T14:51:30.563Z,10.91
2022-12-25T14:54:00.435Z,10.89
2022-12-25T14:56:32.075Z,10.85
2022-12-25T14:59:01.339Z,10.81
2022-12-25T15:01:37.207Z,10.75
2022-12-25T15:04:06.665Z,10.71
2022-12-25T15:06:34.765Z,10.67
2022-12-25T15:09:07.818Z,10.63
2022-12-25T15:11:37.133Z,10.59
2022-12-25T15:14:06.657Z,10.52
2022-12-25T15:16:40.381Z,10.48
2022-12-25T15:19:09.693Z,10.44
2022-12-25T15:21:37.858Z,10.40
2022-12-25T15:24:05.914Z,10.38
2022-12-25T15:26:33.941Z,10.35
2022-12-25T15:29:02.429Z,10.34
2022-12-25T15:31:31.903Z,10.32
2022-12-25T15:34:01.457Z,10.32
2022-12-25T15:36:29.488Z,10.29
2022-12-25T15:38:58.080Z,10.25
2022-12-25T15:41:48.124Z,10.21
2022-12-25T15:44:16.718Z,10.19
2022-12-25T15:46:46.096Z,10.17
2022-12-25T15:49:14.625Z,10.13
2022-12-25T15:51:43.225Z,10.09
2022-12-25T15:54:12.046Z,10.08
2022-12-25T15:56:39.837Z,10.08
2022-12-25T15:59:10.105Z,10.09
2022-12-25T16:01:38.190Z,10.07
2022-12-25T16:04:07.655Z,10.03
2022-12-25T16:06:35.660Z,10.02
2022-12-25T16:09:03.618Z,10.04
2022-12-25T16:11:31.841Z,10.00
2022-12-25T16:14:01.324Z,9.99
2022-12-25T16:16:29.449Z,9.99
2022-12-25T16:18:57.968Z,9.95
2022-12-25T16:21:26.572Z,9.91
2022-12-25T16:23:54.574Z,9.88
2022-12-25T16:26:22.619Z,9.83
2022-12-25T16:28:50.876Z,9.77
2022-12-25T16:31:18.918Z,9.76
2022-12-25T16:33:46.852Z,9.76
2022-12-25T16:36:14.959Z,9.79
2022-12-25T16:38:42.954Z,9.78
2022-12-25T16:41:14.301Z,9.73
2022-12-25T16:43:42.871Z,9.68
2022-12-25T16:46:15.211Z,9.68
2022-12-25T16:48:53.684Z,9.68
2022-12-25T16:51:22.842Z,9.66
2022-12-25T16:53:53.720Z,9.62
2022-12-25T16:56:25.596Z,9.58
2022-12-25T16:58:53.905Z,9.51
2022-12-25T17:01:23.316Z,9.50
2022-12-25T17:03:51.661Z,9.47
2022-12-25T17:06:23.298Z,9.48
2022-12-25T17:08:52.313Z,9.44
2022-12-25T17:11:24.933Z,9.43
2022-12-25T17:13:53.354Z,9.43
2022-12-25T17:16:23.245Z,9.42
2022-12-25T17:18:59.131Z,9.41
2022-12-25T17:21:27.987Z,9.41
2022-12-25T17:24:02.319Z,9.40
2022-12-25T17:26:32.768Z,9.35
2022-12-25T17:29:00.786Z,9.34
2022-12-25T17:31:29.279Z,9.32
2022-12-25T17:33:57.881Z,9.32
2022-12-25T17:36:25.812Z,9.29
2022-12-25T17:38:53.773Z,9.27
2022-12-25T17:41:22.093Z,9.22
2022-12-25T17:43:50.216Z,9.21
2022-12-25T17:46:19.385Z,9.20
2022-12-25T17:48:47.558Z,9.18
2022-12-25T17:51:19.558Z,9.17
2022-12-25T17:53:48.752Z,9.13
2022-12-25T17:56:18.201Z,9.10
2022-12-25T17:58:57.143Z,9.06
2022-12-25T18:01:26.107Z,9.03
2022-12-25T18:03:54.191Z,8.99
2022-12-25T18:06:23.096Z,8.97
2022-12-25T18:08:51.119Z,8.91
2022-12-25T18:11:20.518Z,8.89
2022-12-25T18:13:52.165Z,8.85
2022-12-25T18:16:20.998Z,8.83
2022-12-25T18:18:52.271Z,8.80
2022-12-25T18:21:22.048Z,8.77
2022-12-25T18:23:50.660Z,8.76
2022-12-25T18:26:19.665Z,8.74
2022-12-25T18:28:49.592Z,8.72
2022-12-25T18:31:19.451Z,8.69
2022-12-25T18:33:48.316Z,8.66
2022-12-25T18:36:20.258Z,8.66
2022-12-25T18:38:52.012Z,8.63
2022-12-25T18:41:20.979Z,8.61
2022-12-25T18:43:55.809Z,8.59
2022-12-25T18:46:26.081Z,8.57
2022-12-25T18:48:57.690Z,8.54
2022-12-25T18:51:29.858Z,8.54
2022-12-25T18:54:02.944Z,8.53
2022-12-25T18:56:31.012Z,8.52
2022-12-25T18:58:59.995Z,8.49
2022-12-25T19:01:28.326Z,8.49
2022-12-25T19:04:04.112Z,8.47
2022-12-25T19:06:33.916Z,8.44
2022-12-25T19:09:09.394Z,8.42
2022-12-25T19:11:45.628Z,8.41
2022-12-25T19:14:15.774Z,8.41
2022-12-25T19:16:44.017Z,8.39
2022-12-25T19:19:12.247Z,8.36
2022-12-25T19:21:40.521Z,8.36
2022-12-25T19:24:08.747Z,8.36
2022-12-25T19:26:36.929Z,8.34
2022-12-25T19:29:05.311Z,8.34
2022-12-25T19:31:33.646Z,8.33
2022-12-25T19:34:01.885Z,8.34
2022-12-25T19:36:30.133Z,8.32
2022-12-25T19:38:58.513Z,8.31
2022-12-25T19:41:27.057Z,8.32
2022-12-25T19:43:55.492Z,8.31
2022-12-25T19:46:26.288Z,8.32
2022-12-25T19:48:55.105Z,8.31
2022-12-25T19:51:24.420Z,8.31
2022-12-25T19:53:52.768Z,8.30
2022-12-25T19:56:20.714Z,8.28
2022-12-25T19:58:48.953Z,8.30
2022-12-25T20:01:18.758Z,8.28
2022-12-25T20:03:48.227Z,8.27
2022-12-25T20:06:34.341Z,8.26
2022-12-25T20:09:08.650Z,8.25
2022-12-25T20:11:37.231Z,8.22
2022-12-25T20:14:05.921Z,8.21
2022-12-25T20:16:33.903Z,8.15
2022-12-25T20:19:01.770Z,8.14
2022-12-25T20:21:30.265Z,8.14
2022-12-25T20:23:58.386Z,8.13
2022-12-25T20:26:27.693Z,8.11
2022-12-25T20:28:55.585Z,8.08
2022-12-25T20:31:27.667Z,8.04
2022-12-25T20:34:01.347Z,8.02
2022-12-25T20:36:36.091Z,8.00
2022-12-25T20:39:06.267Z,8.01
2022-12-25T20:41:34.184Z,8.00
2022-12-25T20:44:04.408Z,8.00
2022-12-25T20:46:32.734Z,7.99
2022-12-25T20:49:01.687Z,7.99
2022-12-25T20:51:29.763Z,7.99
2022-12-25T20:53:57.671Z,8.00
2022-12-25T20:56:26.890Z,7.99
2022-12-25T20:58:59.632Z,8.02
2022-12-25T21:01:28.749Z,8.01
2022-12-25T21:03:57.153Z,8.01
2022-12-25T21:06:26.487Z,8.00
2022-12-25T21:08:54.609Z,8.00
2022-12-25T21:11:23.658Z,7.98
2022-12-25T21:13:52.064Z,7.96
2022-12-25T21:16:22.503Z,7.97
2022-12-25T21:18:52.501Z,7.95
2022-12-25T21:21:21.601Z,7.95
2022-12-25T21:23:49.867Z,7.94
2022-12-25T21:26:18.705Z,7.93
2022-12-25T21:28:51.771Z,7.90
2022-12-25T21:31:20.413Z,7.88
2022-12-25T21:33:55.304Z,7.86
2022-12-25T21:36:25.256Z,7.85
2022-12-25T21:38:54.789Z,7.82
2022-12-25T21:41:25.248Z,7.78
2022-12-25T21:43:53.844Z,7.75
2022-12-25T21:46:22.070Z,7.76
2022-12-25T21:48:50.071Z,7.71
2022-12-25T21:51:40.976Z,7.71
2022-12-25T21:54:09.410Z,7.68
2022-12-25T21:56:44.170Z,7.65
2022-12-25T21:59:16.121Z,7.62
2022-12-25T22:01:44.848Z,7.59
2022-12-25T22:04:13.723Z,7.58
2022-12-25T22:07:00.464Z,7.56
2022-12-25T22:09:28.705Z,7.52
2022-12-25T22:12:18.324Z,7.51
2022-12-25T22:14:56.832Z,7.49
2022-12-25T22:17:45.568Z,7.46
2022-12-25T22:20:15.146Z,7.45
2022-12-25T22:22:43.229Z,7.44
2022-12-25T22:25:11.717Z,7.41
2022-12-25T22:27:40.935Z,7.40
2022-12-25T22:30:14.236Z,7.39
2022-12-25T22:32:42.477Z,7.40
2022-12-25T22:35:12.539Z,7.39
2022-12-25T22:37:41.519Z,7.39
2022-12-25T22:40:10.964Z,7.40
2022-12-25T22:42:39.008Z,7.40
2022-12-25T22:45:07.307Z,7.38
2022-12-25T22:47:35.670Z,7.40
2022-12-25T22:50:03.648Z,7.39
2022-12-25T22:52:31.649Z,7.39
2022-12-25T22:54:59.564Z,7.39
2022-12-25T22:57:27.528Z,7.40
2022-12-25T22:59:55.391Z,7.39
2022-12-25T23:02:23.875Z,7.36
2022-12-25T23:04:51.819Z,7.36
2022-12-25T23:07:19.836Z,7.37
2022-12-25T23:09:47.730Z,7.37
2022-12-25T23:12:34.511Z,7.36
2022-12-25T23:15:02.571Z,7.38
2022-12-25T23:17:53.560Z,7.40
2022-12-25T23:20:40.167Z,7.40
2022-12-25T23:23:28.832Z,7.44
2022-12-25T23:26:16.928Z,7.45
2022-12-25T23:29:03.765Z,7.43
2022-12-25T23:31:36.940Z,7.42
2022-12-25T23:34:08.616Z,7.43
2022-12-25T23:36:36.602Z,7.43
2022-12-25T23:39:09.664Z,7.43
2022-12-25T23:41:42.160Z,7.43
2022-12-25T23:44:11.621Z,7.43
2022-12-25T23:46:39.691Z,7.43
2022-12-25T23:49:08.389Z,7.43
2022-12-25T23:51:36.977Z,7.45
2022-12-25T23:54:05.674Z,7.47
2022-12-25T23:56:33.878Z,7.48
2022-12-25T23:59:02.287Z,7.49
