createdAt,value
2019-01-18T00:02:03.504Z,4.30
2019-01-18T00:04:33.819Z,4.20
2019-01-18T00:07:04.163Z,4.30
2019-01-18T00:09:34.436Z,4.30
2019-01-18T00:12:04.786Z,4.40
2019-01-18T00:14:34.997Z,4.50
2019-01-18T00:17:05.220Z,4.30
2019-01-18T00:19:35.507Z,4.40
2019-01-18T00:22:05.951Z,4.40
2019-01-18T00:24:36.234Z,4.40
2019-01-18T00:27:06.439Z,4.50
2019-01-18T00:29:36.640Z,4.50
2019-01-18T00:32:06.981Z,4.40
2019-01-18T00:34:37.168Z,4.30
2019-01-18T00:37:07.371Z,4.20
2019-01-18T00:39:37.642Z,4.30
2019-01-18T00:42:07.844Z,4.30
2019-01-18T00:44:38.038Z,4.30
2019-01-18T00:47:08.250Z,4.30
2019-01-18T00:49:38.432Z,4.30
2019-01-18T00:52:08.652Z,4.20
2019-01-18T00:54:38.844Z,4.20
2019-01-18T00:57:09.090Z,4.20
2019-01-18T00:59:39.435Z,4.20
2019-01-18T01:02:09.687Z,4.30
2019-01-18T01:04:39.973Z,4.30
2019-01-18T01:07:10.217Z,4.30
2019-01-18T01:09:40.484Z,4.30
2019-01-18T01:12:11.146Z,4.40
2019-01-18T01:14:41.408Z,4.20
2019-01-18T01:17:11.664Z,4.30
2019-01-18T01:19:41.878Z,4.20
2019-01-18T01:22:12.181Z,4.10
2019-01-18T01:24:42.399Z,4.30
2019-01-18T01:27:12.619Z,4.40
2019-01-18T01:29:43.181Z,4.40
2019-01-18T01:32:13.457Z,4.30
2019-01-18T01:34:43.801Z,4.40
2019-01-18T01:37:14.040Z,4.20
2019-01-18T01:39:44.319Z,4.30
2019-01-18T01:42:14.572Z,4.40
2019-01-18T01:44:44.843Z,4.40
2019-01-18T01:47:15.040Z,4.20
2019-01-18T01:49:45.296Z,4.40
2019-01-18T01:52:15.464Z,4.40
2019-01-18T01:54:45.752Z,4.30
2019-01-18T01:57:15.998Z,4.20
2019-01-18T01:59:49.775Z,4.10
2019-01-18T02:02:18.077Z,4.00
2019-01-18T02:04:48.352Z,4.20
2019-01-18T02:07:18.504Z,4.20
2019-01-18T02:09:48.797Z,4.20
2019-01-18T02:12:19.096Z,4.30
2019-01-18T02:14:49.408Z,4.20
2019-01-18T02:17:19.668Z,4.20
2019-01-18T02:19:49.969Z,4.30
2019-01-18T02:22:20.152Z,4.00
2019-01-18T02:24:50.411Z,4.00
2019-01-18T02:27:20.680Z,4.10
2019-01-18T02:29:56.518Z,4.20
2019-01-18T02:32:22.923Z,4.30
2019-01-18T02:34:53.192Z,4.30
2019-01-18T02:37:23.466Z,4.20
2019-01-18T02:39:53.696Z,4.10
2019-01-18T02:42:23.965Z,4.10
2019-01-18T02:44:54.162Z,4.10
2019-01-18T02:47:24.433Z,4.20
2019-01-18T02:49:54.716Z,4.20
2019-01-18T02:52:24.942Z,4.20
2019-01-18T02:54:55.223Z,4.10
2019-01-18T02:57:25.431Z,4.10
2019-01-18T02:59:55.610Z,4.20
2019-01-18T03:02:25.794Z,4.30
2019-01-18T03:04:55.985Z,4.40
2019-01-18T03:07:26.167Z,4.50
2019-01-18T03:09:56.436Z,4.60
2019-01-18T03:12:26.591Z,4.60
2019-01-18T03:14:56.775Z,4.60
2019-01-18T03:17:27.142Z,4.50
2019-01-18T03:19:57.342Z,4.50
2019-01-18T03:22:27.594Z,4.40
2019-01-18T03:24:57.784Z,4.40
2019-01-18T03:27:28.061Z,4.40
2019-01-18T03:29:58.315Z,4.40
2019-01-18T03:32:28.657Z,4.30
2019-01-18T03:34:58.922Z,4.30
2019-01-18T03:37:29.141Z,4.30
2019-01-18T03:39:59.296Z,4.30
2019-01-18T03:42:29.545Z,4.30
2019-01-18T03:44:59.738Z,4.20
2019-01-18T03:47:29.972Z,4.30
2019-01-18T03:50:00.338Z,4.30
2019-01-18T03:52:30.531Z,4.20
2019-01-18T03:55:00.799Z,4.20
2019-01-18T03:57:31.039Z,4.20
2019-01-18T04:00:01.245Z,4.30
2019-01-18T04:02:31.516Z,4.30
2019-01-18T04:05:01.669Z,4.20
2019-01-18T04:07:31.960Z,4.20
2019-01-18T04:10:02.211Z,4.30
2019-01-18T04:12:57.563Z,4.30
2019-01-18T04:15:25.254Z,4.20
2019-01-18T04:17:55.403Z,4.20
2019-01-18T04:20:25.709Z,4.20
2019-01-18T04:22:56.018Z,4.10
2019-01-18T04:25:31.117Z,4.20
2019-01-18T04:28:01.389Z,4.30
2019-01-18T04:30:33.494Z,4.20
2019-01-18T04:33:03.564Z,4.20
2019-01-18T04:35:33.804Z,4.10
2019-01-18T04:38:04.117Z,4.20
2019-01-18T04:40:34.384Z,4.30
2019-01-18T04:43:04.661Z,4.30
2019-01-18T04:45:34.844Z,4.40
2019-01-18T04:48:05.184Z,4.20
2019-01-18T04:50:35.350Z,4.20
2019-01-18T04:53:05.540Z,4.30
2019-01-18T04:55:35.720Z,4.40
2019-01-18T04:58:06.100Z,4.40
2019-01-18T05:00:40.505Z,4.40
2019-01-18T05:03:08.269Z,4.30
2019-01-18T05:05:38.545Z,4.20
2019-01-18T05:08:08.824Z,4.30
2019-01-18T05:10:39.014Z,4.40
2019-01-18T05:13:09.284Z,4.40
2019-01-18T05:15:39.455Z,4.40
2019-01-18T05:18:09.672Z,4.50
2019-01-18T05:20:39.872Z,4.50
2019-01-18T05:23:10.124Z,4.60
2019-01-18T05:25:40.323Z,4.60
2019-01-18T05:28:10.656Z,4.50
2019-01-18T05:30:47.280Z,4.60
2019-01-18T05:33:12.930Z,4.50
2019-01-18T05:35:43.113Z,4.40
2019-01-18T05:38:13.388Z,4.40
2019-01-18T05:40:43.579Z,4.40
2019-01-18T05:43:13.879Z,4.40
2019-01-18T05:45:44.059Z,4.30
2019-01-18T05:48:14.275Z,4.30
2019-01-18T05:50:44.439Z,4.30
2019-01-18T05:53:14.916Z,4.30
2019-01-18T05:55:45.176Z,4.30
2019-01-18T05:58:15.369Z,4.30
2019-01-18T06:01:04.576Z,4.40
2019-01-18T06:03:34.785Z,4.30
2019-01-18T06:06:05.615Z,4.20
2019-01-18T06:08:35.936Z,4.30
2019-01-18T06:11:06.104Z,4.20
2019-01-18T06:13:36.359Z,4.40
2019-01-18T06:16:06.618Z,4.40
2019-01-18T06:18:36.876Z,4.40
2019-01-18T06:21:07.056Z,4.40
2019-01-18T06:23:37.231Z,4.40
2019-01-18T06:26:07.414Z,4.40
2019-01-18T06:28:37.745Z,4.40
2019-01-18T06:31:07.958Z,4.40
2019-01-18T06:33:38.254Z,4.30
2019-01-18T06:36:08.549Z,4.40
2019-01-18T06:38:38.876Z,4.30
2019-01-18T06:41:16.732Z,4.20
2019-01-18T06:43:47.032Z,4.10
2019-01-18T06:46:17.265Z,4.10
2019-01-18T06:48:48.181Z,4.10
2019-01-18T06:51:18.446Z,4.10
2019-01-18T06:53:48.753Z,4.00
2019-01-18T06:56:19.031Z,3.90
2019-01-18T06:58:49.236Z,4.30
2019-01-18T07:01:19.462Z,4.30
2019-01-18T07:03:49.654Z,4.20
2019-01-18T07:06:19.856Z,4.00
2019-01-18T07:08:50.196Z,4.00
2019-01-18T07:11:20.493Z,4.20
2019-01-18T07:13:50.776Z,4.20
2019-01-18T07:16:20.961Z,4.20
2019-01-18T07:18:54.547Z,4.20
2019-01-18T07:21:24.785Z,4.10
2019-01-18T07:23:55.027Z,4.00
2019-01-18T07:26:25.248Z,4.00
2019-01-18T07:28:55.496Z,4.10
2019-01-18T07:31:25.742Z,3.90
2019-01-18T07:33:56.002Z,4.00
2019-01-18T07:36:26.258Z,4.00
2019-01-18T07:39:00.464Z,3.80
2019-01-18T07:41:28.520Z,3.70
2019-01-18T07:43:58.840Z,3.80
2019-01-18T07:46:29.018Z,3.80
2019-01-18T07:48:59.283Z,3.90
2019-01-18T07:51:29.541Z,3.90
2019-01-18T07:53:59.734Z,3.90
2019-01-18T07:56:29.897Z,3.90
2019-01-18T07:59:00.144Z,4.00
2019-01-18T08:01:31.839Z,3.80
2019-01-18T08:04:03.475Z,3.80
2019-01-18T08:06:35.106Z,3.70
2019-01-18T08:09:08.230Z,3.70
2019-01-18T08:11:38.458Z,3.90
2019-01-18T08:14:08.688Z,4.00
2019-01-18T08:16:38.961Z,4.00
2019-01-18T08:19:09.267Z,4.00
2019-01-18T08:21:39.479Z,4.00
2019-01-18T08:24:09.791Z,4.10
2019-01-18T08:26:39.983Z,4.00
2019-01-18T08:29:10.284Z,3.90
2019-01-18T08:31:40.556Z,4.00
2019-01-18T08:34:10.815Z,4.10
2019-01-18T08:36:41.013Z,4.00
2019-01-18T08:39:11.240Z,4.00
2019-01-18T08:41:41.541Z,4.00
2019-01-18T08:44:11.794Z,4.10
2019-01-18T08:46:41.986Z,4.10
2019-01-18T08:49:12.195Z,4.10
2019-01-18T08:51:42.399Z,4.40
2019-01-18T08:54:12.704Z,4.60
2019-01-18T08:56:42.901Z,4.60
2019-01-18T08:59:13.234Z,4.60
2019-01-18T09:01:43.556Z,4.60
2019-01-18T09:04:13.914Z,4.50
2019-01-18T09:06:44.189Z,4.50
2019-01-18T09:09:14.497Z,4.70
2019-01-18T09:11:44.791Z,4.60
2019-01-18T09:14:19.419Z,4.60
2019-01-18T09:16:47.091Z,4.60
2019-01-18T09:19:17.464Z,4.70
2019-01-18T09:21:47.752Z,4.60
2019-01-18T09:24:18.040Z,4.60
2019-01-18T09:26:48.246Z,4.60
2019-01-18T09:29:18.437Z,4.70
2019-01-18T09:31:48.777Z,4.80
2019-01-18T09:34:19.041Z,4.90
2019-01-18T09:36:49.357Z,4.90
2019-01-18T09:39:19.720Z,5.00
2019-01-18T09:41:50.014Z,5.10
2019-01-18T09:44:20.256Z,5.10
2019-01-18T09:46:50.504Z,5.10
2019-01-18T09:49:20.773Z,4.90
2019-01-18T09:51:50.972Z,5.00
2019-01-18T09:54:21.237Z,5.00
2019-01-18T09:56:51.517Z,5.00
2019-01-18T09:59:21.729Z,5.00
2019-01-18T10:01:51.891Z,4.90
2019-01-18T10:04:22.189Z,4.90
2019-01-18T10:06:52.477Z,5.00
2019-01-18T10:09:22.741Z,5.00
2019-01-18T10:11:52.938Z,5.00
2019-01-18T10:14:23.207Z,5.10
2019-01-18T10:16:53.438Z,5.30
2019-01-18T10:19:23.669Z,5.10
2019-01-18T10:21:54.017Z,5.00
2019-01-18T10:24:24.309Z,5.00
2019-01-18T10:26:54.542Z,4.90
2019-01-18T10:29:28.270Z,4.90
2019-01-18T10:31:56.785Z,5.00
2019-01-18T10:34:27.029Z,5.00
2019-01-18T10:36:57.253Z,5.10
2019-01-18T10:39:27.476Z,5.10
2019-01-18T10:41:57.676Z,5.20
2019-01-18T10:44:27.904Z,5.20
2019-01-18T10:46:58.120Z,5.20
2019-01-18T10:49:28.410Z,5.20
2019-01-18T10:51:58.593Z,5.20
2019-01-18T10:54:28.818Z,5.10
2019-01-18T10:56:59.117Z,5.10
2019-01-18T10:59:29.457Z,5.10
2019-01-18T11:02:06.947Z,5.10
2019-01-18T11:04:31.716Z,5.20
2019-01-18T11:07:01.921Z,5.40
2019-01-18T11:09:32.263Z,5.40
2019-01-18T11:12:02.469Z,5.30
2019-01-18T11:14:32.778Z,5.40
2019-01-18T11:17:03.096Z,5.40
2019-01-18T11:19:33.301Z,5.60
2019-01-18T11:22:03.558Z,5.60
2019-01-18T11:24:33.917Z,5.60
2019-01-18T11:27:04.474Z,5.40
2019-01-18T11:29:34.740Z,5.20
2019-01-18T11:32:05.017Z,5.20
2019-01-18T11:34:35.394Z,5.30
2019-01-18T11:37:05.676Z,5.30
2019-01-18T11:39:35.968Z,5.40
2019-01-18T11:42:06.182Z,5.40
2019-01-18T11:44:36.465Z,5.40
2019-01-18T11:47:06.662Z,5.40
2019-01-18T11:49:36.948Z,5.40
2019-01-18T11:52:07.191Z,5.40
2019-01-18T11:54:37.440Z,5.30
2019-01-18T11:57:07.735Z,5.30
2019-01-18T11:59:38.061Z,5.30
2019-01-18T12:02:15.005Z,5.30
2019-01-18T12:04:40.826Z,5.30
2019-01-18T12:07:11.185Z,5.40
2019-01-18T12:09:41.469Z,5.40
2019-01-18T12:12:11.816Z,5.70
2019-01-18T12:14:42.116Z,5.70
2019-01-18T12:17:13.700Z,5.90
2019-01-18T12:19:43.913Z,6.00
2019-01-18T12:22:14.139Z,6.30
2019-01-18T12:24:44.304Z,6.30
2019-01-18T12:27:14.624Z,6.20
2019-01-18T12:29:44.905Z,6.10
2019-01-18T12:32:15.216Z,5.90
2019-01-18T12:34:45.504Z,5.70
2019-01-18T12:37:15.707Z,5.60
2019-01-18T12:39:47.370Z,5.50
2019-01-18T12:42:17.658Z,5.40
2019-01-18T12:44:48.008Z,5.50
2019-01-18T12:47:18.241Z,5.50
2019-01-18T12:49:48.553Z,5.40
2019-01-18T12:52:18.867Z,5.40
2019-01-18T12:54:49.164Z,5.60
2019-01-18T12:57:19.478Z,5.40
2019-01-18T12:59:49.976Z,5.40
2019-01-18T13:02:20.305Z,5.30
2019-01-18T13:04:51.673Z,5.30
2019-01-18T13:07:21.909Z,5.20
2019-01-18T13:09:52.182Z,5.20
2019-01-18T13:12:24.204Z,5.20
2019-01-18T13:14:57.320Z,5.10
2019-01-18T13:17:26.620Z,5.00
2019-01-18T13:19:57.019Z,5.10
2019-01-18T13:22:27.312Z,5.20
2019-01-18T13:24:57.663Z,5.20
2019-01-18T13:27:27.991Z,5.20
2019-01-18T13:29:58.257Z,5.20
2019-01-18T13:32:28.615Z,5.30
2019-01-18T13:34:58.931Z,5.30
2019-01-18T13:37:29.228Z,5.40
2019-01-18T13:39:59.434Z,5.50
2019-01-18T13:42:29.655Z,5.60
2019-01-18T13:44:59.940Z,5.60
2019-01-18T13:47:30.210Z,5.70
2019-01-18T13:50:00.489Z,5.60
2019-01-18T13:52:30.709Z,5.50
2019-01-18T13:55:00.917Z,5.50
2019-01-18T13:57:31.288Z,5.60
2019-01-18T14:00:01.566Z,5.50
2019-01-18T14:02:31.973Z,5.50
2019-01-18T14:05:02.190Z,5.50
2019-01-18T14:07:32.490Z,5.50
2019-01-18T14:10:02.796Z,5.50
2019-01-18T14:12:33.082Z,5.50
2019-01-18T14:15:03.550Z,5.40
2019-01-18T14:17:33.860Z,5.40
2019-01-18T14:20:04.763Z,5.40
2019-01-18T14:22:35.050Z,5.40
2019-01-18T14:25:05.413Z,5.30
2019-01-18T14:27:35.748Z,5.30
2019-01-18T14:30:07.451Z,5.40
2019-01-18T14:32:37.662Z,5.40
2019-01-18T14:35:08.025Z,5.50
2019-01-18T14:37:38.332Z,5.50
2019-01-18T14:40:09.736Z,5.40
2019-01-18T14:42:40.421Z,5.40
2019-01-18T14:45:13.632Z,5.40
2019-01-18T14:47:43.945Z,5.40
2019-01-18T14:50:17.402Z,5.40
2019-01-18T14:52:47.795Z,5.50
2019-01-18T14:55:18.004Z,5.10
2019-01-18T14:57:49.617Z,5.30
2019-01-18T15:00:26.559Z,5.40
2019-01-18T15:03:02.203Z,5.40
2019-01-18T15:05:29.814Z,5.40
2019-01-18T15:08:00.373Z,5.40
2019-01-18T15:10:30.567Z,5.30
2019-01-18T15:13:13.383Z,5.30
2019-01-18T15:15:43.581Z,5.30
2019-01-18T15:18:14.751Z,5.30
2019-01-18T15:20:44.960Z,5.30
2019-01-18T15:23:15.875Z,5.40
2019-01-18T15:25:46.682Z,5.30
2019-01-18T15:28:17.822Z,5.30
2019-01-18T15:30:48.141Z,5.30
2019-01-18T15:33:18.339Z,5.20
2019-01-18T15:35:48.661Z,5.10
2019-01-18T15:38:20.042Z,5.10
2019-01-18T15:40:50.746Z,5.10
2019-01-18T15:43:23.501Z,5.00
2019-01-18T15:45:54.866Z,4.90
2019-01-18T15:48:25.187Z,4.90
2019-01-18T15:50:55.384Z,4.90
2019-01-18T15:53:25.682Z,4.90
2019-01-18T15:55:58.364Z,4.90
2019-01-18T15:58:28.654Z,4.80
2019-01-18T16:00:59.851Z,4.80
2019-01-18T16:03:30.856Z,4.80
2019-01-18T16:06:02.099Z,4.80
2019-01-18T16:08:32.458Z,4.70
2019-01-18T16:11:02.786Z,4.70
2019-01-18T16:13:33.128Z,4.60
2019-01-18T16:16:42.779Z,4.60
2019-01-18T16:19:13.113Z,4.50
2019-01-18T16:21:43.440Z,4.30
2019-01-18T16:24:13.730Z,4.20
2019-01-18T16:26:43.924Z,4.10
2019-01-18T16:29:14.282Z,4.10
2019-01-18T16:31:44.513Z,4.10
2019-01-18T16:34:14.712Z,4.10
2019-01-18T16:36:44.942Z,4.00
2019-01-18T16:39:15.279Z,4.10
2019-01-18T16:41:45.496Z,4.10
2019-01-18T16:44:15.817Z,4.20
2019-01-18T16:46:46.690Z,4.20
2019-01-18T16:49:17.024Z,4.20
2019-01-18T16:51:47.266Z,4.10
2019-01-18T16:54:17.505Z,4.20
2019-01-18T16:56:47.780Z,4.10
2019-01-18T16:59:18.066Z,4.00
2019-01-18T17:01:48.390Z,4.00
2019-01-18T17:04:18.697Z,4.00
2019-01-18T17:06:49.081Z,4.00
2019-01-18T17:09:19.353Z,4.00
2019-01-18T17:11:49.571Z,3.80
2019-01-18T17:14:19.861Z,3.80
2019-01-18T17:16:50.142Z,3.80
2019-01-18T17:19:20.313Z,3.70
2019-01-18T17:21:50.496Z,3.80
2019-01-18T17:24:20.792Z,3.80
2019-01-18T17:26:51.128Z,3.70
2019-01-18T17:29:21.332Z,3.60
2019-01-18T17:31:51.529Z,3.60
2019-01-18T17:34:21.788Z,3.60
2019-01-18T17:37:01.901Z,3.60
2019-01-18T17:39:43.928Z,3.70
2019-01-18T17:42:28.813Z,3.70
2019-01-18T17:45:47.539Z,3.60
2019-01-18T17:48:48.519Z,3.80
2019-01-18T17:51:54.868Z,3.80
2019-01-18T17:54:54.014Z,3.90
2019-01-18T17:58:08.948Z,3.80
2019-01-18T18:01:18.629Z,3.90
2019-01-18T18:04:25.067Z,3.90
2019-01-18T18:07:38.186Z,3.80
2019-01-18T18:11:11.063Z,3.80
2019-01-18T18:14:16.453Z,3.80
2019-01-18T18:17:21.143Z,3.50
2019-01-18T18:20:18.219Z,3.60
2019-01-18T18:23:14.402Z,3.50
2019-01-18T18:26:24.392Z,3.30
2019-01-18T18:29:50.948Z,3.30
2019-01-18T18:33:03.872Z,3.30
2019-01-18T18:36:21.605Z,3.60
2019-01-18T18:39:44.475Z,3.40
2019-01-18T18:43:03.054Z,3.30
2019-01-18T18:45:55.377Z,3.20
2019-01-18T18:48:32.569Z,3.50
2019-01-18T18:51:55.720Z,3.60
2019-01-18T18:54:59.274Z,3.40
2019-01-18T18:57:59.673Z,3.50
2019-01-18T19:00:50.700Z,3.40
2019-01-18T19:04:16.004Z,3.40
2019-01-18T19:07:21.722Z,3.40
2019-01-18T19:10:17.566Z,3.20
2019-01-18T19:13:05.655Z,3.40
2019-01-18T19:16:13.944Z,3.50
2019-01-18T19:18:56.702Z,3.50
2019-01-18T19:22:12.377Z,3.50
2019-01-18T19:25:32.926Z,3.40
2019-01-18T19:28:34.769Z,3.30
2019-01-18T19:31:54.302Z,3.20
2019-01-18T19:34:41.803Z,3.20
2019-01-18T19:37:54.385Z,3.30
2019-01-18T19:40:35.959Z,3.20
2019-01-18T19:43:42.896Z,3.20
2019-01-18T19:46:27.237Z,3.20
2019-01-18T19:49:46.337Z,3.10
2019-01-18T19:52:44.596Z,3.10
2019-01-18T19:55:51.546Z,2.90
2019-01-18T19:58:48.861Z,2.90
2019-01-18T20:01:34.816Z,3.10
2019-01-18T20:04:40.558Z,3.20
2019-01-18T20:07:42.166Z,3.30
2019-01-18T20:10:55.235Z,3.50
2019-01-18T20:14:00.414Z,3.50
2019-01-18T20:16:59.441Z,3.50
2019-01-18T20:20:12.329Z,3.60
2019-01-18T20:23:19.693Z,3.60
2019-01-18T20:26:25.175Z,3.60
2019-01-18T20:29:20.250Z,3.40
2019-01-18T20:32:34.608Z,3.30
2019-01-18T20:35:34.331Z,3.00
2019-01-18T20:38:30.178Z,2.80
2019-01-18T20:41:53.207Z,2.80
2019-01-18T20:45:01.370Z,2.60
2019-01-18T20:48:21.645Z,2.50
2019-01-18T20:51:22.084Z,2.50
2019-01-18T20:54:38.502Z,2.40
2019-01-18T20:57:36.843Z,2.50
2019-01-18T21:00:44.585Z,2.30
2019-01-18T21:04:04.714Z,2.20
2019-01-18T21:07:02.373Z,2.30
2019-01-18T21:10:16.946Z,2.40
2019-01-18T21:13:27.862Z,2.30
2019-01-18T21:16:21.332Z,2.20
2019-01-18T21:19:17.127Z,2.20
2019-01-18T21:22:01.989Z,2.30
2019-01-18T21:25:10.317Z,2.60
2019-01-18T21:28:02.362Z,2.60
2019-01-18T21:30:58.415Z,2.40
2019-01-18T21:33:54.417Z,2.30
2019-01-18T21:37:01.876Z,2.30
2019-01-18T21:40:30.055Z,2.30
2019-01-18T21:43:43.253Z,2.50
2019-01-18T21:46:40.888Z,2.20
2019-01-18T21:49:35.767Z,2.20
2019-01-18T21:52:37.746Z,2.10
2019-01-18T21:56:00.133Z,2.20
2019-01-18T21:58:46.579Z,2.10
2019-01-18T22:01:41.301Z,2.00
2019-01-18T22:04:27.449Z,1.90
2019-01-18T22:07:45.289Z,2.10
2019-01-18T22:10:41.467Z,2.20
2019-01-18T22:13:31.593Z,2.20
2019-01-18T22:16:41.783Z,2.10
2019-01-18T22:19:57.654Z,2.20
2019-01-18T22:23:09.860Z,2.30
2019-01-18T22:25:59.450Z,2.40
2019-01-18T22:29:21.461Z,2.40
2019-01-18T22:32:19.528Z,2.50
2019-01-18T22:35:18.220Z,2.50
2019-01-18T22:38:20.201Z,2.40
2019-01-18T22:41:52.634Z,2.60
2019-01-18T22:45:09.989Z,2.60
2019-01-18T22:48:03.001Z,2.70
2019-01-18T22:50:55.475Z,2.50
2019-01-18T22:53:59.433Z,2.50
2019-01-18T22:56:58.416Z,2.20
2019-01-18T23:00:30.535Z,2.30
2019-01-18T23:03:57.005Z,2.10
2019-01-18T23:07:25.939Z,2.20
2019-01-18T23:10:40.329Z,2.20
2019-01-18T23:13:23.199Z,2.40
2019-01-18T23:16:52.324Z,2.40
2019-01-18T23:19:45.788Z,2.30
2019-01-18T23:22:48.077Z,2.30
2019-01-18T23:25:27.898Z,2.20
2019-01-18T23:28:08.949Z,2.20
2019-01-18T23:30:53.867Z,1.80
2019-01-18T23:34:05.276Z,1.90
2019-01-18T23:36:48.676Z,1.90
2019-01-18T23:40:12.167Z,1.60
2019-01-18T23:43:17.603Z,1.60
2019-01-18T23:46:44.420Z,1.70
2019-01-18T23:50:04.656Z,1.80
2019-01-18T23:53:30.802Z,1.90
2019-01-18T23:56:40.488Z,2.00
2019-01-18T23:59:54.502Z,1.80
