createdAt,value
2019-03-30T00:00:32.297Z,7.40
2019-03-30T00:01:40.903Z,7.40
2019-03-30T00:02:48.520Z,7.40
2019-03-30T00:03:56.359Z,7.40
2019-03-30T00:05:03.927Z,7.40
2019-03-30T00:06:11.506Z,7.40
2019-03-30T00:07:19.056Z,7.40
2019-03-30T00:08:26.594Z,7.40
2019-03-30T00:09:34.302Z,7.30
2019-03-30T00:10:41.860Z,7.30
2019-03-30T00:11:49.808Z,7.30
2019-03-30T00:12:57.846Z,7.30
2019-03-30T00:14:05.577Z,7.20
2019-03-30T00:15:13.141Z,7.30
2019-03-30T00:16:20.696Z,7.20
2019-03-30T00:17:28.224Z,7.30
2019-03-30T00:18:35.769Z,7.20
2019-03-30T00:19:43.341Z,7.20
2019-03-30T00:20:50.980Z,7.20
2019-03-30T00:21:58.537Z,7.20
2019-03-30T00:23:06.114Z,7.20
2019-03-30T00:24:15.189Z,7.20
2019-03-30T00:25:22.809Z,7.20
2019-03-30T00:26:30.403Z,7.20
2019-03-30T00:27:38.600Z,7.20
2019-03-30T00:28:46.538Z,7.20
2019-03-30T00:29:54.156Z,7.20
2019-03-30T00:31:01.754Z,7.20
2019-03-30T00:32:09.320Z,7.30
2019-03-30T00:33:17.312Z,7.20
2019-03-30T00:34:24.875Z,7.30
2019-03-30T00:35:32.778Z,7.30
2019-03-30T00:36:40.719Z,7.30
2019-03-30T00:37:48.582Z,7.30
2019-03-30T00:38:57.239Z,7.30
2019-03-30T00:40:05.491Z,7.30
2019-03-30T00:41:13.414Z,7.30
2019-03-30T00:42:21.123Z,7.30
2019-03-30T00:43:28.735Z,7.30
2019-03-30T00:44:36.414Z,7.30
2019-03-30T00:45:44.465Z,7.30
2019-03-30T00:46:52.390Z,7.30
2019-03-30T00:47:59.942Z,7.30
2019-03-30T00:49:07.694Z,7.30
2019-03-30T00:50:15.414Z,7.30
2019-03-30T00:51:23.583Z,7.30
2019-03-30T00:52:32.296Z,7.30
2019-03-30T00:53:42.230Z,7.20
2019-03-30T00:54:49.864Z,7.20
2019-03-30T00:55:58.234Z,7.10
2019-03-30T00:57:06.004Z,7.10
2019-03-30T00:58:14.438Z,7.00
2019-03-30T00:59:23.137Z,7.00
2019-03-30T01:00:31.358Z,7.00
2019-03-30T01:01:39.666Z,7.00
2019-03-30T01:02:47.981Z,7.00
2019-03-30T01:03:55.528Z,7.00
2019-03-30T01:05:03.866Z,6.90
2019-03-30T01:06:11.900Z,6.90
2019-03-30T01:07:19.452Z,6.90
2019-03-30T01:08:27.354Z,6.90
2019-03-30T01:09:35.564Z,6.90
2019-03-30T01:10:43.594Z,6.90
2019-03-30T01:11:51.146Z,6.90
2019-03-30T01:12:58.737Z,6.90
2019-03-30T01:14:06.639Z,6.90
2019-03-30T01:15:14.749Z,6.90
2019-03-30T01:16:22.285Z,7.00
2019-03-30T01:17:30.020Z,7.00
2019-03-30T01:18:38.039Z,7.00
2019-03-30T01:19:45.922Z,6.90
2019-03-30T01:20:53.670Z,6.90
2019-03-30T01:22:01.640Z,6.90
2019-03-30T01:23:09.722Z,6.90
2019-03-30T01:24:17.721Z,7.00
2019-03-30T01:25:25.270Z,7.00
2019-03-30T01:26:32.884Z,7.00
2019-03-30T01:27:41.104Z,7.00
2019-03-30T01:28:49.124Z,7.00
2019-03-30T01:29:58.137Z,7.00
2019-03-30T01:31:05.799Z,7.00
2019-03-30T01:32:13.345Z,7.10
2019-03-30T01:33:20.951Z,7.10
2019-03-30T01:34:30.106Z,7.10
2019-03-30T01:35:37.753Z,7.10
2019-03-30T01:36:45.630Z,7.20
2019-03-30T01:37:53.280Z,7.10
2019-03-30T01:39:00.819Z,7.20
2019-03-30T01:40:10.383Z,7.10
2019-03-30T01:41:18.648Z,7.20
2019-03-30T01:42:26.953Z,7.10
2019-03-30T01:43:34.962Z,7.10
2019-03-30T01:44:43.266Z,7.10
2019-03-30T01:45:50.836Z,7.20
2019-03-30T01:46:58.523Z,7.20
2019-03-30T01:48:06.746Z,7.20
2019-03-30T01:49:14.316Z,7.20
2019-03-30T01:50:22.239Z,7.10
2019-03-30T01:51:30.083Z,7.10
2019-03-30T01:52:38.032Z,7.10
2019-03-30T01:53:45.930Z,7.10
2019-03-30T01:54:53.601Z,7.00
2019-03-30T01:56:01.323Z,7.00
2019-03-30T01:57:09.219Z,7.00
2019-03-30T01:58:17.214Z,7.00
2019-03-30T01:59:25.108Z,7.00
2019-03-30T02:00:32.811Z,7.00
2019-03-30T02:01:40.416Z,6.90
2019-03-30T02:02:48.784Z,6.90
2019-03-30T02:03:56.701Z,6.90
2019-03-30T02:05:04.367Z,6.90
2019-03-30T02:06:11.934Z,6.80
2019-03-30T02:07:19.989Z,6.80
2019-03-30T02:08:27.529Z,6.80
2019-03-30T02:09:35.368Z,6.70
2019-03-30T02:10:45.283Z,6.80
2019-03-30T02:11:53.237Z,6.70
2019-03-30T02:13:00.787Z,6.70
2019-03-30T02:14:08.707Z,6.70
2019-03-30T02:15:16.336Z,6.70
2019-03-30T02:16:24.386Z,6.70
2019-03-30T02:17:32.301Z,6.70
2019-03-30T02:18:40.506Z,6.70
2019-03-30T02:19:48.036Z,6.70
2019-03-30T02:20:56.083Z,6.60
2019-03-30T02:22:03.656Z,6.60
2019-03-30T02:23:11.509Z,6.60
2019-03-30T02:24:19.475Z,6.60
2019-03-30T02:25:27.367Z,6.60
2019-03-30T02:26:35.265Z,6.60
2019-03-30T02:27:43.207Z,6.60
2019-03-30T02:28:50.787Z,6.60
2019-03-30T02:29:58.346Z,6.60
2019-03-30T02:31:05.927Z,6.60
2019-03-30T02:32:13.509Z,6.60
2019-03-30T02:33:21.084Z,6.60
2019-03-30T02:34:29.025Z,6.60
2019-03-30T02:35:36.936Z,6.50
2019-03-30T02:36:45.124Z,6.50
2019-03-30T02:37:53.230Z,6.40
2019-03-30T02:39:01.082Z,6.40
2019-03-30T02:40:09.017Z,6.40
2019-03-30T02:41:16.582Z,6.40
2019-03-30T02:42:24.599Z,6.40
2019-03-30T02:43:33.015Z,6.30
2019-03-30T02:44:40.548Z,6.30
2019-03-30T02:45:48.122Z,6.30
2019-03-30T02:46:55.991Z,6.30
2019-03-30T02:48:03.892Z,6.30
2019-03-30T02:49:11.429Z,6.40
2019-03-30T02:50:19.017Z,6.30
2019-03-30T02:51:26.689Z,6.30
2019-03-30T02:52:34.235Z,6.30
2019-03-30T02:53:42.143Z,6.30
2019-03-30T02:54:49.819Z,6.30
2019-03-30T02:55:57.746Z,6.40
2019-03-30T02:57:05.679Z,6.30
2019-03-30T02:58:13.324Z,6.40
2019-03-30T02:59:20.961Z,6.40
2019-03-30T03:00:29.251Z,6.40
2019-03-30T03:01:36.992Z,6.40
2019-03-30T03:02:44.913Z,6.40
2019-03-30T03:03:53.120Z,6.40
2019-03-30T03:05:01.055Z,6.40
2019-03-30T03:06:08.584Z,6.40
2019-03-30T03:07:16.148Z,6.40
2019-03-30T03:08:23.713Z,6.40
2019-03-30T03:09:31.581Z,6.40
2019-03-30T03:10:39.230Z,6.40
2019-03-30T03:11:46.771Z,6.40
2019-03-30T03:12:54.322Z,6.30
2019-03-30T03:14:01.887Z,6.30
2019-03-30T03:15:09.752Z,6.30
2019-03-30T03:16:17.638Z,6.30
2019-03-30T03:17:25.634Z,6.20
2019-03-30T03:18:33.635Z,6.20
2019-03-30T03:19:41.329Z,6.20
2019-03-30T03:21:06.098Z,6.20
2019-03-30T03:21:58.828Z,6.20
2019-03-30T03:23:06.351Z,6.20
2019-03-30T03:24:13.993Z,6.20
2019-03-30T03:25:21.913Z,6.20
2019-03-30T03:26:29.840Z,6.20
2019-03-30T03:27:37.723Z,6.20
2019-03-30T03:28:45.278Z,6.20
2019-03-30T03:29:52.821Z,6.20
2019-03-30T03:31:01.133Z,6.10
2019-03-30T03:32:09.020Z,6.10
2019-03-30T03:33:16.635Z,6.10
2019-03-30T03:34:24.276Z,6.10
2019-03-30T03:35:32.826Z,6.10
2019-03-30T03:36:40.388Z,6.10
2019-03-30T03:37:48.057Z,6.00
2019-03-30T03:38:56.032Z,6.10
2019-03-30T03:40:03.703Z,6.00
2019-03-30T03:41:11.622Z,6.00
2019-03-30T03:42:19.449Z,6.00
2019-03-30T03:43:27.383Z,6.00
2019-03-30T03:44:35.483Z,6.10
2019-03-30T03:45:43.017Z,6.00
2019-03-30T03:46:50.872Z,6.10
2019-03-30T03:47:58.756Z,6.00
2019-03-30T03:49:06.765Z,6.10
2019-03-30T03:50:45.302Z,6.10
2019-03-30T03:51:53.596Z,6.10
2019-03-30T03:53:01.498Z,6.10
2019-03-30T03:54:09.247Z,6.10
2019-03-30T03:55:16.824Z,6.10
2019-03-30T03:56:27.239Z,6.10
2019-03-30T03:57:40.056Z,6.10
2019-03-30T03:58:49.420Z,6.10
2019-03-30T04:00:00.582Z,6.10
2019-03-30T04:01:08.652Z,6.10
2019-03-30T04:02:19.113Z,6.10
2019-03-30T04:03:29.591Z,6.10
2019-03-30T04:04:41.494Z,6.10
2019-03-30T04:05:49.883Z,6.10
2019-03-30T04:07:02.184Z,6.00
2019-03-30T04:08:13.533Z,6.00
2019-03-30T04:09:24.371Z,5.90
2019-03-30T04:10:37.131Z,5.90
2019-03-30T04:11:48.509Z,5.90
2019-03-30T04:13:00.495Z,5.80
2019-03-30T04:14:09.979Z,5.80
2019-03-30T04:15:28.745Z,5.80
2019-03-30T04:16:36.298Z,5.80
2019-03-30T04:17:45.730Z,5.80
2019-03-30T04:18:53.278Z,5.80
2019-03-30T04:20:00.851Z,5.80
2019-03-30T04:21:08.667Z,5.80
2019-03-30T04:22:16.307Z,5.70
2019-03-30T04:23:23.860Z,5.70
2019-03-30T04:24:31.973Z,5.70
2019-03-30T04:25:40.503Z,5.70
2019-03-30T04:26:48.086Z,5.70
2019-03-30T04:27:55.658Z,5.70
2019-03-30T04:29:03.265Z,5.70
2019-03-30T04:30:10.936Z,5.70
2019-03-30T04:31:18.879Z,5.70
2019-03-30T04:32:26.444Z,5.70
2019-03-30T04:33:34.099Z,5.70
2019-03-30T04:34:41.638Z,5.60
2019-03-30T04:35:49.615Z,5.60
2019-03-30T04:36:57.811Z,5.60
2019-03-30T04:38:05.440Z,5.50
2019-03-30T04:39:14.268Z,5.60
2019-03-30T04:40:21.903Z,5.60
2019-03-30T04:41:29.476Z,5.60
2019-03-30T04:42:37.076Z,5.60
2019-03-30T04:43:44.671Z,5.60
2019-03-30T04:44:52.583Z,5.60
2019-03-30T04:46:00.513Z,5.60
2019-03-30T04:47:08.876Z,5.70
2019-03-30T04:48:16.564Z,5.70
2019-03-30T04:49:24.540Z,5.70
2019-03-30T04:50:32.112Z,5.60
2019-03-30T04:51:39.824Z,5.70
2019-03-30T04:52:48.417Z,5.60
2019-03-30T04:53:57.371Z,5.60
2019-03-30T04:55:05.236Z,5.60
2019-03-30T04:56:13.163Z,5.60
2019-03-30T04:57:20.773Z,5.60
2019-03-30T04:58:29.361Z,5.60
2019-03-30T04:59:37.342Z,5.60
2019-03-30T05:00:45.233Z,5.50
2019-03-30T05:01:52.802Z,5.50
2019-03-30T05:03:00.368Z,5.50
2019-03-30T05:04:08.695Z,5.50
2019-03-30T05:05:16.862Z,5.50
2019-03-30T05:06:24.783Z,5.50
2019-03-30T05:07:32.408Z,5.50
2019-03-30T05:08:40.281Z,5.50
2019-03-30T05:09:47.865Z,5.50
2019-03-30T05:10:55.875Z,5.50
2019-03-30T05:12:03.838Z,5.50
2019-03-30T05:13:11.760Z,5.50
2019-03-30T05:14:20.143Z,5.50
2019-03-30T05:15:28.476Z,5.50
2019-03-30T05:16:36.062Z,5.50
2019-03-30T05:17:47.942Z,5.50
2019-03-30T05:18:53.706Z,5.40
2019-03-30T05:20:01.735Z,5.40
2019-03-30T05:21:09.299Z,5.40
2019-03-30T05:22:17.896Z,5.30
2019-03-30T05:23:25.906Z,5.30
2019-03-30T05:24:33.757Z,5.30
2019-03-30T05:25:42.011Z,5.20
2019-03-30T05:26:50.015Z,5.20
2019-03-30T05:27:57.577Z,5.20
2019-03-30T05:29:05.283Z,5.20
2019-03-30T05:30:13.672Z,5.30
2019-03-30T05:31:21.711Z,5.30
2019-03-30T05:32:29.692Z,5.30
2019-03-30T05:33:37.282Z,5.30
2019-03-30T05:34:47.366Z,5.30
2019-03-30T05:35:55.104Z,5.40
2019-03-30T05:37:03.455Z,5.40
2019-03-30T05:38:11.084Z,5.40
2019-03-30T05:39:18.647Z,5.50
2019-03-30T05:40:26.236Z,5.50
2019-03-30T05:41:33.809Z,5.50
2019-03-30T05:42:41.698Z,5.60
2019-03-30T05:43:49.603Z,5.60
2019-03-30T05:44:57.990Z,5.70
2019-03-30T05:46:05.890Z,5.70
2019-03-30T05:47:13.479Z,5.70
2019-03-30T05:48:21.137Z,5.70
2019-03-30T05:49:28.717Z,5.80
2019-03-30T05:50:36.426Z,5.80
2019-03-30T05:51:44.126Z,5.90
2019-03-30T05:52:51.688Z,5.90
2019-03-30T05:53:59.656Z,5.90
2019-03-30T05:55:08.102Z,5.90
2019-03-30T05:56:15.962Z,5.90
2019-03-30T05:57:23.858Z,5.90
2019-03-30T05:58:31.753Z,5.90
2019-03-30T05:59:39.647Z,5.90
2019-03-30T06:00:47.262Z,6.00
2019-03-30T06:01:54.820Z,6.00
2019-03-30T06:03:02.773Z,6.00
2019-03-30T06:04:10.385Z,6.00
2019-03-30T06:05:17.974Z,6.10
2019-03-30T06:06:25.561Z,6.20
2019-03-30T06:07:33.551Z,6.10
2019-03-30T06:08:41.184Z,6.20
2019-03-30T06:10:07.832Z,6.20
2019-03-30T06:11:15.803Z,6.30
2019-03-30T06:12:24.131Z,6.30
2019-03-30T06:13:32.202Z,6.30
2019-03-30T06:14:39.853Z,6.40
2019-03-30T06:15:47.732Z,6.40
2019-03-30T06:16:56.031Z,6.50
2019-03-30T06:18:04.114Z,6.50
2019-03-30T06:19:11.775Z,6.50
2019-03-30T06:20:19.919Z,6.60
2019-03-30T06:21:27.966Z,6.60
2019-03-30T06:22:40.593Z,6.60
2019-03-30T06:23:48.521Z,6.60
2019-03-30T06:24:55.357Z,6.70
2019-03-30T06:26:02.963Z,6.80
2019-03-30T06:27:10.902Z,6.80
2019-03-30T06:28:19.208Z,6.90
2019-03-30T06:29:26.811Z,6.90
2019-03-30T06:30:34.421Z,7.00
2019-03-30T06:31:42.004Z,7.10
2019-03-30T06:32:50.277Z,7.10
2019-03-30T06:33:57.856Z,7.20
2019-03-30T06:35:05.605Z,7.20
2019-03-30T06:36:13.210Z,7.30
2019-03-30T06:37:20.779Z,7.30
2019-03-30T06:38:28.424Z,7.40
2019-03-30T06:39:37.213Z,7.50
2019-03-30T06:40:45.129Z,7.50
2019-03-30T06:41:53.286Z,7.50
2019-03-30T06:43:01.257Z,7.60
2019-03-30T06:44:08.997Z,7.60
2019-03-30T06:45:16.738Z,7.60
2019-03-30T06:46:24.441Z,7.70
2019-03-30T06:47:32.389Z,7.70
2019-03-30T06:48:40.722Z,7.80
2019-03-30T06:49:48.316Z,7.80
2019-03-30T06:50:56.629Z,7.90
2019-03-30T06:52:04.216Z,7.90
2019-03-30T06:53:12.126Z,7.90
2019-03-30T06:54:20.331Z,8.00
2019-03-30T06:55:28.314Z,8.10
2019-03-30T06:56:35.912Z,8.10
2019-03-30T06:57:43.660Z,8.10
2019-03-30T06:58:51.666Z,8.20
2019-03-30T06:59:59.926Z,8.30
2019-03-30T07:01:07.803Z,8.40
2019-03-30T07:02:15.877Z,8.40
2019-03-30T07:03:24.207Z,8.50
2019-03-30T07:04:32.330Z,8.60
2019-03-30T07:05:43.508Z,8.60
2019-03-30T07:06:52.886Z,8.70
2019-03-30T07:08:01.973Z,8.80
2019-03-30T07:09:09.746Z,8.90
2019-03-30T07:10:17.366Z,8.90
2019-03-30T07:11:28.726Z,8.90
2019-03-30T07:12:42.031Z,9.00
2019-03-30T07:13:53.199Z,9.00
2019-03-30T07:15:05.526Z,9.00
2019-03-30T07:16:14.072Z,9.10
2019-03-30T07:17:22.556Z,9.20
2019-03-30T07:18:31.022Z,9.20
2019-03-30T07:19:43.674Z,9.30
2019-03-30T07:20:51.982Z,9.30
2019-03-30T07:21:59.616Z,9.30
2019-03-30T07:23:12.373Z,9.40
2019-03-30T07:24:16.997Z,9.50
2019-03-30T07:25:24.593Z,9.50
2019-03-30T07:26:32.492Z,9.70
2019-03-30T07:27:40.081Z,9.70
2019-03-30T07:28:47.689Z,9.80
2019-03-30T07:29:55.863Z,9.80
2019-03-30T07:31:03.676Z,9.80
2019-03-30T07:32:11.327Z,9.90
2019-03-30T07:33:18.915Z,10.00
2019-03-30T07:34:26.610Z,10.00
2019-03-30T07:35:34.289Z,10.10
2019-03-30T07:36:42.344Z,10.20
2019-03-30T07:37:49.960Z,10.30
2019-03-30T07:38:57.579Z,10.40
2019-03-30T07:40:05.863Z,10.50
2019-03-30T07:41:13.832Z,10.50
2019-03-30T07:42:21.725Z,10.60
2019-03-30T07:43:29.398Z,10.60
2019-03-30T07:44:37.338Z,10.70
2019-03-30T07:45:45.842Z,10.70
2019-03-30T07:46:53.478Z,10.70
2019-03-30T07:48:01.128Z,10.80
2019-03-30T07:49:09.033Z,10.80
2019-03-30T07:50:17.121Z,10.90
2019-03-30T07:51:25.218Z,10.90
2019-03-30T07:52:33.124Z,10.90
2019-03-30T07:53:44.638Z,11.00
2019-03-30T07:54:50.649Z,11.10
2019-03-30T07:56:08.347Z,11.10
2019-03-30T07:57:16.806Z,11.10
2019-03-30T07:58:17.416Z,11.00
2019-03-30T07:59:25.299Z,11.10
2019-03-30T08:00:33.377Z,11.10
2019-03-30T08:01:41.141Z,11.20
2019-03-30T08:02:48.712Z,11.20
2019-03-30T08:03:56.451Z,11.30
2019-03-30T08:05:04.386Z,11.30
2019-03-30T08:06:12.661Z,11.40
2019-03-30T08:07:20.585Z,11.50
2019-03-30T08:08:28.176Z,11.60
2019-03-30T08:09:37.193Z,11.70
2019-03-30T08:10:44.976Z,11.80
2019-03-30T08:11:52.896Z,11.80
2019-03-30T08:13:00.469Z,11.90
2019-03-30T08:14:08.246Z,11.90
2019-03-30T08:15:16.035Z,12.00
2019-03-30T08:16:23.797Z,12.00
2019-03-30T08:17:31.431Z,12.00
2019-03-30T08:18:39.345Z,12.00
2019-03-30T08:19:50.197Z,12.10
2019-03-30T08:20:56.471Z,12.10
2019-03-30T08:22:04.845Z,12.10
2019-03-30T08:23:13.178Z,12.20
2019-03-30T08:24:21.093Z,12.30
2019-03-30T08:25:29.093Z,12.30
2019-03-30T08:26:37.098Z,12.40
2019-03-30T08:27:45.502Z,12.50
2019-03-30T08:28:53.129Z,12.50
2019-03-30T08:30:00.721Z,12.60
2019-03-30T08:31:08.766Z,12.60
2019-03-30T08:32:16.473Z,12.60
2019-03-30T08:33:24.884Z,12.70
2019-03-30T08:34:32.793Z,12.70
2019-03-30T08:35:42.434Z,12.70
2019-03-30T08:36:50.325Z,12.70
2019-03-30T08:37:58.834Z,12.80
2019-03-30T08:39:08.858Z,13.00
2019-03-30T08:40:16.452Z,13.10
2019-03-30T08:41:24.086Z,13.20
2019-03-30T08:42:32.063Z,13.30
2019-03-30T08:43:40.492Z,13.30
2019-03-30T08:44:48.492Z,13.30
2019-03-30T08:45:56.226Z,13.40
2019-03-30T08:47:04.577Z,13.50
2019-03-30T08:48:12.154Z,13.50
2019-03-30T08:49:20.141Z,13.60
2019-03-30T08:50:27.755Z,13.70
2019-03-30T08:51:35.737Z,13.70
2019-03-30T08:52:43.440Z,13.70
2019-03-30T08:53:54.833Z,13.80
2019-03-30T08:55:00.765Z,13.80
2019-03-30T08:56:09.087Z,13.90
2019-03-30T08:57:16.657Z,13.90
2019-03-30T08:58:24.574Z,14.00
2019-03-30T08:59:32.190Z,14.10
2019-03-30T09:00:44.717Z,14.10
2019-03-30T09:01:52.880Z,14.10
2019-03-30T09:03:00.468Z,14.10
2019-03-30T09:04:08.237Z,14.20
2019-03-30T09:05:16.463Z,14.20
2019-03-30T09:06:24.141Z,14.30
2019-03-30T09:07:31.726Z,14.30
2019-03-30T09:08:39.333Z,14.30
2019-03-30T09:09:47.374Z,14.40
2019-03-30T09:10:55.875Z,14.40
2019-03-30T09:12:04.475Z,14.50
2019-03-30T09:13:12.391Z,14.60
2019-03-30T09:14:20.367Z,14.60
2019-03-30T09:15:28.460Z,14.70
2019-03-30T09:16:36.474Z,14.60
2019-03-30T09:17:44.085Z,14.60
2019-03-30T09:18:52.540Z,14.60
2019-03-30T09:20:01.596Z,14.60
2019-03-30T09:21:09.647Z,14.60
2019-03-30T09:22:17.351Z,14.70
2019-03-30T09:23:25.259Z,14.70
2019-03-30T09:24:36.241Z,14.70
2019-03-30T09:25:44.771Z,14.80
2019-03-30T09:26:52.670Z,14.80
2019-03-30T09:28:01.175Z,14.80
2019-03-30T09:29:09.170Z,14.90
2019-03-30T09:30:17.498Z,14.80
2019-03-30T09:31:25.077Z,14.90
2019-03-30T09:32:33.081Z,14.90
2019-03-30T09:33:41.374Z,14.90
2019-03-30T09:34:48.979Z,15.00
2019-03-30T09:35:56.574Z,15.10
2019-03-30T09:37:04.365Z,15.10
2019-03-30T09:38:14.717Z,15.10
2019-03-30T09:39:22.477Z,15.20
2019-03-30T09:40:30.361Z,15.30
2019-03-30T09:41:37.929Z,15.40
2019-03-30T09:42:45.489Z,15.50
2019-03-30T09:43:53.559Z,15.50
2019-03-30T09:45:01.156Z,15.60
2019-03-30T09:46:09.374Z,15.50
2019-03-30T09:47:16.973Z,15.40
2019-03-30T09:48:25.306Z,15.50
2019-03-30T09:49:33.883Z,15.60
2019-03-30T09:50:41.787Z,15.70
2019-03-30T09:51:49.591Z,15.90
2019-03-30T09:52:57.184Z,15.80
2019-03-30T09:54:05.068Z,15.90
2019-03-30T09:55:13.165Z,15.90
2019-03-30T09:56:20.766Z,15.90
2019-03-30T09:57:28.758Z,15.90
2019-03-30T09:58:56.527Z,15.90
2019-03-30T10:00:04.336Z,16.10
2019-03-30T10:01:11.929Z,16.10
2019-03-30T10:02:19.801Z,16.30
2019-03-30T10:03:27.720Z,16.30
2019-03-30T10:04:36.333Z,16.40
2019-03-30T10:05:44.585Z,16.50
2019-03-30T10:06:52.163Z,16.40
2019-03-30T10:07:59.758Z,16.50
2019-03-30T10:09:08.465Z,16.50
2019-03-30T10:10:16.471Z,16.70
2019-03-30T10:11:24.049Z,16.70
2019-03-30T10:12:32.103Z,16.80
2019-03-30T10:13:40.419Z,16.70
2019-03-30T10:14:48.400Z,16.70
2019-03-30T10:15:56.322Z,16.90
2019-03-30T10:17:04.404Z,16.80
2019-03-30T10:18:12.031Z,16.90
2019-03-30T10:19:20.314Z,16.90
2019-03-30T10:20:27.987Z,16.90
2019-03-30T10:21:36.083Z,16.90
2019-03-30T10:22:44.009Z,16.90
2019-03-30T10:23:51.910Z,16.90
2019-03-30T10:24:59.471Z,17.00
2019-03-30T10:26:07.091Z,17.10
2019-03-30T10:27:15.210Z,17.20
2019-03-30T10:28:22.831Z,17.20
2019-03-30T10:29:30.916Z,17.40
2019-03-30T10:30:38.664Z,17.50
2019-03-30T10:31:46.722Z,17.50
2019-03-30T10:37:26.368Z,17.50
2019-03-30T10:38:33.983Z,17.50
2019-03-30T10:39:41.574Z,17.60
2019-03-30T10:40:49.533Z,17.60
2019-03-30T10:41:57.257Z,17.60
2019-03-30T10:43:05.637Z,17.60
2019-03-30T10:44:13.646Z,17.70
2019-03-30T10:45:21.374Z,17.70
2019-03-30T10:46:28.933Z,17.80
2019-03-30T10:47:36.559Z,17.80
2019-03-30T10:48:44.518Z,17.70
2019-03-30T10:49:53.058Z,17.80
2019-03-30T10:51:01.042Z,17.80
2019-03-30T10:52:09.638Z,17.80
2019-03-30T10:53:17.213Z,17.70
2019-03-30T10:54:24.996Z,17.70
2019-03-30T10:55:32.708Z,17.80
2019-03-30T10:56:40.814Z,17.70
2019-03-30T10:57:48.549Z,17.50
2019-03-30T10:58:56.830Z,17.50
2019-03-30T11:00:05.136Z,17.50
2019-03-30T11:01:12.878Z,17.60
2019-03-30T11:02:21.009Z,17.70
2019-03-30T11:03:28.679Z,17.80
2019-03-30T11:04:37.708Z,17.80
2019-03-30T11:05:45.599Z,17.70
2019-03-30T11:06:53.162Z,17.70
2019-03-30T11:08:01.478Z,17.70
2019-03-30T11:09:09.535Z,17.70
2019-03-30T11:10:17.152Z,17.80
2019-03-30T11:11:25.710Z,17.60
2019-03-30T11:12:33.457Z,17.80
2019-03-30T11:13:41.060Z,17.70
2019-03-30T11:14:48.700Z,17.80
2019-03-30T11:15:56.818Z,17.90
2019-03-30T11:17:04.430Z,18.00
2019-03-30T11:18:12.363Z,18.10
2019-03-30T11:19:20.016Z,18.10
2019-03-30T11:41:55.800Z,18.40
2019-03-30T12:17:50.445Z,18.30
2019-03-30T12:20:05.405Z,18.30
2019-03-30T12:22:20.544Z,18.40
2019-03-30T12:24:35.825Z,18.60
2019-03-30T12:25:43.673Z,18.60
2019-03-30T12:26:51.961Z,18.70
2019-03-30T12:28:01.229Z,18.70
2019-03-30T12:29:09.365Z,18.70
2019-03-30T12:30:17.433Z,18.90
2019-03-30T12:31:25.372Z,18.80
2019-03-30T12:32:32.994Z,18.80
2019-03-30T12:33:41.213Z,19.00
2019-03-30T12:34:48.796Z,19.10
2019-03-30T12:35:57.533Z,19.20
2019-03-30T12:37:06.115Z,19.30
2019-03-30T12:38:13.923Z,19.30
2019-03-30T12:39:21.969Z,19.20
2019-03-30T12:40:30.650Z,19.00
2019-03-30T12:41:38.448Z,18.90
2019-03-30T12:42:46.477Z,18.70
2019-03-30T12:43:54.329Z,18.70
2019-03-30T12:45:01.900Z,18.40
2019-03-30T12:46:09.491Z,18.40
2019-03-30T12:47:17.102Z,18.30
2019-03-30T12:48:24.757Z,18.30
2019-03-30T12:49:32.681Z,18.50
2019-03-30T12:50:40.334Z,18.60
2019-03-30T12:51:48.132Z,18.60
2019-03-30T12:52:56.245Z,18.70
2019-03-30T12:54:03.872Z,18.70
2019-03-30T12:55:12.234Z,18.80
2019-03-30T12:56:19.881Z,18.80
2019-03-30T12:57:28.230Z,18.90
2019-03-30T12:58:36.087Z,18.80
2019-03-30T12:59:44.026Z,18.90
2019-03-30T13:00:52.251Z,18.70
2019-03-30T13:01:59.837Z,18.60
2019-03-30T13:03:07.822Z,18.50
2019-03-30T13:04:15.777Z,18.60
2019-03-30T13:05:23.597Z,18.50
2019-03-30T13:06:31.234Z,18.60
2019-03-30T13:07:39.296Z,18.70
2019-03-30T13:08:47.071Z,18.70
2019-03-30T13:09:54.647Z,18.70
2019-03-30T13:11:02.205Z,18.90
2019-03-30T13:12:10.398Z,19.00
2019-03-30T13:13:19.270Z,19.00
2019-03-30T13:14:26.863Z,19.00
2019-03-30T13:15:34.436Z,19.10
2019-03-30T13:16:41.997Z,19.10
2019-03-30T13:17:49.650Z,19.20
2019-03-30T13:18:57.206Z,19.20
2019-03-30T13:20:04.857Z,19.20
2019-03-30T13:21:12.486Z,19.30
2019-03-30T13:22:20.453Z,19.10
2019-03-30T13:23:28.104Z,19.00
2019-03-30T13:24:36.023Z,19.10
2019-03-30T13:25:43.708Z,19.10
2019-03-30T13:26:51.301Z,19.10
2019-03-30T13:27:59.297Z,19.10
2019-03-30T13:29:07.394Z,19.00
2019-03-30T13:30:16.226Z,18.90
2019-03-30T13:31:35.610Z,18.90
2019-03-30T13:32:43.213Z,18.90
2019-03-30T13:33:51.290Z,19.10
2019-03-30T13:34:59.130Z,18.90
2019-03-30T13:36:10.623Z,19.00
2019-03-30T13:37:20.448Z,19.00
2019-03-30T13:38:28.471Z,18.90
2019-03-30T13:39:36.146Z,18.70
2019-03-30T13:40:43.812Z,18.60
2019-03-30T13:41:51.911Z,18.50
2019-03-30T13:42:59.553Z,18.40
2019-03-30T13:44:07.696Z,18.40
2019-03-30T13:45:17.446Z,18.30
2019-03-30T13:46:25.055Z,18.30
2019-03-30T13:47:32.864Z,18.40
2019-03-30T13:48:40.780Z,18.50
2019-03-30T13:49:48.803Z,18.50
2019-03-30T13:50:56.669Z,18.60
2019-03-30T13:52:04.606Z,18.50
2019-03-30T13:53:12.420Z,18.50
2019-03-30T13:54:20.407Z,18.50
2019-03-30T13:55:27.985Z,18.40
2019-03-30T13:56:35.668Z,18.50
2019-03-30T13:57:43.618Z,18.40
2019-03-30T13:58:51.258Z,18.40
2019-03-30T13:59:58.857Z,18.50
2019-03-30T14:01:06.523Z,18.30
2019-03-30T14:02:14.173Z,18.40
2019-03-30T14:03:22.013Z,18.20
2019-03-30T14:04:30.009Z,18.20
2019-03-30T14:05:37.713Z,18.10
2019-03-30T14:06:46.049Z,18.00
2019-03-30T14:07:53.687Z,18.00
2019-03-30T14:09:02.345Z,17.90
2019-03-30T14:10:11.346Z,17.80
2019-03-30T14:11:19.276Z,17.70
2019-03-30T14:12:27.238Z,17.70
2019-03-30T14:13:35.193Z,17.60
2019-03-30T14:14:43.171Z,17.50
2019-03-30T14:15:51.225Z,17.60
2019-03-30T14:16:59.196Z,17.60
2019-03-30T14:18:07.176Z,17.60
2019-03-30T14:19:15.122Z,17.60
2019-03-30T14:20:23.078Z,17.50
2019-03-30T14:21:30.984Z,17.60
2019-03-30T14:22:39.169Z,17.40
2019-03-30T14:23:47.211Z,17.50
2019-03-30T14:24:54.797Z,17.50
2019-03-30T14:26:02.767Z,17.50
2019-03-30T14:27:10.527Z,17.40
2019-03-30T14:28:18.486Z,17.50
2019-03-30T14:29:26.043Z,17.40
2019-03-30T14:30:34.717Z,17.30
2019-03-30T14:31:42.426Z,17.40
2019-03-30T14:32:50.061Z,17.40
2019-03-30T14:33:57.641Z,17.40
2019-03-30T14:35:05.844Z,17.40
2019-03-30T14:36:13.760Z,17.30
2019-03-30T14:37:21.398Z,17.40
2019-03-30T14:38:29.839Z,17.40
2019-03-30T14:39:37.734Z,17.40
2019-03-30T14:40:46.070Z,17.50
2019-03-30T14:41:54.071Z,17.50
2019-03-30T14:43:02.150Z,17.50
2019-03-30T14:44:10.532Z,17.50
2019-03-30T14:45:18.756Z,17.70
2019-03-30T14:46:26.759Z,17.70
2019-03-30T14:47:34.659Z,17.70
2019-03-30T14:48:42.555Z,17.70
2019-03-30T14:49:50.935Z,17.70
2019-03-30T14:50:58.889Z,17.90
2019-03-30T14:52:06.730Z,18.00
2019-03-30T14:53:14.389Z,18.00
2019-03-30T14:54:22.107Z,18.10
2019-03-30T14:55:29.817Z,18.10
2019-03-30T14:56:45.375Z,18.20
2019-03-30T14:57:46.978Z,18.20
2019-03-30T14:59:04.052Z,18.10
2019-03-30T15:00:04.666Z,18.10
2019-03-30T15:01:12.249Z,18.00
2019-03-30T15:02:19.968Z,17.90
2019-03-30T15:03:27.887Z,17.90
2019-03-30T15:04:36.047Z,17.60
2019-03-30T15:05:43.638Z,17.70
2019-03-30T15:06:51.331Z,17.60
2019-03-30T15:07:59.279Z,17.70
2019-03-30T15:09:09.213Z,17.80
2019-03-30T15:10:17.631Z,17.90
2019-03-30T15:11:25.233Z,17.90
2019-03-30T15:12:32.821Z,17.90
2019-03-30T15:13:40.783Z,17.90
2019-03-30T15:14:48.583Z,17.80
2019-03-30T15:15:56.496Z,17.80
2019-03-30T15:17:04.525Z,17.80
2019-03-30T15:18:12.458Z,17.80
2019-03-30T15:19:20.554Z,17.70
2019-03-30T15:20:28.568Z,17.80
2019-03-30T15:21:36.195Z,17.80
2019-03-30T15:22:44.422Z,17.90
2019-03-30T15:23:52.006Z,17.90
2019-03-30T15:24:59.618Z,17.90
2019-03-30T15:26:27.391Z,17.90
2019-03-30T15:27:35.029Z,17.80
2019-03-30T15:28:42.914Z,17.70
2019-03-30T15:29:50.693Z,17.60
2019-03-30T15:30:58.344Z,17.60
2019-03-30T15:32:06.317Z,17.50
2019-03-30T15:33:13.898Z,17.70
2019-03-30T15:34:22.249Z,17.60
2019-03-30T15:35:30.493Z,17.60
2019-03-30T15:36:38.482Z,17.60
2019-03-30T15:37:46.420Z,17.60
2019-03-30T15:38:54.216Z,17.60
2019-03-30T15:40:02.085Z,17.50
2019-03-30T15:41:10.619Z,17.70
2019-03-30T15:42:18.954Z,17.60
2019-03-30T15:43:37.537Z,17.60
2019-03-30T15:44:36.567Z,17.50
2019-03-30T15:45:44.127Z,17.50
2019-03-30T15:46:52.049Z,17.40
2019-03-30T15:47:59.649Z,17.50
2019-03-30T15:49:09.643Z,17.40
2019-03-30T15:50:18.097Z,17.30
2019-03-30T15:51:25.666Z,17.30
2019-03-30T15:52:33.299Z,17.30
2019-03-30T15:53:41.683Z,17.40
2019-03-30T15:54:49.464Z,17.30
2019-03-30T15:55:57.159Z,17.30
2019-03-30T15:57:13.906Z,17.30