createdAt,value
2022-09-05T00:02:06.214Z,6.70
2022-09-05T00:05:10.188Z,7.30
2022-09-05T00:08:21.142Z,4.30
2022-09-05T00:11:41.853Z,6.00
2022-09-05T00:15:16.855Z,7.90
2022-09-05T00:21:17.727Z,5.60
2022-09-05T00:24:19.519Z,10.50
2022-09-05T00:25:08.575Z,8.10
2022-09-05T00:28:26.920Z,10.30
2022-09-05T00:31:54.561Z,8.20
2022-09-05T00:35:05.894Z,12.90
2022-09-05T00:37:53.174Z,11.20
2022-09-05T00:40:49.550Z,13.80
2022-09-05T00:43:54.625Z,15.80
2022-09-05T00:47:00.143Z,10.30
2022-09-05T00:50:06.558Z,9.30
2022-09-05T00:53:07.520Z,16.20
2022-09-05T00:56:13.393Z,8.90
2022-09-05T00:59:24.529Z,9.60
2022-09-05T01:03:09.277Z,11.00
2022-09-05T01:06:13.741Z,10.80
2022-09-05T01:09:12.862Z,10.30
2022-09-05T01:12:06.033Z,17.80
2022-09-05T01:15:19.404Z,18.60
2022-09-05T01:18:39.817Z,18.20
2022-09-05T01:21:48.646Z,21.00
2022-09-05T01:25:03.538Z,15.90
2022-09-05T01:29:13.850Z,12.70
2022-09-05T01:31:44.459Z,17.70
2022-09-05T01:35:01.213Z,10.50
2022-09-05T01:37:53.419Z,9.80
2022-09-05T01:41:21.123Z,11.90
2022-09-05T01:44:29.420Z,15.40
2022-09-05T01:47:39.551Z,10.00
2022-09-05T01:50:31.812Z,19.40
2022-09-05T01:53:41.453Z,14.20
2022-09-05T01:56:33.667Z,13.70
2022-09-05T01:59:38.531Z,15.20
2022-09-05T02:02:48.932Z,20.20
2022-09-05T02:06:14.152Z,14.80
2022-09-05T02:09:09.544Z,20.50
2022-09-05T02:12:17.010Z,18.50
2022-09-05T02:15:37.298Z,29.70
2022-09-05T02:18:35.849Z,24.80
2022-09-05T02:21:27.605Z,20.40
2022-09-05T02:24:24.481Z,12.90
2022-09-05T02:27:40.234Z,25.30
2022-09-05T02:30:30.499Z,9.20
2022-09-05T02:33:31.514Z,10.50
2022-09-05T02:36:22.716Z,9.00
2022-09-05T02:45:02.659Z,5.70
2022-09-05T02:45:13.551Z,5.80
2022-09-05T02:46:11.406Z,7.40
2022-09-05T02:49:26.180Z,9.30
2022-09-05T02:57:26.025Z,8.20
2022-09-05T02:58:05.566Z,6.80
2022-09-05T02:59:36.100Z,7.50
2022-09-05T03:02:39.924Z,6.40
2022-09-05T03:05:40.253Z,5.50
2022-09-05T03:08:55.918Z,7.10
2022-09-05T03:12:29.142Z,6.50
2022-09-05T03:15:44.824Z,5.60
2022-09-05T03:19:11.918Z,7.60
2022-09-05T03:22:09.712Z,8.50
2022-09-05T03:25:39.538Z,5.40
2022-09-05T03:28:50.785Z,6.20
2022-09-05T03:32:08.964Z,9.50
2022-09-05T03:35:18.712Z,3.80
2022-09-05T03:38:21.259Z,3.40
2022-09-05T03:41:40.077Z,7.30
2022-09-05T03:44:26.197Z,6.10
2022-09-05T03:47:30.213Z,5.90
2022-09-05T03:57:06.019Z,10.20
2022-09-05T03:57:14.939Z,8.30
2022-09-05T03:58:02.108Z,6.20
2022-09-05T04:02:38.789Z,9.40
2022-09-05T04:08:26.021Z,8.30
2022-09-05T04:11:24.518Z,9.00
2022-09-05T04:14:26.104Z,10.10
2022-09-05T04:17:35.680Z,9.20
2022-09-05T04:20:46.348Z,16.00
2022-09-05T04:23:46.252Z,8.80
2022-09-05T04:26:43.072Z,6.40
2022-09-05T04:29:54.481Z,15.50
2022-09-05T04:32:59.091Z,11.60
2022-09-05T04:36:02.018Z,8.20
2022-09-05T04:39:17.484Z,11.20
2022-09-05T04:42:23.763Z,5.40
2022-09-05T04:45:22.061Z,9.50
2022-09-05T04:51:11.564Z,5.20
2022-09-05T04:56:49.326Z,5.30
2022-09-05T05:05:17.931Z,4.30
2022-09-05T05:06:05.029Z,6.30
2022-09-05T05:06:47.333Z,4.40
2022-09-05T05:09:39.302Z,6.60
2022-09-05T05:17:56.295Z,7.50
2022-09-05T05:18:06.170Z,3.70
2022-09-05T05:19:33.266Z,5.10
2022-09-05T05:22:18.401Z,8.90
2022-09-05T05:25:09.986Z,5.90
2022-09-05T05:28:22.758Z,8.70
2022-09-05T05:31:17.728Z,7.90
2022-09-05T05:34:24.224Z,9.40
2022-09-05T05:37:22.589Z,7.00
2022-09-05T05:40:25.090Z,10.60
2022-09-05T05:43:40.040Z,8.50
2022-09-05T05:46:34.343Z,6.40
2022-09-05T05:49:31.980Z,4.70
2022-09-05T05:53:33.532Z,8.20
2022-09-05T05:56:54.254Z,7.50
2022-09-05T05:59:56.679Z,4.90
2022-09-05T06:03:26.655Z,7.20
2022-09-05T06:06:39.579Z,8.10
2022-09-05T06:14:48.279Z,6.50
2022-09-05T06:14:57.618Z,4.80
2022-09-05T06:16:43.948Z,4.90
2022-09-05T06:22:04.257Z,4.70
2022-09-05T06:23:39.639Z,4.40
2022-09-05T06:26:28.218Z,4.00
2022-09-05T06:29:47.083Z,8.10
2022-09-05T06:32:58.422Z,5.00
2022-09-05T06:36:06.791Z,5.50
2022-09-05T06:39:04.086Z,5.20
2022-09-05T06:42:04.933Z,6.90
2022-09-05T06:45:26.972Z,6.10
2022-09-05T06:48:44.406Z,10.90
2022-09-05T06:52:04.174Z,5.80
2022-09-05T06:55:13.480Z,5.30
2022-09-05T06:58:39.205Z,6.90
2022-09-05T07:01:59.699Z,5.60
2022-09-05T07:05:37.855Z,5.70
2022-09-05T07:08:18.440Z,4.70
2022-09-05T07:11:19.682Z,8.80
2022-09-05T07:14:30.409Z,4.10
2022-09-05T07:17:24.780Z,6.70
2022-09-05T07:20:26.079Z,6.90
2022-09-05T07:24:06.385Z,4.50
2022-09-05T07:26:54.134Z,4.60
2022-09-05T07:29:49.724Z,4.60
2022-09-05T07:32:54.199Z,6.80
2022-09-05T07:35:41.667Z,7.30
2022-09-05T07:38:50.293Z,7.60
2022-09-05T07:41:39.093Z,8.20
2022-09-05T07:47:26.144Z,7.00
2022-09-05T07:52:21.095Z,8.60
2022-09-05T07:56:54.387Z,6.70
2022-09-05T07:57:22.229Z,4.40
2022-09-05T08:00:26.010Z,4.20
2022-09-05T08:03:14.953Z,4.40
2022-09-05T08:06:13.069Z,3.50
2022-09-05T08:10:10.168Z,4.00
2022-09-05T08:13:23.058Z,4.60
2022-09-05T08:16:13.190Z,12.10
2022-09-05T08:19:29.195Z,5.30
2022-09-05T08:22:28.449Z,3.30
2022-09-05T08:25:18.048Z,4.70
2022-09-05T08:28:18.920Z,3.80
2022-09-05T08:31:11.281Z,13.50
2022-09-05T08:34:02.677Z,3.90
2022-09-05T08:36:56.396Z,4.70
2022-09-05T08:39:43.811Z,3.90
2022-09-05T08:42:52.755Z,5.30
2022-09-05T08:46:43.900Z,18.50
2022-09-05T08:49:37.906Z,8.60
2022-09-05T08:52:48.430Z,7.60
2022-09-05T08:55:53.072Z,5.40
2022-09-05T08:59:31.591Z,6.60
2022-09-05T09:02:47.702Z,3.20
2022-09-05T09:06:17.330Z,5.90
2022-09-05T09:09:41.834Z,5.30
2022-09-05T09:12:42.382Z,3.50
2022-09-05T09:15:48.654Z,6.30
2022-09-05T09:18:49.187Z,5.40
2022-09-05T09:21:46.819Z,5.20
2022-09-05T09:24:40.830Z,6.60
2022-09-05T09:28:46.825Z,4.20
2022-09-05T09:31:40.925Z,2.90
2022-09-05T09:34:26.588Z,4.20
2022-09-05T09:37:58.711Z,5.20
2022-09-05T09:41:00.939Z,5.50
2022-09-05T09:43:57.599Z,4.00
2022-09-05T09:46:45.010Z,21.10
2022-09-05T09:49:54.967Z,3.70
2022-09-05T09:53:02.002Z,4.30
2022-09-05T09:56:12.423Z,3.70
2022-09-05T09:59:17.692Z,4.10
2022-09-05T10:04:23.802Z,3.70
2022-09-05T10:10:34.596Z,10.40
2022-09-05T10:10:58.711Z,9.80
2022-09-05T10:12:22.327Z,6.20
2022-09-05T10:15:31.182Z,6.10
2022-09-05T10:21:35.821Z,6.30
2022-09-05T10:24:34.405Z,2.80
2022-09-05T10:27:27.973Z,2.80
2022-09-05T10:31:51.393Z,3.70
2022-09-05T10:35:14.037Z,5.70
2022-09-05T10:36:54.547Z,6.70
2022-09-05T10:39:51.369Z,5.60
2022-09-05T10:42:55.525Z,4.10
2022-09-05T10:45:57.464Z,7.20
2022-09-05T10:48:53.832Z,5.40
2022-09-05T10:51:52.027Z,6.30
2022-09-05T10:54:49.537Z,6.60
2022-09-05T10:57:50.021Z,3.30
2022-09-05T11:02:25.903Z,2.90
2022-09-05T11:04:46.534Z,3.40
2022-09-05T11:08:10.809Z,7.80
2022-09-05T11:11:17.321Z,4.50
2022-09-05T11:14:48.996Z,2.40
2022-09-05T11:17:33.920Z,3.60
2022-09-05T11:20:50.132Z,5.00
2022-09-05T11:23:57.371Z,4.60
2022-09-05T11:27:23.574Z,4.60
2022-09-05T11:30:28.464Z,6.00
2022-09-05T11:39:47.121Z,4.10
2022-09-05T11:39:52.514Z,3.10
2022-09-05T11:40:29.298Z,2.70
2022-09-05T11:43:37.064Z,2.00
2022-09-05T11:46:29.471Z,2.30
2022-09-05T11:49:48.769Z,4.80
2022-09-05T11:53:32.495Z,2.10
2022-09-05T11:56:44.105Z,3.20
2022-09-05T12:00:10.690Z,4.00
2022-09-05T12:04:03.696Z,4.30
2022-09-05T12:06:31.787Z,7.60
2022-09-05T12:09:36.274Z,2.90
2022-09-05T12:12:41.094Z,5.10
2022-09-05T12:15:33.727Z,6.60
2022-09-05T12:18:43.030Z,2.30
2022-09-05T12:21:28.144Z,2.50
2022-09-05T12:25:24.908Z,3.40
2022-09-05T12:27:46.160Z,1.90
2022-09-05T12:30:41.158Z,4.60
2022-09-05T12:36:04.325Z,2.50
2022-09-05T12:40:38.378Z,3.00
2022-09-05T12:41:42.574Z,2.70
2022-09-05T12:43:44.991Z,7.80
2022-09-05T12:46:32.671Z,2.50
2022-09-05T12:49:36.157Z,2.30
2022-09-05T12:52:33.177Z,2.20
2022-09-05T12:55:25.589Z,4.50
2022-09-05T13:01:31.932Z,4.00
2022-09-05T13:03:07.540Z,2.30
2022-09-05T13:05:01.395Z,2.60
2022-09-05T13:07:57.649Z,2.60
2022-09-05T13:14:47.604Z,3.40
2022-09-05T13:15:06.064Z,4.60
2022-09-05T13:17:08.608Z,2.30
2022-09-05T13:19:58.370Z,2.10
2022-09-05T13:22:49.447Z,5.70
2022-09-05T13:25:36.606Z,2.40
2022-09-05T13:28:28.309Z,1.90
2022-09-05T13:37:54.980Z,1.90
2022-09-05T13:37:58.028Z,3.40
2022-09-05T13:38:37.785Z,1.80
2022-09-05T13:41:28.818Z,4.20
2022-09-05T13:44:27.370Z,3.20
2022-09-05T13:47:29.310Z,3.70
2022-09-05T13:50:30.654Z,4.10
2022-09-05T13:56:30.681Z,3.20
2022-09-05T13:59:21.057Z,4.40
2022-09-05T14:03:29.899Z,2.80
2022-09-05T14:06:02.683Z,4.40
2022-09-05T14:12:37.547Z,2.90
2022-09-05T14:15:38.291Z,1.70
2022-09-05T14:18:29.623Z,3.10
2022-09-05T14:21:15.170Z,7.40
2022-09-05T14:24:13.337Z,3.30
2022-09-05T14:27:31.815Z,1.70
2022-09-05T14:32:39.864Z,4.20
2022-09-05T14:37:40.123Z,2.30
2022-09-05T14:37:51.716Z,1.70
2022-09-05T14:42:43.680Z,8.80
2022-09-05T14:45:39.937Z,6.20
2022-09-05T14:48:30.224Z,5.00
2022-09-05T14:51:25.589Z,4.00
2022-09-05T14:58:59.684Z,2.80
2022-09-05T15:02:45.489Z,19.10
2022-09-05T15:02:51.985Z,2.50
2022-09-05T15:05:15.464Z,5.20
2022-09-05T15:07:48.355Z,3.50
2022-09-05T15:12:15.442Z,3.40
2022-09-05T15:13:13.564Z,3.50
2022-09-05T15:16:08.666Z,13.60
2022-09-05T15:18:45.277Z,4.60
2022-09-05T15:21:30.620Z,2.80
2022-09-05T15:24:15.203Z,4.20
2022-09-05T15:26:54.125Z,2.60
2022-09-05T15:29:27.822Z,2.60
2022-09-05T15:32:22.463Z,12.80
2022-09-05T15:35:01.330Z,4.30
2022-09-05T15:37:40.583Z,3.00
2022-09-05T15:40:22.101Z,6.60
2022-09-05T15:43:01.481Z,5.30
2022-09-05T15:45:34.934Z,10.90
2022-09-05T15:48:12.508Z,5.70
2022-09-05T15:50:55.157Z,5.30
2022-09-05T15:53:31.092Z,6.10
2022-09-05T15:56:15.599Z,11.80
2022-09-05T15:58:57.973Z,9.70
2022-09-05T16:01:58.502Z,11.80
2022-09-05T16:10:31.286Z,16.20
2022-09-05T16:10:43.466Z,14.10
2022-09-05T16:10:59.096Z,9.10
2022-09-05T16:13:16.702Z,9.60
2022-09-05T16:18:58.598Z,6.00
2022-09-05T16:23:13.033Z,10.20
2022-09-05T16:23:13.357Z,10.20
2022-09-05T16:24:41.566Z,6.80
2022-09-05T16:27:33.360Z,7.10
2022-09-05T16:30:01.583Z,13.20
2022-09-05T16:32:30.478Z,4.50
2022-09-05T16:35:10.308Z,7.00
2022-09-05T16:37:50.391Z,5.00
2022-09-05T16:40:35.175Z,8.60
2022-09-05T16:43:17.696Z,14.70
2022-09-05T16:46:28.184Z,11.80
2022-09-05T16:48:58.160Z,11.70
2022-09-05T16:51:55.019Z,10.60
2022-09-05T16:54:46.697Z,10.10
2022-09-05T16:57:26.271Z,8.10
2022-09-05T17:00:01.091Z,11.70
2022-09-05T17:02:43.389Z,11.00
2022-09-05T17:05:22.309Z,12.10
2022-09-05T17:07:59.646Z,8.10
2022-09-05T17:10:58.128Z,9.80
2022-09-05T17:13:48.983Z,11.40
2022-09-05T17:16:22.188Z,5.80
2022-09-05T17:18:52.080Z,10.90
2022-09-05T17:23:02.821Z,8.10
2022-09-05T17:29:16.732Z,12.00
2022-09-05T17:29:35.288Z,4.10
2022-09-05T17:33:45.066Z,5.20
2022-09-05T17:36:33.610Z,6.80
2022-09-05T17:39:14.201Z,3.70
2022-09-05T17:42:02.606Z,2.10
2022-09-05T17:44:43.173Z,2.90
2022-09-05T17:47:36.513Z,2.20
2022-09-05T17:50:15.302Z,4.00
2022-09-05T17:53:26.131Z,5.10
2022-09-05T17:55:50.403Z,2.40
2022-09-05T17:58:49.655Z,3.50
2022-09-05T18:01:26.667Z,3.00
2022-09-05T18:04:06.813Z,8.40
2022-09-05T18:09:37.147Z,3.90
2022-09-05T18:15:22.228Z,2.50
2022-09-05T18:17:57.871Z,5.10
2022-09-05T18:20:53.542Z,4.90
2022-09-05T18:23:46.725Z,3.80
2022-09-05T18:26:26.268Z,7.80
2022-09-05T18:29:19.890Z,2.70
2022-09-05T18:31:51.702Z,3.40
2022-09-05T18:34:19.625Z,9.30
2022-09-05T18:39:52.440Z,4.80
2022-09-05T18:42:34.221Z,6.80
2022-09-05T18:45:14.819Z,2.70
2022-09-05T18:47:59.333Z,3.20
2022-09-05T18:53:33.507Z,4.20
2022-09-05T18:59:18.999Z,3.60
2022-09-05T19:02:40.375Z,3.80
2022-09-05T19:05:34.732Z,4.60
2022-09-05T19:08:32.054Z,5.40
2022-09-05T19:11:27.937Z,4.80
2022-09-05T19:14:25.481Z,5.10
2022-09-05T19:16:48.414Z,8.00
2022-09-05T19:19:30.575Z,5.70
2022-09-05T19:23:08.668Z,9.60
2022-09-05T19:25:26.337Z,8.90
2022-09-05T19:36:43.993Z,4.80
2022-09-05T19:36:57.862Z,5.50
2022-09-05T19:37:23.714Z,6.50
2022-09-05T19:37:44.731Z,6.70
2022-09-05T19:47:10.952Z,7.00
2022-09-05T19:47:39.303Z,8.70
2022-09-05T19:47:43.283Z,7.00
2022-09-05T19:49:17.249Z,8.50
2022-09-05T19:51:50.576Z,11.60
2022-09-05T19:54:26.055Z,11.40
2022-09-05T19:57:16.566Z,15.70
2022-09-05T19:59:45.620Z,10.40
2022-09-05T20:02:26.152Z,8.90
2022-09-05T20:04:59.314Z,8.90
2022-09-05T20:07:31.654Z,7.90
2022-09-05T20:10:02.292Z,9.50
2022-09-05T20:12:42.854Z,13.50
2022-09-05T20:15:24.834Z,8.50
2022-09-05T20:18:00.702Z,7.50
2022-09-05T20:21:03.974Z,7.40
2022-09-05T20:23:31.956Z,7.00
2022-09-05T20:26:04.027Z,9.20
2022-09-05T20:28:37.243Z,8.70
2022-09-05T20:31:11.897Z,6.40
2022-09-05T20:33:42.195Z,9.70
2022-09-05T20:43:11.113Z,6.90
2022-09-05T20:43:24.178Z,8.60
2022-09-05T20:43:36.695Z,9.30
2022-09-05T20:44:51.583Z,8.30
2022-09-05T20:51:33.272Z,7.00
2022-09-05T20:54:23.016Z,9.20
2022-09-05T20:56:24.101Z,5.30
2022-09-05T20:58:56.913Z,5.40
2022-09-05T21:01:26.804Z,8.60
2022-09-05T21:03:57.190Z,7.30
2022-09-05T21:06:35.549Z,6.20
2022-09-05T21:09:25.399Z,7.70
2022-09-05T21:11:55.772Z,11.80
2022-09-05T21:14:28.212Z,5.70
2022-09-05T21:17:14.832Z,6.90
2022-09-05T21:19:58.347Z,7.70
2022-09-05T21:22:43.940Z,11.50
2022-09-05T21:25:17.255Z,10.40
2022-09-05T21:28:01.804Z,9.70
2022-09-05T21:30:40.971Z,6.70
2022-09-05T21:33:18.561Z,7.90
2022-09-05T21:35:50.989Z,9.70
2022-09-05T21:38:32.666Z,9.90
2022-09-05T21:41:01.692Z,7.60
2022-09-05T21:47:35.624Z,9.90
2022-09-05T21:47:47.784Z,7.50
2022-09-05T21:49:22.244Z,7.30
2022-09-05T21:51:52.670Z,9.50
2022-09-05T21:59:15.201Z,9.10
2022-09-05T21:59:24.927Z,5.90
2022-09-05T22:00:14.577Z,5.70
2022-09-05T22:02:49.238Z,7.50
2022-09-05T22:05:25.000Z,8.40
2022-09-05T22:08:02.505Z,9.30
2022-09-05T22:13:20.987Z,7.20
2022-09-05T22:18:47.005Z,5.60
2022-09-05T22:21:32.939Z,8.70
2022-09-05T22:24:09.525Z,10.40
2022-09-05T22:27:12.313Z,5.90
2022-09-05T22:29:39.273Z,8.40
2022-09-05T22:32:16.374Z,9.60
2022-09-05T22:34:55.090Z,8.20
2022-09-05T22:37:22.374Z,8.90
2022-09-05T22:39:52.578Z,8.10
2022-09-05T22:42:22.693Z,7.00
2022-09-05T22:44:56.392Z,9.80
2022-09-05T22:47:29.253Z,7.90
2022-09-05T22:50:03.486Z,7.70
2022-09-05T22:52:30.566Z,7.50
2022-09-05T22:54:57.715Z,18.60
2022-09-05T22:57:24.869Z,11.10
2022-09-05T22:59:52.206Z,8.80
2022-09-05T23:02:19.275Z,9.80
2022-09-05T23:04:53.645Z,11.30
2022-09-05T23:07:20.980Z,9.30
2022-09-05T23:09:48.218Z,8.50
2022-09-05T23:12:15.348Z,11.00
2022-09-05T23:14:44.848Z,10.00
2022-09-05T23:17:14.244Z,9.50
2022-09-05T23:19:41.880Z,13.20
2022-09-05T23:22:09.054Z,14.10
2022-09-05T23:24:38.501Z,11.70
2022-09-05T23:27:05.699Z,13.00
2022-09-05T23:29:33.012Z,17.30
2022-09-05T23:31:59.999Z,14.40
2022-09-05T23:34:32.635Z,17.40
2022-09-05T23:36:59.914Z,16.50
2022-09-05T23:39:28.158Z,11.40
2022-09-05T23:41:55.252Z,12.30
2022-09-05T23:44:22.408Z,13.60
2022-09-05T23:46:50.124Z,24.30
2022-09-05T23:49:18.035Z,16.40
2022-09-05T23:51:45.830Z,14.20
2022-09-05T23:54:16.116Z,16.00
2022-09-05T23:56:44.214Z,20.50
2022-09-05T23:59:11.566Z,14.00
