createdAt,value
2024-01-27T00:01:20.652Z,99267.28
2024-01-27T00:03:48.259Z,99264.53
2024-01-27T00:06:15.824Z,99283.94
2024-01-27T00:08:43.505Z,99281.84
2024-01-27T00:11:13.147Z,99284.78
2024-01-27T00:13:42.083Z,99264.88
2024-01-27T00:16:10.612Z,99282.66
2024-01-27T00:18:39.120Z,99277.63
2024-01-27T00:21:08.814Z,99280.91
2024-01-27T00:23:36.468Z,99278.78
2024-01-27T00:26:04.154Z,99287.56
2024-01-27T00:28:31.763Z,99290.03
2024-01-27T00:31:00.664Z,99281.47
2024-01-27T00:33:28.309Z,99289.03
2024-01-27T00:35:56.092Z,99283.78
2024-01-27T00:38:23.709Z,99286.44
2024-01-27T00:40:51.378Z,99296.56
2024-01-27T00:43:21.752Z,99304.69
2024-01-27T00:45:49.294Z,99308.00
2024-01-27T00:48:18.358Z,99306.50
2024-01-27T00:50:48.422Z,99296.44
2024-01-27T00:53:16.092Z,99306.56
2024-01-27T00:55:44.303Z,99310.44
2024-01-27T00:58:11.805Z,99301.22
2024-01-27T01:00:39.580Z,99305.97
2024-01-27T01:03:07.183Z,99306.22
2024-01-27T01:05:36.119Z,99311.06
2024-01-27T01:08:04.271Z,99320.63
2024-01-27T01:10:32.622Z,99322.50
2024-01-27T01:13:00.193Z,99325.59
2024-01-27T01:15:27.934Z,99337.22
2024-01-27T01:17:55.735Z,99331.47
2024-01-27T01:20:23.486Z,99334.31
2024-01-27T01:22:52.388Z,99338.56
2024-01-27T01:25:19.969Z,99331.84
2024-01-27T01:27:49.353Z,99334.03
2024-01-27T01:30:17.798Z,99337.22
2024-01-27T01:32:45.476Z,99341.84
2024-01-27T01:35:13.114Z,99345.03
2024-01-27T01:37:40.829Z,99352.50
2024-01-27T01:40:10.886Z,99354.41
2024-01-27T01:42:38.486Z,99352.41
2024-01-27T01:45:06.618Z,99350.19
2024-01-27T01:47:34.903Z,99358.28
2024-01-27T01:50:02.965Z,99358.47
2024-01-27T01:52:30.788Z,99348.66
2024-01-27T01:54:58.537Z,99355.19
2024-01-27T01:57:27.599Z,99356.63
2024-01-27T01:59:55.401Z,99358.28
2024-01-27T02:02:23.042Z,99361.31
2024-01-27T02:04:50.631Z,99357.53
2024-01-27T02:07:18.217Z,99365.38
2024-01-27T02:09:46.205Z,99369.59
2024-01-27T02:12:13.839Z,99367.66
2024-01-27T02:14:42.873Z,99367.28
2024-01-27T02:17:10.439Z,99367.50
2024-01-27T02:19:38.241Z,99371.63
2024-01-27T02:22:06.128Z,99371.16
2024-01-27T02:24:35.040Z,99388.13
2024-01-27T02:27:02.637Z,99390.78
2024-01-27T02:29:30.190Z,99396.50
2024-01-27T02:31:58.362Z,99391.75
2024-01-27T02:34:26.028Z,99405.59
2024-01-27T02:36:53.643Z,99389.38
2024-01-27T02:39:21.470Z,99393.00
2024-01-27T02:41:50.501Z,99401.03
2024-01-27T02:44:18.066Z,99402.97
2024-01-27T02:46:45.692Z,99417.81
2024-01-27T02:49:13.449Z,99421.19
2024-01-27T02:51:41.056Z,99422.53
2024-01-27T02:54:10.629Z,99421.50
2024-01-27T02:56:38.282Z,99420.25
2024-01-27T02:59:07.656Z,99416.44
2024-01-27T03:01:35.215Z,99412.78
2024-01-27T03:04:02.838Z,99417.66
2024-01-27T03:06:30.619Z,99416.69
2024-01-27T03:08:58.280Z,99410.38
2024-01-27T03:11:26.149Z,99427.19
2024-01-27T03:13:53.717Z,99416.84
2024-01-27T03:16:22.648Z,99426.47
2024-01-27T03:18:50.342Z,99427.94
2024-01-27T03:21:17.959Z,99442.03
2024-01-27T03:23:45.551Z,99452.09
2024-01-27T03:26:13.193Z,99434.16
2024-01-27T03:28:41.502Z,99438.94
2024-01-27T03:31:09.095Z,99444.59
2024-01-27T03:33:38.275Z,99442.66
2024-01-27T03:36:11.513Z,99436.50
2024-01-27T03:38:39.151Z,99438.75
2024-01-27T03:41:06.931Z,99443.44
2024-01-27T03:43:36.039Z,99436.25
2024-01-27T03:46:04.157Z,99442.44
2024-01-27T03:48:31.972Z,99439.25
2024-01-27T03:51:01.010Z,99435.72
2024-01-27T03:53:28.606Z,99439.78
2024-01-27T03:55:59.397Z,99447.72
2024-01-27T03:58:29.320Z,99450.66
2024-01-27T04:00:56.939Z,99437.16
2024-01-27T04:03:24.637Z,99443.94
2024-01-27T04:05:52.325Z,99444.47
2024-01-27T04:08:21.222Z,99441.41
2024-01-27T04:10:48.835Z,99447.38
2024-01-27T04:13:16.391Z,99452.50
2024-01-27T04:15:44.012Z,99443.69
2024-01-27T04:18:12.840Z,99453.03
2024-01-27T04:20:40.811Z,99466.50
2024-01-27T04:23:08.515Z,99467.66
2024-01-27T04:25:37.377Z,99478.16
2024-01-27T04:28:05.436Z,99484.31
2024-01-27T04:30:32.175Z,99476.06
2024-01-27T04:33:00.341Z,99478.19
2024-01-27T04:35:28.041Z,99481.78
2024-01-27T04:37:56.642Z,99480.41
2024-01-27T04:40:24.205Z,99484.75
2024-01-27T04:42:53.825Z,99478.50
2024-01-27T04:45:21.576Z,99484.13
2024-01-27T04:47:49.170Z,99488.66
2024-01-27T04:50:17.052Z,99492.06
2024-01-27T04:52:44.604Z,99498.09
2024-01-27T04:55:14.462Z,99495.88
2024-01-27T04:57:42.084Z,99513.28
2024-01-27T05:00:13.678Z,99510.84
2024-01-27T05:02:41.761Z,99508.91
2024-01-27T05:05:09.702Z,99512.72
2024-01-27T05:07:37.278Z,99526.50
2024-01-27T05:10:05.256Z,99529.16
2024-01-27T05:12:33.049Z,99540.41
2024-01-27T05:15:00.775Z,99537.75
2024-01-27T05:17:29.752Z,99547.50
2024-01-27T05:19:57.707Z,99556.50
2024-01-27T05:22:25.355Z,99552.69
2024-01-27T05:24:55.842Z,99554.13
2024-01-27T05:27:23.460Z,99559.59
2024-01-27T05:29:51.141Z,99563.19
2024-01-27T05:32:19.984Z,99563.25
2024-01-27T05:34:48.991Z,99567.38
2024-01-27T05:37:16.449Z,99553.75
2024-01-27T05:39:44.038Z,99563.78
2024-01-27T05:42:11.645Z,99565.41
2024-01-27T05:44:41.574Z,99564.47
2024-01-27T05:47:12.273Z,99564.97
2024-01-27T05:49:40.273Z,99563.03
2024-01-27T05:52:09.287Z,99568.03
2024-01-27T05:54:37.719Z,99570.78
2024-01-27T05:57:05.843Z,99568.69
2024-01-27T05:59:33.404Z,99572.59
2024-01-27T06:02:01.018Z,99576.59
2024-01-27T06:04:29.105Z,99579.66
2024-01-27T06:06:56.778Z,99574.00
2024-01-27T06:09:25.742Z,99579.38
2024-01-27T06:11:53.413Z,99586.53
2024-01-27T06:14:21.312Z,99588.56
2024-01-27T06:16:48.832Z,99589.31
2024-01-27T06:19:16.616Z,99588.81
2024-01-27T06:21:44.280Z,99588.22
2024-01-27T06:24:11.942Z,99588.09
2024-01-27T06:26:40.799Z,99587.13
2024-01-27T06:29:08.410Z,99590.06
2024-01-27T06:31:35.941Z,99580.91
2024-01-27T06:34:03.608Z,99587.63
2024-01-27T06:36:34.017Z,99585.34
2024-01-27T06:39:01.799Z,99581.59
2024-01-27T06:41:29.339Z,99586.91
2024-01-27T06:43:58.200Z,99586.97
2024-01-27T06:46:25.850Z,99596.38
2024-01-27T06:48:53.518Z,99603.75
2024-01-27T06:51:21.217Z,99582.78
2024-01-27T06:53:49.694Z,99595.25
2024-01-27T06:56:17.766Z,99605.56
2024-01-27T06:58:45.289Z,99620.03
2024-01-27T07:01:14.220Z,99620.59
2024-01-27T07:03:41.972Z,99614.31
2024-01-27T07:06:09.805Z,99619.78
2024-01-27T07:08:38.937Z,99623.25
2024-01-27T07:11:06.752Z,99617.31
2024-01-27T07:13:34.721Z,99617.56
2024-01-27T07:16:02.330Z,99613.88
2024-01-27T07:18:36.229Z,99611.97
2024-01-27T07:21:06.549Z,99606.09
2024-01-27T07:23:36.343Z,99618.47
2024-01-27T07:26:05.080Z,99609.41
2024-01-27T07:28:32.652Z,99615.06
2024-01-27T07:31:00.379Z,99621.78
2024-01-27T07:33:28.121Z,99627.53
2024-01-27T07:35:57.190Z,99622.31
2024-01-27T07:38:24.853Z,99629.84
2024-01-27T07:40:52.370Z,99630.91
2024-01-27T07:43:19.913Z,99624.09
2024-01-27T07:45:47.669Z,99626.50
2024-01-27T07:48:15.386Z,99626.69
2024-01-27T07:50:46.849Z,99622.91
2024-01-27T07:53:15.844Z,99618.34
2024-01-27T07:55:43.565Z,99635.94
2024-01-27T07:58:11.124Z,99623.75
2024-01-27T08:00:39.287Z,99624.50
2024-01-27T08:03:07.262Z,99625.72
2024-01-27T08:05:35.202Z,99613.28
2024-01-27T08:08:02.793Z,99613.16
2024-01-27T08:10:34.286Z,99626.78
2024-01-27T08:13:01.852Z,99633.06
2024-01-27T08:15:29.389Z,99632.06
2024-01-27T08:17:57.082Z,99642.34
2024-01-27T08:20:24.782Z,99636.03
2024-01-27T08:22:52.580Z,99638.66
2024-01-27T08:25:20.306Z,99648.97
2024-01-27T08:27:49.656Z,99635.47
2024-01-27T08:30:17.316Z,99628.69
2024-01-27T08:32:44.944Z,99633.34
2024-01-27T08:35:12.948Z,99631.50
2024-01-27T08:37:40.669Z,99639.72
2024-01-27T08:40:09.407Z,99634.50
2024-01-27T08:42:37.119Z,99633.94
2024-01-27T08:45:07.518Z,99652.06
2024-01-27T08:47:35.953Z,99647.63
2024-01-27T08:50:03.739Z,99646.31
2024-01-27T08:52:31.318Z,99658.28
2024-01-27T08:54:58.818Z,99665.38
2024-01-27T08:57:26.456Z,99661.34
2024-01-27T08:59:54.075Z,99654.59
2024-01-27T09:02:23.246Z,99656.94
2024-01-27T09:04:50.867Z,99651.28
2024-01-27T09:07:18.618Z,99660.31
2024-01-27T09:09:46.615Z,99650.06
2024-01-27T09:12:14.509Z,99648.06
2024-01-27T09:14:42.459Z,99652.13
2024-01-27T09:17:10.180Z,99649.16
2024-01-27T09:19:39.260Z,99656.38
2024-01-27T09:22:06.886Z,99665.44
2024-01-27T09:24:34.514Z,99674.34
2024-01-27T09:27:02.964Z,99672.03
2024-01-27T09:29:31.250Z,99672.78
2024-01-27T09:31:59.309Z,99678.84
2024-01-27T09:34:28.802Z,99681.84
2024-01-27T09:36:57.958Z,99675.69
2024-01-27T09:39:25.601Z,99678.78
2024-01-27T09:41:53.926Z,99683.16
2024-01-27T09:44:21.467Z,99681.25
2024-01-27T09:46:49.662Z,99684.16
2024-01-27T09:49:17.347Z,99678.56
2024-01-27T09:51:45.083Z,99674.25
2024-01-27T09:54:16.137Z,99673.84
2024-01-27T09:56:47.420Z,99675.44
2024-01-27T09:59:17.250Z,99685.09
2024-01-27T10:01:45.865Z,99681.38
2024-01-27T10:04:15.101Z,99695.28
2024-01-27T10:06:43.107Z,99692.16
2024-01-27T10:09:11.115Z,99690.56
2024-01-27T10:11:42.542Z,99698.31
2024-01-27T10:14:10.230Z,99704.47
2024-01-27T10:16:43.227Z,99693.25
2024-01-27T10:19:17.035Z,99706.84
2024-01-27T10:21:44.756Z,99701.44
2024-01-27T10:24:12.492Z,99685.28
2024-01-27T10:26:41.637Z,99691.03
2024-01-27T10:29:11.098Z,99693.16
2024-01-27T10:31:38.958Z,99692.53
2024-01-27T10:34:10.238Z,99695.38
2024-01-27T10:36:41.807Z,99699.13
2024-01-27T10:39:17.938Z,99688.38
2024-01-27T10:41:48.716Z,99697.41
2024-01-27T10:44:17.670Z,99695.72
2024-01-27T10:46:46.762Z,99689.34
2024-01-27T10:49:15.845Z,99675.97
2024-01-27T10:51:47.027Z,99671.81
2024-01-27T10:54:20.304Z,99691.91
2024-01-27T10:56:50.718Z,99696.19
2024-01-27T10:59:23.231Z,99707.16
2024-01-27T11:01:53.130Z,99707.78
2024-01-27T11:04:21.946Z,99696.09
2024-01-27T11:06:50.402Z,99698.91
2024-01-27T11:09:20.357Z,99708.59
2024-01-27T11:11:50.149Z,99699.75
2024-01-27T11:14:18.040Z,99703.81
2024-01-27T11:16:47.661Z,99698.19
2024-01-27T11:19:15.517Z,99691.50
2024-01-27T11:21:43.356Z,99687.88
2024-01-27T11:24:19.104Z,99694.19
2024-01-27T11:26:46.937Z,99697.69
2024-01-27T11:29:20.580Z,99687.03
2024-01-27T11:31:48.643Z,99701.81
2024-01-27T11:34:17.733Z,99698.00
2024-01-27T11:36:45.661Z,99700.97
2024-01-27T11:39:26.558Z,99706.22
2024-01-27T11:41:54.511Z,99692.19
2024-01-27T11:44:23.433Z,99687.38
2024-01-27T11:46:51.046Z,99696.88
2024-01-27T11:49:19.174Z,99693.47
2024-01-27T11:51:46.809Z,99693.97
2024-01-27T11:54:14.652Z,99687.78
2024-01-27T11:56:42.228Z,99689.88
2024-01-27T11:59:09.891Z,99683.22
2024-01-27T12:01:40.479Z,99685.56
2024-01-27T12:04:08.328Z,99680.22
2024-01-27T12:06:36.043Z,99671.41
2024-01-27T12:09:03.783Z,99673.91
2024-01-27T12:11:32.386Z,99673.97
2024-01-27T12:13:59.959Z,99679.06
2024-01-27T12:16:27.860Z,99684.81
2024-01-27T12:18:57.094Z,99683.97
2024-01-27T12:21:25.851Z,99677.03
2024-01-27T12:23:56.572Z,99682.44
2024-01-27T12:26:24.542Z,99680.94
2024-01-27T12:28:52.176Z,99684.91
2024-01-27T12:31:20.391Z,99677.44
2024-01-27T12:33:51.947Z,99681.63
2024-01-27T12:36:22.066Z,99680.41
2024-01-27T12:38:55.330Z,99683.50
2024-01-27T12:41:23.030Z,99678.94
2024-01-27T12:43:50.972Z,99680.91
2024-01-27T12:46:18.622Z,99682.25
2024-01-27T12:48:47.012Z,99672.94
2024-01-27T12:51:14.822Z,99670.41
2024-01-27T12:53:45.628Z,99678.47
2024-01-27T12:56:14.131Z,99674.25
2024-01-27T12:58:42.544Z,99680.19
2024-01-27T13:01:10.964Z,99681.88
2024-01-27T13:03:41.744Z,99682.41
2024-01-27T13:06:12.695Z,99683.41
2024-01-27T13:08:40.602Z,99691.34
2024-01-27T13:11:09.517Z,99698.22
2024-01-27T13:13:36.974Z,99700.03
2024-01-27T13:16:04.838Z,99697.59
2024-01-27T13:18:32.538Z,99692.50
2024-01-27T13:21:00.515Z,99696.28
2024-01-27T13:23:28.074Z,99699.09
2024-01-27T13:26:08.130Z,99699.94
2024-01-27T13:28:44.640Z,99695.19
2024-01-27T13:31:12.017Z,99703.41
2024-01-27T13:33:39.765Z,99693.63
2024-01-27T13:36:08.134Z,99692.25
2024-01-27T13:38:36.626Z,99692.78
2024-01-27T13:41:04.321Z,99688.75
2024-01-27T13:43:32.127Z,99680.19
2024-01-27T13:46:01.126Z,99672.22
2024-01-27T13:48:29.212Z,99659.50
2024-01-27T13:50:56.900Z,99656.53
2024-01-27T13:53:35.486Z,99648.75
2024-01-27T13:56:10.688Z,99652.72
2024-01-27T13:58:38.401Z,99651.28
2024-01-27T14:01:09.415Z,99632.94
2024-01-27T14:03:39.139Z,99629.03
2024-01-27T14:06:08.606Z,99634.38
2024-01-27T14:08:36.276Z,99641.47
2024-01-27T14:11:03.932Z,99641.00
2024-01-27T14:13:31.608Z,99646.31
2024-01-27T14:15:59.718Z,99632.88
2024-01-27T14:18:29.521Z,99643.16
2024-01-27T14:23:24.707Z,99631.19
2024-01-27T14:25:52.400Z,99645.31
2024-01-27T14:28:19.991Z,99647.25
2024-01-27T14:30:47.605Z,99641.81
2024-01-27T14:33:15.860Z,99648.56
2024-01-27T14:35:44.833Z,99644.19
2024-01-27T14:38:12.652Z,99644.66
2024-01-27T14:40:40.195Z,99647.69
2024-01-27T14:43:10.631Z,99640.19
2024-01-27T14:45:38.575Z,99642.72
2024-01-27T14:48:07.411Z,99641.78
2024-01-27T14:50:34.977Z,99642.94
2024-01-27T14:53:04.314Z,99643.38
2024-01-27T14:55:33.954Z,99644.56
2024-01-27T14:58:03.050Z,99641.63
2024-01-27T15:00:30.702Z,99641.06
2024-01-27T15:02:58.351Z,99635.34
2024-01-27T15:05:25.903Z,99637.00
2024-01-27T15:07:53.494Z,99637.09
2024-01-27T15:10:24.038Z,99634.56
2024-01-27T15:12:52.393Z,99630.22
2024-01-27T15:15:19.995Z,99640.84
2024-01-27T15:17:47.861Z,99642.81
2024-01-27T15:20:15.997Z,99643.19
2024-01-27T15:22:45.029Z,99631.69
2024-01-27T15:25:13.164Z,99635.06
2024-01-27T15:27:42.360Z,99637.50
2024-01-27T15:30:10.857Z,99637.06
2024-01-27T15:32:38.584Z,99635.34
2024-01-27T15:35:07.168Z,99624.56
2024-01-27T15:37:34.701Z,99625.91
2024-01-27T15:40:02.683Z,99623.50
2024-01-27T15:42:30.592Z,99620.06
2024-01-27T15:44:59.548Z,99618.41
2024-01-27T15:47:26.984Z,99622.81
2024-01-27T15:49:58.368Z,99624.09
2024-01-27T15:52:26.275Z,99626.53
2024-01-27T15:54:54.801Z,99633.97
2024-01-27T15:57:23.226Z,99639.53
2024-01-27T15:59:51.474Z,99639.13
2024-01-27T16:02:20.366Z,99639.00
2024-01-27T16:04:47.909Z,99644.44
2024-01-27T16:07:15.654Z,99653.59
2024-01-27T16:09:47.892Z,99656.34
2024-01-27T16:12:15.668Z,99666.34
2024-01-27T16:14:43.346Z,99671.34
2024-01-27T16:17:12.193Z,99673.91
2024-01-27T16:19:41.305Z,99680.41
2024-01-27T16:22:08.936Z,99682.09
2024-01-27T16:24:36.641Z,99684.09
2024-01-27T16:27:04.617Z,99679.88
2024-01-27T16:29:32.203Z,99685.41
2024-01-27T16:31:59.993Z,99674.47
2024-01-27T16:34:27.654Z,99666.59
2024-01-27T16:36:56.566Z,99667.69
2024-01-27T16:39:24.189Z,99666.91
2024-01-27T16:41:51.725Z,99667.78
2024-01-27T16:44:19.231Z,99670.44
2024-01-27T16:46:47.036Z,99675.09
2024-01-27T16:49:14.857Z,99677.88
2024-01-27T16:51:42.477Z,99680.09
2024-01-27T16:54:12.713Z,99691.56
2024-01-27T16:56:40.352Z,99691.88
2024-01-27T16:59:09.098Z,99699.97
2024-01-27T17:01:37.208Z,99702.91
2024-01-27T17:04:06.161Z,99699.41
2024-01-27T17:06:33.979Z,99695.19
2024-01-27T17:09:02.141Z,99696.97
2024-01-27T17:11:31.079Z,99704.31
2024-01-27T17:14:00.582Z,99710.66
2024-01-27T17:16:28.168Z,99712.78
2024-01-27T17:18:56.011Z,99709.47
2024-01-27T17:21:23.727Z,99705.53
2024-01-27T17:23:51.278Z,99712.22
2024-01-27T17:26:19.274Z,99717.84
2024-01-27T17:28:48.265Z,99715.75
2024-01-27T17:31:15.779Z,99715.19
2024-01-27T17:33:47.166Z,99717.94
2024-01-27T17:36:15.303Z,99715.28
2024-01-27T17:38:42.986Z,99715.50
2024-01-27T17:41:10.588Z,99712.72
2024-01-27T17:43:38.212Z,99703.19
2024-01-27T17:46:07.225Z,99698.81
2024-01-27T17:48:34.729Z,99711.13
2024-01-27T17:51:02.314Z,99710.38
2024-01-27T17:53:29.939Z,99704.09
2024-01-27T17:55:57.683Z,99706.00
2024-01-27T17:58:25.276Z,99714.78
2024-01-27T18:00:52.938Z,99707.97
2024-01-27T18:03:23.215Z,99710.44
2024-01-27T18:05:51.200Z,99699.94
2024-01-27T18:08:18.833Z,99703.81
2024-01-27T18:10:46.436Z,99703.81
2024-01-27T18:13:14.017Z,99713.59
2024-01-27T18:15:40.670Z,99711.25
2024-01-27T18:18:08.752Z,99718.56
2024-01-27T18:20:37.671Z,99708.25
2024-01-27T18:23:05.693Z,99720.00
2024-01-27T18:25:36.525Z,99719.13
2024-01-27T18:28:06.326Z,99713.63
2024-01-27T18:30:34.412Z,99727.59
2024-01-27T18:33:05.551Z,99722.16
2024-01-27T18:35:33.960Z,99719.63
2024-01-27T18:38:03.562Z,99720.13
2024-01-27T18:40:31.281Z,99720.50
2024-01-27T18:42:58.962Z,99722.31
2024-01-27T18:45:26.837Z,99722.50
2024-01-27T18:47:54.690Z,99730.75
2024-01-27T18:50:22.398Z,99728.75
2024-01-27T18:52:54.288Z,99724.47
2024-01-27T18:55:24.859Z,99716.84
2024-01-27T18:57:52.656Z,99725.72
2024-01-27T19:00:20.579Z,99721.66
2024-01-27T19:02:48.224Z,99723.94
2024-01-27T19:05:17.698Z,99735.59
2024-01-27T19:07:46.651Z,99735.28
2024-01-27T19:10:14.225Z,99735.19
2024-01-27T19:12:43.263Z,99730.38
2024-01-27T19:15:11.397Z,99731.03
2024-01-27T19:17:39.000Z,99732.38
2024-01-27T19:20:07.387Z,99739.72
2024-01-27T19:22:34.971Z,99735.22
2024-01-27T19:25:02.477Z,99733.03
2024-01-27T19:27:31.675Z,99738.50
2024-01-27T19:30:00.737Z,99742.00
2024-01-27T19:32:28.412Z,99734.16
2024-01-27T19:34:56.903Z,99735.03
2024-01-27T19:37:24.577Z,99742.03
2024-01-27T19:39:52.284Z,99742.50
2024-01-27T19:42:19.898Z,99733.88
2024-01-27T19:44:47.438Z,99734.47
2024-01-27T19:47:16.393Z,99734.94
2024-01-27T19:49:44.124Z,99728.31
2024-01-27T19:52:11.752Z,99723.78
2024-01-27T19:54:39.805Z,99731.25
2024-01-27T19:57:07.537Z,99726.16
2024-01-27T19:59:35.101Z,99731.22
2024-01-27T20:02:02.820Z,99730.31
2024-01-27T20:04:31.909Z,99732.56
2024-01-27T20:07:01.755Z,99725.50
2024-01-27T20:09:29.472Z,99730.75
2024-01-27T20:11:57.537Z,99737.09
2024-01-27T20:14:25.207Z,99732.09
2024-01-27T20:16:53.719Z,99730.31
2024-01-27T20:19:23.292Z,99740.22
2024-01-27T20:21:52.425Z,99747.88
2024-01-27T20:24:20.140Z,99751.28
2024-01-27T20:26:48.958Z,99750.69
2024-01-27T20:29:17.508Z,99748.41
2024-01-27T20:31:45.380Z,99755.03
2024-01-27T20:34:13.177Z,99749.28
2024-01-27T20:36:40.939Z,99741.81
2024-01-27T20:39:10.557Z,99742.94
2024-01-27T20:41:38.928Z,99745.84
2024-01-27T20:44:05.708Z,99744.94
2024-01-27T20:46:33.434Z,99744.00
2024-01-27T20:49:01.513Z,99742.34
2024-01-27T20:51:29.444Z,99746.44
2024-01-27T20:53:57.270Z,99743.19
2024-01-27T20:56:28.308Z,99743.22
2024-01-27T20:58:56.013Z,99753.59
2024-01-27T21:01:23.858Z,99749.44
2024-01-27T21:03:51.556Z,99757.47
2024-01-27T21:06:19.199Z,99746.91
2024-01-27T21:08:46.842Z,99745.19
2024-01-27T21:11:16.787Z,99746.66
2024-01-27T21:13:46.172Z,99739.44
2024-01-27T21:16:13.882Z,99734.88
2024-01-27T21:18:42.241Z,99728.56
2024-01-27T21:21:10.031Z,99724.44
2024-01-27T21:23:37.701Z,99721.06
2024-01-27T21:26:05.652Z,99722.19
2024-01-27T21:28:33.380Z,99723.06
2024-01-27T21:31:02.315Z,99719.34
2024-01-27T21:33:30.000Z,99722.53
2024-01-27T21:35:57.814Z,99722.44
2024-01-27T21:38:25.445Z,99719.84
2024-01-27T21:40:53.048Z,99712.34
2024-01-27T21:43:20.582Z,99711.16
2024-01-27T21:45:48.224Z,99724.22
2024-01-27T21:48:18.241Z,99718.88
2024-01-27T21:50:46.131Z,99723.75
2024-01-27T21:53:13.824Z,99721.84
2024-01-27T21:55:41.665Z,99725.28
2024-01-27T21:58:09.621Z,99722.63
2024-01-27T22:00:37.450Z,99712.47
2024-01-27T22:03:05.370Z,99721.78
2024-01-27T22:05:34.594Z,99720.53
2024-01-27T22:08:04.374Z,99724.78
2024-01-27T22:10:32.016Z,99723.28
2024-01-27T22:12:59.537Z,99720.34
2024-01-27T22:15:27.150Z,99716.34
2024-01-27T22:17:54.746Z,99710.47
2024-01-27T22:20:22.375Z,99707.50
2024-01-27T22:22:51.290Z,99698.44
2024-01-27T22:25:18.925Z,99696.34
2024-01-27T22:27:47.381Z,99701.84
2024-01-27T22:30:16.177Z,99689.91
2024-01-27T22:32:44.124Z,99689.91
2024-01-27T22:35:11.790Z,99681.88
2024-01-27T22:37:39.373Z,99687.00
2024-01-27T22:40:10.543Z,99682.31
2024-01-27T22:42:38.369Z,99684.25
2024-01-27T22:45:07.309Z,99675.91
2024-01-27T22:47:35.079Z,99679.78
2024-01-27T22:50:04.416Z,99685.47
2024-01-27T22:52:32.196Z,99692.13
2024-01-27T22:54:59.881Z,99677.41
2024-01-27T22:57:29.963Z,99684.31
2024-01-27T22:59:57.535Z,99690.09
2024-01-27T23:02:25.197Z,99689.94
2024-01-27T23:04:54.012Z,99683.19
2024-01-27T23:07:21.730Z,99691.34
2024-01-27T23:09:49.416Z,99682.75
2024-01-27T23:12:17.205Z,99682.00
2024-01-27T23:14:46.097Z,99668.13
2024-01-27T23:17:13.761Z,99678.38
2024-01-27T23:19:41.507Z,99669.34
2024-01-27T23:22:09.190Z,99672.03
2024-01-27T23:24:36.824Z,99666.88
2024-01-27T23:27:04.573Z,99663.72
2024-01-27T23:29:38.080Z,99666.19
2024-01-27T23:32:08.019Z,99671.66
2024-01-27T23:34:35.771Z,99669.00
2024-01-27T23:37:03.522Z,99662.38
2024-01-27T23:39:31.204Z,99662.75
2024-01-27T23:41:58.772Z,99653.59
2024-01-27T23:44:26.295Z,99653.06
2024-01-27T23:46:53.918Z,99648.72
2024-01-27T23:49:23.112Z,99646.47
2024-01-27T23:51:50.713Z,99642.03
2024-01-27T23:54:18.364Z,99646.88
2024-01-27T23:56:46.471Z,99646.97
2024-01-27T23:59:15.934Z,99638.59
