createdAt,value
2022-10-06T00:02:33.713Z,13.60
2022-10-06T00:05:10.450Z,13.60
2022-10-06T00:07:41.191Z,13.60
2022-10-06T00:10:12.271Z,13.50
2022-10-06T00:12:52.091Z,13.50
2022-10-06T00:18:10.170Z,13.50
2022-10-06T00:21:03.801Z,13.40
2022-10-06T00:23:43.608Z,13.40
2022-10-06T00:28:25.424Z,13.40
2022-10-06T00:33:00.649Z,13.30
2022-10-06T00:36:13.652Z,13.30
2022-10-06T00:44:07.805Z,13.30
2022-10-06T00:50:44.279Z,13.40
2022-10-06T00:53:54.098Z,13.40
2022-10-06T00:56:43.059Z,13.40
2022-10-06T00:59:32.139Z,13.40
2022-10-06T01:02:19.376Z,13.40
2022-10-06T01:05:05.774Z,13.40
2022-10-06T01:07:51.959Z,13.30
2022-10-06T01:10:36.516Z,13.30
2022-10-06T01:13:38.181Z,13.20
2022-10-06T01:16:30.556Z,13.30
2022-10-06T01:18:59.060Z,13.20
2022-10-06T01:22:26.153Z,13.20
2022-10-06T01:25:15.307Z,13.30
2022-10-06T01:28:09.280Z,13.20
2022-10-06T01:31:19.449Z,13.20
2022-10-06T01:38:09.125Z,13.10
2022-10-06T01:41:25.630Z,13.10
2022-10-06T01:44:44.177Z,13.10
2022-10-06T01:47:26.367Z,13.10
2022-10-06T01:49:59.171Z,13.00
2022-10-06T01:52:43.968Z,13.00
2022-10-06T01:55:22.584Z,13.00
2022-10-06T02:01:49.274Z,13.10
2022-10-06T02:04:42.236Z,13.20
2022-10-06T02:08:14.533Z,13.20
2022-10-06T02:11:11.695Z,13.20
2022-10-06T02:14:20.887Z,13.10
2022-10-06T02:16:51.772Z,13.00
2022-10-06T02:19:29.264Z,12.90
2022-10-06T02:22:07.969Z,12.90
2022-10-06T02:24:38.829Z,12.90
2022-10-06T02:27:20.315Z,12.80
2022-10-06T02:29:53.595Z,12.80
2022-10-06T02:32:32.268Z,12.70
2022-10-06T02:35:02.542Z,12.70
2022-10-06T02:37:34.732Z,12.70
2022-10-06T02:40:14.037Z,12.60
2022-10-06T02:42:48.282Z,12.60
2022-10-06T02:45:23.800Z,12.60
2022-10-06T02:48:35.061Z,12.60
2022-10-06T02:51:19.672Z,12.60
2022-10-06T02:53:50.391Z,12.50
2022-10-06T02:56:23.648Z,12.50
2022-10-06T02:58:57.483Z,12.50
2022-10-06T03:01:32.933Z,12.40
2022-10-06T03:04:17.769Z,12.30
2022-10-06T03:06:50.874Z,12.30
2022-10-06T03:09:29.092Z,12.30
2022-10-06T03:12:06.789Z,12.30
2022-10-06T03:14:38.547Z,12.30
2022-10-06T03:17:19.179Z,12.20
2022-10-06T03:19:58.945Z,12.20
2022-10-06T03:22:29.704Z,12.20
2022-10-06T03:25:00.215Z,12.10
2022-10-06T03:27:27.523Z,12.10
2022-10-06T03:30:00.535Z,12.10
2022-10-06T03:32:29.921Z,12.00
2022-10-06T03:34:57.717Z,12.00
2022-10-06T03:37:31.092Z,12.00
2022-10-06T03:40:03.588Z,12.00
2022-10-06T03:42:34.054Z,12.00
2022-10-06T03:45:01.628Z,12.00
2022-10-06T03:47:33.979Z,11.90
2022-10-06T03:50:03.249Z,11.90
2022-10-06T03:52:34.020Z,11.90
2022-10-06T03:55:05.006Z,11.90
2022-10-06T03:57:34.662Z,11.90
2022-10-06T04:00:05.472Z,11.90
2022-10-06T04:02:39.459Z,11.90
2022-10-06T04:05:09.945Z,11.90
2022-10-06T04:07:38.425Z,11.80
2022-10-06T04:10:11.524Z,11.80
2022-10-06T04:12:46.956Z,11.70
2022-10-06T04:15:14.610Z,11.80
2022-10-06T04:17:41.853Z,11.70
2022-10-06T04:20:09.018Z,11.70
2022-10-06T04:22:36.231Z,11.60
2022-10-06T04:25:03.433Z,11.60
2022-10-06T04:27:30.925Z,11.60
2022-10-06T04:30:10.766Z,11.60
2022-10-06T04:32:40.993Z,11.50
2022-10-06T04:35:10.535Z,11.50
2022-10-06T04:37:43.491Z,11.40
2022-10-06T04:40:11.280Z,11.40
2022-10-06T04:42:43.531Z,11.40
2022-10-06T04:45:16.029Z,11.40
2022-10-06T04:47:50.215Z,11.30
2022-10-06T04:50:20.432Z,11.40
2022-10-06T04:53:05.271Z,11.30
2022-10-06T04:55:34.935Z,11.30
2022-10-06T04:58:05.149Z,11.30
2022-10-06T05:00:32.561Z,11.30
2022-10-06T05:02:59.608Z,11.30
2022-10-06T05:05:27.885Z,11.20
2022-10-06T05:07:56.496Z,11.20
2022-10-06T05:10:23.832Z,11.20
2022-10-06T05:12:50.744Z,11.20
2022-10-06T05:15:18.931Z,11.20
2022-10-06T05:17:45.926Z,11.20
2022-10-06T05:20:13.652Z,11.20
2022-10-06T05:22:40.790Z,11.10
2022-10-06T05:25:08.198Z,11.10
2022-10-06T05:27:35.347Z,11.10
2022-10-06T05:30:02.415Z,11.10
2022-10-06T05:32:32.560Z,11.00
2022-10-06T05:35:03.484Z,11.00
2022-10-06T05:37:30.484Z,11.00
2022-10-06T05:39:57.723Z,10.90
2022-10-06T05:42:29.368Z,10.90
2022-10-06T05:44:57.375Z,10.90
2022-10-06T05:47:25.415Z,10.80
2022-10-06T05:49:52.438Z,10.80
2022-10-06T05:52:19.422Z,10.80
2022-10-06T05:54:46.530Z,10.70
2022-10-06T05:57:14.112Z,10.70
2022-10-06T05:59:41.075Z,10.70
2022-10-06T06:02:09.462Z,10.80
2022-10-06T06:04:41.240Z,10.80
2022-10-06T06:07:09.688Z,10.80
2022-10-06T06:09:38.511Z,10.80
2022-10-06T06:12:05.770Z,10.90
2022-10-06T06:14:57.031Z,10.90
2022-10-06T06:17:31.394Z,10.90
2022-10-06T06:19:58.843Z,10.90
2022-10-06T06:22:26.634Z,10.90
2022-10-06T06:24:53.704Z,10.90
2022-10-06T06:27:22.308Z,11.00
2022-10-06T06:29:49.251Z,11.00
2022-10-06T06:32:16.436Z,11.00
2022-10-06T06:34:43.823Z,11.00
2022-10-06T06:37:15.073Z,11.10
2022-10-06T06:39:44.579Z,11.10
2022-10-06T06:42:11.742Z,11.10
2022-10-06T06:44:39.559Z,11.20
2022-10-06T06:47:30.789Z,11.20
2022-10-06T06:50:00.335Z,11.30
2022-10-06T06:52:32.357Z,11.30
2022-10-06T06:54:59.947Z,11.30
2022-10-06T06:57:27.771Z,11.40
2022-10-06T07:00:02.680Z,11.40
2022-10-06T07:02:32.536Z,11.50
2022-10-06T07:05:00.660Z,11.50
2022-10-06T07:07:27.663Z,11.60
2022-10-06T07:09:54.656Z,11.60
2022-10-06T07:12:25.421Z,11.60
2022-10-06T07:15:16.216Z,11.70
2022-10-06T07:18:04.810Z,11.70
2022-10-06T07:20:51.345Z,11.80
2022-10-06T07:23:39.365Z,11.80
2022-10-06T07:26:11.178Z,11.80
2022-10-06T07:28:42.493Z,11.90
2022-10-06T07:31:10.746Z,11.90
2022-10-06T07:33:40.911Z,12.00
2022-10-06T07:36:09.137Z,12.00
2022-10-06T07:38:36.453Z,12.00
2022-10-06T07:41:20.376Z,12.10
2022-10-06T07:43:55.067Z,12.10
2022-10-06T07:46:23.282Z,12.20
2022-10-06T07:49:00.399Z,12.20
2022-10-06T07:51:27.542Z,12.30
2022-10-06T07:53:56.846Z,12.30
2022-10-06T07:56:49.673Z,12.30
2022-10-06T07:59:18.764Z,12.40
2022-10-06T08:01:45.998Z,12.40
2022-10-06T08:04:14.039Z,12.50
2022-10-06T08:06:42.185Z,12.50
2022-10-06T08:09:09.086Z,12.50
2022-10-06T08:11:36.197Z,12.60
2022-10-06T08:14:03.289Z,12.60
2022-10-06T08:16:30.539Z,12.70
2022-10-06T08:18:59.426Z,12.70
2022-10-06T08:21:29.312Z,12.80
2022-10-06T08:23:57.798Z,12.90
2022-10-06T08:26:26.559Z,12.90
2022-10-06T08:28:55.482Z,13.00
2022-10-06T08:31:23.811Z,13.00
2022-10-06T08:33:56.271Z,13.10
2022-10-06T08:36:31.041Z,13.10
2022-10-06T08:38:59.093Z,13.20
2022-10-06T08:41:46.662Z,13.30
2022-10-06T08:44:32.101Z,13.40
2022-10-06T08:47:05.433Z,13.40
2022-10-06T08:49:39.415Z,13.50
2022-10-06T08:52:48.064Z,13.50
2022-10-06T08:55:30.047Z,13.60
2022-10-06T08:58:29.061Z,13.60
2022-10-06T09:01:26.640Z,13.70
2022-10-06T09:03:58.413Z,13.80
2022-10-06T09:06:38.159Z,13.80
2022-10-06T09:09:25.252Z,13.90
2022-10-06T09:12:15.797Z,14.00
2022-10-06T09:15:15.495Z,14.00
2022-10-06T09:17:56.175Z,14.10
2022-10-06T09:20:37.195Z,14.20
2022-10-06T09:23:07.058Z,14.20
2022-10-06T09:25:34.005Z,14.30
2022-10-06T09:28:03.316Z,14.40
2022-10-06T09:30:30.355Z,14.40
2022-10-06T09:33:03.386Z,14.50
2022-10-06T09:35:32.261Z,14.60
2022-10-06T09:38:08.579Z,14.60
2022-10-06T09:40:51.240Z,14.70
2022-10-06T09:43:29.039Z,14.70
2022-10-06T09:46:17.728Z,14.80
2022-10-06T09:48:44.553Z,14.80
2022-10-06T09:51:17.333Z,14.80
2022-10-06T09:54:03.072Z,14.90
2022-10-06T09:56:33.768Z,14.90
2022-10-06T09:59:01.754Z,15.00
2022-10-06T10:01:31.696Z,15.10
2022-10-06T10:04:19.923Z,15.10
2022-10-06T10:06:48.602Z,15.10
2022-10-06T10:09:24.270Z,15.00
2022-10-06T10:12:24.786Z,15.00
2022-10-06T10:14:52.990Z,15.10
2022-10-06T10:17:24.179Z,15.10
2022-10-06T10:19:54.955Z,15.20
2022-10-06T10:22:37.177Z,15.30
2022-10-06T10:25:30.817Z,15.40
2022-10-06T10:28:37.023Z,15.40
2022-10-06T10:31:17.298Z,15.50
2022-10-06T10:34:12.663Z,15.60
2022-10-06T10:36:58.133Z,15.60
2022-10-06T10:39:37.612Z,15.60
2022-10-06T10:42:15.459Z,15.80
2022-10-06T10:44:53.631Z,15.90
2022-10-06T10:47:27.794Z,15.90
2022-10-06T10:50:20.219Z,16.00
2022-10-06T10:52:50.465Z,16.00
2022-10-06T10:55:27.071Z,15.90
2022-10-06T10:58:26.672Z,15.90
2022-10-06T11:00:58.265Z,15.90
2022-10-06T11:03:25.563Z,15.90
2022-10-06T11:06:15.006Z,16.00
2022-10-06T11:09:08.179Z,16.20
2022-10-06T11:12:09.031Z,16.20
2022-10-06T11:14:38.881Z,16.10
2022-10-06T11:17:40.110Z,16.00
2022-10-06T11:20:46.304Z,15.90
2022-10-06T11:23:38.146Z,15.70
2022-10-06T11:26:10.158Z,15.60
2022-10-06T11:28:40.258Z,15.60
2022-10-06T11:31:33.016Z,15.60
2022-10-06T11:34:01.754Z,15.60
2022-10-06T11:37:06.199Z,15.70
2022-10-06T11:40:14.658Z,15.80
2022-10-06T11:42:49.189Z,15.80
2022-10-06T11:45:19.701Z,15.70
2022-10-06T11:48:00.669Z,15.60
2022-10-06T11:50:49.219Z,15.70
2022-10-06T11:53:42.771Z,15.60
2022-10-06T11:56:18.882Z,15.60
2022-10-06T11:58:51.934Z,15.70
2022-10-06T12:01:31.122Z,15.80
2022-10-06T12:04:24.118Z,16.00
2022-10-06T12:06:53.824Z,16.10
2022-10-06T12:09:32.620Z,16.20
2022-10-06T12:12:07.062Z,16.30
2022-10-06T12:16:55.274Z,16.30
2022-10-06T12:18:01.513Z,16.30
2022-10-06T12:20:37.801Z,16.30
2022-10-06T12:23:34.555Z,16.30
2022-10-06T12:26:59.906Z,16.20
2022-10-06T12:29:37.043Z,16.20
2022-10-06T12:32:34.068Z,16.00
2022-10-06T12:35:03.446Z,16.00
2022-10-06T12:37:36.424Z,15.90
2022-10-06T12:40:41.848Z,15.90
2022-10-06T12:43:14.961Z,16.00
2022-10-06T12:45:55.590Z,16.00
2022-10-06T12:48:28.505Z,16.10
2022-10-06T12:51:03.011Z,16.30
2022-10-06T12:53:34.966Z,16.50
2022-10-06T12:56:05.285Z,16.60
2022-10-06T12:58:34.102Z,16.90
2022-10-06T13:01:12.919Z,17.00
2022-10-06T13:03:40.149Z,17.20
2022-10-06T13:06:09.424Z,17.00
2022-10-06T13:08:38.536Z,16.90
2022-10-06T13:11:30.234Z,16.80
2022-10-06T13:14:06.895Z,16.70
2022-10-06T13:16:39.627Z,16.50
2022-10-06T13:19:23.253Z,16.50
2022-10-06T13:21:50.380Z,16.40
2022-10-06T13:24:25.812Z,16.40
2022-10-06T13:26:53.617Z,16.30
2022-10-06T13:29:25.726Z,16.20
2022-10-06T13:31:56.832Z,16.30
2022-10-06T13:34:43.098Z,16.30
2022-10-06T13:37:15.054Z,16.30
2022-10-06T13:39:42.018Z,16.40
2022-10-06T13:42:17.903Z,16.40
2022-10-06T13:44:54.221Z,16.60
2022-10-06T13:47:24.638Z,16.70
2022-10-06T13:50:02.252Z,16.70
2022-10-06T13:52:40.880Z,16.80
2022-10-06T13:55:22.736Z,16.90
2022-10-06T13:58:00.044Z,17.00
2022-10-06T14:00:31.035Z,17.00
2022-10-06T14:03:07.646Z,17.20
2022-10-06T14:05:38.971Z,17.30
2022-10-06T14:10:58.002Z,17.40
2022-10-06T14:13:53.740Z,17.30
2022-10-06T14:16:24.105Z,17.30
2022-10-06T14:19:02.473Z,17.20
2022-10-06T14:21:36.889Z,17.20
2022-10-06T14:24:07.837Z,17.10
2022-10-06T14:26:37.546Z,17.10
2022-10-06T14:29:04.799Z,17.10
2022-10-06T14:31:37.449Z,17.20
2022-10-06T14:34:04.848Z,17.20
2022-10-06T14:36:37.291Z,17.20
2022-10-06T14:39:05.348Z,17.20
2022-10-06T14:41:32.902Z,17.10
2022-10-06T14:44:02.506Z,17.00
2022-10-06T14:46:30.296Z,17.00
2022-10-06T14:48:58.095Z,17.00
2022-10-06T14:51:27.153Z,17.00
2022-10-06T14:53:57.295Z,17.10
2022-10-06T14:56:26.952Z,17.10
2022-10-06T14:58:53.862Z,17.00
2022-10-06T15:01:25.128Z,16.90
2022-10-06T15:03:56.829Z,16.90
2022-10-06T15:06:42.878Z,16.90
2022-10-06T15:09:10.376Z,16.80
2022-10-06T15:11:38.459Z,16.80
2022-10-06T15:14:06.292Z,16.80
2022-10-06T15:16:34.289Z,16.80
2022-10-06T15:19:04.578Z,16.80
2022-10-06T15:21:35.431Z,16.70
2022-10-06T15:24:04.219Z,16.70
2022-10-06T15:26:50.335Z,16.70
2022-10-06T15:29:58.629Z,16.60
2022-10-06T15:32:25.622Z,16.60
2022-10-06T15:34:52.833Z,16.60
2022-10-06T15:37:19.951Z,16.50
2022-10-06T15:39:46.996Z,16.50
2022-10-06T15:42:18.817Z,16.40
2022-10-06T15:44:45.885Z,16.40
2022-10-06T15:47:15.956Z,16.40
2022-10-06T15:49:43.099Z,16.30
2022-10-06T15:52:12.273Z,16.30
2022-10-06T15:54:40.808Z,16.30
2022-10-06T15:57:11.584Z,16.30
2022-10-06T15:59:41.185Z,16.20
2022-10-06T16:02:14.991Z,16.10
2022-10-06T16:04:44.288Z,16.10
2022-10-06T16:07:14.371Z,16.00
2022-10-06T16:09:54.324Z,15.90
2022-10-06T16:12:25.367Z,15.90
2022-10-06T16:14:52.425Z,15.90
2022-10-06T16:17:58.129Z,15.80
2022-10-06T16:20:25.268Z,15.70
2022-10-06T16:22:52.311Z,15.60
2022-10-06T16:25:19.310Z,15.60
2022-10-06T16:27:46.315Z,15.50
2022-10-06T16:30:13.461Z,15.40
2022-10-06T16:32:41.010Z,15.40
2022-10-06T16:35:08.823Z,15.40
2022-10-06T16:37:35.841Z,15.30
2022-10-06T16:40:02.963Z,15.20
2022-10-06T16:42:30.022Z,15.10
2022-10-06T16:44:57.186Z,15.10
2022-10-06T16:47:24.248Z,15.00
2022-10-06T16:49:54.715Z,15.00
2022-10-06T16:52:25.686Z,14.90
2022-10-06T16:54:52.825Z,14.80
2022-10-06T16:57:19.866Z,14.80
2022-10-06T16:59:47.188Z,14.70
2022-10-06T17:02:14.281Z,14.60
2022-10-06T17:04:41.292Z,14.40
2022-10-06T17:07:08.466Z,14.30
2022-10-06T17:09:35.912Z,14.20
2022-10-06T17:12:04.418Z,14.10
2022-10-06T17:14:36.960Z,14.00
2022-10-06T17:17:04.825Z,13.90
2022-10-06T17:19:31.911Z,13.80
2022-10-06T17:21:59.939Z,13.60
2022-10-06T17:24:29.737Z,13.60
2022-10-06T17:31:11.458Z,13.50
2022-10-06T17:33:40.611Z,13.30
2022-10-06T17:36:12.642Z,13.10
2022-10-06T17:38:42.500Z,13.10
2022-10-06T17:41:18.609Z,13.00
2022-10-06T17:43:50.345Z,12.90
2022-10-06T17:46:22.982Z,12.90
2022-10-06T17:48:51.757Z,12.80
2022-10-06T17:51:29.137Z,12.70
2022-10-06T17:53:58.071Z,12.70
2022-10-06T17:56:27.063Z,12.60
2022-10-06T17:58:58.963Z,12.60
2022-10-06T18:01:34.859Z,12.50
2022-10-06T18:04:04.855Z,12.40
2022-10-06T18:06:36.327Z,12.40
2022-10-06T18:09:05.709Z,12.40
2022-10-06T18:15:11.376Z,12.30
2022-10-06T18:17:29.843Z,12.20
2022-10-06T18:19:57.775Z,12.10
2022-10-06T18:22:25.241Z,12.10
2022-10-06T18:24:56.082Z,12.00
2022-10-06T18:27:27.248Z,12.00
2022-10-06T18:29:54.187Z,12.00
2022-10-06T18:33:47.566Z,11.90
2022-10-06T18:37:56.652Z,11.80
2022-10-06T18:40:24.124Z,11.80
2022-10-06T18:42:54.147Z,11.70
2022-10-06T18:45:39.776Z,11.70
2022-10-06T18:48:26.777Z,11.70
2022-10-06T18:51:03.759Z,11.60
2022-10-06T18:53:41.583Z,11.60
2022-10-06T18:56:08.832Z,11.50
2022-10-06T18:58:41.671Z,11.50
2022-10-06T19:01:09.132Z,11.50
2022-10-06T19:03:36.942Z,11.40
2022-10-06T19:06:04.424Z,11.30
2022-10-06T19:08:34.325Z,11.30
2022-10-06T19:11:26.689Z,11.30
2022-10-06T19:13:54.911Z,11.30
2022-10-06T19:16:24.682Z,11.20
2022-10-06T19:18:52.169Z,11.20
2022-10-06T19:21:19.140Z,11.20
2022-10-06T19:23:46.942Z,11.10
2022-10-06T19:26:13.946Z,11.10
2022-10-06T19:28:41.024Z,11.10
2022-10-06T19:31:12.829Z,11.00
2022-10-06T19:33:39.950Z,11.00
2022-10-06T19:36:11.803Z,10.90
2022-10-06T19:38:40.444Z,10.90
2022-10-06T19:44:19.958Z,10.90
2022-10-06T19:46:47.182Z,10.80
2022-10-06T19:49:15.186Z,10.80
2022-10-06T19:51:42.306Z,10.70
2022-10-06T19:54:11.638Z,10.70
2022-10-06T19:56:41.344Z,10.70
2022-10-06T19:59:18.174Z,10.70
2022-10-06T20:01:48.665Z,10.70
2022-10-06T20:04:16.424Z,10.60
2022-10-06T20:06:44.208Z,10.60
2022-10-06T20:09:14.117Z,10.60
2022-10-06T20:11:52.450Z,10.50
2022-10-06T20:14:26.491Z,10.50
2022-10-06T20:17:26.408Z,10.50
2022-10-06T20:19:57.869Z,10.50
2022-10-06T20:22:25.553Z,10.40
2022-10-06T20:24:53.636Z,10.40
2022-10-06T20:27:25.517Z,10.40
2022-10-06T20:29:57.078Z,10.40
2022-10-06T20:32:24.079Z,10.40
2022-10-06T20:34:51.043Z,10.30
2022-10-06T20:37:17.987Z,10.30
2022-10-06T20:40:03.264Z,10.30
2022-10-06T20:42:31.450Z,10.30
2022-10-06T20:44:58.479Z,10.30
2022-10-06T20:47:25.422Z,10.20
2022-10-06T20:49:55.183Z,10.20
2022-10-06T20:52:23.977Z,10.20
2022-10-06T20:54:51.292Z,10.10
2022-10-06T20:57:18.265Z,10.10
2022-10-06T20:59:46.219Z,10.10
2022-10-06T21:02:16.731Z,10.10
2022-10-06T21:04:44.008Z,10.10
2022-10-06T21:07:11.450Z,10.10
2022-10-06T21:09:40.360Z,10.00
2022-10-06T21:12:07.359Z,10.00
2022-10-06T21:14:36.204Z,10.00
2022-10-06T21:17:03.083Z,10.00
2022-10-06T21:19:30.056Z,9.90
2022-10-06T21:21:57.153Z,9.90
2022-10-06T21:24:24.124Z,9.90
2022-10-06T21:26:52.788Z,9.90
2022-10-06T21:29:20.534Z,9.90
2022-10-06T21:31:47.928Z,9.90
2022-10-06T21:34:14.957Z,9.80
2022-10-06T21:36:43.486Z,9.80
2022-10-06T21:39:11.321Z,9.80
2022-10-06T21:41:39.672Z,9.80
2022-10-06T21:44:17.956Z,9.80
2022-10-06T21:46:52.575Z,9.80
2022-10-06T21:49:21.819Z,9.70
2022-10-06T21:51:53.865Z,9.70
2022-10-06T21:54:25.146Z,9.70
2022-10-06T21:56:52.416Z,9.70
2022-10-06T21:59:19.488Z,9.60
2022-10-06T22:01:49.820Z,9.70
2022-10-06T22:04:19.394Z,9.60
2022-10-06T22:06:50.218Z,9.60
2022-10-06T22:09:19.407Z,9.60
2022-10-06T22:11:46.504Z,9.50
2022-10-06T22:14:15.595Z,9.60
2022-10-06T22:16:43.132Z,9.50
2022-10-06T22:19:12.307Z,9.50
2022-10-06T22:21:41.820Z,9.50
2022-10-06T22:24:11.758Z,9.50
2022-10-06T22:26:40.605Z,9.50
2022-10-06T22:29:09.959Z,9.50
2022-10-06T22:31:39.534Z,9.40
2022-10-06T22:34:07.890Z,9.40
2022-10-06T22:36:35.070Z,9.40
2022-10-06T22:39:02.464Z,9.40
2022-10-06T22:41:29.577Z,9.40
2022-10-06T22:43:57.962Z,9.40
2022-10-06T22:46:26.763Z,9.30
2022-10-06T22:48:54.374Z,9.30
2022-10-06T22:51:21.673Z,9.30
2022-10-06T22:53:57.572Z,9.30
2022-10-06T22:56:37.626Z,9.20
2022-10-06T22:59:04.795Z,9.30
2022-10-06T23:01:31.882Z,9.20
2022-10-06T23:03:59.049Z,9.20
2022-10-06T23:06:26.772Z,9.20
2022-10-06T23:08:53.736Z,9.20
2022-10-06T23:11:24.875Z,9.10
2022-10-06T23:13:53.079Z,9.10
2022-10-06T23:16:20.830Z,9.10
2022-10-06T23:18:48.588Z,9.10
2022-10-06T23:21:24.370Z,9.10
2022-10-06T23:23:53.316Z,9.10
2022-10-06T23:26:24.068Z,9.10
2022-10-06T23:28:59.586Z,9.00
2022-10-06T23:31:28.219Z,9.10
2022-10-06T23:33:57.788Z,9.00
2022-10-06T23:36:24.947Z,9.00
2022-10-06T23:38:52.104Z,9.00
2022-10-06T23:41:19.805Z,9.00
2022-10-06T23:43:47.044Z,8.90
2022-10-06T23:46:14.271Z,8.90
2022-10-06T23:48:41.720Z,8.90
2022-10-06T23:51:11.949Z,8.90
2022-10-06T23:53:39.467Z,8.90
2022-10-06T23:56:07.179Z,8.80
2022-10-06T23:58:34.399Z,8.80
