createdAt,value
2018-12-27T00:00:05.172Z,22.13
2018-12-27T00:02:34.669Z,19.87
2018-12-27T00:05:15.681Z,20.33
2018-12-27T00:07:46.307Z,20.70
2018-12-27T00:10:15.895Z,20.03
2018-12-27T00:12:45.411Z,20.63
2018-12-27T00:15:14.835Z,19.73
2018-12-27T00:17:44.370Z,20.03
2018-12-27T00:20:13.889Z,20.20
2018-12-27T00:22:43.331Z,18.67
2018-12-27T00:25:13.237Z,19.63
2018-12-27T00:27:42.708Z,21.20
2018-12-27T00:30:12.350Z,20.20
2018-12-27T00:32:41.938Z,19.23
2018-12-27T00:35:11.588Z,16.87
2018-12-27T00:37:41.178Z,18.47
2018-12-27T00:40:10.802Z,19.23
2018-12-27T00:42:40.378Z,20.33
2018-12-27T00:45:09.978Z,20.33
2018-12-27T00:47:39.574Z,19.17
2018-12-27T00:50:09.200Z,19.10
2018-12-27T00:52:38.798Z,19.43
2018-12-27T00:55:08.668Z,19.97
2018-12-27T00:57:38.326Z,19.13
2018-12-27T01:00:08.341Z,19.13
2018-12-27T01:02:37.998Z,18.47
2018-12-27T01:05:07.612Z,17.53
2018-12-27T01:07:37.201Z,19.27
2018-12-27T01:10:06.959Z,18.90
2018-12-27T01:12:36.610Z,18.87
2018-12-27T01:15:06.260Z,18.57
2018-12-27T01:17:35.848Z,18.67
2018-12-27T01:20:05.426Z,15.80
2018-12-27T01:22:35.105Z,17.53
2018-12-27T01:25:04.836Z,17.67
2018-12-27T01:27:34.417Z,19.03
2018-12-27T01:30:04.047Z,17.37
2018-12-27T01:32:33.926Z,18.73
2018-12-27T01:35:03.533Z,18.90
2018-12-27T01:37:33.158Z,17.80
2018-12-27T01:40:02.782Z,19.50
2018-12-27T01:42:32.346Z,19.33
2018-12-27T01:45:02.024Z,18.20
2018-12-27T01:47:31.647Z,17.47
2018-12-27T01:50:01.299Z,18.50
2018-12-27T01:52:31.159Z,18.57
2018-12-27T01:55:00.871Z,18.60
2018-12-27T01:57:30.591Z,19.30
2018-12-27T02:00:00.285Z,18.33
2018-12-27T02:02:29.959Z,19.23
2018-12-27T02:04:59.615Z,19.23
2018-12-27T02:07:29.448Z,17.47
2018-12-27T02:09:59.086Z,17.73
2018-12-27T02:12:28.826Z,18.67
2018-12-27T02:14:58.457Z,19.30
2018-12-27T02:17:28.143Z,18.03
2018-12-27T02:19:57.921Z,19.30
2018-12-27T02:22:27.580Z,19.27
2018-12-27T02:24:57.151Z,16.77
2018-12-27T02:27:26.758Z,17.50
2018-12-27T02:29:56.359Z,19.03
2018-12-27T02:32:25.949Z,18.40
2018-12-27T02:34:55.520Z,18.70
2018-12-27T02:37:25.183Z,17.77
2018-12-27T02:39:54.758Z,18.00
2018-12-27T02:42:24.359Z,18.60
2018-12-27T02:44:53.962Z,17.97
2018-12-27T02:47:23.552Z,17.77
2018-12-27T02:49:53.550Z,17.43
2018-12-27T02:52:23.262Z,18.13
2018-12-27T02:54:52.830Z,16.87
2018-12-27T02:57:22.437Z,16.67
2018-12-27T02:59:52.146Z,16.00
2018-12-27T03:02:21.802Z,16.37
2018-12-27T03:04:51.748Z,15.03
2018-12-27T03:07:21.362Z,15.47
2018-12-27T03:09:50.959Z,14.17
2018-12-27T03:12:20.914Z,15.27
2018-12-27T03:14:50.515Z,14.70
2018-12-27T03:17:20.238Z,14.70
2018-12-27T03:19:49.826Z,14.17
2018-12-27T03:22:19.467Z,16.47
2018-12-27T03:25:08.338Z,15.97
2018-12-27T03:27:38.121Z,15.33
2018-12-27T03:30:07.850Z,15.87
2018-12-27T03:32:37.599Z,16.53
2018-12-27T03:35:07.239Z,15.57
2018-12-27T03:37:36.871Z,15.67
2018-12-27T03:40:06.529Z,16.77
2018-12-27T03:42:36.183Z,17.23
2018-12-27T03:45:06.051Z,15.80
2018-12-27T03:47:35.716Z,16.80
2018-12-27T03:50:05.404Z,15.03
2018-12-27T03:52:35.052Z,14.20
2018-12-27T03:55:04.690Z,15.30
2018-12-27T03:57:34.379Z,15.57
2018-12-27T04:00:04.110Z,15.27
2018-12-27T04:02:33.885Z,15.23
2018-12-27T04:05:03.592Z,15.00
2018-12-27T04:07:33.286Z,14.73
2018-12-27T04:10:02.941Z,14.20
2018-12-27T04:12:32.635Z,14.50
2018-12-27T04:15:09.284Z,15.30
2018-12-27T04:17:38.832Z,15.20
2018-12-27T04:20:08.378Z,15.20
2018-12-27T04:22:37.942Z,14.40
2018-12-27T04:25:07.589Z,15.37
2018-12-27T04:27:37.067Z,14.20
2018-12-27T04:30:06.917Z,14.63
2018-12-27T04:32:36.608Z,14.10
2018-12-27T04:35:06.267Z,13.53
2018-12-27T04:37:35.743Z,13.67
2018-12-27T04:40:05.956Z,12.90
2018-12-27T04:42:36.687Z,12.87
2018-12-27T04:45:06.365Z,13.27
2018-12-27T04:47:35.923Z,13.93
2018-12-27T04:50:06.913Z,13.83
2018-12-27T04:52:36.496Z,13.90
2018-12-27T04:55:06.083Z,14.00
2018-12-27T04:57:35.616Z,14.20
2018-12-27T05:00:05.401Z,14.17
2018-12-27T05:02:34.904Z,14.40
2018-12-27T05:05:04.773Z,14.83
2018-12-27T05:07:34.345Z,14.73
2018-12-27T05:10:04.059Z,14.20
2018-12-27T05:12:33.812Z,13.07
2018-12-27T05:15:03.571Z,14.30
2018-12-27T05:17:33.081Z,13.27
2018-12-27T05:20:02.665Z,12.10
2018-12-27T05:22:32.309Z,11.97
2018-12-27T05:25:01.810Z,11.97
2018-12-27T05:27:31.418Z,11.17
2018-12-27T05:30:00.999Z,11.53
2018-12-27T05:32:30.583Z,11.70
2018-12-27T05:35:00.199Z,12.13
2018-12-27T05:37:29.761Z,11.23
2018-12-27T05:39:59.343Z,11.13
2018-12-27T05:42:28.826Z,11.37
2018-12-27T05:44:58.485Z,11.97
2018-12-27T05:47:28.027Z,11.17
2018-12-27T05:49:57.507Z,10.73
2018-12-27T05:52:26.982Z,11.30
2018-12-27T05:54:56.452Z,10.40
2018-12-27T05:57:25.949Z,11.37
2018-12-27T05:59:55.429Z,11.43
2018-12-27T06:02:25.031Z,11.40
2018-12-27T06:04:54.518Z,11.77
2018-12-27T06:07:24.047Z,11.90
2018-12-27T06:09:53.538Z,11.20
2018-12-27T06:12:23.264Z,10.27
2018-12-27T06:14:52.810Z,10.50
2018-12-27T06:17:22.311Z,11.13
2018-12-27T06:19:51.921Z,10.80
2018-12-27T06:22:21.576Z,10.00
2018-12-27T06:24:51.084Z,10.13
2018-12-27T06:27:20.629Z,10.57
2018-12-27T06:29:50.099Z,9.93
2018-12-27T06:32:19.552Z,9.50
2018-12-27T06:34:49.143Z,10.17
2018-12-27T06:37:18.735Z,10.80
2018-12-27T06:39:48.201Z,9.80
2018-12-27T06:42:17.945Z,9.60
2018-12-27T06:44:47.449Z,9.13
2018-12-27T06:47:17.025Z,10.70
2018-12-27T06:49:46.547Z,9.50
2018-12-27T06:52:16.105Z,10.60
2018-12-27T06:54:45.633Z,9.73
2018-12-27T06:57:15.291Z,10.07
2018-12-27T06:59:44.903Z,9.90
2018-12-27T07:02:14.434Z,9.30
2018-12-27T07:04:48.889Z,9.70
2018-12-27T07:07:15.186Z,9.03
2018-12-27T07:09:44.678Z,9.87
2018-12-27T07:12:14.186Z,9.87
2018-12-27T07:14:43.704Z,9.60
2018-12-27T07:17:13.387Z,9.50
2018-12-27T07:19:42.920Z,9.20
2018-12-27T07:24:42.638Z,9.83
2018-12-27T07:27:12.476Z,10.50
2018-12-27T07:29:41.993Z,9.23
2018-12-27T07:32:13.015Z,10.70
2018-12-27T07:34:42.549Z,9.57
2018-12-27T07:37:12.178Z,9.53
2018-12-27T07:39:41.712Z,9.80
2018-12-27T07:42:11.264Z,9.60
2018-12-27T07:44:40.743Z,10.03
2018-12-27T07:47:10.307Z,10.13
2018-12-27T07:49:39.902Z,9.63
2018-12-27T07:52:09.464Z,9.87
2018-12-27T07:54:38.978Z,10.53
2018-12-27T07:57:08.944Z,10.93
2018-12-27T07:59:38.524Z,9.87
2018-12-27T08:02:08.054Z,10.33
2018-12-27T08:04:37.614Z,10.60
2018-12-27T08:07:07.201Z,10.50
2018-12-27T08:09:36.857Z,10.47
2018-12-27T08:12:06.594Z,11.60
2018-12-27T08:14:36.153Z,11.07
2018-12-27T08:17:05.674Z,11.23
2018-12-27T08:19:35.370Z,11.53
2018-12-27T08:22:05.010Z,11.93
2018-12-27T08:24:34.588Z,12.03
2018-12-27T08:27:04.367Z,11.07
2018-12-27T08:29:34.157Z,11.70
2018-12-27T08:32:03.821Z,12.70
2018-12-27T08:34:33.427Z,11.77
2018-12-27T08:37:03.070Z,11.70
2018-12-27T08:39:32.639Z,12.03
2018-12-27T08:42:02.129Z,12.47
2018-12-27T08:44:33.006Z,12.00
2018-12-27T08:47:02.502Z,12.00
2018-12-27T08:49:32.045Z,12.63
2018-12-27T08:52:01.609Z,11.47
2018-12-27T08:54:31.247Z,11.97
2018-12-27T08:57:00.725Z,12.90
2018-12-27T08:59:30.311Z,13.00
2018-12-27T09:01:59.985Z,12.77
2018-12-27T09:04:29.735Z,13.87
2018-12-27T09:06:59.383Z,14.00
2018-12-27T09:09:29.018Z,13.10
2018-12-27T09:11:58.640Z,13.27
2018-12-27T09:14:28.266Z,14.07
2018-12-27T09:16:57.790Z,14.23
2018-12-27T09:19:27.424Z,14.30
2018-12-27T09:21:56.929Z,13.30
2018-12-27T09:24:26.630Z,15.10
2018-12-27T09:26:56.148Z,13.20
2018-12-27T09:29:25.656Z,13.97
2018-12-27T09:31:55.193Z,13.97
2018-12-27T09:34:24.803Z,14.17
2018-12-27T09:36:54.396Z,13.67
2018-12-27T09:39:24.136Z,14.10
2018-12-27T09:41:53.687Z,14.33
2018-12-27T09:44:23.601Z,13.00
2018-12-27T09:46:53.295Z,13.67
2018-12-27T09:49:22.899Z,13.93
2018-12-27T09:51:52.408Z,13.30
2018-12-27T09:54:21.995Z,14.17
2018-12-27T09:56:51.791Z,13.20
2018-12-27T09:59:21.336Z,13.07
2018-12-27T10:01:50.916Z,14.23
2018-12-27T10:04:20.495Z,13.70
2018-12-27T10:06:50.100Z,12.87
2018-12-27T10:09:19.608Z,12.77
2018-12-27T10:11:49.200Z,13.47
2018-12-27T10:14:21.066Z,13.63
2018-12-27T10:16:50.696Z,13.47
2018-12-27T10:19:20.305Z,14.20
2018-12-27T10:21:49.893Z,13.37
2018-12-27T10:24:19.401Z,14.20
2018-12-27T10:26:49.151Z,14.47
2018-12-27T10:29:18.773Z,14.27
2018-12-27T10:31:48.598Z,14.37
2018-12-27T10:34:18.107Z,13.77
2018-12-27T10:36:47.765Z,12.87
2018-12-27T10:39:17.543Z,12.73
2018-12-27T10:41:47.125Z,13.30
2018-12-27T10:44:16.707Z,12.57
2018-12-27T10:46:46.379Z,13.47
2018-12-27T10:49:16.032Z,13.47
2018-12-27T10:51:45.742Z,14.43
2018-12-27T10:54:15.449Z,13.83
2018-12-27T10:56:45.058Z,12.83
2018-12-27T10:59:14.663Z,13.60
2018-12-27T11:01:44.479Z,12.70
2018-12-27T11:04:13.986Z,13.93
2018-12-27T11:06:43.548Z,13.00
2018-12-27T11:09:13.095Z,13.47
2018-12-27T11:11:43.058Z,12.80
2018-12-27T11:14:12.713Z,12.57
2018-12-27T11:16:42.218Z,11.37
2018-12-27T11:19:11.726Z,12.80
2018-12-27T11:21:41.306Z,13.00
2018-12-27T11:24:10.827Z,12.73
2018-12-27T11:26:40.374Z,12.93
2018-12-27T11:29:09.914Z,12.80
2018-12-27T11:31:39.377Z,12.63
2018-12-27T11:34:08.885Z,12.67
2018-12-27T11:36:38.365Z,12.37
2018-12-27T11:39:07.960Z,12.20
2018-12-27T11:41:37.718Z,10.90
2018-12-27T11:44:07.413Z,12.33
2018-12-27T11:46:36.990Z,11.23
2018-12-27T11:49:06.673Z,10.90
2018-12-27T11:51:36.178Z,10.77
2018-12-27T11:54:05.822Z,12.10
2018-12-27T11:56:35.303Z,11.70
2018-12-27T11:59:04.805Z,12.23
2018-12-27T12:01:34.505Z,11.33
2018-12-27T12:04:04.124Z,11.93
2018-12-27T12:06:33.841Z,11.37
2018-12-27T12:09:04.939Z,10.93
2018-12-27T12:11:34.524Z,12.10
2018-12-27T12:14:04.161Z,11.13
2018-12-27T12:16:34.009Z,11.93
2018-12-27T12:19:03.583Z,11.33
2018-12-27T12:21:33.187Z,15.07
2018-12-27T12:24:04.307Z,10.90
2018-12-27T12:26:34.137Z,11.67
2018-12-27T12:29:03.825Z,11.10
2018-12-27T12:31:33.522Z,11.53
2018-12-27T12:34:03.225Z,12.00
2018-12-27T12:36:37.823Z,13.07
2018-12-27T12:39:09.061Z,11.93
2018-12-27T12:41:38.678Z,11.43
2018-12-27T12:44:08.191Z,11.37
2018-12-27T12:46:37.730Z,11.83
2018-12-27T12:49:07.264Z,12.23
2018-12-27T12:51:36.948Z,12.13
2018-12-27T12:54:06.564Z,11.70
2018-12-27T12:56:36.177Z,11.00
2018-12-27T12:59:05.856Z,12.40
2018-12-27T13:01:35.417Z,11.20
2018-12-27T13:04:05.996Z,10.93
2018-12-27T13:06:35.500Z,10.93
2018-12-27T13:09:07.524Z,11.53
2018-12-27T13:11:37.010Z,11.33
2018-12-27T13:14:06.576Z,10.83
2018-12-27T13:16:36.165Z,9.70
2018-12-27T13:19:05.695Z,10.63
2018-12-27T13:21:35.243Z,10.70
2018-12-27T13:24:04.895Z,9.93
2018-12-27T13:26:34.554Z,9.57
2018-12-27T13:29:04.519Z,10.33
2018-12-27T13:31:34.313Z,9.07
2018-12-27T13:34:03.924Z,9.53
2018-12-27T13:36:33.502Z,9.40
2018-12-27T13:39:03.106Z,9.67
2018-12-27T13:41:32.689Z,9.87
2018-12-27T13:44:02.285Z,9.67
2018-12-27T13:46:31.927Z,9.50
2018-12-27T13:49:01.439Z,9.57
2018-12-27T13:51:31.128Z,9.47
2018-12-27T13:54:00.685Z,9.70
2018-12-27T13:56:30.238Z,10.00
2018-12-27T13:58:59.845Z,10.37
2018-12-27T14:01:29.412Z,9.27
2018-12-27T14:03:59.047Z,10.00
2018-12-27T14:06:32.724Z,10.10
2018-12-27T14:08:59.950Z,10.17
2018-12-27T14:11:29.549Z,10.10
2018-12-27T14:13:59.182Z,9.73
2018-12-27T14:16:28.756Z,9.17
2018-12-27T14:18:59.467Z,9.60
2018-12-27T14:21:28.979Z,9.33
2018-12-27T14:23:58.842Z,9.80
2018-12-27T14:26:28.368Z,9.20
2018-12-27T14:28:57.884Z,9.77
2018-12-27T14:31:27.682Z,10.20
2018-12-27T14:33:57.276Z,9.13
2018-12-27T14:36:27.122Z,9.87
2018-12-27T14:38:56.606Z,10.07
2018-12-27T14:41:26.432Z,9.80
2018-12-27T14:43:55.910Z,10.30
2018-12-27T14:46:25.516Z,9.33
2018-12-27T14:48:55.124Z,10.97
2018-12-27T14:51:26.102Z,9.33
2018-12-27T14:53:55.669Z,9.60
2018-12-27T14:56:25.290Z,10.00
2018-12-27T14:58:55.090Z,10.03
2018-12-27T15:01:24.746Z,9.60
2018-12-27T15:03:54.429Z,10.03
2018-12-27T15:06:23.930Z,10.10
2018-12-27T15:08:53.436Z,9.87
2018-12-27T15:11:22.932Z,10.97
2018-12-27T15:13:52.863Z,10.00
2018-12-27T15:16:22.495Z,10.63
2018-12-27T15:18:52.192Z,11.57
2018-12-27T15:21:21.743Z,11.57
2018-12-27T15:23:51.323Z,11.70
2018-12-27T15:26:20.897Z,12.30
2018-12-27T15:28:50.729Z,12.30
2018-12-27T15:31:20.407Z,11.27
2018-12-27T15:33:50.057Z,11.37
2018-12-27T15:36:19.695Z,11.67
2018-12-27T15:38:49.667Z,11.80
2018-12-27T15:41:19.341Z,11.60
2018-12-27T15:43:48.869Z,12.40
2018-12-27T15:46:18.375Z,12.47
2018-12-27T15:48:47.909Z,12.20
2018-12-27T15:51:17.589Z,11.97
2018-12-27T15:53:47.287Z,12.20
2018-12-27T15:56:17.100Z,12.30
2018-12-27T15:58:46.680Z,12.80
2018-12-27T16:01:17.781Z,13.13
2018-12-27T16:03:47.879Z,12.27
2018-12-27T16:06:17.571Z,12.20
2018-12-27T16:08:47.118Z,11.83
2018-12-27T16:11:16.676Z,11.93
2018-12-27T16:13:46.233Z,13.17
2018-12-27T16:16:15.714Z,12.70
2018-12-27T16:18:51.008Z,12.47
2018-12-27T16:21:20.532Z,13.23
2018-12-27T16:23:50.228Z,11.87
2018-12-27T16:26:19.860Z,13.00
2018-12-27T16:28:50.080Z,12.60
2018-12-27T16:33:59.512Z,12.47
2018-12-27T16:36:29.127Z,12.90
2018-12-27T16:38:58.913Z,12.83
2018-12-27T16:41:28.529Z,12.63
2018-12-27T16:43:58.184Z,12.77
2018-12-27T16:46:27.745Z,13.43
2018-12-27T16:48:57.371Z,12.67
2018-12-27T16:51:27.056Z,12.80
2018-12-27T16:53:56.665Z,13.63
2018-12-27T16:56:26.493Z,12.80
2018-12-27T16:58:56.043Z,12.20
2018-12-27T17:01:25.725Z,12.20
2018-12-27T17:03:55.315Z,12.43
2018-12-27T17:06:24.975Z,13.07
2018-12-27T17:08:54.514Z,12.63
2018-12-27T17:11:24.018Z,12.50
2018-12-27T17:13:53.628Z,13.70
2018-12-27T17:16:35.581Z,12.30
2018-12-27T17:19:05.240Z,13.33
2018-12-27T17:21:35.193Z,13.63
2018-12-27T17:24:04.762Z,12.77
2018-12-27T17:26:34.450Z,13.13
2018-12-27T17:29:04.021Z,13.27
2018-12-27T17:31:33.772Z,12.87
2018-12-27T17:34:03.378Z,12.43
2018-12-27T17:36:32.914Z,13.00
2018-12-27T17:39:02.469Z,13.83
2018-12-27T17:41:32.114Z,13.73
2018-12-27T17:44:03.561Z,13.90
2018-12-27T17:46:33.073Z,13.00
2018-12-27T17:49:02.681Z,13.97
2018-12-27T17:51:32.221Z,14.70
2018-12-27T17:54:01.986Z,13.70
2018-12-27T17:56:31.596Z,13.77
2018-12-27T17:59:01.304Z,13.73
2018-12-27T18:01:30.950Z,14.60
2018-12-27T18:04:00.490Z,14.90
2018-12-27T18:06:30.041Z,13.97
2018-12-27T18:08:59.593Z,13.63
2018-12-27T18:11:29.248Z,13.93
2018-12-27T18:13:58.736Z,12.97
2018-12-27T18:16:28.318Z,13.43
2018-12-27T18:18:57.935Z,12.20
2018-12-27T18:21:27.504Z,13.33
2018-12-27T18:23:57.092Z,12.33
2018-12-27T18:26:26.701Z,12.60
2018-12-27T18:28:56.549Z,12.23
2018-12-27T18:31:26.095Z,12.03
2018-12-27T18:33:56.032Z,12.60
2018-12-27T18:36:25.598Z,12.73
2018-12-27T18:38:55.346Z,12.30
2018-12-27T18:41:24.833Z,11.77
2018-12-27T18:43:54.423Z,11.73
2018-12-27T18:46:23.970Z,11.77
2018-12-27T18:48:53.997Z,11.43
2018-12-27T18:51:23.531Z,11.60
2018-12-27T18:53:53.420Z,12.40
2018-12-27T18:56:23.085Z,11.83
2018-12-27T18:58:52.776Z,11.53
2018-12-27T19:01:22.360Z,12.27
2018-12-27T19:03:52.040Z,12.20
2018-12-27T19:06:21.574Z,11.73
2018-12-27T19:08:51.194Z,11.43
2018-12-27T19:11:56.892Z,11.33
2018-12-27T19:14:45.942Z,11.90
2018-12-27T19:17:29.375Z,11.10
2018-12-27T19:19:58.828Z,11.10
2018-12-27T19:23:10.338Z,11.57
2018-12-27T19:25:39.899Z,12.07
2018-12-27T19:28:09.426Z,12.47
2018-12-27T19:30:38.909Z,12.23
2018-12-27T19:33:08.522Z,12.23
2018-12-27T19:35:38.054Z,11.93
2018-12-27T19:38:07.560Z,12.60
2018-12-27T19:40:36.994Z,11.63
2018-12-27T19:43:06.538Z,11.47
2018-12-27T19:45:36.070Z,11.40
2018-12-27T19:48:05.659Z,12.43
2018-12-27T19:50:35.127Z,12.43
2018-12-27T19:53:04.674Z,12.60
2018-12-27T19:55:34.194Z,11.90
2018-12-27T19:58:03.733Z,11.67
2018-12-27T20:00:33.417Z,13.10
2018-12-27T20:03:14.671Z,12.77
2018-12-27T20:05:44.190Z,11.83
2018-12-27T20:08:13.693Z,12.83
2018-12-27T20:10:43.253Z,12.47
2018-12-27T20:13:13.011Z,11.83
2018-12-27T20:15:42.527Z,12.23
2018-12-27T20:18:12.079Z,13.07
2018-12-27T20:20:41.627Z,13.00
2018-12-27T20:23:11.109Z,12.20
2018-12-27T20:25:40.715Z,13.33
2018-12-27T20:28:10.299Z,12.07
2018-12-27T20:30:39.811Z,12.47
2018-12-27T20:33:09.405Z,12.40
2018-12-27T20:35:39.021Z,12.73
2018-12-27T20:38:08.737Z,12.70
2018-12-27T20:40:38.316Z,13.77
2018-12-27T20:43:07.921Z,13.03
2018-12-27T20:45:37.514Z,12.73
2018-12-27T20:48:07.131Z,12.27
2018-12-27T20:50:36.743Z,13.30
2018-12-27T20:53:06.425Z,12.30
2018-12-27T20:55:36.053Z,12.43
2018-12-27T20:58:05.529Z,13.13
2018-12-27T21:00:35.034Z,12.33
2018-12-27T21:03:04.518Z,11.97
2018-12-27T21:05:34.066Z,13.20
2018-12-27T21:08:03.600Z,12.03
2018-12-27T21:10:33.275Z,13.17
2018-12-27T21:13:02.857Z,12.13
2018-12-27T21:15:32.387Z,13.00
2018-12-27T21:18:01.935Z,12.73
2018-12-27T21:20:31.471Z,12.43
2018-12-27T21:23:01.086Z,12.20
2018-12-27T21:25:30.655Z,12.50
2018-12-27T21:28:00.275Z,12.43
2018-12-27T21:30:29.833Z,12.33
2018-12-27T21:32:59.360Z,13.43
2018-12-27T21:35:28.899Z,12.43
2018-12-27T21:37:58.388Z,12.60
2018-12-27T21:40:27.895Z,13.13
2018-12-27T21:42:57.610Z,12.80
2018-12-27T21:45:27.112Z,13.13
2018-12-27T21:47:56.618Z,12.23
2018-12-27T21:50:26.170Z,12.90
2018-12-27T21:52:55.775Z,12.77
2018-12-27T21:55:25.284Z,11.67
2018-12-27T21:57:54.979Z,13.10
2018-12-27T22:00:24.539Z,14.23
2018-12-27T22:02:54.113Z,13.33
2018-12-27T22:05:23.643Z,13.70
2018-12-27T22:07:53.139Z,13.73
2018-12-27T22:10:22.693Z,13.87
2018-12-27T22:12:52.340Z,14.17
2018-12-27T22:15:21.812Z,14.07
2018-12-27T22:17:51.345Z,14.53
2018-12-27T22:20:20.905Z,13.57
2018-12-27T22:22:50.543Z,13.90
2018-12-27T22:25:20.152Z,15.00
2018-12-27T22:27:49.801Z,15.23
2018-12-27T22:30:19.405Z,15.10
2018-12-27T22:33:08.248Z,14.70
2018-12-27T22:35:38.267Z,14.30
2018-12-27T22:38:07.874Z,14.00
2018-12-27T22:40:37.481Z,14.53
2018-12-27T22:43:13.327Z,14.77
2018-12-27T22:45:43.150Z,13.60
2018-12-27T22:48:12.684Z,14.90
2018-12-27T22:50:42.421Z,14.13
2018-12-27T22:53:11.979Z,14.40
2018-12-27T22:55:55.022Z,15.43
2018-12-27T22:58:24.743Z,15.27
2018-12-27T23:00:55.401Z,16.23
2018-12-27T23:03:24.961Z,16.10
2018-12-27T23:05:54.550Z,15.03
2018-12-27T23:08:25.394Z,15.13
2018-12-27T23:10:54.994Z,16.07
2018-12-27T23:13:24.526Z,16.63
2018-12-27T23:18:34.966Z,17.13
2018-12-27T23:21:04.472Z,17.40
2018-12-27T23:23:34.122Z,17.00
2018-12-27T23:26:03.754Z,17.10
2018-12-27T23:28:33.400Z,17.40
2018-12-27T23:31:02.898Z,16.37
2018-12-27T23:33:32.537Z,15.93
2018-12-27T23:36:02.046Z,16.90
2018-12-27T23:38:31.792Z,16.60
2018-12-27T23:41:01.344Z,16.43
2018-12-27T23:43:30.884Z,16.07
2018-12-27T23:46:00.389Z,16.93
2018-12-27T23:48:29.951Z,16.63
2018-12-27T23:50:59.516Z,16.30
2018-12-27T23:53:29.045Z,16.57
2018-12-27T23:55:58.857Z,16.60
2018-12-27T23:58:28.391Z,17.17
