createdAt,value
2018-04-25T00:01:09.436Z,16.3
2018-04-25T00:02:31.784Z,16.3
2018-04-25T00:04:09.338Z,16.4
2018-04-25T00:05:29.154Z,16.4
2018-04-25T00:06:59.131Z,16.3
2018-04-25T00:08:18.950Z,16.7
2018-04-25T00:09:43.854Z,16.8
2018-04-25T00:11:06.244Z,16.8
2018-04-25T00:12:36.172Z,16.8
2018-04-25T00:13:58.550Z,16.8
2018-04-25T00:15:23.436Z,16.7
2018-04-25T00:16:45.814Z,16.5
2018-04-25T00:18:05.629Z,16.5
2018-04-25T00:19:30.553Z,16.5
2018-04-25T00:20:52.930Z,16.6
2018-04-25T00:22:12.820Z,16.5
2018-04-25T00:23:32.712Z,16.5
2018-04-25T00:24:57.666Z,16.5
2018-04-25T00:26:17.520Z,16.4
2018-04-25T00:27:39.862Z,16.6
2018-04-25T00:28:59.682Z,16.6
2018-04-25T00:30:19.532Z,16.7
2018-04-25T00:31:39.370Z,16.5
2018-04-25T00:33:04.243Z,16.6
2018-04-25T00:34:24.087Z,16.7
2018-04-25T00:35:43.937Z,16.6
2018-04-25T00:37:06.292Z,16.6
2018-04-25T00:38:46.368Z,16.5
2018-04-25T00:40:08.706Z,16.4
2018-04-25T00:41:28.539Z,16.5
2018-04-25T00:42:48.387Z,16.4
2018-04-25T00:44:08.228Z,16.3
2018-04-25T00:45:28.116Z,16.5
2018-04-25T00:46:48.003Z,16.5
2018-04-25T00:48:07.840Z,16.4
2018-04-25T00:49:30.244Z,16.5
2018-04-25T00:50:50.057Z,16.4
2018-04-25T00:52:12.427Z,16.5
2018-04-25T00:53:32.269Z,16.5
2018-04-25T00:54:52.087Z,16.5
2018-04-25T00:56:11.951Z,16.5
2018-04-25T00:57:31.761Z,16.5
2018-04-25T00:58:51.622Z,16.5
2018-04-25T01:00:19.034Z,16.5
2018-04-25T01:01:46.448Z,16.5
2018-04-25T01:03:08.815Z,16.6
2018-04-25T01:04:33.700Z,16.6
2018-04-25T01:05:53.513Z,16.5
2018-04-25T01:07:15.911Z,16.5
2018-04-25T01:08:40.788Z,16.4
2018-04-25T01:10:00.683Z,16.5
2018-04-25T01:11:23.077Z,16.5
2018-04-25T01:12:42.915Z,16.4
2018-04-25T01:14:10.365Z,16.3
2018-04-25T01:15:30.227Z,16.4
2018-04-25T01:16:50.079Z,16.3
2018-04-25T01:18:09.887Z,16.3
2018-04-25T01:19:29.748Z,16.3
2018-04-25T01:20:54.657Z,16.3
2018-04-25T01:22:14.468Z,16.3
2018-04-25T01:23:36.867Z,16.3
2018-04-25T01:25:01.806Z,16.4
2018-04-25T01:26:21.616Z,16.3
2018-04-25T01:27:43.975Z,16.3
2018-04-25T01:29:08.903Z,16.3
2018-04-25T01:30:28.731Z,16.2
2018-04-25T01:31:51.084Z,16.4
2018-04-25T01:33:10.917Z,16.4
2018-04-25T01:34:30.730Z,16.4
2018-04-25T01:35:50.557Z,16.5
2018-04-25T01:37:10.393Z,16.5
2018-04-25T01:38:40.337Z,16.5
2018-04-25T01:40:00.180Z,16.5
2018-04-25T01:41:32.665Z,16.5
2018-04-25T01:42:52.505Z,16.6
2018-04-25T01:44:12.342Z,16.6
2018-04-25T01:45:39.740Z,16.6
2018-04-25T01:46:59.556Z,16.5
2018-04-25T01:48:21.908Z,16.3
2018-04-25T01:49:46.850Z,16.5
2018-04-25T01:51:09.275Z,16.3
2018-04-25T01:52:36.675Z,16.3
2018-04-25T01:54:04.090Z,16.4
2018-04-25T01:55:23.904Z,16.3
2018-04-25T01:56:43.761Z,16.4
2018-04-25T01:58:03.592Z,16.4
2018-04-25T01:59:25.935Z,16.4
2018-04-25T02:00:50.799Z,16.4
2018-04-25T02:02:10.610Z,16.5
2018-04-25T02:03:32.965Z,16.3
2018-04-25T02:04:52.833Z,16.4
2018-04-25T02:06:15.185Z,16.4
2018-04-25T02:07:40.075Z,16.4
2018-04-25T02:09:04.942Z,16.5
2018-04-25T02:10:27.343Z,16.5
2018-04-25T02:11:47.175Z,16.3
2018-04-25T02:13:14.572Z,16.4
2018-04-25T02:14:34.415Z,16.3
2018-04-25T02:15:56.765Z,16.2
2018-04-25T02:17:16.627Z,16.3
2018-04-25T02:18:41.549Z,16.2
2018-04-25T02:20:03.892Z,16.4
2018-04-25T02:21:23.735Z,16.2
2018-04-25T02:22:48.640Z,16.3
2018-04-25T02:24:10.992Z,16.4
2018-04-25T02:25:35.892Z,16.3
2018-04-25T02:27:05.872Z,16.3
2018-04-25T02:28:25.683Z,16.4
2018-04-25T02:29:53.121Z,16.4
2018-04-25T02:31:23.062Z,16.3
2018-04-25T02:32:45.440Z,16.4
2018-04-25T02:34:05.255Z,16.4
2018-04-25T02:35:27.634Z,16.3
2018-04-25T02:36:52.539Z,16.2
2018-04-25T02:38:12.385Z,16.3
2018-04-25T02:39:37.291Z,16.2
2018-04-25T02:40:59.636Z,16.4
2018-04-25T02:42:22.050Z,16.4
2018-04-25T02:43:41.906Z,16.2
2018-04-25T02:45:01.783Z,16.3
2018-04-25T02:46:21.605Z,16.4
2018-04-25T02:47:51.605Z,16.2
2018-04-25T02:49:11.476Z,16.3
2018-04-25T02:50:31.323Z,16.2
2018-04-25T02:51:53.717Z,16.2
2018-04-25T02:53:18.592Z,16.2
2018-04-25T02:54:38.455Z,16.2
2018-04-25T02:56:10.957Z,16.3
2018-04-25T02:57:35.861Z,16.3
2018-04-25T02:59:00.787Z,16.3
2018-04-25T03:00:20.828Z,16.3
2018-04-25T03:01:50.772Z,16.1
2018-04-25T03:03:10.647Z,16.1
2018-04-25T03:04:30.516Z,16.1
2018-04-25T03:05:50.331Z,16.1
2018-04-25T03:07:22.843Z,16.2
2018-04-25T03:08:45.191Z,16.1
2018-04-25T03:10:05.006Z,16.2
2018-04-25T03:11:24.863Z,16.1
2018-04-25T03:12:44.673Z,16.1
2018-04-25T03:14:04.504Z,16.2
2018-04-25T03:15:24.316Z,16.3
2018-04-25T03:16:44.177Z,16.2
2018-04-25T03:18:16.646Z,16.2
2018-04-25T03:19:41.538Z,16.1
2018-04-25T03:21:06.496Z,16.1
2018-04-25T03:22:26.429Z,16.2
2018-04-25T03:23:46.257Z,16.2
2018-04-25T03:25:06.120Z,16.1
2018-04-25T03:26:33.514Z,16.2
2018-04-25T03:27:55.907Z,16.2
2018-04-25T03:29:20.788Z,16.2
2018-04-25T03:30:43.139Z,16
2018-04-25T03:32:05.492Z,16.1
2018-04-25T03:33:25.324Z,16.1
2018-04-25T03:34:45.139Z,16.1
2018-04-25T03:36:10.076Z,16.2
2018-04-25T03:37:29.889Z,16.1
2018-04-25T03:38:59.828Z,16.2
2018-04-25T03:40:19.644Z,16.2
2018-04-25T03:41:39.458Z,16.2
2018-04-25T03:43:09.379Z,16
2018-04-25T03:44:29.235Z,16.1
2018-04-25T03:45:49.064Z,16.1
2018-04-25T03:47:29.127Z,16
2018-04-25T03:48:48.930Z,16
2018-04-25T03:50:08.739Z,16.2
2018-04-25T03:51:28.547Z,16.1
2018-04-25T03:52:48.356Z,16.1
2018-04-25T03:54:08.223Z,16.1
2018-04-25T03:55:35.655Z,16.1
2018-04-25T03:56:58.048Z,16.1
2018-04-25T03:58:17.894Z,16.1
2018-04-25T03:59:50.382Z,16.1
2018-04-25T04:01:10.194Z,16.1
2018-04-25T04:02:29.999Z,15.9
2018-04-25T04:03:54.934Z,15.8
2018-04-25T04:05:19.809Z,15.9
2018-04-25T04:06:42.190Z,16
2018-04-25T04:08:02.031Z,16.1
2018-04-25T04:09:24.403Z,16.1
2018-04-25T04:11:09.583Z,16.1
2018-04-25T04:12:37.015Z,16.1
2018-04-25T04:13:56.906Z,16.1
2018-04-25T04:15:16.808Z,16
2018-04-25T04:16:39.144Z,16.1
2018-04-25T04:17:58.961Z,16.1
2018-04-25T04:19:21.354Z,16.1
2018-04-25T04:20:51.324Z,16
2018-04-25T04:22:11.188Z,16.1
2018-04-25T04:23:31.029Z,16
2018-04-25T04:24:55.816Z,16
2018-04-25T04:26:15.701Z,16.1
2018-04-25T04:27:40.619Z,16.1
2018-04-25T04:29:05.506Z,16.2
2018-04-25T04:30:25.315Z,15.9
2018-04-25T04:31:45.128Z,16
2018-04-25T04:33:07.506Z,15.9
2018-04-25T04:34:34.970Z,16
2018-04-25T04:35:54.822Z,16.1
2018-04-25T04:37:22.244Z,15.9
2018-04-25T04:39:02.368Z,16.1
2018-04-25T04:40:22.209Z,16
2018-04-25T04:41:47.121Z,16
2018-04-25T04:43:07.024Z,16
2018-04-25T04:44:26.912Z,16
2018-04-25T04:45:49.315Z,16
2018-04-25T04:47:16.744Z,16.1
2018-04-25T04:48:36.632Z,16
2018-04-25T04:49:56.478Z,16
2018-04-25T04:51:23.902Z,16.1
2018-04-25T04:52:43.763Z,16.1
2018-04-25T04:54:06.101Z,16.1
2018-04-25T04:55:28.492Z,16.2
2018-04-25T04:56:48.348Z,16.2
2018-04-25T04:58:08.208Z,16.2
2018-04-25T04:59:28.079Z,16.2
2018-04-25T05:00:47.928Z,16.2
2018-04-25T05:02:07.739Z,16.2
2018-04-25T05:03:27.558Z,16.2
2018-04-25T05:04:47.427Z,16.2
2018-04-25T05:06:07.239Z,16.2
2018-04-25T05:07:27.121Z,16.2
2018-04-25T05:08:47.005Z,16.2
2018-04-25T05:10:06.926Z,16.2
2018-04-25T05:11:26.816Z,16.3
2018-04-25T05:12:49.155Z,16.4
2018-04-25T05:14:11.581Z,16.3
2018-04-25T05:15:33.987Z,16.4
2018-04-25T05:16:53.891Z,16.3
2018-04-25T05:18:13.738Z,16.4
2018-04-25T05:19:33.560Z,16.3
2018-04-25T05:20:53.373Z,16.4
2018-04-25T05:22:13.210Z,16.4
2018-04-25T05:23:38.082Z,16.3
2018-04-25T05:24:57.913Z,16.4
2018-04-25T05:26:17.730Z,16.3
2018-04-25T05:27:40.071Z,16.2
2018-04-25T05:29:02.460Z,16.3
2018-04-25T05:30:22.283Z,16.4
2018-04-25T05:31:42.108Z,16.4
2018-04-25T05:33:04.504Z,16.5
2018-04-25T05:34:24.308Z,16.5
2018-04-25T05:35:49.226Z,16.4
2018-04-25T05:37:09.074Z,16.3
2018-04-25T05:38:28.886Z,16.5
2018-04-25T05:39:51.257Z,16.4
2018-04-25T05:41:11.087Z,16.5
2018-04-25T05:42:35.971Z,16.4
2018-04-25T05:43:58.372Z,16.5
2018-04-25T05:45:20.774Z,16.4
2018-04-25T05:46:40.622Z,16.5
2018-04-25T05:48:00.518Z,16.5
2018-04-25T05:49:22.917Z,16.4
2018-04-25T05:50:42.732Z,16.5
2018-04-25T05:52:05.076Z,16.5
2018-04-25T05:53:29.940Z,16.6
2018-04-25T05:54:52.332Z,16.6
2018-04-25T05:56:12.194Z,16.7
2018-04-25T05:57:32.058Z,16.6
2018-04-25T05:58:51.903Z,16.7
2018-04-25T06:00:11.778Z,16.7
2018-04-25T06:01:31.620Z,16.8
2018-04-25T06:02:51.511Z,16.6
2018-04-25T06:04:13.851Z,16.7
2018-04-25T06:05:38.750Z,16.8
2018-04-25T06:07:03.680Z,16.6
2018-04-25T06:08:26.062Z,16.6
2018-04-25T06:09:45.874Z,16.6
2018-04-25T06:11:05.723Z,16.6
2018-04-25T06:12:25.590Z,16.5
2018-04-25T06:13:45.405Z,16.5
2018-04-25T06:15:05.218Z,16.6
2018-04-25T06:16:25.051Z,16.6
2018-04-25T06:17:47.418Z,16.6
2018-04-25T06:19:17.397Z,16.6
2018-04-25T06:20:37.212Z,16.7
2018-04-25T06:22:02.076Z,16.6
2018-04-25T06:23:21.934Z,16.6
2018-04-25T06:24:41.771Z,16.7
2018-04-25T06:26:04.128Z,16.6
2018-04-25T06:27:29.001Z,16.8
2018-04-25T06:28:53.872Z,16.6
2018-04-25T06:30:13.733Z,16.6
2018-04-25T06:31:38.657Z,16.5
2018-04-25T06:33:01.021Z,16.6
2018-04-25T06:34:20.903Z,16.6
2018-04-25T06:35:53.366Z,16.6
2018-04-25T06:37:13.223Z,16.5
2018-04-25T06:38:45.687Z,16.6
2018-04-25T06:40:08.076Z,16.4
2018-04-25T06:41:27.945Z,16.5
2018-04-25T06:42:47.752Z,16.6
2018-04-25T06:44:17.709Z,16.6
2018-04-25T06:45:37.519Z,16.6
2018-04-25T06:46:59.901Z,16.5
2018-04-25T06:48:22.247Z,16.5
2018-04-25T06:49:44.641Z,16.5
2018-04-25T06:51:04.456Z,16.6
2018-04-25T06:52:26.831Z,16.6
2018-04-25T06:53:54.233Z,16.6
2018-04-25T06:55:14.056Z,16.8
2018-04-25T06:56:33.871Z,16.7
2018-04-25T06:57:53.690Z,16.7
2018-04-25T06:59:13.518Z,16.8
2018-04-25T07:00:33.332Z,16.7
2018-04-25T07:01:53.190Z,16.6
2018-04-25T07:03:15.543Z,16.6
2018-04-25T07:04:35.423Z,16.6
2018-04-25T07:05:55.237Z,16.8
2018-04-25T07:07:22.698Z,16.7
2018-04-25T07:08:42.509Z,16.7
2018-04-25T07:10:04.847Z,16.8
2018-04-25T07:11:24.710Z,16.9
2018-04-25T07:12:44.544Z,16.8
2018-04-25T07:14:09.440Z,16.7
2018-04-25T07:15:31.795Z,16.6
2018-04-25T07:16:51.641Z,16.7
2018-04-25T07:18:11.521Z,16.7
2018-04-25T07:19:31.355Z,17
2018-04-25T07:20:51.191Z,17
2018-04-25T07:22:13.531Z,17
2018-04-25T07:23:35.945Z,17
2018-04-25T07:24:55.807Z,17
2018-04-25T07:26:20.720Z,16.8
2018-04-25T07:27:40.532Z,16.5
2018-04-25T07:29:00.417Z,16.7
2018-04-25T07:30:20.229Z,16.7
2018-04-25T07:31:40.088Z,16.7
2018-04-25T07:33:10.024Z,16.8
2018-04-25T07:34:32.403Z,16.6
2018-04-25T07:35:57.283Z,16.8
2018-04-25T07:37:39.880Z,16.8
2018-04-25T07:39:02.211Z,16.9
2018-04-25T07:40:24.544Z,16.9
2018-04-25T07:41:44.442Z,16.9
2018-04-25T07:43:04.331Z,16.9
2018-04-25T07:44:29.212Z,17
2018-04-25T07:45:49.072Z,16.9
2018-04-25T07:47:08.925Z,16.9
2018-04-25T07:48:28.770Z,17
2018-04-25T07:49:51.164Z,17
2018-04-25T07:51:11.052Z,17.1
2018-04-25T07:52:33.397Z,17.1
2018-04-25T07:53:53.240Z,17
2018-04-25T07:55:18.121Z,16.9
2018-04-25T07:56:37.936Z,17
2018-04-25T07:57:57.752Z,17.1
2018-04-25T07:59:20.106Z,16.9
2018-04-25T08:00:44.970Z,17
2018-04-25T08:02:17.481Z,17.2
2018-04-25T08:03:39.834Z,17.2
2018-04-25T08:04:59.672Z,17.2
2018-04-25T08:06:19.480Z,17.1
2018-04-25T08:07:41.841Z,17.1
2018-04-25T08:09:06.712Z,17
2018-04-25T08:10:26.593Z,17
2018-04-25T08:11:46.460Z,17
2018-04-25T08:13:06.337Z,17
2018-04-25T08:14:28.683Z,17
2018-04-25T08:16:01.236Z,17.1
2018-04-25T08:17:21.072Z,17.2
2018-04-25T08:18:43.433Z,17.3
2018-04-25T08:20:08.312Z,17.3
2018-04-25T08:21:28.121Z,17.4
2018-04-25T08:22:52.997Z,17.4
2018-04-25T08:24:12.803Z,17.4
2018-04-25T08:25:37.709Z,17.5
2018-04-25T08:26:57.524Z,17.5
2018-04-25T08:28:19.921Z,17.4
2018-04-25T08:29:42.258Z,17.4
2018-04-25T08:31:04.606Z,17.5
2018-04-25T08:32:26.978Z,17.5
2018-04-25T08:33:49.380Z,17.5
2018-04-25T08:35:11.727Z,17.4
2018-04-25T08:36:36.617Z,17.3
2018-04-25T08:37:56.420Z,17.3
2018-04-25T08:39:18.801Z,17.3
2018-04-25T08:40:41.249Z,17.4
2018-04-25T08:42:01.113Z,17.5
2018-04-25T08:43:23.460Z,17.5
2018-04-25T08:44:45.940Z,17.4
2018-04-25T08:46:05.868Z,17.5
2018-04-25T08:47:25.749Z,17.5
2018-04-25T08:48:45.653Z,17.5
2018-04-25T08:50:10.588Z,17.5
2018-04-25T08:51:30.469Z,17.5
2018-04-25T08:52:50.350Z,17.4
2018-04-25T08:54:10.199Z,17.3
2018-04-25T08:55:35.088Z,17.3
2018-04-25T08:56:54.948Z,17.4
2018-04-25T08:58:19.851Z,17.5
2018-04-25T08:59:42.188Z,17.5
2018-04-25T09:01:01.998Z,17.5
2018-04-25T09:02:24.360Z,17.5
2018-04-25T09:03:44.178Z,17.6
2018-04-25T09:05:03.985Z,17.6
2018-04-25T09:06:23.799Z,17.5
2018-04-25T09:08:01.336Z,17.5
2018-04-25T09:09:21.176Z,17.6
2018-04-25T09:10:41.011Z,17.7
2018-04-25T09:12:00.846Z,17.8
2018-04-25T09:13:20.736Z,17.6
2018-04-25T09:14:50.726Z,17.6
2018-04-25T09:16:10.609Z,17.5
2018-04-25T09:17:30.457Z,17.5
2018-04-25T09:18:50.299Z,17.5
2018-04-25T09:20:12.700Z,17.5
2018-04-25T09:21:35.126Z,17.6
2018-04-25T09:23:05.163Z,17.8
2018-04-25T09:24:25.006Z,17.8
2018-04-25T09:25:52.474Z,17.7
2018-04-25T09:27:12.286Z,17.7
2018-04-25T09:28:32.099Z,17.7
2018-04-25T09:29:51.930Z,17.6
2018-04-25T09:31:11.747Z,17.5
2018-04-25T09:32:31.585Z,17.6
2018-04-25T09:33:51.399Z,17.6
2018-04-25T09:35:13.794Z,17.6
2018-04-25T09:36:36.168Z,17.6
2018-04-25T09:37:56.039Z,17.6
2018-04-25T09:39:15.918Z,17.6
2018-04-25T09:40:35.759Z,17.6
2018-04-25T09:41:58.153Z,17.6
2018-04-25T09:43:23.023Z,17.6
2018-04-25T09:44:47.944Z,17.8
2018-04-25T09:46:12.839Z,17.6
2018-04-25T09:47:37.706Z,17.5
2018-04-25T09:49:00.068Z,17.5
2018-04-25T09:50:19.878Z,17.8
2018-04-25T09:51:39.742Z,17.8
2018-04-25T09:53:04.632Z,17.8
2018-04-25T09:54:24.440Z,17.8
2018-04-25T09:55:49.328Z,17.8
2018-04-25T09:57:21.844Z,17.8
2018-04-25T09:58:41.708Z,17.8
2018-04-25T10:00:01.526Z,17.8
2018-04-25T10:01:28.926Z,17.7
2018-04-25T10:02:56.333Z,17.8
2018-04-25T10:04:21.209Z,17.9
2018-04-25T10:05:41.036Z,17.7
2018-04-25T10:07:08.442Z,17.9
2018-04-25T10:08:30.865Z,17.9
2018-04-25T10:09:50.709Z,17.8
2018-04-25T10:11:10.567Z,17.9
2018-04-25T10:12:50.686Z,17.9
2018-04-25T10:14:10.573Z,17.9
2018-04-25T10:15:32.963Z,17.9
2018-04-25T10:16:52.821Z,17.8
2018-04-25T10:18:20.273Z,17.7
2018-04-25T10:19:45.216Z,17.7
2018-04-25T10:21:05.047Z,17.5
2018-04-25T10:22:24.857Z,17.7
2018-04-25T10:23:44.685Z,17.7
2018-04-25T10:25:04.508Z,17.8
2018-04-25T10:26:24.381Z,17.7
2018-04-25T10:27:44.198Z,17.8
2018-04-25T10:29:06.545Z,17.9
2018-04-25T10:30:26.411Z,17.9
2018-04-25T10:31:48.805Z,17.9
2018-04-25T10:33:08.675Z,18
2018-04-25T10:34:38.615Z,18.1
2018-04-25T10:36:00.961Z,18.2
2018-04-25T10:37:23.299Z,18.2
2018-04-25T10:38:45.667Z,18
2018-04-25T10:40:08.044Z,18.2
2018-04-25T10:41:37.991Z,18.2
2018-04-25T10:43:02.921Z,18.2
2018-04-25T10:44:30.370Z,18.2
2018-04-25T10:45:50.213Z,18.2
2018-04-25T10:47:12.596Z,18.1
2018-04-25T10:48:37.508Z,18.1
2018-04-25T10:49:59.877Z,18.2
2018-04-25T10:51:19.686Z,18.2
2018-04-25T10:52:39.566Z,18.2
2018-04-25T10:54:01.908Z,18
2018-04-25T10:55:21.741Z,18.1
2018-04-25T10:56:41.554Z,18.1
2018-04-25T10:58:01.393Z,18.4
2018-04-25T10:59:23.742Z,18.4
2018-04-25T11:00:46.083Z,18.4
2018-04-25T11:02:10.947Z,18.4
2018-04-25T11:03:30.801Z,18.4
2018-04-25T11:04:53.199Z,18.3
2018-04-25T11:06:13.049Z,17.9
2018-04-25T11:07:32.869Z,17.8
2018-04-25T11:08:52.731Z,17.8
2018-04-25T11:10:17.644Z,17.7
2018-04-25T11:11:40.003Z,17.8
2018-04-25T11:13:02.338Z,17.8
2018-04-25T11:14:22.188Z,17.8
2018-04-25T11:15:49.584Z,17.9
2018-04-25T11:17:09.473Z,17.9
2018-04-25T11:18:31.867Z,17.7
2018-04-25T11:19:51.691Z,17.7
2018-04-25T11:21:14.058Z,17.8
2018-04-25T11:22:33.911Z,17.7
2018-04-25T11:23:56.252Z,17.8
2018-04-25T11:25:23.668Z,17.7
2018-04-25T11:26:48.579Z,17.7
2018-04-25T11:28:13.446Z,17.6
2018-04-25T11:29:33.316Z,17.6
2018-04-25T11:30:53.141Z,17.6
2018-04-25T11:32:18.020Z,17.6
2018-04-25T11:33:37.863Z,17.6
2018-04-25T11:34:57.667Z,17.6
2018-04-25T11:36:20.051Z,17.6
2018-04-25T11:37:39.903Z,17.6
2018-04-25T11:39:02.239Z,17.6
2018-04-25T11:40:29.740Z,17.7
2018-04-25T11:41:52.096Z,17.6
2018-04-25T11:43:14.462Z,17.6
2018-04-25T11:44:34.342Z,17.6
2018-04-25T11:45:54.153Z,17.7
2018-04-25T11:47:16.677Z,17.7
2018-04-25T11:48:36.520Z,17.7
2018-04-25T11:49:56.387Z,17.7
2018-04-25T11:51:26.374Z,17.9
2018-04-25T11:52:53.827Z,17.7
2018-04-25T11:54:13.644Z,17.7
2018-04-25T11:55:36.026Z,17.8
2018-04-25T11:56:58.375Z,17.8
2018-04-25T11:58:18.183Z,17.7
2018-04-25T11:59:43.117Z,17.6
2018-04-25T12:01:02.970Z,17.8
2018-04-25T12:02:22.786Z,17.8
2018-04-25T12:03:42.596Z,17.8
2018-04-25T12:05:02.500Z,17.8
2018-04-25T12:06:29.993Z,17.9
2018-04-25T12:07:49.836Z,18
2018-04-25T12:09:09.707Z,18
2018-04-25T12:10:29.600Z,18
2018-04-25T12:11:49.482Z,18
2018-04-25T12:13:09.402Z,18
2018-04-25T12:14:29.291Z,18.1
2018-04-25T12:15:49.125Z,18.1
2018-04-25T12:17:08.965Z,18.2
2018-04-25T12:18:28.805Z,18.1
2018-04-25T12:19:48.619Z,18.1
2018-04-25T12:21:08.430Z,18
2018-04-25T12:22:28.257Z,18.1
2018-04-25T12:23:48.067Z,18.1
2018-04-25T12:25:12.955Z,18.1
2018-04-25T12:26:32.763Z,18
2018-04-25T12:27:55.204Z,18
2018-04-25T12:29:22.610Z,18.5
2018-04-25T12:30:42.422Z,19
2018-04-25T12:32:02.277Z,18.5
2018-04-25T12:33:24.642Z,18.4
2018-04-25T12:34:44.526Z,18.4
2018-04-25T12:36:04.356Z,18.4
2018-04-25T12:37:24.183Z,18.4
2018-04-25T12:38:44.031Z,18.6
2018-04-25T12:40:03.836Z,18.6
2018-04-25T12:41:23.653Z,18.6
2018-04-25T12:42:46.003Z,18.6
2018-04-25T12:44:08.342Z,18.5
2018-04-25T12:45:28.174Z,18.4
2018-04-25T12:46:48.029Z,18.9
2018-04-25T12:48:07.838Z,18.6
2018-04-25T12:49:27.654Z,18.5
2018-04-25T12:50:50.070Z,18.5
2018-04-25T12:52:09.916Z,18.4
2018-04-25T12:53:34.828Z,18.3
2018-04-25T12:54:54.660Z,18.3
2018-04-25T12:56:14.550Z,18.5
2018-04-25T12:57:41.968Z,18.6
2018-04-25T12:59:01.779Z,18.9
2018-04-25T13:00:21.594Z,18.9
2018-04-25T13:01:41.444Z,19
2018-04-25T13:03:01.261Z,19
2018-04-25T13:04:23.612Z,19.2
2018-04-25T13:05:43.430Z,19.4
2018-04-25T13:07:05.820Z,19.4
2018-04-25T13:08:33.231Z,19.4
2018-04-25T13:09:53.043Z,19.5
2018-04-25T13:11:12.907Z,19.5
2018-04-25T13:12:35.268Z,19.5
2018-04-25T13:13:57.611Z,19.6
2018-04-25T13:15:20.026Z,19.7
2018-04-25T13:16:57.548Z,19.6
2018-04-25T13:18:17.358Z,19.5
2018-04-25T13:19:39.725Z,19.6
2018-04-25T13:20:59.568Z,19.7
2018-04-25T13:22:19.464Z,19.6
2018-04-25T13:23:44.358Z,19.5
2018-04-25T13:25:04.244Z,19.4
2018-04-25T13:26:24.061Z,19.3
2018-04-25T13:27:46.468Z,19.2
2018-04-25T13:29:06.324Z,19.3
2018-04-25T13:30:33.733Z,19.1
2018-04-25T13:31:56.070Z,19
2018-04-25T13:33:28.597Z,19
2018-04-25T13:34:48.403Z,18.9
2018-04-25T13:36:15.829Z,18.9
2018-04-25T13:37:38.223Z,18.7
2018-04-25T13:39:03.108Z,18.8
2018-04-25T13:40:27.971Z,19.1
2018-04-25T13:41:55.414Z,19.4
2018-04-25T13:43:15.234Z,19.5
2018-04-25T13:44:35.071Z,19.7
2018-04-25T13:45:57.401Z,19.8
2018-04-25T13:47:19.822Z,19.9
2018-04-25T13:48:42.175Z,19.8
2018-04-25T13:50:02.002Z,19.3
2018-04-25T13:51:21.832Z,19.1
2018-04-25T13:52:41.761Z,18.9
2018-04-25T13:54:04.190Z,18.7
2018-04-25T13:55:29.106Z,18.6
2018-04-25T13:56:48.917Z,18.6
2018-04-25T13:58:08.796Z,18.5
2018-04-25T13:59:28.603Z,18.5
2018-04-25T14:00:48.481Z,18.5
2018-04-25T14:02:08.388Z,18.4
2018-04-25T14:03:28.202Z,18.4
2018-04-25T14:04:48.012Z,18.4
2018-04-25T14:06:07.820Z,18.3
2018-04-25T14:07:30.196Z,18.3
2018-04-25T14:08:57.601Z,18.2
2018-04-25T14:10:17.439Z,18.2
2018-04-25T14:11:42.354Z,18.1
2018-04-25T14:13:02.248Z,18.4
2018-04-25T14:14:22.076Z,18.4
2018-04-25T14:15:41.878Z,18.3
2018-04-25T14:17:16.860Z,18.3
2018-04-25T14:18:44.282Z,18.2
2018-04-25T14:20:06.625Z,18.2
2018-04-25T14:21:26.438Z,18.1
2018-04-25T14:22:46.307Z,18.1
2018-04-25T14:24:13.723Z,18
2018-04-25T14:25:33.539Z,18
2018-04-25T14:26:53.388Z,18
2018-04-25T14:28:13.235Z,18
2018-04-25T14:29:33.075Z,17.9
2018-04-25T14:30:57.955Z,17.7
2018-04-25T14:32:22.833Z,17.7
2018-04-25T14:33:47.771Z,18
2018-04-25T14:35:07.595Z,17.9
2018-04-25T14:36:27.435Z,18
2018-04-25T14:37:47.249Z,18.2
2018-04-25T14:39:07.111Z,18.2
2018-04-25T14:40:29.477Z,18
2018-04-25T14:41:49.336Z,18
2018-04-25T14:43:11.684Z,18
2018-04-25T14:44:31.498Z,17.9
2018-04-25T14:45:51.311Z,18
2018-04-25T14:47:11.123Z,18.1
2018-04-25T14:48:36.002Z,18.1
2018-04-25T14:49:55.804Z,18.2
2018-04-25T14:51:15.616Z,18.3
2018-04-25T14:52:35.458Z,18.3
2018-04-25T14:53:55.335Z,18.3
2018-04-25T14:55:17.687Z,18.3
2018-04-25T14:56:42.599Z,18.4
2018-04-25T14:58:02.409Z,18.4
2018-04-25T14:59:22.249Z,18.3
2018-04-25T15:00:42.061Z,18.2
2018-04-25T15:02:01.876Z,18.2
2018-04-25T15:03:24.247Z,18
2018-04-25T15:04:49.175Z,18
2018-04-25T15:06:09.013Z,18
2018-04-25T15:07:28.835Z,18.1
2018-04-25T15:08:48.694Z,18
2018-04-25T15:10:11.073Z,18.2
2018-04-25T15:11:33.424Z,18.3
2018-04-25T15:12:53.240Z,18.4
2018-04-25T15:14:18.220Z,18.5
2018-04-25T15:15:43.091Z,18.4
2018-04-25T15:17:02.909Z,18.3
2018-04-25T15:18:22.720Z,18.2
2018-04-25T15:19:47.683Z,18
2018-04-25T15:21:07.512Z,18
2018-04-25T15:22:29.906Z,18
2018-04-25T15:23:49.734Z,18
2018-04-25T15:25:19.716Z,17.8
2018-04-25T15:26:39.595Z,17.9
2018-04-25T15:28:01.995Z,17.8
2018-04-25T15:29:24.367Z,17.8
2018-04-25T15:30:44.209Z,17.8
2018-04-25T15:32:06.550Z,17.7
2018-04-25T15:33:28.963Z,17.7
2018-04-25T15:34:48.866Z,17.8
2018-04-25T15:36:08.701Z,17.8
2018-04-25T15:37:28.511Z,17.8
2018-04-25T15:38:50.912Z,17.7
2018-04-25T15:40:13.303Z,17.7
2018-04-25T15:41:33.114Z,17.8
2018-04-25T15:43:00.523Z,17.8
2018-04-25T15:44:20.333Z,17.7
2018-04-25T15:45:42.742Z,17.7
2018-04-25T15:47:02.554Z,17.7
2018-04-25T15:48:22.425Z,17.7
2018-04-25T15:49:57.433Z,17.7
2018-04-25T15:51:17.238Z,17.7
2018-04-25T15:52:37.050Z,17.7
2018-04-25T15:54:07.020Z,17.7
2018-04-25T15:55:26.861Z,17.7
2018-04-25T15:56:46.672Z,17.6
2018-04-25T15:58:09.080Z,17.6
2018-04-25T15:59:33.980Z,17.5
2018-04-25T16:00:56.393Z,17.6
2018-04-25T16:02:16.225Z,17.6
2018-04-25T16:03:36.111Z,17.5
2018-04-25T16:04:55.952Z,17.7
2018-04-25T16:06:15.815Z,17.7
2018-04-25T16:07:35.670Z,17.8
2018-04-25T16:09:03.114Z,17.8
2018-04-25T16:10:28.002Z,17.8
2018-04-25T16:11:47.869Z,17.9
2018-04-25T16:13:12.745Z,17.8
2018-04-25T16:14:40.136Z,17.6
2018-04-25T16:16:05.006Z,17.7
2018-04-25T16:17:24.842Z,17.6
2018-04-25T16:18:44.660Z,17.6
2018-04-25T16:20:09.533Z,17.8
2018-04-25T16:21:31.883Z,17.9
2018-04-25T16:22:51.746Z,17.7
2018-04-25T16:24:14.356Z,17.7
2018-04-25T16:25:34.211Z,17.6
2018-04-25T16:26:59.116Z,17.6
2018-04-25T16:28:21.502Z,17.6
2018-04-25T16:29:43.864Z,17.5
2018-04-25T16:31:03.708Z,17.5
2018-04-25T16:32:23.591Z,17.4
2018-04-25T16:33:43.419Z,17.3
2018-04-25T16:35:05.808Z,17.4
2018-04-25T16:36:30.733Z,17.3
2018-04-25T16:37:53.071Z,17.3
2018-04-25T16:39:12.886Z,17.2
2018-04-25T16:40:32.693Z,17.2
2018-04-25T16:41:52.512Z,17.1
2018-04-25T16:43:12.366Z,17.1
2018-04-25T16:44:34.718Z,17
2018-04-25T16:45:57.200Z,16.9
2018-04-25T16:47:17.044Z,16.9
2018-04-25T16:48:36.892Z,17
2018-04-25T16:49:59.264Z,17.1
2018-04-25T16:51:19.143Z,17.1
2018-04-25T16:52:38.996Z,17.3
2018-04-25T16:53:58.842Z,17.3
2018-04-25T16:55:28.801Z,17.2
2018-04-25T16:56:53.728Z,17.1
2018-04-25T16:58:13.580Z,17
2018-04-25T16:59:38.479Z,17.1
2018-04-25T17:01:05.904Z,17.1
2018-04-25T17:02:38.388Z,16.9
2018-04-25T17:03:58.208Z,17
2018-04-25T17:05:20.583Z,17
2018-04-25T17:06:40.386Z,17
2018-04-25T17:08:12.869Z,17
2018-04-25T17:09:35.235Z,17
2018-04-25T17:11:00.119Z,16.9
2018-04-25T17:12:27.564Z,16.9
2018-04-25T17:13:47.414Z,16.9
2018-04-25T17:15:09.769Z,16.9
2018-04-25T17:16:37.235Z,16.9
2018-04-25T17:17:57.089Z,16.8
2018-04-25T17:19:16.904Z,16.8
2018-04-25T17:20:39.236Z,16.8
2018-04-25T17:21:59.081Z,16.8
2018-04-25T17:23:18.939Z,16.8
2018-04-25T17:24:43.846Z,16.8
2018-04-25T17:26:03.729Z,16.9
2018-04-25T17:27:31.138Z,16.7
2018-04-25T17:28:53.565Z,16.7
2018-04-25T17:30:13.409Z,16.7
2018-04-25T17:31:38.336Z,16.7
2018-04-25T17:33:03.230Z,16.7
2018-04-25T17:34:23.046Z,16.7
2018-04-25T17:35:42.912Z,16.6
2018-04-25T17:37:05.255Z,16.6
2018-04-25T17:38:25.069Z,16.6
2018-04-25T17:39:44.895Z,16.7
2018-04-25T17:41:07.260Z,16.5
2018-04-25T17:42:37.247Z,16.4
2018-04-25T17:43:59.649Z,16.4
2018-04-25T17:45:19.464Z,16.4
2018-04-25T17:46:41.801Z,16.5
2018-04-25T17:48:09.212Z,16.4
2018-04-25T17:49:34.134Z,16.6
2018-04-25T17:50:53.970Z,16.6
2018-04-25T17:52:13.812Z,16.5
2018-04-25T17:53:36.199Z,16.3
2018-04-25T17:54:56.073Z,16.5
2018-04-25T17:56:15.905Z,16.5
2018-04-25T17:57:35.848Z,16.5
2018-04-25T17:58:55.796Z,16.5
2018-04-25T18:00:15.608Z,16.5
2018-04-25T18:01:40.481Z,16.5
2018-04-25T18:03:00.300Z,16.5
2018-04-25T18:04:20.149Z,16.5
2018-04-25T18:05:40.041Z,16.5
2018-04-25T18:07:07.455Z,16.4
2018-04-25T18:08:32.351Z,16.4
2018-04-25T18:09:52.183Z,16.5
2018-04-25T18:11:14.514Z,16.4
2018-04-25T18:12:39.433Z,16.6
2018-04-25T18:13:59.253Z,16.6
2018-04-25T18:15:19.063Z,16.6
2018-04-25T18:16:38.917Z,16.7
2018-04-25T18:17:58.764Z,16.7
2018-04-25T18:19:18.611Z,16.6
2018-04-25T18:20:40.961Z,16.6
2018-04-25T18:22:08.407Z,16.7