createdAt,value
2022-11-15T00:01:18.749Z,99.90
2022-11-15T00:03:46.222Z,99.90
2022-11-15T00:06:13.223Z,99.90
2022-11-15T00:08:39.964Z,99.90
2022-11-15T00:11:06.700Z,99.90
2022-11-15T00:13:33.863Z,99.90
2022-11-15T00:16:02.964Z,99.90
2022-11-15T00:18:31.094Z,99.90
2022-11-15T00:21:10.677Z,99.90
2022-11-15T00:23:38.127Z,99.90
2022-11-15T00:26:05.216Z,99.90
2022-11-15T00:28:32.011Z,99.90
2022-11-15T00:31:07.911Z,99.90
2022-11-15T00:33:35.081Z,99.90
2022-11-15T00:36:05.372Z,99.90
2022-11-15T00:38:38.384Z,99.90
2022-11-15T00:41:09.607Z,99.90
2022-11-15T00:43:37.470Z,99.90
2022-11-15T00:46:04.511Z,99.90
2022-11-15T00:48:32.321Z,99.90
2022-11-15T00:50:59.294Z,99.90
2022-11-15T00:53:26.042Z,99.90
2022-11-15T00:55:52.865Z,99.90
2022-11-15T00:58:19.967Z,99.90
2022-11-15T01:00:46.748Z,99.90
2022-11-15T01:03:13.553Z,99.90
2022-11-15T01:05:40.319Z,99.90
2022-11-15T01:08:07.246Z,99.90
2022-11-15T01:10:34.837Z,99.90
2022-11-15T01:13:01.526Z,99.90
2022-11-15T01:15:28.262Z,99.90
2022-11-15T01:17:55.754Z,99.90
2022-11-15T01:20:22.566Z,99.90
2022-11-15T01:22:49.252Z,99.90
2022-11-15T01:25:16.038Z,99.90
2022-11-15T01:27:42.751Z,99.90
2022-11-15T01:30:10.164Z,99.90
2022-11-15T01:32:36.949Z,99.90
2022-11-15T01:35:03.999Z,99.90
2022-11-15T01:37:30.694Z,99.90
2022-11-15T01:39:57.425Z,99.90
2022-11-15T01:42:24.127Z,99.90
2022-11-15T01:44:52.629Z,99.90
2022-11-15T01:47:28.818Z,99.90
2022-11-15T01:50:03.341Z,99.90
2022-11-15T01:52:35.478Z,99.90
2022-11-15T01:55:10.190Z,99.90
2022-11-15T01:57:37.832Z,99.90
2022-11-15T02:00:06.361Z,99.90
2022-11-15T02:02:36.517Z,99.90
2022-11-15T02:05:04.402Z,99.90
2022-11-15T02:07:33.357Z,99.90
2022-11-15T02:10:08.700Z,99.90
2022-11-15T02:12:37.813Z,99.90
2022-11-15T02:15:07.248Z,99.90
2022-11-15T02:18:24.253Z,99.90
2022-11-15T02:21:11.888Z,99.90
2022-11-15T02:24:29.520Z,99.90
2022-11-15T02:27:55.178Z,99.90
2022-11-15T02:30:41.967Z,99.90
2022-11-15T02:33:42.006Z,99.90
2022-11-15T02:36:30.234Z,99.90
2022-11-15T02:39:15.006Z,99.90
2022-11-15T02:41:55.415Z,99.90
2022-11-15T02:44:39.107Z,99.90
2022-11-15T02:47:14.550Z,99.90
2022-11-15T02:49:48.344Z,99.90
2022-11-15T02:52:20.515Z,99.90
2022-11-15T02:54:58.118Z,99.90
2022-11-15T02:58:00.830Z,99.90
2022-11-15T03:00:35.935Z,99.90
2022-11-15T03:03:51.073Z,99.90
2022-11-15T03:06:47.757Z,99.90
2022-11-15T03:09:51.091Z,99.90
2022-11-15T03:12:50.244Z,99.90
2022-11-15T03:15:23.386Z,99.90
2022-11-15T03:18:01.429Z,99.90
2022-11-15T03:20:30.621Z,99.90
2022-11-15T03:23:08.967Z,99.90
2022-11-15T03:25:42.637Z,99.90
2022-11-15T03:28:16.253Z,99.90
2022-11-15T03:30:46.679Z,99.90
2022-11-15T03:33:13.647Z,99.90
2022-11-15T03:35:45.332Z,99.90
2022-11-15T03:38:25.888Z,99.90
2022-11-15T03:41:06.747Z,99.90
2022-11-15T03:44:00.889Z,99.90
2022-11-15T03:46:47.701Z,99.90
2022-11-15T03:49:28.431Z,99.90
2022-11-15T03:51:59.697Z,99.90
2022-11-15T03:54:26.442Z,99.90
2022-11-15T03:56:53.247Z,99.90
2022-11-15T03:59:20.008Z,99.90
2022-11-15T04:01:46.875Z,99.90
2022-11-15T04:04:13.694Z,99.90
2022-11-15T04:06:40.414Z,99.90
2022-11-15T04:09:07.180Z,99.90
2022-11-15T04:11:33.883Z,99.90
2022-11-15T04:14:00.636Z,99.90
2022-11-15T04:16:27.356Z,99.90
2022-11-15T04:19:12.554Z,99.90
2022-11-15T04:21:58.095Z,99.90
2022-11-15T04:24:24.815Z,99.90
2022-11-15T04:26:51.708Z,99.90
2022-11-15T04:29:36.384Z,99.90
2022-11-15T04:32:07.560Z,99.90
2022-11-15T04:34:34.308Z,99.90
2022-11-15T04:37:12.995Z,99.90
2022-11-15T04:39:41.466Z,99.90
2022-11-15T04:42:09.447Z,99.90
2022-11-15T04:44:36.345Z,99.90
2022-11-15T04:47:03.786Z,99.90
2022-11-15T04:49:30.484Z,99.90
2022-11-15T04:51:57.255Z,99.90
2022-11-15T04:54:24.025Z,99.90
2022-11-15T04:56:50.811Z,99.90
2022-11-15T04:59:17.584Z,99.90
2022-11-15T05:01:45.230Z,99.90
2022-11-15T05:04:21.347Z,99.90
2022-11-15T05:06:52.487Z,99.90
2022-11-15T05:09:21.485Z,99.90
2022-11-15T05:11:48.819Z,99.90
2022-11-15T05:14:16.256Z,99.90
2022-11-15T05:16:43.689Z,99.90
2022-11-15T05:19:10.724Z,99.90
2022-11-15T05:21:38.126Z,99.90
2022-11-15T05:24:05.865Z,99.90
2022-11-15T05:26:32.814Z,99.90
2022-11-15T05:29:00.330Z,99.90
2022-11-15T05:31:28.156Z,99.90
2022-11-15T05:33:56.621Z,99.90
2022-11-15T05:36:41.757Z,99.90
2022-11-15T05:39:09.965Z,99.90
2022-11-15T05:41:53.110Z,99.90
2022-11-15T05:44:24.227Z,99.90
2022-11-15T05:46:55.217Z,99.90
2022-11-15T05:49:28.046Z,99.90
2022-11-15T05:51:55.602Z,99.90
2022-11-15T05:54:25.683Z,99.90
2022-11-15T05:56:53.291Z,99.90
2022-11-15T05:59:20.851Z,99.90
2022-11-15T06:01:47.707Z,99.90
2022-11-15T06:04:14.470Z,99.90
2022-11-15T06:06:41.202Z,99.90
2022-11-15T06:09:07.936Z,99.90
2022-11-15T06:11:34.803Z,99.90
2022-11-15T06:14:01.572Z,99.90
2022-11-15T06:16:28.269Z,99.90
2022-11-15T06:18:54.991Z,99.90
2022-11-15T06:21:21.962Z,99.90
2022-11-15T06:23:51.419Z,99.90
2022-11-15T06:26:18.163Z,99.90
2022-11-15T06:28:44.861Z,99.90
2022-11-15T06:31:12.568Z,99.90
2022-11-15T06:33:40.341Z,99.90
2022-11-15T06:36:14.672Z,99.90
2022-11-15T06:38:45.343Z,99.90
2022-11-15T06:41:13.777Z,99.90
2022-11-15T06:43:40.986Z,99.90
2022-11-15T06:46:08.536Z,99.90
2022-11-15T06:48:35.910Z,99.90
2022-11-15T06:51:05.161Z,99.90
2022-11-15T06:53:33.807Z,99.90
2022-11-15T06:56:07.269Z,99.90
2022-11-15T06:58:34.738Z,99.90
2022-11-15T07:01:04.625Z,99.90
2022-11-15T07:03:32.401Z,99.90
2022-11-15T07:06:06.603Z,99.90
2022-11-15T07:08:34.612Z,99.90
2022-11-15T07:11:04.965Z,99.90
2022-11-15T07:13:37.044Z,99.90
2022-11-15T07:16:06.698Z,99.90
2022-11-15T07:18:37.045Z,99.90
2022-11-15T07:21:06.643Z,99.90
2022-11-15T07:23:34.514Z,99.90
2022-11-15T07:26:01.494Z,99.90
2022-11-15T07:28:28.665Z,99.90
2022-11-15T07:30:55.934Z,99.90
2022-11-15T07:33:23.266Z,99.90
2022-11-15T07:35:50.181Z,99.90
2022-11-15T07:38:21.097Z,99.90
2022-11-15T07:40:56.165Z,99.90
2022-11-15T07:43:22.869Z,95.00
2022-11-15T07:45:52.368Z,90.10
2022-11-15T07:48:21.507Z,82.00
2022-11-15T07:50:48.442Z,77.80
2022-11-15T07:53:17.538Z,74.50
2022-11-15T07:55:44.273Z,75.90
2022-11-15T07:58:13.185Z,66.40
2022-11-15T08:00:39.927Z,59.30
2022-11-15T08:03:13.007Z,56.20
2022-11-15T08:05:41.777Z,53.20
2022-11-15T08:08:11.626Z,52.90
2022-11-15T08:10:40.785Z,50.90
2022-11-15T08:13:12.028Z,48.80
2022-11-15T08:15:39.767Z,49.50
2022-11-15T08:18:13.027Z,48.00
2022-11-15T08:20:40.546Z,47.20
2022-11-15T08:23:08.641Z,48.90
2022-11-15T08:25:36.845Z,50.80
2022-11-15T08:28:07.814Z,54.00
2022-11-15T08:30:42.937Z,56.30
2022-11-15T08:33:14.829Z,59.60
2022-11-15T08:35:43.847Z,61.50
2022-11-15T08:38:10.932Z,64.70
2022-11-15T08:40:38.333Z,65.40
2022-11-15T08:43:05.276Z,66.10
2022-11-15T08:45:34.458Z,68.10
2022-11-15T08:48:04.060Z,66.30
2022-11-15T08:50:31.501Z,67.50
2022-11-15T08:53:09.338Z,69.10
2022-11-15T08:55:41.617Z,68.30
2022-11-15T08:58:08.378Z,69.70
2022-11-15T09:00:35.341Z,70.20
2022-11-15T09:03:06.158Z,69.80
2022-11-15T09:05:33.008Z,69.30
2022-11-15T09:07:59.697Z,69.40
2022-11-15T09:10:26.431Z,68.60
2022-11-15T09:12:53.257Z,67.70
2022-11-15T09:15:20.667Z,67.00
2022-11-15T09:17:47.367Z,67.20
2022-11-15T09:20:14.115Z,66.60
2022-11-15T09:22:41.572Z,66.70
2022-11-15T09:25:11.069Z,67.20
2022-11-15T09:27:38.153Z,67.30
2022-11-15T09:30:05.941Z,66.80
2022-11-15T09:32:37.966Z,66.00
2022-11-15T09:35:06.316Z,65.90
2022-11-15T09:37:33.466Z,65.00
2022-11-15T09:40:00.169Z,64.50
2022-11-15T09:42:51.538Z,64.60
2022-11-15T09:45:33.899Z,64.40
2022-11-15T09:48:20.396Z,63.20
2022-11-15T09:50:51.112Z,63.10
2022-11-15T09:54:30.796Z,62.90
2022-11-15T09:56:44.376Z,62.90
2022-11-15T09:59:37.493Z,63.00
2022-11-15T10:02:37.164Z,63.90
2022-11-15T10:05:05.032Z,62.20
2022-11-15T10:08:02.482Z,62.30
2022-11-15T10:10:49.229Z,62.00
2022-11-15T10:13:27.722Z,62.00
2022-11-15T10:16:05.239Z,62.50
2022-11-15T10:19:09.897Z,63.10
2022-11-15T10:21:57.039Z,61.70
2022-11-15T10:24:31.741Z,61.40
2022-11-15T10:26:58.572Z,62.60
2022-11-15T10:29:27.127Z,61.90
2022-11-15T10:31:54.236Z,62.10
2022-11-15T10:34:27.555Z,61.00
2022-11-15T10:36:59.862Z,60.30
2022-11-15T10:39:26.994Z,59.50
2022-11-15T10:41:54.476Z,59.50
2022-11-15T10:44:32.636Z,60.00
2022-11-15T10:46:59.236Z,57.50
2022-11-15T10:49:31.282Z,57.60
2022-11-15T10:51:59.064Z,57.60
2022-11-15T10:54:40.061Z,57.00
2022-11-15T10:57:16.815Z,56.80
2022-11-15T10:59:50.474Z,57.60
2022-11-15T11:03:01.422Z,57.20
2022-11-15T11:05:46.020Z,56.60
2022-11-15T11:08:15.707Z,57.70
2022-11-15T11:11:02.760Z,57.00
2022-11-15T11:13:38.944Z,57.00
2022-11-15T11:16:14.388Z,56.00
2022-11-15T11:19:09.958Z,55.40
2022-11-15T11:22:21.807Z,55.20
2022-11-15T11:25:09.660Z,54.40
2022-11-15T11:28:18.009Z,55.00
2022-11-15T11:31:26.940Z,53.90
2022-11-15T11:34:17.347Z,53.80
2022-11-15T11:36:58.217Z,52.30
2022-11-15T11:39:42.395Z,51.60
2022-11-15T11:42:33.092Z,51.20
2022-11-15T11:45:14.443Z,51.70
2022-11-15T11:47:55.462Z,50.80
2022-11-15T11:50:28.612Z,49.60
2022-11-15T11:53:22.243Z,49.80
2022-11-15T11:55:55.238Z,49.50
2022-11-15T11:58:45.666Z,49.60
2022-11-15T12:01:26.275Z,49.90
2022-11-15T12:04:20.506Z,48.70
2022-11-15T12:07:04.420Z,49.30
2022-11-15T12:09:36.980Z,49.30
2022-11-15T12:12:40.393Z,50.40
2022-11-15T12:15:10.370Z,50.60
2022-11-15T12:17:40.793Z,49.70
2022-11-15T12:20:27.324Z,49.50
2022-11-15T12:23:05.049Z,49.30
2022-11-15T12:25:55.795Z,49.70
2022-11-15T12:29:06.356Z,48.60
2022-11-15T12:31:36.194Z,49.40
2022-11-15T12:34:16.553Z,49.10
2022-11-15T12:36:45.350Z,48.40
2022-11-15T12:39:14.876Z,48.40
2022-11-15T12:41:44.938Z,48.60
2022-11-15T12:44:38.448Z,48.60
2022-11-15T12:47:26.140Z,49.50
2022-11-15T12:49:53.689Z,48.50
2022-11-15T12:52:21.090Z,48.00
2022-11-15T12:55:00.584Z,48.90
2022-11-15T12:57:35.595Z,47.70
2022-11-15T13:00:15.829Z,47.80
2022-11-15T13:02:46.221Z,47.80
2022-11-15T13:05:21.378Z,48.70
2022-11-15T13:07:48.016Z,49.20
2022-11-15T13:10:14.653Z,49.40
2022-11-15T13:12:50.061Z,49.60
2022-11-15T13:15:38.097Z,49.90
2022-11-15T13:18:55.603Z,49.30
2022-11-15T13:21:43.716Z,48.70
2022-11-15T13:24:17.533Z,49.10
2022-11-15T13:26:44.436Z,48.60
2022-11-15T13:29:18.569Z,49.20
2022-11-15T13:31:47.120Z,49.10
2022-11-15T13:34:51.147Z,49.40
2022-11-15T13:37:21.627Z,50.30
2022-11-15T13:39:50.251Z,51.50
2022-11-15T13:42:19.309Z,52.30
2022-11-15T13:45:02.325Z,53.00
2022-11-15T13:47:31.031Z,54.20
2022-11-15T13:49:59.387Z,55.00
2022-11-15T13:52:35.814Z,55.00
2022-11-15T13:55:15.493Z,55.20
2022-11-15T13:57:59.764Z,56.00
2022-11-15T14:00:45.015Z,57.20
2022-11-15T14:03:27.338Z,55.70
2022-11-15T14:06:16.882Z,53.10
2022-11-15T14:09:15.464Z,49.00
2022-11-15T14:11:56.942Z,46.70
2022-11-15T14:14:26.497Z,45.90
2022-11-15T14:17:01.636Z,45.70
2022-11-15T14:19:28.312Z,45.80
2022-11-15T14:22:26.884Z,46.00
2022-11-15T14:25:08.566Z,46.40
2022-11-15T14:27:35.782Z,48.90
2022-11-15T14:30:03.738Z,51.40
2022-11-15T14:32:48.648Z,53.70
2022-11-15T14:35:22.342Z,54.90
2022-11-15T14:37:50.184Z,57.10
2022-11-15T14:40:22.741Z,58.70
2022-11-15T14:42:50.896Z,59.50
2022-11-15T14:45:21.361Z,61.10
2022-11-15T14:47:49.018Z,62.70
2022-11-15T14:50:20.172Z,64.10
2022-11-15T14:52:47.860Z,65.40
2022-11-15T14:55:29.500Z,66.60
2022-11-15T14:57:56.843Z,68.30
2022-11-15T15:00:24.169Z,69.70
2022-11-15T15:02:54.739Z,71.20
2022-11-15T15:05:38.324Z,72.70
2022-11-15T15:08:07.110Z,74.50
2022-11-15T15:10:42.915Z,76.40
2022-11-15T15:13:26.940Z,78.60
2022-11-15T15:15:53.751Z,81.50
2022-11-15T15:18:20.893Z,84.00
2022-11-15T15:20:57.667Z,86.50
2022-11-15T15:23:26.403Z,88.80
2022-11-15T15:25:53.665Z,90.60
2022-11-15T15:28:20.374Z,91.20
2022-11-15T15:30:47.084Z,92.10
2022-11-15T15:33:13.848Z,92.90
2022-11-15T15:35:40.756Z,93.80
2022-11-15T15:38:09.163Z,94.60
2022-11-15T15:40:35.879Z,95.80
2022-11-15T15:43:02.633Z,97.00
2022-11-15T15:45:30.555Z,98.00
2022-11-15T15:48:02.965Z,99.10
2022-11-15T15:50:39.752Z,99.90
2022-11-15T15:53:09.561Z,99.90
2022-11-15T15:55:37.048Z,99.90
2022-11-15T15:58:05.912Z,99.90
2022-11-15T16:00:35.779Z,99.90
2022-11-15T16:03:02.784Z,99.90
2022-11-15T16:05:29.753Z,99.90
2022-11-15T16:07:56.493Z,99.90
2022-11-15T16:10:28.876Z,99.90
2022-11-15T16:12:57.590Z,99.90
2022-11-15T16:15:28.448Z,99.90
2022-11-15T16:18:00.782Z,99.90
2022-11-15T16:20:45.399Z,99.90
2022-11-15T16:23:16.584Z,99.90
2022-11-15T16:25:56.572Z,99.90
2022-11-15T16:28:28.998Z,99.90
2022-11-15T16:31:04.529Z,99.90
2022-11-15T16:33:32.282Z,99.90
2022-11-15T16:35:59.286Z,99.90
2022-11-15T16:38:26.472Z,99.90
2022-11-15T16:40:53.305Z,99.90
2022-11-15T16:43:20.379Z,99.90
2022-11-15T16:45:47.201Z,99.90
2022-11-15T16:48:28.435Z,99.90
2022-11-15T16:50:59.405Z,99.90
2022-11-15T16:53:27.769Z,99.90
2022-11-15T16:55:56.322Z,99.90
2022-11-15T16:58:24.188Z,99.90
2022-11-15T17:00:56.141Z,99.90
2022-11-15T17:03:24.798Z,99.90
2022-11-15T17:05:53.229Z,99.90
2022-11-15T17:08:21.975Z,99.90
2022-11-15T17:10:49.047Z,99.90
2022-11-15T17:13:15.750Z,99.90
2022-11-15T17:15:43.421Z,99.90
2022-11-15T17:18:15.308Z,99.90
2022-11-15T17:20:43.193Z,99.90
2022-11-15T17:23:14.492Z,99.90
2022-11-15T17:25:41.665Z,99.90
2022-11-15T17:28:08.426Z,99.90
2022-11-15T17:30:35.654Z,99.90
2022-11-15T17:33:02.526Z,99.90
2022-11-15T17:35:29.276Z,99.90
2022-11-15T17:37:55.956Z,99.90
2022-11-15T17:40:22.734Z,99.90
2022-11-15T17:42:49.498Z,99.90
2022-11-15T17:45:16.379Z,99.90
2022-11-15T17:47:43.098Z,99.90
2022-11-15T17:50:10.601Z,99.90
2022-11-15T17:52:37.555Z,99.90
2022-11-15T17:55:04.597Z,99.90
2022-11-15T17:57:31.426Z,99.90
2022-11-15T17:59:58.126Z,99.90
2022-11-15T18:02:24.898Z,99.90
2022-11-15T18:04:51.601Z,99.90
2022-11-15T18:07:18.331Z,99.90
2022-11-15T18:09:45.402Z,99.90
2022-11-15T18:12:12.737Z,99.90
2022-11-15T18:14:39.699Z,99.90
2022-11-15T18:17:06.764Z,99.90
2022-11-15T18:19:33.656Z,99.90
2022-11-15T18:22:01.303Z,99.90
2022-11-15T18:24:34.825Z,99.90
2022-11-15T18:27:03.899Z,99.90
2022-11-15T18:29:31.226Z,99.90
2022-11-15T18:31:58.782Z,99.90
2022-11-15T18:34:31.851Z,99.90
2022-11-15T18:36:59.208Z,99.90
2022-11-15T18:39:26.013Z,99.90
2022-11-15T18:41:52.774Z,99.90
2022-11-15T18:44:19.842Z,99.90
2022-11-15T18:46:46.643Z,99.90
2022-11-15T18:49:16.413Z,99.90
2022-11-15T18:51:43.863Z,99.90
2022-11-15T18:54:13.432Z,99.90
2022-11-15T18:56:40.913Z,99.90
2022-11-15T18:59:08.600Z,99.90
2022-11-15T19:01:39.045Z,99.90
2022-11-15T19:04:18.989Z,99.90
2022-11-15T19:06:48.820Z,99.90
2022-11-15T19:09:19.124Z,99.90
2022-11-15T19:11:48.671Z,99.90
2022-11-15T19:14:17.742Z,99.90
2022-11-15T19:16:52.017Z,99.90
2022-11-15T19:19:24.793Z,99.90
2022-11-15T19:21:52.733Z,99.90
2022-11-15T19:24:19.928Z,99.90
2022-11-15T19:26:46.934Z,99.90
2022-11-15T19:29:14.114Z,99.90
2022-11-15T19:31:41.895Z,99.90
2022-11-15T19:34:09.134Z,99.90
2022-11-15T19:36:41.109Z,99.90
2022-11-15T19:39:12.767Z,99.90
2022-11-15T19:41:44.211Z,99.90
2022-11-15T19:44:12.605Z,99.90
2022-11-15T19:46:40.297Z,99.90
2022-11-15T19:49:10.201Z,99.90
2022-11-15T19:51:37.596Z,99.90
2022-11-15T19:54:08.536Z,99.90
2022-11-15T19:56:36.005Z,99.90
2022-11-15T19:59:04.961Z,99.90
2022-11-15T20:01:39.043Z,99.90
2022-11-15T20:04:07.737Z,99.90
2022-11-15T20:06:40.248Z,99.90
2022-11-15T20:09:08.604Z,99.90
2022-11-15T20:11:37.787Z,99.90
2022-11-15T20:14:06.386Z,99.90
2022-11-15T20:16:33.481Z,99.90
2022-11-15T20:19:00.341Z,99.90
2022-11-15T20:21:27.199Z,99.90
2022-11-15T20:23:55.110Z,99.90
2022-11-15T20:26:22.154Z,99.90
2022-11-15T20:28:49.016Z,99.90
2022-11-15T20:31:16.897Z,99.90
2022-11-15T20:33:43.733Z,99.90
2022-11-15T20:36:14.108Z,99.90
2022-11-15T20:38:41.190Z,99.90
2022-11-15T20:41:08.499Z,99.90
2022-11-15T20:43:35.307Z,99.90
2022-11-15T20:46:02.017Z,99.90
2022-11-15T20:48:28.903Z,99.90
2022-11-15T20:51:24.903Z,99.90
2022-11-15T20:53:51.777Z,99.90
2022-11-15T20:56:21.654Z,99.90
2022-11-15T20:58:53.200Z,99.90
2022-11-15T21:01:24.588Z,99.90
2022-11-15T21:03:56.242Z,99.90
2022-11-15T21:06:25.509Z,99.90
2022-11-15T21:09:12.891Z,99.90
2022-11-15T21:11:59.208Z,99.90
2022-11-15T21:14:25.981Z,99.90
2022-11-15T21:16:52.913Z,99.90
2022-11-15T21:19:23.860Z,99.90
2022-11-15T21:21:53.885Z,99.90
2022-11-15T21:24:21.079Z,99.90
2022-11-15T21:26:47.844Z,99.90
2022-11-15T21:29:17.095Z,99.90
2022-11-15T21:31:46.584Z,99.90
2022-11-15T21:34:13.573Z,99.90
2022-11-15T21:36:40.382Z,99.90
2022-11-15T21:39:07.159Z,99.90
2022-11-15T21:41:35.019Z,99.90
2022-11-15T21:44:04.150Z,99.90
2022-11-15T21:46:32.133Z,99.90
2022-11-15T21:48:59.205Z,99.90
2022-11-15T21:51:25.932Z,99.90
2022-11-15T21:53:56.620Z,99.90
2022-11-15T21:56:25.602Z,99.90
2022-11-15T21:58:54.261Z,99.90
2022-11-15T22:01:41.929Z,99.90
2022-11-15T22:04:09.602Z,99.90
2022-11-15T22:06:36.814Z,99.90
2022-11-15T22:09:04.945Z,99.90
2022-11-15T22:11:32.218Z,99.90
2022-11-15T22:13:59.870Z,99.90
2022-11-15T22:16:26.566Z,99.90
2022-11-15T22:18:54.488Z,99.90
2022-11-15T22:21:22.214Z,99.90
2022-11-15T22:23:49.258Z,99.90
2022-11-15T22:26:23.176Z,99.90
2022-11-15T22:28:50.661Z,99.90
2022-11-15T22:31:17.536Z,99.90
2022-11-15T22:33:44.377Z,99.90
2022-11-15T22:36:12.835Z,99.90
2022-11-15T22:38:40.006Z,99.90
2022-11-15T22:41:07.000Z,99.90
2022-11-15T22:43:34.722Z,99.90
2022-11-15T22:46:04.276Z,99.90
2022-11-15T22:48:36.304Z,99.90
2022-11-15T22:51:04.718Z,99.90
2022-11-15T22:53:31.695Z,99.90
2022-11-15T22:56:02.495Z,99.90
2022-11-15T22:58:31.976Z,99.90
2022-11-15T23:01:02.368Z,99.90
2022-11-15T23:03:30.132Z,99.90
2022-11-15T23:06:06.547Z,99.90
2022-11-15T23:08:34.200Z,99.90
2022-11-15T23:11:22.976Z,99.90
2022-11-15T23:13:52.070Z,99.90
2022-11-15T23:16:22.741Z,99.90
2022-11-15T23:19:03.153Z,99.90
2022-11-15T23:21:58.579Z,99.90
2022-11-15T23:24:26.267Z,99.90
2022-11-15T23:27:07.181Z,99.90
2022-11-15T23:29:56.645Z,99.90
2022-11-15T23:32:42.021Z,99.90
2022-11-15T23:35:09.135Z,99.90
2022-11-15T23:37:36.035Z,99.90
2022-11-15T23:40:02.916Z,99.90
2022-11-15T23:42:29.769Z,99.90
2022-11-15T23:44:56.562Z,99.90
2022-11-15T23:47:23.531Z,99.90
2022-11-15T23:49:50.315Z,99.90
2022-11-15T23:52:17.445Z,99.90
2022-11-15T23:54:44.737Z,99.90
2022-11-15T23:57:12.363Z,99.90
2022-11-15T23:59:43.449Z,99.90
