createdAt,value
2022-08-05T00:01:36.135Z,100132.75
2022-08-05T00:04:17.068Z,100137.38
2022-08-05T00:06:45.039Z,100133.09
2022-08-05T00:09:15.937Z,100139.75
2022-08-05T00:11:49.168Z,100142.88
2022-08-05T00:14:29.013Z,100143.59
2022-08-05T00:16:57.172Z,100134.56
2022-08-05T00:19:32.896Z,100134.22
2022-08-05T00:22:01.627Z,100131.09
2022-08-05T00:24:30.722Z,100136.59
2022-08-05T00:27:00.030Z,100133.47
2022-08-05T00:29:37.809Z,100133.47
2022-08-05T00:32:12.114Z,100137.38
2022-08-05T00:35:05.216Z,100140.91
2022-08-05T00:37:35.583Z,100139.69
2022-08-05T00:40:27.840Z,100142.06
2022-08-05T00:42:57.420Z,100145.53
2022-08-05T00:45:38.905Z,100143.50
2022-08-05T00:48:31.671Z,100144.25
2022-08-05T00:50:59.125Z,100144.31
2022-08-05T00:54:00.792Z,100142.25
2022-08-05T00:56:17.245Z,100143.47
2022-08-05T00:58:50.404Z,100131.63
2022-08-05T01:01:42.268Z,100130.88
2022-08-05T01:04:13.547Z,100133.16
2022-08-05T01:06:41.666Z,100135.53
2022-08-05T01:09:14.053Z,100131.22
2022-08-05T01:11:41.497Z,100125.75
2022-08-05T01:14:15.566Z,100130.38
2022-08-05T01:16:48.705Z,100126.84
2022-08-05T01:19:46.255Z,100126.75
2022-08-05T01:22:29.654Z,100126.72
2022-08-05T01:25:24.115Z,100130.56
2022-08-05T01:28:16.575Z,100127.81
2022-08-05T01:30:46.544Z,100131.72
2022-08-05T01:33:25.160Z,100136.06
2022-08-05T01:35:55.303Z,100136.38
2022-08-05T01:38:30.175Z,100133.13
2022-08-05T01:41:00.074Z,100135.19
2022-08-05T01:43:29.661Z,100141.50
2022-08-05T01:45:57.673Z,100135.44
2022-08-05T01:48:29.776Z,100141.34
2022-08-05T01:51:00.157Z,100138.19
2022-08-05T01:53:57.121Z,100143.59
2022-08-05T01:58:10.811Z,100138.75
2022-08-05T01:59:24.183Z,100141.50
2022-08-05T02:01:54.753Z,100145.94
2022-08-05T02:04:24.217Z,100140.81
2022-08-05T02:06:53.433Z,100140.16
2022-08-05T02:09:20.884Z,100135.50
2022-08-05T02:11:59.075Z,100138.50
2022-08-05T02:14:47.088Z,100140.00
2022-08-05T02:18:32.173Z,100138.44
2022-08-05T02:20:23.412Z,100126.75
2022-08-05T02:22:56.066Z,100130.06
2022-08-05T02:25:25.918Z,100125.06
2022-08-05T02:27:58.335Z,100131.38
2022-08-05T02:30:30.710Z,100128.19
2022-08-05T02:32:59.836Z,100128.84
2022-08-05T02:35:33.351Z,100125.97
2022-08-05T02:38:06.186Z,100127.31
2022-08-05T02:40:41.018Z,100129.38
2022-08-05T02:43:10.903Z,100130.56
2022-08-05T02:45:52.977Z,100130.47
2022-08-05T02:48:29.053Z,100134.22
2022-08-05T02:50:59.233Z,100137.38
2022-08-05T02:53:27.795Z,100135.06
2022-08-05T02:55:59.829Z,100135.91
2022-08-05T02:58:28.959Z,100133.94
2022-08-05T03:01:01.854Z,100131.69
2022-08-05T03:03:34.237Z,100140.38
2022-08-05T03:06:57.162Z,100140.28
2022-08-05T03:09:11.348Z,100133.34
2022-08-05T03:11:57.542Z,100147.75
2022-08-05T03:14:26.329Z,100137.53
2022-08-05T03:16:54.036Z,100142.63
2022-08-05T03:19:33.863Z,100141.34
2022-08-05T03:22:04.912Z,100140.34
2022-08-05T03:24:50.893Z,100142.66
2022-08-05T03:27:20.862Z,100143.59
2022-08-05T03:30:07.439Z,100146.31
2022-08-05T03:32:39.426Z,100146.00
2022-08-05T03:35:09.018Z,100143.00
2022-08-05T03:37:41.025Z,100146.28
2022-08-05T03:40:33.346Z,100148.38
2022-08-05T03:43:59.273Z,100142.56
2022-08-05T03:45:57.596Z,100161.47
2022-08-05T03:48:27.311Z,100155.31
2022-08-05T03:52:35.082Z,100152.88
2022-08-05T03:55:00.535Z,100155.19
2022-08-05T03:56:50.089Z,100159.75
2022-08-05T03:59:22.271Z,100162.38
2022-08-05T04:01:59.013Z,100166.56
2022-08-05T04:04:28.298Z,100171.69
2022-08-05T04:06:59.172Z,100172.44
2022-08-05T04:09:28.495Z,100167.72
2022-08-05T04:11:59.228Z,100169.78
2022-08-05T04:14:30.553Z,100162.84
2022-08-05T04:16:59.294Z,100166.94
2022-08-05T04:19:27.835Z,100168.06
2022-08-05T04:22:10.216Z,100162.16
2022-08-05T04:24:44.142Z,100160.66
2022-08-05T04:27:12.991Z,100167.63
2022-08-05T04:29:46.444Z,100165.31
2022-08-05T04:32:30.996Z,100171.94
2022-08-05T04:35:01.683Z,100172.31
2022-08-05T04:38:02.126Z,100166.97
2022-08-05T04:40:29.675Z,100166.91
2022-08-05T04:43:00.404Z,100167.06
2022-08-05T04:45:48.177Z,100171.84
2022-08-05T04:48:27.198Z,100166.38
2022-08-05T04:51:02.795Z,100164.41
2022-08-05T04:53:41.861Z,100162.56
2022-08-05T04:56:34.553Z,100167.06
2022-08-05T04:59:24.324Z,100166.03
2022-08-05T05:02:07.853Z,100171.03
2022-08-05T05:04:51.597Z,100164.03
2022-08-05T05:07:29.448Z,100165.00
2022-08-05T05:10:06.761Z,100165.09
2022-08-05T05:12:37.725Z,100161.22
2022-08-05T05:15:10.816Z,100157.94
2022-08-05T05:17:55.774Z,100154.06
2022-08-05T05:20:28.549Z,100161.22
2022-08-05T05:23:08.413Z,100157.97
2022-08-05T05:25:47.862Z,100163.94
2022-08-05T05:28:19.184Z,100152.84
2022-08-05T05:30:51.075Z,100168.06
2022-08-05T05:33:23.260Z,100159.09
2022-08-05T05:35:53.515Z,100156.88
2022-08-05T05:38:27.420Z,100168.19
2022-08-05T05:40:58.397Z,100168.97
2022-08-05T05:43:58.098Z,100165.13
2022-08-05T05:46:21.775Z,100169.53
2022-08-05T05:48:55.152Z,100173.41
2022-08-05T05:51:27.850Z,100168.75
2022-08-05T05:53:58.717Z,100166.94
2022-08-05T05:56:33.234Z,100170.94
2022-08-05T05:59:07.445Z,100173.09
2022-08-05T06:01:40.035Z,100179.00
2022-08-05T06:04:11.828Z,100177.47
2022-08-05T06:06:41.814Z,100173.34
2022-08-05T06:09:17.369Z,100180.84
2022-08-05T06:12:01.120Z,100174.13
2022-08-05T06:14:34.888Z,100178.56
2022-08-05T06:17:22.076Z,100178.28
2022-08-05T06:20:02.093Z,100176.78
2022-08-05T06:22:33.781Z,100183.63
2022-08-05T06:25:24.489Z,100180.44
2022-08-05T06:28:10.447Z,100185.94
2022-08-05T06:30:43.424Z,100186.03
2022-08-05T06:33:19.003Z,100190.78
2022-08-05T06:36:07.208Z,100191.53
2022-08-05T06:38:46.924Z,100181.78
2022-08-05T06:41:18.741Z,100182.59
2022-08-05T06:44:00.727Z,100190.81
2022-08-05T06:46:31.141Z,100175.91
2022-08-05T06:49:05.741Z,100190.47
2022-08-05T06:51:40.868Z,100185.34
2022-08-05T06:54:08.593Z,100177.50
2022-08-05T06:56:42.702Z,100188.13
2022-08-05T06:59:25.158Z,100181.41
2022-08-05T07:02:01.435Z,100186.88
2022-08-05T07:04:38.304Z,100182.94
2022-08-05T07:07:07.880Z,100188.00
2022-08-05T07:09:40.559Z,100189.63
2022-08-05T07:12:14.384Z,100182.91
2022-08-05T07:14:41.544Z,100181.97
2022-08-05T07:17:56.503Z,100184.97
2022-08-05T07:20:32.478Z,100178.53
2022-08-05T07:22:55.915Z,100180.19
2022-08-05T07:25:55.174Z,100177.66
2022-08-05T07:28:17.488Z,100175.78
2022-08-05T07:30:44.889Z,100180.00
2022-08-05T07:33:20.673Z,100177.34
2022-08-05T07:36:20.825Z,100180.91
2022-08-05T07:38:54.785Z,100177.25
2022-08-05T07:42:14.193Z,100181.84
2022-08-05T07:44:19.676Z,100180.88
2022-08-05T07:46:53.457Z,100184.34
2022-08-05T07:49:21.231Z,100172.63
2022-08-05T07:51:54.641Z,100180.41
2022-08-05T07:54:30.348Z,100168.31
2022-08-05T07:57:17.982Z,100175.13
2022-08-05T07:59:50.928Z,100167.38
2022-08-05T08:02:18.745Z,100170.41
2022-08-05T08:04:49.905Z,100167.59
2022-08-05T08:07:22.224Z,100167.91
2022-08-05T08:09:52.462Z,100166.38
2022-08-05T08:12:37.115Z,100176.94
2022-08-05T08:15:15.716Z,100172.19
2022-08-05T08:17:49.663Z,100170.19
2022-08-05T08:20:45.293Z,100165.59
2022-08-05T08:24:02.972Z,100176.88
2022-08-05T08:26:07.894Z,100170.00
2022-08-05T08:28:37.382Z,100166.84
2022-08-05T08:31:25.328Z,100175.31
2022-08-05T08:33:57.927Z,100161.94
2022-08-05T08:36:38.967Z,100168.59
2022-08-05T08:39:15.430Z,100160.94
2022-08-05T08:41:59.486Z,100158.59
2022-08-05T08:45:20.710Z,100154.34
2022-08-05T08:48:05.722Z,100141.09
2022-08-05T08:50:33.073Z,100152.31
2022-08-05T08:53:08.195Z,100150.13
2022-08-05T08:56:04.014Z,100155.88
2022-08-05T08:58:43.370Z,100152.09
2022-08-05T09:01:16.217Z,100150.16
2022-08-05T09:03:45.931Z,100145.78
2022-08-05T09:06:18.506Z,100148.84
2022-08-05T09:08:48.569Z,100148.25
2022-08-05T09:11:16.016Z,100147.84
2022-08-05T09:14:00.838Z,100133.13
2022-08-05T09:16:33.299Z,100131.75
2022-08-05T09:19:01.461Z,100130.53
2022-08-05T09:22:21.771Z,100125.63
2022-08-05T09:24:26.681Z,100128.56
2022-08-05T09:26:57.001Z,100130.03
2022-08-05T09:29:47.696Z,100124.28
2022-08-05T09:32:51.208Z,100123.00
2022-08-05T09:35:26.705Z,100121.72
2022-08-05T09:38:17.720Z,100125.59
2022-08-05T09:40:53.687Z,100107.41
2022-08-05T09:43:40.526Z,100108.47
2022-08-05T09:46:27.508Z,100112.63
2022-08-05T09:49:06.779Z,100104.44
2022-08-05T09:51:39.993Z,100098.53
2022-08-05T09:54:10.897Z,100099.63
2022-08-05T09:56:48.339Z,100096.00
2022-08-05T09:59:27.425Z,100098.34
2022-08-05T10:01:57.797Z,100089.81
2022-08-05T10:04:35.084Z,100091.81
2022-08-05T10:07:19.659Z,100087.31
2022-08-05T10:10:14.125Z,100083.44
2022-08-05T10:12:50.014Z,100078.31
2022-08-05T10:15:20.472Z,100078.28
2022-08-05T10:18:06.048Z,100082.16
2022-08-05T10:20:36.361Z,100076.59
2022-08-05T10:23:04.375Z,100074.06
2022-08-05T10:25:36.317Z,100074.50
2022-08-05T10:28:16.819Z,100059.81
2022-08-05T10:32:49.301Z,100065.88
2022-08-05T10:33:35.340Z,100063.09
2022-08-05T10:36:04.734Z,100057.91
2022-08-05T10:38:35.933Z,100055.63
2022-08-05T10:41:13.845Z,100052.34
2022-08-05T10:44:05.579Z,100056.38
2022-08-05T10:46:50.692Z,100043.22
2022-08-05T10:49:26.951Z,100039.47
2022-08-05T10:52:02.548Z,100038.56
2022-08-05T10:55:02.368Z,100038.66
2022-08-05T10:57:33.825Z,100024.78
2022-08-05T11:00:13.336Z,100024.44
2022-08-05T11:03:24.216Z,100023.09
2022-08-05T11:06:08.494Z,100024.41
2022-08-05T11:09:02.004Z,100017.91
2022-08-05T11:11:44.244Z,100016.97
2022-08-05T11:14:13.513Z,100014.03
2022-08-05T11:16:47.678Z,100017.94
2022-08-05T11:20:11.016Z,100016.88
2022-08-05T11:22:42.356Z,100004.00
2022-08-05T11:26:04.904Z,100005.19
2022-08-05T11:28:17.275Z,99992.94
2022-08-05T11:30:58.231Z,99994.16
2022-08-05T11:33:26.076Z,100001.75
2022-08-05T11:36:12.261Z,99993.09
2022-08-05T11:38:45.412Z,99987.13
2022-08-05T11:41:58.330Z,99987.75
2022-08-05T11:44:11.081Z,99987.81
2022-08-05T11:47:09.466Z,99984.41
2022-08-05T11:49:43.046Z,99981.69
2022-08-05T11:52:13.314Z,99977.69
2022-08-05T11:54:41.451Z,99977.06
2022-08-05T11:57:25.489Z,99977.34
2022-08-05T11:59:58.453Z,99970.84
2022-08-05T12:02:31.228Z,99971.75
2022-08-05T12:05:00.921Z,99973.53
2022-08-05T12:08:10.329Z,99970.75
2022-08-05T12:10:21.397Z,99972.59
2022-08-05T12:12:59.367Z,99969.25
2022-08-05T12:15:38.399Z,99970.91
2022-08-05T12:18:11.977Z,99966.31
2022-08-05T12:20:39.871Z,99964.00
2022-08-05T12:23:09.925Z,99966.94
2022-08-05T12:25:50.493Z,99966.78
2022-08-05T12:28:31.036Z,99962.34
2022-08-05T12:31:02.214Z,99956.28
2022-08-05T12:33:36.545Z,99949.13
2022-08-05T12:36:07.207Z,99946.50
2022-08-05T12:38:37.333Z,99947.97
2022-08-05T12:41:12.299Z,99938.78
2022-08-05T12:43:51.608Z,99933.84
2022-08-05T12:46:29.525Z,99929.88
2022-08-05T12:49:13.862Z,99933.31
2022-08-05T12:52:13.116Z,99927.47
2022-08-05T12:54:37.465Z,99926.41
2022-08-05T12:57:09.613Z,99920.94
2022-08-05T13:01:57.739Z,99912.09
2022-08-05T13:02:41.871Z,99916.97
2022-08-05T13:05:14.316Z,99921.50
2022-08-05T13:08:00.697Z,99917.09
2022-08-05T13:10:31.217Z,99908.91
2022-08-05T13:12:58.821Z,99912.16
2022-08-05T13:15:42.131Z,99913.75
2022-08-05T13:18:19.607Z,99905.47
2022-08-05T13:20:50.400Z,99907.97
2022-08-05T13:23:22.556Z,99902.19
2022-08-05T13:25:59.195Z,99901.63
2022-08-05T13:28:32.107Z,99898.50
2022-08-05T13:31:00.102Z,99897.56
2022-08-05T13:34:21.798Z,99894.06
2022-08-05T13:36:25.980Z,99895.91
2022-08-05T13:38:54.284Z,99896.47
2022-08-05T13:41:23.900Z,99896.47
2022-08-05T13:44:04.173Z,99890.19
2022-08-05T13:46:50.888Z,99888.03
2022-08-05T13:49:19.095Z,99884.75
2022-08-05T13:51:49.604Z,99878.84
2022-08-05T13:54:21.185Z,99877.22
2022-08-05T13:56:53.096Z,99865.78
2022-08-05T13:59:24.873Z,99870.63
2022-08-05T14:02:00.143Z,99869.75
2022-08-05T14:04:40.878Z,99874.88
2022-08-05T14:07:56.527Z,99865.88
2022-08-05T14:10:03.031Z,99869.50
2022-08-05T14:12:32.108Z,99867.59
2022-08-05T14:15:00.216Z,99860.25
2022-08-05T14:17:30.916Z,99850.41
2022-08-05T14:20:04.639Z,99856.19
2022-08-05T14:22:35.189Z,99847.16
2022-08-05T14:25:06.437Z,99848.72
2022-08-05T14:27:51.336Z,99838.06
2022-08-05T14:30:20.807Z,99843.28
2022-08-05T14:32:49.033Z,99849.50
2022-08-05T14:35:20.635Z,99833.84
2022-08-05T14:37:55.008Z,99835.31
2022-08-05T14:40:24.248Z,99848.06
2022-08-05T14:42:54.784Z,99833.00
2022-08-05T14:45:23.213Z,99835.41
2022-08-05T14:48:05.505Z,99837.28
2022-08-05T14:50:40.614Z,99831.34
2022-08-05T14:53:08.225Z,99820.41
2022-08-05T14:55:39.326Z,99820.00
2022-08-05T14:58:10.872Z,99816.19
2022-08-05T15:00:59.664Z,99811.31
2022-08-05T15:03:39.336Z,99816.09
2022-08-05T15:06:15.202Z,99819.47
2022-08-05T15:08:59.810Z,99814.69
2022-08-05T15:11:50.860Z,99808.97
2022-08-05T15:14:33.548Z,99806.22
2022-08-05T15:17:04.158Z,99805.84
2022-08-05T15:19:32.057Z,99803.00
2022-08-05T15:22:00.306Z,99794.97
2022-08-05T15:24:31.274Z,99799.56
2022-08-05T15:27:03.397Z,99794.59
2022-08-05T15:29:41.673Z,99799.34
2022-08-05T15:32:09.522Z,99791.13
2022-08-05T15:34:39.835Z,99791.28
2022-08-05T15:37:15.508Z,99789.22
2022-08-05T15:41:00.212Z,99789.38
2022-08-05T15:42:55.584Z,99790.66
2022-08-05T15:45:37.940Z,99789.19
2022-08-05T15:48:14.164Z,99785.03
2022-08-05T15:50:46.313Z,99778.03
2022-08-05T15:53:14.476Z,99785.66
2022-08-05T15:56:02.818Z,99783.66
2022-08-05T15:58:35.698Z,99781.84
2022-08-05T16:01:16.332Z,99786.44
2022-08-05T16:03:48.740Z,99784.00
2022-08-05T16:06:20.345Z,99785.81
2022-08-05T16:08:50.250Z,99777.25
2022-08-05T16:11:21.118Z,99782.53
2022-08-05T16:14:09.046Z,99778.44
2022-08-05T16:16:36.487Z,99779.06
2022-08-05T16:19:04.718Z,99772.03
2022-08-05T16:21:58.401Z,99775.25
2022-08-05T16:24:41.707Z,99774.47
2022-08-05T16:27:16.433Z,99775.47
2022-08-05T16:29:50.200Z,99783.69
2022-08-05T16:32:29.429Z,99783.75
2022-08-05T16:35:00.110Z,99784.28
2022-08-05T16:38:03.006Z,99785.00
2022-08-05T16:40:26.612Z,99785.88
2022-08-05T16:43:00.326Z,99773.78
2022-08-05T16:46:03.673Z,99770.16
2022-08-05T16:48:25.817Z,99771.97
2022-08-05T16:51:01.806Z,99783.06
2022-08-05T16:54:05.649Z,99781.31
2022-08-05T16:56:23.514Z,99785.56
2022-08-05T16:58:53.723Z,99785.00
2022-08-05T17:01:21.349Z,99780.44
2022-08-05T17:03:51.681Z,99790.03
2022-08-05T17:06:19.439Z,99787.06
2022-08-05T17:08:53.077Z,99781.69
2022-08-05T17:11:25.267Z,99783.31
2022-08-05T17:14:06.201Z,99784.09
2022-08-05T17:16:40.253Z,99783.38
2022-08-05T17:19:09.396Z,99787.00
2022-08-05T17:21:40.136Z,99788.69
2022-08-05T17:24:20.510Z,99793.19
2022-08-05T17:27:00.091Z,99795.34
2022-08-05T17:29:39.892Z,99798.97
2022-08-05T17:32:11.317Z,99799.09
2022-08-05T17:34:44.579Z,99800.41
2022-08-05T17:37:40.897Z,99801.75
2022-08-05T17:40:12.286Z,99797.94
2022-08-05T17:42:49.677Z,99796.47
2022-08-05T17:45:23.187Z,99798.59
2022-08-05T17:47:55.528Z,99796.75
2022-08-05T17:50:32.333Z,99793.69
2022-08-05T17:53:04.682Z,99799.31
2022-08-05T17:55:38.468Z,99796.25
2022-08-05T17:58:12.590Z,99804.28
2022-08-05T18:00:45.146Z,99804.31
2022-08-05T18:06:12.098Z,99802.94
2022-08-05T18:08:45.902Z,99802.13
2022-08-05T18:11:23.996Z,99802.94
2022-08-05T18:13:53.896Z,99806.69
2022-08-05T18:16:21.566Z,99815.31
2022-08-05T18:18:50.032Z,99811.72
2022-08-05T18:21:21.145Z,99818.09
2022-08-05T18:23:53.872Z,99827.56
2022-08-05T18:26:29.535Z,99829.97
2022-08-05T18:29:01.447Z,99832.47
2022-08-05T18:31:32.916Z,99825.41
2022-08-05T18:34:03.754Z,99833.72
2022-08-05T18:36:33.979Z,99832.97
2022-08-05T18:39:09.679Z,99842.84
2022-08-05T18:41:54.170Z,99841.31
2022-08-05T18:44:34.970Z,99836.63
2022-08-05T18:47:19.878Z,99846.06
2022-08-05T18:49:58.153Z,99842.56
2022-08-05T18:52:33.140Z,99845.00
2022-08-05T18:55:02.311Z,99847.78
2022-08-05T18:57:42.936Z,99850.53
2022-08-05T19:00:20.823Z,99850.97
2022-08-05T19:02:52.700Z,99853.38
2022-08-05T19:06:12.383Z,99853.41
2022-08-05T19:08:08.044Z,99855.34
2022-08-05T19:10:46.488Z,99850.66
2022-08-05T19:13:17.029Z,99856.97
2022-08-05T19:15:57.274Z,99844.38
2022-08-05T19:18:31.935Z,99849.53
2022-08-05T19:20:59.372Z,99850.72
2022-08-05T19:24:05.862Z,99844.47
2022-08-05T19:26:21.726Z,99846.41
2022-08-05T19:28:49.068Z,99844.47
2022-08-05T19:31:21.327Z,99841.69
2022-08-05T19:33:56.500Z,99836.22
2022-08-05T19:36:29.332Z,99839.31
2022-08-05T19:39:01.054Z,99840.09
2022-08-05T19:42:06.631Z,99836.25
2022-08-05T19:44:29.500Z,99844.13
2022-08-05T19:46:58.282Z,99844.13
2022-08-05T19:49:28.745Z,99842.53
2022-08-05T19:52:08.523Z,99843.38
2022-08-05T19:54:49.867Z,99844.16
2022-08-05T19:57:18.648Z,99840.63
2022-08-05T20:00:13.621Z,99841.03
2022-08-05T20:02:45.018Z,99836.75
2022-08-05T20:05:24.161Z,99840.25
2022-08-05T20:07:59.168Z,99845.00
2022-08-05T20:10:29.229Z,99844.28
2022-08-05T20:12:57.565Z,99843.91
2022-08-05T20:15:51.996Z,99840.78
2022-08-05T20:18:32.665Z,99842.75
2022-08-05T20:21:00.142Z,99839.63
2022-08-05T20:23:40.449Z,99843.53
2022-08-05T20:26:18.029Z,99844.72
2022-08-05T20:28:46.216Z,99842.81
2022-08-05T20:31:17.100Z,99847.56
2022-08-05T20:33:44.918Z,99842.06
2022-08-05T20:36:16.250Z,99838.94
2022-08-05T20:38:53.805Z,99839.75
2022-08-05T20:41:44.161Z,99839.72
2022-08-05T20:44:29.497Z,99836.63
2022-08-05T20:47:01.876Z,99838.22
2022-08-05T20:49:37.943Z,99838.19
2022-08-05T20:52:07.928Z,99837.41
2022-08-05T20:54:42.770Z,99839.75
2022-08-05T20:57:11.079Z,99842.91
2022-08-05T21:00:10.706Z,99840.56
2022-08-05T21:02:30.132Z,99838.59
2022-08-05T21:04:57.458Z,99842.13
2022-08-05T21:07:25.633Z,99840.53
2022-08-05T21:10:15.332Z,99837.41
2022-08-05T21:12:57.922Z,99836.63
2022-08-05T21:15:33.753Z,99837.81
2022-08-05T21:18:03.769Z,99832.72
2022-08-05T21:20:34.858Z,99832.72
2022-08-05T21:23:04.794Z,99831.50
2022-08-05T21:25:38.003Z,99829.13
2022-08-05T21:28:05.213Z,99831.47
2022-08-05T21:30:33.084Z,99836.56
2022-08-05T21:33:10.876Z,99833.06
2022-08-05T21:35:58.606Z,99833.03
2022-08-05T21:38:27.009Z,99835.75
2022-08-05T21:40:55.344Z,99832.63
2022-08-05T21:43:24.767Z,99837.34
2022-08-05T21:45:57.381Z,99834.22
2022-08-05T21:48:24.985Z,99829.91
2022-08-05T21:50:57.366Z,99832.66
2022-08-05T21:53:28.042Z,99831.06
2022-08-05T21:56:01.198Z,99832.66
2022-08-05T21:58:42.214Z,99831.47
2022-08-05T22:01:24.227Z,99835.38
2022-08-05T22:03:53.655Z,99841.63
2022-08-05T22:06:22.382Z,99840.06
2022-08-05T22:08:52.209Z,99836.91
2022-08-05T22:11:35.252Z,99842.00
2022-08-05T22:14:34.613Z,99845.09
2022-08-05T22:16:56.960Z,99843.13
2022-08-05T22:20:00.423Z,99845.06
2022-08-05T22:22:27.731Z,99851.31
2022-08-05T22:25:00.213Z,99848.16
2022-08-05T22:28:08.772Z,99838.00
2022-08-05T22:30:22.199Z,99843.41
2022-08-05T22:32:53.578Z,99843.44
2022-08-05T22:35:23.483Z,99845.41
2022-08-05T22:37:59.353Z,99831.25
2022-08-05T22:40:27.790Z,99845.69
2022-08-05T22:42:58.475Z,99842.91
2022-08-05T22:45:26.097Z,99843.75
2022-08-05T22:47:57.031Z,99833.19
2022-08-05T22:50:31.028Z,99837.81
2022-08-05T22:52:58.928Z,99841.72
2022-08-05T22:55:26.669Z,99840.88
2022-08-05T22:58:11.664Z,99828.34
2022-08-05T23:00:44.890Z,99840.09
2022-08-05T23:03:15.801Z,99843.56
2022-08-05T23:05:43.646Z,99838.88
2022-08-05T23:08:14.289Z,99844.34
2022-08-05T23:10:42.197Z,99843.09
2022-08-05T23:13:12.296Z,99831.69
2022-08-05T23:15:46.095Z,99834.88
2022-08-05T23:18:23.348Z,99846.69
2022-08-05T23:20:50.614Z,99838.41
2022-08-05T23:23:18.351Z,99840.28
2022-08-05T23:25:52.004Z,99839.91
2022-08-05T23:28:29.227Z,99850.81
2022-08-05T23:31:16.374Z,99848.56
2022-08-05T23:34:04.820Z,99841.53
2022-08-05T23:36:39.848Z,99832.94
2022-08-05T23:39:23.779Z,99840.81
2022-08-05T23:42:02.945Z,99847.06
2022-08-05T23:44:39.003Z,99839.25
2022-08-05T23:47:14.400Z,99834.88
2022-08-05T23:49:43.621Z,99831.81
2022-08-05T23:52:13.275Z,99830.28
2022-08-05T23:54:45.342Z,99826.81
2022-08-05T23:57:21.406Z,99829.88
