createdAt,value
2023-05-13T00:01:15.145Z,9.24
2023-05-13T00:03:48.840Z,9.19
2023-05-13T00:06:22.376Z,9.13
2023-05-13T00:08:55.781Z,9.07
2023-05-13T00:11:29.777Z,9.01
2023-05-13T00:14:03.227Z,8.96
2023-05-13T00:16:36.644Z,8.90
2023-05-13T00:19:10.125Z,8.84
2023-05-13T00:21:43.258Z,8.79
2023-05-13T00:24:16.625Z,8.73
2023-05-13T00:26:50.210Z,8.69
2023-05-13T00:29:23.633Z,8.64
2023-05-13T00:31:57.371Z,8.60
2023-05-13T00:34:30.966Z,8.55
2023-05-13T00:37:05.246Z,8.51
2023-05-13T00:39:38.748Z,8.46
2023-05-13T00:42:12.667Z,8.42
2023-05-13T00:44:46.104Z,8.39
2023-05-13T00:47:20.415Z,8.36
2023-05-13T00:49:53.996Z,8.34
2023-05-13T00:52:27.390Z,8.31
2023-05-13T00:55:01.212Z,8.29
2023-05-13T00:57:35.060Z,8.27
2023-05-13T01:00:10.802Z,8.24
2023-05-13T01:02:52.205Z,8.26
2023-05-13T01:05:33.184Z,8.25
2023-05-13T01:08:14.057Z,8.23
2023-05-13T01:10:53.113Z,8.20
2023-05-13T01:13:30.583Z,8.16
2023-05-13T01:16:07.757Z,8.13
2023-05-13T01:18:46.244Z,8.08
2023-05-13T01:21:24.918Z,8.06
2023-05-13T01:24:00.041Z,8.02
2023-05-13T01:26:33.934Z,8.00
2023-05-13T01:29:07.560Z,7.98
2023-05-13T01:31:42.815Z,7.95
2023-05-13T01:34:19.201Z,7.94
2023-05-13T01:36:52.808Z,7.93
2023-05-13T01:39:27.168Z,7.92
2023-05-13T01:42:01.872Z,7.91
2023-05-13T01:44:36.352Z,7.84
2023-05-13T01:47:10.134Z,7.88
2023-05-13T01:49:44.051Z,7.84
2023-05-13T01:52:17.366Z,7.80
2023-05-13T01:54:51.664Z,7.77
2023-05-13T01:57:25.061Z,7.70
2023-05-13T01:59:58.774Z,7.62
2023-05-13T02:02:32.244Z,7.56
2023-05-13T02:05:06.055Z,7.51
2023-05-13T02:07:39.483Z,7.48
2023-05-13T02:10:14.495Z,7.42
2023-05-13T02:12:48.174Z,7.38
2023-05-13T02:15:21.654Z,7.33
2023-05-13T02:17:55.121Z,7.23
2023-05-13T02:20:29.144Z,7.15
2023-05-13T02:23:02.434Z,7.10
2023-05-13T02:25:36.170Z,7.06
2023-05-13T02:28:10.318Z,7.03
2023-05-13T02:30:43.702Z,7.00
2023-05-13T02:33:17.343Z,6.95
2023-05-13T02:35:50.723Z,6.92
2023-05-13T02:38:24.132Z,6.89
2023-05-13T02:40:57.413Z,6.85
2023-05-13T02:43:31.427Z,6.83
2023-05-13T02:46:07.765Z,6.80
2023-05-13T02:48:41.244Z,6.76
2023-05-13T02:51:14.371Z,6.73
2023-05-13T02:53:48.021Z,6.71
2023-05-13T02:56:21.621Z,6.69
2023-05-13T02:58:55.103Z,6.67
2023-05-13T03:01:28.906Z,6.65
2023-05-13T03:04:02.796Z,6.63
2023-05-13T03:06:36.554Z,6.61
2023-05-13T03:09:10.387Z,6.60
2023-05-13T03:11:43.738Z,6.59
2023-05-13T03:14:17.179Z,6.57
2023-05-13T03:16:50.628Z,6.56
2023-05-13T03:19:24.392Z,6.54
2023-05-13T03:21:57.947Z,6.53
2023-05-13T03:24:31.596Z,6.52
2023-05-13T03:27:05.666Z,6.52
2023-05-13T03:29:39.564Z,6.52
2023-05-13T03:32:12.994Z,6.45
2023-05-13T03:34:46.599Z,6.52
2023-05-13T03:37:20.945Z,6.53
2023-05-13T03:39:54.564Z,6.53
2023-05-13T03:42:28.353Z,6.53
2023-05-13T03:45:02.481Z,6.54
2023-05-13T03:47:35.909Z,6.56
2023-05-13T03:50:12.665Z,6.57
2023-05-13T03:52:49.069Z,6.59
2023-05-13T03:55:22.721Z,6.61
2023-05-13T03:57:55.918Z,6.63
2023-05-13T04:00:29.503Z,6.67
2023-05-13T04:03:02.478Z,6.71
2023-05-13T04:05:35.956Z,6.77
2023-05-13T04:08:11.509Z,6.83
2023-05-13T04:10:44.933Z,6.89
2023-05-13T04:13:18.198Z,6.95
2023-05-13T04:15:51.207Z,7.03
2023-05-13T04:18:24.718Z,7.11
2023-05-13T04:20:57.907Z,7.21
2023-05-13T04:23:31.193Z,7.29
2023-05-13T04:26:04.478Z,7.39
2023-05-13T04:28:37.776Z,7.50
2023-05-13T04:31:11.936Z,7.62
2023-05-13T04:33:45.579Z,7.74
2023-05-13T04:36:19.499Z,7.87
2023-05-13T04:38:53.303Z,8.00
2023-05-13T04:41:26.655Z,8.15
2023-05-13T04:43:59.891Z,8.30
2023-05-13T04:46:33.163Z,8.44
2023-05-13T04:49:06.608Z,8.58
2023-05-13T04:51:40.342Z,8.73
2023-05-13T04:54:14.938Z,8.88
2023-05-13T04:56:48.517Z,9.03
2023-05-13T04:59:21.676Z,9.18
2023-05-13T05:01:55.137Z,9.33
2023-05-13T05:04:29.108Z,9.48
2023-05-13T05:07:03.094Z,9.64
2023-05-13T05:09:36.676Z,9.79
2023-05-13T05:12:11.477Z,9.96
2023-05-13T05:14:47.201Z,10.14
2023-05-13T05:17:20.996Z,10.31
2023-05-13T05:19:55.762Z,10.48
2023-05-13T05:22:29.089Z,10.64
2023-05-13T05:25:03.942Z,10.78
2023-05-13T05:27:37.183Z,10.93
2023-05-13T05:30:13.546Z,11.10
2023-05-13T05:32:47.001Z,11.28
2023-05-13T05:35:20.970Z,11.44
2023-05-13T05:37:54.657Z,11.54
2023-05-13T05:40:28.459Z,11.61
2023-05-13T05:43:01.676Z,11.65
2023-05-13T05:45:36.165Z,11.73
2023-05-13T05:48:11.154Z,11.88
2023-05-13T05:50:45.334Z,12.07
2023-05-13T05:53:22.156Z,12.26
2023-05-13T05:55:55.520Z,12.47
2023-05-13T05:58:29.057Z,12.64
2023-05-13T06:01:03.633Z,12.72
2023-05-13T06:03:37.153Z,12.87
2023-05-13T06:06:12.897Z,12.76
2023-05-13T06:08:46.951Z,12.93
2023-05-13T06:11:21.178Z,12.97
2023-05-13T06:13:54.829Z,13.22
2023-05-13T06:16:28.599Z,13.42
2023-05-13T06:19:02.367Z,13.53
2023-05-13T06:21:36.504Z,13.69
2023-05-13T06:24:10.954Z,13.72
2023-05-13T06:26:44.977Z,13.78
2023-05-13T06:29:20.683Z,13.86
2023-05-13T06:31:54.426Z,13.90
2023-05-13T06:34:27.508Z,14.00
2023-05-13T06:37:00.806Z,14.14
2023-05-13T06:39:34.156Z,14.25
2023-05-13T06:42:08.280Z,14.27
2023-05-13T06:44:49.816Z,14.33
2023-05-13T06:47:24.024Z,14.45
2023-05-13T06:49:57.644Z,14.59
2023-05-13T06:52:32.434Z,14.75
2023-05-13T06:55:06.403Z,14.95
2023-05-13T06:57:43.449Z,15.11
2023-05-13T07:00:19.206Z,15.08
2023-05-13T07:02:53.356Z,15.13
2023-05-13T07:05:27.833Z,15.25
2023-05-13T07:08:06.753Z,15.39
2023-05-13T07:10:40.263Z,15.59
2023-05-13T07:13:14.275Z,15.72
2023-05-13T07:15:49.038Z,15.84
2023-05-13T07:18:23.995Z,16.05
2023-05-13T07:20:57.940Z,16.21
2023-05-13T07:23:35.830Z,16.42
2023-05-13T07:26:09.449Z,16.60
2023-05-13T07:28:44.402Z,16.78
2023-05-13T07:31:18.310Z,16.89
2023-05-13T07:33:51.838Z,16.90
2023-05-13T07:36:25.192Z,17.05
2023-05-13T07:38:58.834Z,17.34
2023-05-13T07:41:33.472Z,17.58
2023-05-13T07:44:12.092Z,17.57
2023-05-13T07:46:45.525Z,17.54
2023-05-13T07:49:19.674Z,17.68
2023-05-13T07:51:55.531Z,17.91
2023-05-13T07:54:29.614Z,18.13
2023-05-13T07:57:03.210Z,18.14
2023-05-13T07:59:36.677Z,18.28
2023-05-13T08:02:10.429Z,18.46
2023-05-13T08:04:44.050Z,18.67
2023-05-13T08:07:17.708Z,18.83
2023-05-13T08:09:51.278Z,19.11
2023-05-13T08:12:24.955Z,19.58
2023-05-13T08:14:58.378Z,19.87
2023-05-13T08:17:32.094Z,20.21
2023-05-13T08:20:06.181Z,20.79
2023-05-13T08:22:39.671Z,22.31
2023-05-13T08:25:13.429Z,24.44
2023-05-13T08:27:48.332Z,25.77
2023-05-13T08:30:22.141Z,26.40
2023-05-13T08:32:55.806Z,26.66
2023-05-13T08:35:29.091Z,26.44
2023-05-13T08:38:04.237Z,26.44
2023-05-13T08:40:38.160Z,26.61
2023-05-13T08:43:13.060Z,26.93
2023-05-13T08:45:49.316Z,26.76
2023-05-13T08:48:24.944Z,26.47
2023-05-13T08:50:58.700Z,26.65
2023-05-13T08:53:33.174Z,27.01
2023-05-13T08:56:08.388Z,27.30
2023-05-13T08:58:41.789Z,27.22
2023-05-13T09:01:17.017Z,27.38
2023-05-13T09:03:58.715Z,27.29
2023-05-13T09:06:32.702Z,27.05
2023-05-13T09:09:06.877Z,26.65
2023-05-13T09:11:43.270Z,26.10
2023-05-13T09:14:22.110Z,25.82
2023-05-13T09:16:57.552Z,25.84
2023-05-13T09:19:31.442Z,25.21
2023-05-13T09:22:04.777Z,24.83
2023-05-13T09:24:40.531Z,25.91
2023-05-13T09:27:14.051Z,28.39
2023-05-13T09:29:50.175Z,29.93
2023-05-13T09:32:23.428Z,30.08
2023-05-13T09:34:56.967Z,29.87
2023-05-13T09:37:30.301Z,29.65
2023-05-13T09:40:04.392Z,28.93
2023-05-13T09:42:42.017Z,28.54
2023-05-13T09:45:18.460Z,28.21
2023-05-13T09:47:54.569Z,27.70
2023-05-13T09:50:28.752Z,27.57
2023-05-13T09:53:13.495Z,27.45
2023-05-13T09:55:50.192Z,27.05
2023-05-13T09:58:25.453Z,26.77
2023-05-13T10:01:00.207Z,26.70
2023-05-13T10:03:34.499Z,26.45
2023-05-13T10:06:09.433Z,26.07
2023-05-13T10:08:44.348Z,25.92
2023-05-13T10:11:20.227Z,25.83
2023-05-13T10:14:01.536Z,25.80
2023-05-13T10:16:35.473Z,25.80
2023-05-13T10:19:09.718Z,25.79
2023-05-13T10:21:43.856Z,25.67
2023-05-13T10:24:17.863Z,25.79
2023-05-13T10:26:53.819Z,26.07
2023-05-13T10:29:28.511Z,26.57
2023-05-13T10:32:03.638Z,26.81
2023-05-13T10:34:38.981Z,26.49
2023-05-13T10:37:32.695Z,26.33
2023-05-13T10:40:30.798Z,26.00
2023-05-13T10:43:15.095Z,25.26
2023-05-13T10:45:51.537Z,24.48
2023-05-13T10:48:26.134Z,24.34
2023-05-13T10:51:03.450Z,24.44
2023-05-13T10:53:46.118Z,24.44
2023-05-13T10:56:22.115Z,24.16
2023-05-13T10:59:03.975Z,24.08
2023-05-13T11:01:44.162Z,23.83
2023-05-13T11:04:19.090Z,23.76
2023-05-13T11:06:53.643Z,23.57
2023-05-13T11:09:34.829Z,23.30
2023-05-13T11:12:16.623Z,22.97
2023-05-13T11:14:50.491Z,22.72
2023-05-13T11:17:24.142Z,22.74
2023-05-13T11:20:01.149Z,22.82
2023-05-13T11:22:37.302Z,22.94
2023-05-13T11:25:10.380Z,23.02
2023-05-13T11:27:47.229Z,22.96
2023-05-13T11:30:27.529Z,22.70
2023-05-13T11:33:03.315Z,22.54
2023-05-13T11:35:37.307Z,22.49
2023-05-13T11:38:10.518Z,22.50
2023-05-13T11:40:44.615Z,22.35
2023-05-13T11:43:23.214Z,22.34
2023-05-13T11:45:57.363Z,22.28
2023-05-13T11:48:31.009Z,22.17
2023-05-13T11:51:04.497Z,21.95
2023-05-13T11:53:37.967Z,21.89
2023-05-13T11:56:15.383Z,21.70
2023-05-13T11:58:49.241Z,21.54
2023-05-13T12:01:22.902Z,21.48
2023-05-13T12:04:04.734Z,21.21
2023-05-13T12:06:45.281Z,20.91
2023-05-13T12:09:18.539Z,20.67
2023-05-13T12:11:53.072Z,20.52
2023-05-13T12:14:27.956Z,20.44
2023-05-13T12:17:02.311Z,20.41
2023-05-13T12:19:36.139Z,20.50
2023-05-13T12:22:11.081Z,20.66
2023-05-13T12:24:44.440Z,20.79
2023-05-13T12:27:18.081Z,20.87
2023-05-13T12:29:56.175Z,20.92
2023-05-13T12:32:29.598Z,20.79
2023-05-13T12:35:04.183Z,20.85
2023-05-13T12:37:38.012Z,20.82
2023-05-13T12:40:16.345Z,20.71
2023-05-13T12:42:50.482Z,20.63
2023-05-13T12:45:24.178Z,20.49
2023-05-13T12:47:58.726Z,20.46
2023-05-13T12:50:32.616Z,20.49
2023-05-13T12:53:06.425Z,20.35
2023-05-13T12:55:40.477Z,20.33
2023-05-13T12:58:14.342Z,20.42
2023-05-13T13:00:47.900Z,20.41
2023-05-13T13:03:24.196Z,20.34
2023-05-13T13:05:58.306Z,20.24
2023-05-13T13:08:31.593Z,20.02
2023-05-13T13:11:05.631Z,19.77
2023-05-13T13:13:39.411Z,19.51
2023-05-13T13:16:13.598Z,19.36
2023-05-13T13:18:47.841Z,19.26
2023-05-13T13:21:21.731Z,19.18
2023-05-13T13:23:55.176Z,19.21
2023-05-13T13:26:28.708Z,19.27
2023-05-13T13:29:02.328Z,19.36
2023-05-13T13:31:35.767Z,19.43
2023-05-13T13:34:10.726Z,19.48
2023-05-13T13:36:44.273Z,19.47
2023-05-13T13:39:17.646Z,19.45
2023-05-13T13:41:51.580Z,19.42
2023-05-13T13:44:26.874Z,19.41
2023-05-13T13:47:01.990Z,19.36
2023-05-13T13:49:35.250Z,19.31
2023-05-13T13:52:10.853Z,19.28
2023-05-13T13:54:44.725Z,19.34
2023-05-13T13:57:18.547Z,19.44
2023-05-13T13:59:51.885Z,19.52
2023-05-13T14:02:25.692Z,19.59
2023-05-13T14:04:59.398Z,19.62
2023-05-13T14:07:33.297Z,19.60
2023-05-13T14:10:07.661Z,19.61
2023-05-13T14:12:41.305Z,19.64
2023-05-13T14:15:15.315Z,19.61
2023-05-13T14:17:48.858Z,19.58
2023-05-13T14:20:24.114Z,19.61
2023-05-13T14:22:57.684Z,19.65
2023-05-13T14:25:31.006Z,19.71
2023-05-13T14:28:04.472Z,19.73
2023-05-13T14:30:37.862Z,19.67
2023-05-13T14:33:11.467Z,19.62
2023-05-13T14:35:45.365Z,19.57
2023-05-13T14:38:19.218Z,19.49
2023-05-13T14:40:52.902Z,19.43
2023-05-13T14:43:27.096Z,19.39
2023-05-13T14:46:00.613Z,19.28
2023-05-13T14:48:34.163Z,19.29
2023-05-13T14:51:08.354Z,19.24
2023-05-13T14:53:41.814Z,19.16
2023-05-13T14:56:15.161Z,19.08
2023-05-13T14:58:48.548Z,19.06
2023-05-13T15:01:22.038Z,19.07
2023-05-13T15:03:55.553Z,19.02
2023-05-13T15:06:29.950Z,19.00
2023-05-13T15:09:03.651Z,19.00
2023-05-13T15:11:40.566Z,19.04
2023-05-13T15:14:18.245Z,19.04
2023-05-13T15:16:51.543Z,19.01
2023-05-13T15:19:25.144Z,18.98
2023-05-13T15:21:58.678Z,18.98
2023-05-13T15:24:32.300Z,18.99
2023-05-13T15:27:05.857Z,19.00
2023-05-13T15:29:39.540Z,18.97
2023-05-13T15:32:13.413Z,18.94
2023-05-13T15:34:47.283Z,18.89
2023-05-13T15:37:20.700Z,18.85
2023-05-13T15:39:54.114Z,18.81
2023-05-13T15:42:27.951Z,18.80
2023-05-13T15:45:01.280Z,18.80
2023-05-13T15:47:34.549Z,18.83
2023-05-13T15:50:09.463Z,18.86
2023-05-13T15:52:42.704Z,18.85
2023-05-13T15:55:16.425Z,18.86
2023-05-13T15:57:50.641Z,18.85
2023-05-13T16:00:24.695Z,18.85
2023-05-13T16:02:58.137Z,18.86
2023-05-13T16:05:31.733Z,18.87
2023-05-13T16:08:05.181Z,18.89
2023-05-13T16:10:38.695Z,18.92
2023-05-13T16:13:12.106Z,18.94
2023-05-13T16:15:45.740Z,18.96
2023-05-13T16:18:19.047Z,18.96
2023-05-13T16:20:53.015Z,18.95
2023-05-13T16:23:26.295Z,18.79
2023-05-13T16:25:59.830Z,18.89
2023-05-13T16:28:33.251Z,18.87
2023-05-13T16:31:06.691Z,18.85
2023-05-13T16:33:40.170Z,18.85
2023-05-13T16:36:15.352Z,18.84
2023-05-13T16:38:48.969Z,18.82
2023-05-13T16:41:23.174Z,18.80
2023-05-13T16:43:56.992Z,18.79
2023-05-13T16:46:35.723Z,18.77
2023-05-13T16:49:09.294Z,18.74
2023-05-13T16:51:42.961Z,18.63
2023-05-13T16:54:16.448Z,18.66
2023-05-13T16:56:50.897Z,18.64
2023-05-13T16:59:25.711Z,18.61
2023-05-13T17:02:00.712Z,18.57
2023-05-13T17:04:34.488Z,18.54
2023-05-13T17:07:08.644Z,18.49
2023-05-13T17:09:42.209Z,18.43
2023-05-13T17:12:16.931Z,18.27
2023-05-13T17:14:50.414Z,18.27
2023-05-13T17:17:23.885Z,18.19
2023-05-13T17:19:58.011Z,18.11
2023-05-13T17:22:31.744Z,18.01
2023-05-13T17:25:06.467Z,17.91
2023-05-13T17:27:40.074Z,17.80
2023-05-13T17:30:16.371Z,17.65
2023-05-13T17:32:50.016Z,17.49
2023-05-13T17:35:23.568Z,17.34
2023-05-13T17:37:57.037Z,17.19
2023-05-13T17:40:30.740Z,17.01
2023-05-13T17:43:04.998Z,16.89
2023-05-13T17:45:38.460Z,16.74
2023-05-13T17:48:11.936Z,16.58
2023-05-13T17:50:45.308Z,16.43
2023-05-13T17:53:19.249Z,16.29
2023-05-13T17:55:53.972Z,16.14
2023-05-13T17:58:27.451Z,15.99
2023-05-13T18:01:01.454Z,15.86
2023-05-13T18:03:35.211Z,15.71
2023-05-13T18:06:09.877Z,15.56
2023-05-13T18:08:43.636Z,15.41
2023-05-13T18:11:17.209Z,15.26
2023-05-13T18:13:50.982Z,15.10
2023-05-13T18:16:24.735Z,14.95
2023-05-13T18:19:00.392Z,14.79
2023-05-13T18:21:33.869Z,14.62
2023-05-13T18:24:08.694Z,14.46
2023-05-13T18:26:42.408Z,14.29
2023-05-13T18:29:16.682Z,14.15
2023-05-13T18:31:50.157Z,13.99
2023-05-13T18:34:23.911Z,13.84
2023-05-13T18:36:57.344Z,13.63
2023-05-13T18:39:30.931Z,13.38
2023-05-13T18:42:04.193Z,13.20
2023-05-13T18:44:37.864Z,13.10
2023-05-13T18:47:11.463Z,13.00
2023-05-13T18:49:45.040Z,12.90
2023-05-13T18:52:18.537Z,12.81
2023-05-13T18:54:52.764Z,12.71
2023-05-13T18:57:26.135Z,12.61
2023-05-13T19:00:00.172Z,12.52
2023-05-13T19:02:35.877Z,12.39
2023-05-13T19:05:12.234Z,12.29
2023-05-13T19:07:46.128Z,12.17
2023-05-13T19:10:19.937Z,12.06
2023-05-13T19:12:54.278Z,11.94
2023-05-13T19:15:29.080Z,11.80
2023-05-13T19:18:03.005Z,11.68
2023-05-13T19:20:36.633Z,11.54
2023-05-13T19:23:10.173Z,11.40
2023-05-13T19:25:44.836Z,11.30
2023-05-13T19:28:20.176Z,11.20
2023-05-13T19:30:54.383Z,11.11
2023-05-13T19:33:28.605Z,11.03
2023-05-13T19:36:03.830Z,10.92
2023-05-13T19:38:38.561Z,10.83
2023-05-13T19:41:12.566Z,10.75
2023-05-13T19:43:47.072Z,10.67
2023-05-13T19:46:21.382Z,10.59
2023-05-13T19:48:55.122Z,10.50
2023-05-13T19:51:28.603Z,10.43
2023-05-13T19:54:02.243Z,10.35
2023-05-13T19:56:36.105Z,10.28
2023-05-13T19:59:09.282Z,10.22
2023-05-13T20:01:43.036Z,10.15
2023-05-13T20:04:16.867Z,10.07
2023-05-13T20:06:50.254Z,10.02
2023-05-13T20:09:23.320Z,9.95
2023-05-13T20:11:58.258Z,9.89
2023-05-13T20:14:45.423Z,9.82
2023-05-13T20:17:21.453Z,9.74
2023-05-13T20:19:56.047Z,9.68
2023-05-13T20:22:29.981Z,9.60
2023-05-13T20:25:03.778Z,9.52
2023-05-13T20:27:37.573Z,9.46
2023-05-13T20:30:14.043Z,9.41
2023-05-13T20:32:46.181Z,9.38
2023-05-13T20:35:19.482Z,9.34
2023-05-13T20:37:53.524Z,9.29
2023-05-13T20:40:28.443Z,9.26
2023-05-13T20:43:02.969Z,9.22
2023-05-13T20:45:39.798Z,9.16
2023-05-13T20:48:13.540Z,9.01
2023-05-13T20:50:47.509Z,9.07
2023-05-13T20:53:23.174Z,9.01
2023-05-13T20:55:57.292Z,8.96
2023-05-13T20:58:30.528Z,8.90
2023-05-13T21:01:04.014Z,8.84
2023-05-13T21:03:37.562Z,8.78
2023-05-13T21:06:11.065Z,8.64
2023-05-13T21:08:44.651Z,8.68
2023-05-13T21:11:17.936Z,8.65
2023-05-13T21:13:51.254Z,8.61
2023-05-13T21:16:24.718Z,8.56
2023-05-13T21:18:58.314Z,8.51
2023-05-13T21:21:32.741Z,8.48
2023-05-13T21:24:07.402Z,8.35
2023-05-13T21:26:41.155Z,8.38
2023-05-13T21:29:15.470Z,8.33
2023-05-13T21:31:50.760Z,8.29
2023-05-13T21:34:25.005Z,8.28
2023-05-13T21:36:58.297Z,8.28
2023-05-13T21:39:32.711Z,8.28
2023-05-13T21:42:07.449Z,8.28
2023-05-13T21:44:41.256Z,8.28
2023-05-13T21:47:14.719Z,8.26
2023-05-13T21:49:48.188Z,8.24
2023-05-13T21:52:22.210Z,8.20
2023-05-13T21:54:55.930Z,8.14
2023-05-13T21:57:30.031Z,8.11
2023-05-13T22:00:04.300Z,7.99
2023-05-13T22:02:38.312Z,8.02
2023-05-13T22:05:13.353Z,7.96
2023-05-13T22:07:46.699Z,7.90
2023-05-13T22:10:20.306Z,7.84
2023-05-13T22:12:53.778Z,7.78
2023-05-13T22:15:27.157Z,7.74
2023-05-13T22:18:00.927Z,7.71
2023-05-13T22:20:34.497Z,7.69
2023-05-13T22:23:07.842Z,7.69
2023-05-13T22:25:41.502Z,7.70
2023-05-13T22:28:14.725Z,7.70
2023-05-13T22:30:48.087Z,7.67
2023-05-13T22:33:21.724Z,7.63
2023-05-13T22:35:55.246Z,7.58
2023-05-13T22:38:28.525Z,7.51
2023-05-13T22:41:01.824Z,7.46
2023-05-13T22:43:35.472Z,7.39
2023-05-13T22:46:08.846Z,7.34
2023-05-13T22:48:42.428Z,7.27
2023-05-13T22:51:16.030Z,7.21
2023-05-13T22:53:49.367Z,7.14
2023-05-13T22:56:23.216Z,7.08
2023-05-13T22:58:56.466Z,7.05
2023-05-13T23:01:30.026Z,7.04
2023-05-13T23:04:04.097Z,7.03
2023-05-13T23:06:38.048Z,7.03
2023-05-13T23:09:12.010Z,7.03
2023-05-13T23:11:45.547Z,6.89
2023-05-13T23:14:20.975Z,7.02
2023-05-13T23:16:54.767Z,6.99
2023-05-13T23:19:28.973Z,6.96
2023-05-13T23:22:02.536Z,6.92
2023-05-13T23:24:36.020Z,6.87
2023-05-13T23:27:09.761Z,6.81
2023-05-13T23:29:42.983Z,6.74
2023-05-13T23:32:16.427Z,6.68
2023-05-13T23:34:49.956Z,6.63
2023-05-13T23:37:23.888Z,6.58
2023-05-13T23:39:57.168Z,6.52
2023-05-13T23:42:30.460Z,6.48
2023-05-13T23:45:03.579Z,6.46
2023-05-13T23:47:36.952Z,6.29
2023-05-13T23:50:12.441Z,6.48
2023-05-13T23:52:45.808Z,6.51
2023-05-13T23:55:20.300Z,6.54
2023-05-13T23:57:53.580Z,6.57
