createdAt,value
2022-08-10T00:01:52.672Z,21.55
2022-08-10T00:04:22.789Z,17.20
2022-08-10T00:06:52.741Z,20.77
2022-08-10T00:09:20.639Z,21.63
2022-08-10T00:11:48.115Z,19.52
2022-08-10T00:14:15.699Z,21.67
2022-08-10T00:16:43.089Z,22.75
2022-08-10T00:19:10.595Z,29.00
2022-08-10T00:21:38.346Z,25.23
2022-08-10T00:24:05.994Z,20.88
2022-08-10T00:28:01.770Z,21.50
2022-08-10T00:29:22.007Z,25.08
2022-08-10T00:31:58.295Z,24.63
2022-08-10T00:34:31.674Z,23.02
2022-08-10T00:37:00.003Z,26.30
2022-08-10T00:39:29.463Z,22.23
2022-08-10T00:42:06.977Z,21.17
2022-08-10T00:44:42.773Z,26.05
2022-08-10T00:47:36.168Z,24.50
2022-08-10T00:49:59.050Z,24.92
2022-08-10T00:52:28.054Z,27.95
2022-08-10T00:54:56.260Z,26.23
2022-08-10T00:57:25.872Z,27.00
2022-08-10T00:59:58.558Z,29.27
2022-08-10T01:02:30.053Z,28.42
2022-08-10T01:05:02.035Z,24.92
2022-08-10T01:10:07.533Z,21.73
2022-08-10T01:12:43.756Z,29.23
2022-08-10T01:15:24.849Z,22.02
2022-08-10T01:18:15.351Z,23.52
2022-08-10T01:21:01.313Z,26.55
2022-08-10T01:23:46.778Z,25.60
2022-08-10T01:26:49.976Z,26.55
2022-08-10T01:29:35.960Z,28.30
2022-08-10T01:32:07.208Z,24.58
2022-08-10T01:34:50.052Z,31.05
2022-08-10T01:37:23.579Z,27.35
2022-08-10T01:39:56.685Z,29.00
2022-08-10T01:42:25.967Z,27.73
2022-08-10T01:44:56.583Z,30.63
2022-08-10T01:47:48.409Z,27.20
2022-08-10T01:50:59.090Z,24.90
2022-08-10T01:53:40.008Z,29.60
2022-08-10T01:56:15.745Z,23.02
2022-08-10T01:58:45.390Z,28.67
2022-08-10T02:01:23.521Z,26.20
2022-08-10T02:04:05.018Z,24.05
2022-08-10T02:06:44.757Z,27.17
2022-08-10T02:09:17.483Z,29.00
2022-08-10T02:12:06.317Z,30.48
2022-08-10T02:14:49.419Z,23.67
2022-08-10T02:18:00.049Z,24.70
2022-08-10T02:20:22.007Z,28.55
2022-08-10T02:22:56.898Z,29.10
2022-08-10T02:25:39.832Z,30.65
2022-08-10T02:28:29.992Z,30.98
2022-08-10T02:31:03.325Z,26.75
2022-08-10T02:33:37.182Z,34.53
2022-08-10T02:36:10.166Z,28.15
2022-08-10T02:38:58.937Z,25.85
2022-08-10T02:45:01.817Z,26.67
2022-08-10T02:45:18.213Z,26.58
2022-08-10T02:47:52.228Z,32.60
2022-08-10T02:50:26.967Z,36.63
2022-08-10T02:53:04.291Z,33.30
2022-08-10T02:55:54.249Z,31.48
2022-08-10T02:58:53.398Z,29.35
2022-08-10T03:01:26.099Z,28.85
2022-08-10T03:04:00.295Z,31.65
2022-08-10T03:06:35.209Z,29.30
2022-08-10T03:09:03.965Z,25.55
2022-08-10T03:12:35.426Z,28.80
2022-08-10T03:14:24.722Z,27.50
2022-08-10T03:16:54.846Z,27.83
2022-08-10T03:20:35.560Z,29.33
2022-08-10T03:22:13.644Z,28.13
2022-08-10T03:24:43.277Z,24.73
2022-08-10T03:27:11.971Z,26.48
2022-08-10T03:30:32.943Z,26.40
2022-08-10T03:32:28.077Z,26.52
2022-08-10T03:34:56.036Z,25.10
2022-08-10T03:37:23.473Z,23.65
2022-08-10T03:39:51.621Z,21.35
2022-08-10T03:42:20.995Z,22.73
2022-08-10T03:44:50.680Z,22.40
2022-08-10T03:47:20.427Z,20.60
2022-08-10T03:49:49.977Z,20.98
2022-08-10T03:52:19.084Z,14.88
2022-08-10T03:54:47.125Z,18.95
2022-08-10T03:57:14.860Z,15.23
2022-08-10T03:59:42.582Z,13.40
2022-08-10T04:02:44.577Z,8.48
2022-08-10T04:04:57.811Z,11.70
2022-08-10T04:07:25.606Z,14.85
2022-08-10T04:09:58.969Z,11.48
2022-08-10T04:12:26.654Z,10.15
2022-08-10T04:14:54.272Z,13.65
2022-08-10T04:18:03.443Z,10.80
2022-08-10T04:20:20.001Z,10.90
2022-08-10T04:22:52.033Z,9.00
2022-08-10T04:25:21.657Z,8.57
2022-08-10T04:27:50.208Z,9.80
2022-08-10T04:30:18.113Z,12.57
2022-08-10T04:32:49.164Z,11.18
2022-08-10T04:35:20.679Z,11.18
2022-08-10T04:37:50.449Z,6.20
2022-08-10T04:40:28.445Z,6.50
2022-08-10T04:43:11.305Z,10.77
2022-08-10T04:45:47.367Z,7.47
2022-08-10T04:48:42.020Z,6.10
2022-08-10T04:51:10.770Z,7.38
2022-08-10T04:54:04.306Z,10.80
2022-08-10T04:56:31.714Z,8.23
2022-08-10T04:59:00.967Z,6.22
2022-08-10T05:01:37.634Z,11.75
2022-08-10T05:04:36.160Z,11.30
2022-08-10T05:07:16.708Z,11.70
2022-08-10T05:10:03.491Z,10.68
2022-08-10T05:12:39.055Z,9.98
2022-08-10T05:15:12.521Z,10.60
2022-08-10T05:17:43.509Z,7.68
2022-08-10T05:20:29.531Z,7.90
2022-08-10T05:22:56.977Z,15.40
2022-08-10T05:25:24.456Z,11.93
2022-08-10T05:27:52.544Z,17.10
2022-08-10T05:30:22.157Z,15.55
2022-08-10T05:32:59.094Z,18.35
2022-08-10T05:35:51.816Z,16.58
2022-08-10T05:38:20.673Z,18.97
2022-08-10T05:40:49.550Z,13.43
2022-08-10T05:43:18.870Z,11.88
2022-08-10T05:46:17.683Z,11.93
2022-08-10T05:48:54.830Z,12.15
2022-08-10T05:51:25.623Z,10.18
2022-08-10T05:54:01.257Z,10.40
2022-08-10T05:56:56.843Z,9.23
2022-08-10T06:00:11.301Z,10.10
2022-08-10T06:02:35.674Z,7.93
2022-08-10T06:07:33.610Z,9.52
2022-08-10T06:10:02.787Z,9.90
2022-08-10T06:12:53.540Z,10.52
2022-08-10T06:15:45.650Z,9.50
2022-08-10T06:18:10.256Z,9.70
2022-08-10T06:20:38.644Z,9.73
2022-08-10T06:23:06.938Z,9.55
2022-08-10T06:28:23.585Z,7.72
2022-08-10T06:30:54.045Z,7.30
2022-08-10T06:33:23.862Z,7.88
2022-08-10T06:35:54.173Z,6.60
2022-08-10T06:38:25.407Z,7.13
2022-08-10T06:40:57.288Z,6.53
2022-08-10T06:43:27.230Z,6.32
2022-08-10T06:46:17.819Z,6.78
2022-08-10T06:48:51.090Z,6.18
2022-08-10T06:51:24.769Z,6.90
2022-08-10T06:53:56.698Z,6.68
2022-08-10T06:56:37.668Z,6.07
2022-08-10T06:59:21.702Z,4.60
2022-08-10T07:02:20.999Z,6.25
2022-08-10T07:05:06.823Z,7.05
2022-08-10T07:07:39.125Z,4.50
2022-08-10T07:10:09.309Z,7.00
2022-08-10T07:12:39.255Z,6.68
2022-08-10T07:15:09.263Z,9.55
2022-08-10T07:17:39.700Z,8.93
2022-08-10T07:20:10.290Z,5.93
2022-08-10T07:23:27.059Z,4.43
2022-08-10T07:25:28.913Z,6.72
2022-08-10T07:28:01.522Z,9.88
2022-08-10T07:30:33.421Z,7.45
2022-08-10T07:33:02.173Z,5.05
2022-08-10T07:35:43.079Z,6.28
2022-08-10T07:38:18.261Z,5.63
2022-08-10T07:40:48.904Z,4.80
2022-08-10T07:43:19.458Z,3.95
2022-08-10T07:45:48.000Z,5.32
2022-08-10T07:48:19.111Z,5.30
2022-08-10T07:50:48.433Z,5.35
2022-08-10T07:53:21.777Z,4.32
2022-08-10T07:56:03.751Z,5.97
2022-08-10T07:58:40.134Z,6.53
2022-08-10T08:01:16.664Z,5.05
2022-08-10T08:04:04.917Z,7.63
2022-08-10T08:06:37.682Z,4.55
2022-08-10T08:09:05.964Z,4.22
2022-08-10T08:11:34.155Z,6.00
2022-08-10T08:14:04.404Z,5.88
2022-08-10T08:16:34.123Z,5.10
2022-08-10T08:19:28.247Z,7.22
2022-08-10T08:24:09.714Z,6.87
2022-08-10T08:24:42.576Z,6.05
2022-08-10T08:27:12.870Z,7.05
2022-08-10T08:29:43.698Z,4.90
2022-08-10T08:32:12.866Z,7.18
2022-08-10T08:34:43.781Z,5.95
2022-08-10T08:38:30.266Z,5.18
2022-08-10T08:40:05.679Z,5.05
2022-08-10T08:42:57.917Z,5.78
2022-08-10T08:46:00.619Z,5.90
2022-08-10T08:48:46.941Z,5.00
2022-08-10T08:52:09.696Z,6.32
2022-08-10T08:54:39.487Z,6.03
2022-08-10T08:57:46.376Z,5.28
2022-08-10T09:00:19.980Z,3.90
2022-08-10T09:03:28.114Z,5.43
2022-08-10T09:06:33.290Z,4.90
2022-08-10T09:09:12.616Z,6.82
2022-08-10T09:12:04.383Z,4.70
2022-08-10T09:14:44.840Z,7.00
2022-08-10T09:17:31.782Z,5.32
2022-08-10T09:20:20.509Z,5.55
2022-08-10T09:22:58.052Z,4.15
2022-08-10T09:25:28.685Z,7.07
2022-08-10T09:28:22.614Z,5.75
2022-08-10T09:31:21.970Z,4.50
2022-08-10T09:36:25.984Z,5.28
2022-08-10T09:37:42.640Z,6.53
2022-08-10T09:40:59.008Z,6.72
2022-08-10T09:43:26.811Z,6.13
2022-08-10T09:49:22.444Z,5.30
2022-08-10T09:52:15.312Z,5.05
2022-08-10T09:55:00.693Z,5.03
2022-08-10T09:57:57.123Z,4.05
2022-08-10T10:00:35.106Z,6.32
2022-08-10T10:03:06.753Z,5.47
2022-08-10T10:05:51.416Z,10.00
2022-08-10T10:08:32.824Z,5.95
2022-08-10T10:11:07.249Z,11.35
2022-08-10T10:14:12.299Z,6.00
2022-08-10T10:16:42.794Z,7.20
2022-08-10T10:19:20.895Z,7.80
2022-08-10T10:22:26.463Z,6.72
2022-08-10T10:25:19.578Z,8.93
2022-08-10T10:28:09.815Z,11.20
2022-08-10T10:31:04.412Z,8.52
2022-08-10T10:33:54.818Z,5.63
2022-08-10T10:36:23.634Z,8.68
2022-08-10T10:38:52.445Z,6.57
2022-08-10T10:41:22.686Z,7.80
2022-08-10T10:44:08.053Z,6.47
2022-08-10T10:46:56.973Z,10.15
2022-08-10T10:49:53.961Z,7.47
2022-08-10T10:52:40.013Z,5.45
2022-08-10T10:55:20.107Z,7.45
2022-08-10T10:57:58.491Z,7.82
2022-08-10T11:01:12.855Z,6.53
2022-08-10T11:03:58.198Z,5.45
2022-08-10T11:06:55.286Z,6.68
2022-08-10T11:10:05.131Z,11.82
2022-08-10T11:13:03.010Z,5.53
2022-08-10T11:16:05.375Z,6.35
2022-08-10T11:18:34.090Z,7.80
2022-08-10T11:21:14.149Z,10.30
2022-08-10T11:24:47.415Z,5.53
2022-08-10T11:27:08.739Z,6.05
2022-08-10T11:30:01.327Z,7.97
2022-08-10T11:33:06.573Z,7.25
2022-08-10T11:35:42.015Z,7.22
2022-08-10T11:38:43.026Z,6.28
2022-08-10T11:42:07.948Z,9.95
2022-08-10T11:44:37.075Z,11.05
2022-08-10T11:47:23.717Z,7.28
2022-08-10T11:50:17.856Z,5.50
2022-08-10T11:53:20.041Z,5.28
2022-08-10T11:55:54.909Z,6.07
2022-08-10T11:58:43.788Z,5.15
2022-08-10T12:01:15.866Z,7.03
2022-08-10T12:03:46.302Z,7.97
2022-08-10T12:06:33.740Z,6.88
2022-08-10T12:10:09.636Z,6.10
2022-08-10T12:11:59.346Z,7.93
2022-08-10T12:14:35.066Z,6.47
2022-08-10T12:17:16.259Z,6.97
2022-08-10T12:20:05.669Z,6.93
2022-08-10T12:22:57.482Z,8.25
2022-08-10T12:25:55.934Z,6.20
2022-08-10T12:28:33.222Z,8.93
2022-08-10T12:31:13.839Z,5.05
2022-08-10T12:34:01.799Z,7.00
2022-08-10T12:36:42.286Z,5.50
2022-08-10T12:39:14.330Z,6.03
2022-08-10T12:42:06.818Z,6.80
2022-08-10T12:44:48.976Z,5.88
2022-08-10T12:47:45.216Z,4.78
2022-08-10T12:50:33.437Z,6.82
2022-08-10T12:53:26.190Z,9.68
2022-08-10T12:55:54.318Z,7.25
2022-08-10T12:58:59.956Z,6.22
2022-08-10T13:01:16.448Z,7.15
2022-08-10T13:04:22.592Z,6.68
2022-08-10T13:06:46.567Z,5.25
2022-08-10T13:09:15.257Z,6.43
2022-08-10T13:12:44.676Z,5.78
2022-08-10T13:14:49.129Z,5.90
2022-08-10T13:17:47.473Z,6.35
2022-08-10T13:20:25.975Z,7.45
2022-08-10T13:22:58.483Z,8.25
2022-08-10T13:25:32.697Z,5.78
2022-08-10T13:28:37.592Z,6.32
2022-08-10T13:30:58.142Z,5.63
2022-08-10T13:34:39.726Z,6.18
2022-08-10T13:36:22.887Z,4.20
2022-08-10T13:38:52.423Z,6.15
2022-08-10T13:41:20.697Z,6.78
2022-08-10T13:43:57.489Z,7.90
2022-08-10T13:46:25.741Z,9.57
2022-08-10T13:48:54.847Z,6.82
2022-08-10T13:51:57.540Z,7.63
2022-08-10T13:54:16.850Z,7.10
2022-08-10T13:56:47.333Z,6.72
2022-08-10T13:59:16.680Z,9.75
2022-08-10T14:01:53.202Z,5.15
2022-08-10T14:04:21.080Z,6.60
2022-08-10T14:06:59.521Z,6.28
2022-08-10T14:09:33.246Z,8.68
2022-08-10T14:12:02.065Z,6.35
2022-08-10T14:14:31.365Z,5.47
2022-08-10T14:17:01.063Z,6.95
2022-08-10T14:19:31.979Z,8.00
2022-08-10T14:22:00.717Z,7.23
2022-08-10T14:24:30.666Z,6.53
2022-08-10T14:27:10.774Z,6.90
2022-08-10T14:29:53.976Z,7.03
2022-08-10T14:32:26.259Z,6.68
2022-08-10T14:36:18.536Z,8.68
2022-08-10T14:37:56.104Z,7.15
2022-08-10T14:40:34.041Z,6.38
2022-08-10T14:43:06.897Z,6.70
2022-08-10T14:48:23.606Z,6.78
2022-08-10T14:51:01.331Z,9.50
2022-08-10T14:53:34.864Z,10.45
2022-08-10T14:56:14.133Z,5.60
2022-08-10T14:59:05.534Z,7.13
2022-08-10T15:02:38.422Z,9.77
2022-08-10T15:04:28.865Z,7.75
2022-08-10T15:07:02.431Z,9.35
2022-08-10T15:10:01.136Z,8.18
2022-08-10T15:12:35.954Z,6.55
2022-08-10T15:15:06.569Z,7.30
2022-08-10T15:17:39.799Z,9.88
2022-08-10T15:20:20.659Z,10.23
2022-08-10T15:22:52.410Z,8.35
2022-08-10T15:25:24.481Z,6.65
2022-08-10T15:28:06.599Z,7.85
2022-08-10T15:30:48.513Z,9.48
2022-08-10T15:34:02.206Z,7.20
2022-08-10T15:37:02.439Z,8.45
2022-08-10T15:40:21.894Z,8.90
2022-08-10T15:42:55.718Z,6.28
2022-08-10T15:45:26.423Z,9.50
2022-08-10T15:48:03.190Z,7.93
2022-08-10T15:50:31.351Z,8.25
2022-08-10T15:53:04.142Z,12.23
2022-08-10T15:55:42.589Z,11.60
2022-08-10T15:58:38.867Z,14.13
2022-08-10T16:02:14.621Z,11.48
2022-08-10T16:04:20.487Z,14.13
2022-08-10T16:07:06.411Z,7.72
2022-08-10T16:10:22.015Z,7.97
2022-08-10T16:12:42.456Z,9.02
2022-08-10T16:15:18.214Z,6.90
2022-08-10T16:18:09.335Z,7.32
2022-08-10T16:20:55.132Z,7.95
2022-08-10T16:23:31.259Z,6.57
2022-08-10T16:26:13.262Z,7.05
2022-08-10T16:28:46.952Z,7.40
2022-08-10T16:31:19.654Z,8.05
2022-08-10T16:33:55.102Z,8.82
2022-08-10T16:36:37.540Z,6.50
2022-08-10T16:39:05.771Z,8.88
2022-08-10T16:42:03.096Z,8.10
2022-08-10T16:44:29.994Z,7.10
2022-08-10T16:47:00.736Z,9.10
2022-08-10T16:49:36.437Z,9.40
2022-08-10T16:52:06.186Z,8.02
2022-08-10T16:54:36.140Z,7.13
2022-08-10T16:57:05.969Z,10.63
2022-08-10T16:59:38.654Z,10.45
2022-08-10T17:02:08.340Z,7.85
2022-08-10T17:04:41.660Z,10.45
2022-08-10T17:07:14.918Z,15.17
2022-08-10T17:09:49.675Z,11.10
2022-08-10T17:12:24.133Z,15.68
2022-08-10T17:15:10.346Z,14.30
2022-08-10T17:17:44.919Z,13.63
2022-08-10T17:23:05.338Z,10.23
2022-08-10T17:25:46.020Z,12.80
2022-08-10T17:28:33.145Z,9.40
2022-08-10T17:31:24.263Z,9.63
2022-08-10T17:34:21.492Z,9.38
2022-08-10T17:36:56.390Z,11.85
2022-08-10T17:39:31.439Z,12.00
2022-08-10T17:42:01.568Z,10.88
2022-08-10T17:44:35.186Z,8.98
2022-08-10T17:47:11.098Z,7.60
2022-08-10T17:49:40.274Z,9.48
2022-08-10T17:52:11.300Z,8.48
2022-08-10T17:54:45.577Z,11.40
2022-08-10T17:57:20.293Z,10.52
2022-08-10T17:59:50.200Z,10.70
2022-08-10T18:02:24.288Z,10.95
2022-08-10T18:04:59.034Z,8.75
2022-08-10T18:07:45.829Z,9.13
2022-08-10T18:10:18.239Z,7.22
2022-08-10T18:12:49.261Z,11.33
2022-08-10T18:15:22.478Z,12.27
2022-08-10T18:20:31.069Z,13.32
2022-08-10T18:22:59.786Z,16.33
2022-08-10T18:25:47.642Z,16.52
2022-08-10T18:28:19.586Z,12.82
2022-08-10T18:30:52.333Z,12.57
2022-08-10T18:33:26.550Z,11.77
2022-08-10T18:35:56.617Z,14.02
2022-08-10T18:38:26.294Z,14.85
2022-08-10T18:40:59.755Z,13.07
2022-08-10T18:44:05.752Z,13.13
2022-08-10T18:46:34.467Z,12.57
2022-08-10T18:49:09.004Z,12.55
2022-08-10T18:51:46.924Z,15.10
2022-08-10T18:54:39.797Z,11.40
2022-08-10T18:57:24.903Z,11.82
2022-08-10T19:00:08.359Z,11.30
2022-08-10T19:03:07.451Z,9.98
2022-08-10T19:06:07.241Z,10.48
2022-08-10T19:08:34.631Z,20.90
2022-08-10T19:11:10.565Z,19.98
2022-08-10T19:14:01.699Z,18.15
2022-08-10T19:16:56.717Z,16.98
2022-08-10T19:20:05.822Z,19.75
2022-08-10T19:22:47.210Z,19.10
2022-08-10T19:26:42.130Z,19.30
2022-08-10T19:28:22.333Z,13.77
2022-08-10T19:31:15.153Z,10.63
2022-08-10T19:34:11.610Z,9.75
2022-08-10T19:37:05.916Z,9.25
2022-08-10T19:39:51.080Z,13.70
2022-08-10T19:43:09.334Z,10.20
2022-08-10T19:46:00.721Z,13.52
2022-08-10T19:48:49.321Z,9.07
2022-08-10T19:51:38.471Z,11.07
2022-08-10T19:54:14.842Z,11.23
2022-08-10T19:57:01.044Z,11.95
2022-08-10T20:00:16.196Z,9.48
2022-08-10T20:02:58.644Z,14.50
2022-08-10T20:05:34.057Z,10.15
2022-08-10T20:08:27.702Z,10.07
2022-08-10T20:11:09.782Z,7.85
2022-08-10T20:14:38.329Z,7.88
2022-08-10T20:17:16.427Z,9.13
2022-08-10T20:19:56.361Z,11.23
2022-08-10T20:22:28.998Z,9.25
2022-08-10T20:25:25.034Z,9.13
2022-08-10T20:28:13.635Z,9.35
2022-08-10T20:30:51.057Z,10.15
2022-08-10T20:33:28.449Z,9.95
2022-08-10T20:36:01.975Z,10.77
2022-08-10T20:38:50.730Z,17.65
2022-08-10T20:41:24.178Z,10.07
2022-08-10T20:44:34.662Z,9.18
2022-08-10T20:47:23.937Z,14.45
2022-08-10T20:50:22.812Z,14.80
2022-08-10T20:52:52.515Z,16.75
2022-08-10T20:55:24.183Z,16.48
2022-08-10T20:58:25.473Z,18.95
2022-08-10T21:01:06.558Z,11.63
2022-08-10T21:04:00.535Z,17.45
2022-08-10T21:06:43.793Z,17.17
2022-08-10T21:12:15.636Z,25.38
2022-08-10T21:15:05.490Z,20.02
2022-08-10T21:17:51.899Z,29.13
2022-08-10T21:20:54.043Z,24.58
2022-08-10T21:23:30.401Z,23.55
2022-08-10T21:26:29.758Z,19.13
2022-08-10T21:29:22.732Z,19.50
2022-08-10T21:32:24.957Z,16.33
2022-08-10T21:35:20.319Z,18.67
2022-08-10T21:38:19.519Z,10.77
2022-08-10T21:41:57.025Z,18.33
2022-08-10T21:44:53.043Z,18.58
2022-08-10T21:48:30.223Z,18.83
2022-08-10T21:55:15.197Z,15.38
2022-08-10T21:58:16.243Z,15.45
2022-08-10T22:01:15.333Z,14.82
2022-08-10T22:04:02.564Z,10.48
2022-08-10T22:06:54.522Z,11.32
2022-08-10T22:09:48.891Z,15.02
2022-08-10T22:12:40.272Z,13.68
2022-08-10T22:16:03.122Z,20.15
2022-08-10T22:18:53.816Z,21.67
2022-08-10T22:22:19.926Z,16.05
2022-08-10T22:25:29.054Z,20.80
2022-08-10T22:28:17.920Z,15.52
2022-08-10T22:31:27.192Z,12.73
2022-08-10T22:31:32.177Z,19.40
2022-08-10T22:34:56.867Z,13.48
2022-08-10T22:37:48.907Z,14.57
2022-08-10T22:40:39.368Z,20.95
2022-08-10T22:43:36.209Z,17.42
2022-08-10T22:46:29.403Z,16.73
2022-08-10T22:49:00.621Z,22.80
2022-08-10T22:51:47.828Z,20.55
2022-08-10T22:54:51.583Z,23.00
2022-08-10T22:57:38.212Z,20.48
2022-08-10T23:00:18.081Z,17.23
2022-08-10T23:03:02.951Z,22.35
2022-08-10T23:05:38.320Z,24.23
2022-08-10T23:08:30.838Z,18.08
2022-08-10T23:11:06.748Z,22.33
2022-08-10T23:13:39.262Z,18.02
2022-08-10T23:16:34.278Z,20.03
2022-08-10T23:19:20.912Z,22.55
2022-08-10T23:22:02.956Z,26.60
2022-08-10T23:24:47.774Z,29.95
2022-08-10T23:27:38.475Z,19.27
2022-08-10T23:30:17.065Z,24.02
2022-08-10T23:32:59.151Z,17.10
2022-08-10T23:36:30.006Z,19.05
2022-08-10T23:38:24.169Z,15.40
2022-08-10T23:40:58.230Z,19.30
2022-08-10T23:43:53.380Z,19.00
2022-08-10T23:46:24.573Z,16.92
2022-08-10T23:48:55.047Z,20.20
2022-08-10T23:51:38.936Z,15.23
2022-08-10T23:54:22.376Z,14.85
2022-08-10T23:57:00.689Z,21.92
2022-08-10T23:59:32.145Z,17.83
