createdAt,value
2019-04-07T00:01:07.940Z,22.93
2019-04-07T00:03:37.816Z,23.73
2019-04-07T00:06:08.138Z,22.30
2019-04-07T00:08:37.820Z,22.93
2019-04-07T00:11:07.375Z,22.20
2019-04-07T00:13:36.852Z,24.50
2019-04-07T00:16:06.388Z,22.80
2019-04-07T00:18:35.872Z,24.10
2019-04-07T00:21:06.161Z,22.20
2019-04-07T00:23:35.924Z,23.10
2019-04-07T00:26:06.081Z,23.17
2019-04-07T00:28:35.928Z,25.50
2019-04-07T00:31:05.485Z,23.37
2019-04-07T00:33:35.137Z,22.63
2019-04-07T00:36:04.614Z,21.50
2019-04-07T00:38:34.698Z,27.33
2019-04-07T00:41:04.664Z,23.87
2019-04-07T00:43:34.315Z,24.50
2019-04-07T00:46:04.595Z,23.17
2019-04-07T00:48:34.420Z,22.53
2019-04-07T00:51:04.976Z,23.50
2019-04-07T00:53:35.321Z,24.20
2019-04-07T00:56:05.108Z,23.60
2019-04-07T00:58:34.728Z,23.00
2019-04-07T01:01:05.361Z,23.43
2019-04-07T01:03:35.071Z,24.80
2019-04-07T01:06:24.186Z,25.67
2019-04-07T01:08:54.135Z,23.53
2019-04-07T01:11:24.285Z,23.67
2019-04-07T01:13:53.972Z,23.43
2019-04-07T01:16:23.569Z,24.70
2019-04-07T01:18:53.501Z,26.13
2019-04-07T01:21:23.742Z,22.43
2019-04-07T01:23:53.450Z,22.40
2019-04-07T01:26:23.059Z,24.27
2019-04-07T01:28:54.467Z,24.67
2019-04-07T01:31:24.195Z,24.60
2019-04-07T01:33:54.306Z,25.27
2019-04-07T01:36:24.013Z,24.63
2019-04-07T01:38:53.564Z,23.40
2019-04-07T01:41:27.550Z,24.10
2019-04-07T01:43:58.960Z,26.70
2019-04-07T01:46:32.711Z,25.53
2019-04-07T01:49:15.862Z,26.17
2019-04-07T01:52:03.268Z,27.20
2019-04-07T01:54:34.551Z,23.97
2019-04-07T01:57:05.931Z,26.90
2019-04-07T01:59:39.991Z,25.77
2019-04-07T02:02:17.476Z,27.20
2019-04-07T02:04:58.032Z,24.63
2019-04-07T02:07:29.501Z,25.63
2019-04-07T02:10:00.927Z,25.57
2019-04-07T02:12:38.004Z,25.80
2019-04-07T02:15:26.798Z,26.10
2019-04-07T02:17:59.341Z,27.87
2019-04-07T02:21:05.428Z,24.97
2019-04-07T02:23:42.155Z,24.80
2019-04-07T02:26:25.276Z,25.40
2019-04-07T02:29:05.872Z,26.13
2019-04-07T02:31:52.862Z,27.17
2019-04-07T02:34:24.021Z,25.17
2019-04-07T02:37:13.978Z,25.70
2019-04-07T02:39:46.346Z,25.43
2019-04-07T02:42:27.152Z,26.23
2019-04-07T02:45:04.065Z,26.80
2019-04-07T02:47:41.843Z,25.60
2019-04-07T02:50:19.339Z,28.07
2019-04-07T02:52:57.216Z,23.97
2019-04-07T02:55:31.148Z,29.37
2019-04-07T02:58:08.723Z,28.77
2019-04-07T03:00:41.168Z,26.23
2019-04-07T03:03:22.504Z,25.87
2019-04-07T03:05:57.037Z,26.70
2019-04-07T03:08:37.815Z,25.57
2019-04-07T03:11:22.413Z,24.93
2019-04-07T03:13:54.392Z,26.73
2019-04-07T03:16:37.714Z,25.53
2019-04-07T03:19:15.244Z,24.57
2019-04-07T03:22:02.928Z,26.30
2019-04-07T03:24:37.067Z,25.97
2019-04-07T03:27:17.838Z,25.40
2019-04-07T03:29:53.355Z,25.00
2019-04-07T03:32:28.124Z,25.70
2019-04-07T03:35:13.263Z,25.87
2019-04-07T03:38:02.024Z,26.80
2019-04-07T03:40:49.933Z,28.57
2019-04-07T03:43:36.151Z,26.90
2019-04-07T03:46:08.089Z,25.60
2019-04-07T03:48:51.756Z,27.40
2019-04-07T03:51:26.394Z,25.90
2019-04-07T03:54:15.023Z,26.53
2019-04-07T03:56:58.809Z,26.67
2019-04-07T03:59:45.148Z,24.73
2019-04-07T04:02:34.718Z,26.73
2019-04-07T04:05:15.794Z,25.57
2019-04-07T04:07:50.108Z,30.53
2019-04-07T04:10:24.361Z,27.83
2019-04-07T04:12:56.477Z,26.47
2019-04-07T04:15:34.290Z,28.03
2019-04-07T04:18:04.040Z,28.70
2019-04-07T04:20:34.572Z,25.90
2019-04-07T04:23:04.568Z,27.20
2019-04-07T04:25:34.159Z,30.47
2019-04-07T04:28:04.745Z,28.33
2019-04-07T04:30:34.795Z,28.57
2019-04-07T04:33:04.422Z,27.07
2019-04-07T04:35:34.051Z,27.93
2019-04-07T04:38:15.870Z,28.87
2019-04-07T04:40:45.962Z,27.53
2019-04-07T04:43:15.714Z,30.93
2019-04-07T04:45:48.586Z,27.03
2019-04-07T04:48:18.111Z,28.53
2019-04-07T04:50:47.683Z,27.03
2019-04-07T04:53:18.314Z,25.83
2019-04-07T04:55:48.013Z,25.80
2019-04-07T04:58:17.588Z,26.10
2019-04-07T05:00:48.438Z,24.47
2019-04-07T05:03:18.261Z,28.67
2019-04-07T05:05:47.989Z,25.60
2019-04-07T05:08:17.650Z,26.70
2019-04-07T05:10:47.392Z,28.60
2019-04-07T05:13:17.030Z,25.77
2019-04-07T05:15:46.847Z,25.20
2019-04-07T05:18:17.422Z,25.10
2019-04-07T05:20:47.635Z,27.50
2019-04-07T05:23:18.127Z,27.63
2019-04-07T05:25:48.115Z,26.87
2019-04-07T05:28:17.730Z,26.10
2019-04-07T05:30:47.991Z,26.33
2019-04-07T05:33:17.604Z,24.97
2019-04-07T05:35:47.150Z,25.83
2019-04-07T05:38:16.720Z,27.23
2019-04-07T05:40:46.324Z,26.30
2019-04-07T05:43:16.119Z,25.63
2019-04-07T05:45:46.238Z,26.90
2019-04-07T05:48:19.292Z,26.03
2019-04-07T05:50:48.721Z,24.00
2019-04-07T05:53:19.022Z,23.70
2019-04-07T05:55:49.165Z,25.80
2019-04-07T05:58:18.908Z,24.47
2019-04-07T06:00:49.411Z,25.40
2019-04-07T06:03:20.427Z,24.53
2019-04-07T06:05:51.155Z,24.73
2019-04-07T06:08:29.532Z,25.87
2019-04-07T06:10:56.882Z,24.90
2019-04-07T06:13:23.855Z,26.57
2019-04-07T06:15:53.992Z,26.07
2019-04-07T06:18:23.954Z,24.60
2019-04-07T06:20:53.766Z,24.93
2019-04-07T06:23:25.822Z,25.10
2019-04-07T06:25:57.299Z,24.87
2019-04-07T06:28:26.810Z,26.17
2019-04-07T06:30:59.352Z,25.27
2019-04-07T06:33:28.487Z,24.13
2019-04-07T06:35:58.261Z,27.90
2019-04-07T06:38:33.686Z,23.67
2019-04-07T06:41:01.780Z,26.33
2019-04-07T06:43:30.493Z,27.13
2019-04-07T06:46:01.767Z,24.90
2019-04-07T06:48:32.051Z,24.77
2019-04-07T06:51:03.905Z,26.23
2019-04-07T06:53:38.288Z,26.70
2019-04-07T06:56:25.887Z,24.93
2019-04-07T06:59:05.903Z,26.00
2019-04-07T07:01:49.323Z,27.50
2019-04-07T07:04:26.639Z,25.37
2019-04-07T07:07:07.315Z,25.13
2019-04-07T07:09:38.979Z,24.47
2019-04-07T07:12:24.701Z,25.00
2019-04-07T07:15:09.141Z,28.43
2019-04-07T07:17:41.073Z,26.83
2019-04-07T07:20:12.459Z,27.30
2019-04-07T07:22:50.693Z,25.63
2019-04-07T07:25:20.477Z,26.23
2019-04-07T07:27:50.110Z,27.00
2019-04-07T07:30:20.532Z,23.57
2019-04-07T07:32:51.717Z,24.80
2019-04-07T07:35:21.341Z,25.77
2019-04-07T07:37:51.011Z,26.43
2019-04-07T07:40:21.111Z,26.57
2019-04-07T07:42:51.082Z,25.43
2019-04-07T07:45:20.735Z,26.37
2019-04-07T07:47:53.766Z,26.53
2019-04-07T07:50:21.551Z,26.13
2019-04-07T07:52:53.469Z,26.00
2019-04-07T07:55:23.003Z,26.07
2019-04-07T07:57:56.465Z,23.80
2019-04-07T08:00:24.552Z,26.53
2019-04-07T08:02:54.705Z,24.77
2019-04-07T08:05:24.838Z,26.30
2019-04-07T08:07:55.175Z,27.43
2019-04-07T08:10:25.354Z,25.67
2019-04-07T08:12:56.335Z,25.87
2019-04-07T08:15:30.998Z,25.43
2019-04-07T08:17:57.412Z,24.67
2019-04-07T08:20:27.455Z,26.60
2019-04-07T08:22:57.196Z,24.57
2019-04-07T08:25:26.742Z,26.60
2019-04-07T08:27:57.283Z,28.30
2019-04-07T08:30:27.597Z,28.13
2019-04-07T08:33:00.282Z,26.83
2019-04-07T08:35:29.810Z,27.63
2019-04-07T08:37:59.764Z,27.17
2019-04-07T08:40:29.559Z,27.43
2019-04-07T08:42:59.439Z,28.63
2019-04-07T08:45:31.664Z,29.40
2019-04-07T08:48:00.817Z,30.73
2019-04-07T08:50:31.026Z,29.03
2019-04-07T08:53:00.876Z,29.63
2019-04-07T08:55:30.930Z,30.03
2019-04-07T08:58:02.492Z,30.00
2019-04-07T09:00:33.622Z,29.40
2019-04-07T09:03:10.566Z,31.37
2019-04-07T09:05:34.315Z,31.10
2019-04-07T09:08:06.045Z,30.53
2019-04-07T09:10:39.583Z,28.77
2019-04-07T09:13:10.384Z,28.93
2019-04-07T09:15:59.008Z,29.07
2019-04-07T09:18:30.788Z,27.67
2019-04-07T09:21:20.675Z,27.67
2019-04-07T09:24:11.424Z,30.80
2019-04-07T09:26:45.648Z,27.50
2019-04-07T09:29:19.882Z,29.13
2019-04-07T09:31:54.229Z,29.40
2019-04-07T09:34:28.197Z,28.40
2019-04-07T09:37:18.583Z,32.13
2019-04-07T09:40:09.238Z,29.90
2019-04-07T09:42:50.732Z,30.27
2019-04-07T09:45:28.797Z,32.73
2019-04-07T09:48:00.635Z,29.13
2019-04-07T09:50:48.825Z,29.30
2019-04-07T09:53:25.837Z,32.40
2019-04-07T09:56:13.803Z,29.20
2019-04-07T09:58:57.008Z,27.80
2019-04-07T10:01:31.853Z,30.57
2019-04-07T10:04:19.833Z,29.20
2019-04-07T10:06:51.136Z,29.97
2019-04-07T10:09:37.981Z,29.57
2019-04-07T10:12:16.159Z,26.20
2019-04-07T10:14:57.668Z,26.17
2019-04-07T10:17:35.620Z,27.27
2019-04-07T10:20:11.163Z,27.50
2019-04-07T10:22:51.808Z,29.23
2019-04-07T10:25:33.222Z,30.00
2019-04-07T10:28:17.611Z,27.93
2019-04-07T10:30:49.410Z,26.97
2019-04-07T10:33:27.209Z,28.07
2019-04-07T10:36:04.911Z,27.63
2019-04-07T10:38:39.106Z,24.93
2019-04-07T10:41:27.225Z,31.07
2019-04-07T10:43:59.061Z,26.97
2019-04-07T10:46:36.257Z,27.80
2019-04-07T10:49:11.367Z,26.47
2019-04-07T10:51:48.896Z,28.37
2019-04-07T10:54:37.069Z,28.50
2019-04-07T10:57:14.521Z,27.80
2019-04-07T10:59:46.467Z,26.10
2019-04-07T11:02:23.765Z,26.93
2019-04-07T11:05:04.074Z,27.97
2019-04-07T11:07:38.397Z,25.50
2019-04-07T11:10:30.622Z,25.27
2019-04-07T11:13:08.682Z,26.50
2019-04-07T11:15:44.400Z,26.83
2019-04-07T11:18:16.486Z,25.23
2019-04-07T11:20:57.223Z,26.37
2019-04-07T11:23:31.983Z,28.23
2019-04-07T11:26:09.032Z,24.87
2019-04-07T11:28:40.208Z,25.80
2019-04-07T11:31:11.399Z,24.20
2019-04-07T11:33:45.540Z,24.20
2019-04-07T11:36:28.883Z,23.53
2019-04-07T11:39:09.065Z,24.57
2019-04-07T11:41:57.377Z,24.80
2019-04-07T11:44:45.591Z,26.90
2019-04-07T11:47:26.150Z,27.77
2019-04-07T11:49:58.150Z,24.60
2019-04-07T11:52:29.823Z,27.53
2019-04-07T11:55:04.074Z,25.03
2019-04-07T11:57:35.446Z,27.17
2019-04-07T12:00:09.677Z,27.30
2019-04-07T12:02:56.053Z,26.93
2019-04-07T12:05:42.571Z,27.47
2019-04-07T12:08:16.516Z,27.37
2019-04-07T12:10:58.652Z,27.37
2019-04-07T12:13:29.715Z,25.77
2019-04-07T12:16:03.941Z,27.20
2019-04-07T12:18:35.300Z,29.00
2019-04-07T12:21:20.763Z,32.00
2019-04-07T12:23:52.765Z,28.50
2019-04-07T12:26:42.427Z,26.37
2019-04-07T12:29:19.325Z,28.90
2019-04-07T12:31:51.044Z,25.53
2019-04-07T12:34:34.487Z,28.27
2019-04-07T12:37:06.880Z,26.83
2019-04-07T12:39:55.505Z,30.03
2019-04-07T12:42:26.835Z,29.80
2019-04-07T12:45:07.939Z,27.07
2019-04-07T12:47:55.329Z,28.67
2019-04-07T12:50:43.640Z,29.13
2019-04-07T12:53:17.599Z,24.00
2019-04-07T12:56:04.744Z,24.17
2019-04-07T12:58:52.682Z,26.73
2019-04-07T13:01:24.946Z,29.53
2019-04-07T13:04:13.241Z,28.43
2019-04-07T13:07:01.309Z,27.27
2019-04-07T13:09:41.886Z,29.53
2019-04-07T13:12:28.979Z,26.10
2019-04-07T13:15:19.372Z,24.07
2019-04-07T13:18:08.535Z,29.67
2019-04-07T13:20:40.759Z,26.60
2019-04-07T13:23:24.231Z,22.93
2019-04-07T13:25:56.651Z,24.10
2019-04-07T13:28:37.204Z,27.13
2019-04-07T13:31:15.600Z,27.20
2019-04-07T13:34:04.263Z,25.73
2019-04-07T13:36:39.378Z,23.27
2019-04-07T13:39:12.021Z,25.33
2019-04-07T13:41:50.435Z,25.10
2019-04-07T13:44:19.721Z,25.00
2019-04-07T13:47:07.327Z,25.27
2019-04-07T13:49:39.562Z,32.33
2019-04-07T13:52:11.773Z,25.17
2019-04-07T13:54:59.065Z,24.73
2019-04-07T13:57:33.843Z,23.63
2019-04-07T14:00:12.985Z,27.33
2019-04-07T14:03:01.462Z,25.20
2019-04-07T14:05:38.863Z,31.77
2019-04-07T14:08:24.209Z,26.10
2019-04-07T14:11:09.078Z,24.83
2019-04-07T14:13:56.577Z,26.37
2019-04-07T14:16:37.667Z,28.27
2019-04-07T14:19:09.136Z,25.40
2019-04-07T14:21:46.262Z,24.80
2019-04-07T14:24:17.429Z,22.80
2019-04-07T14:27:00.885Z,20.17
2019-04-07T14:29:49.979Z,22.07
2019-04-07T14:32:21.979Z,24.80
2019-04-07T14:35:10.456Z,23.80
2019-04-07T14:37:41.933Z,23.33
2019-04-07T14:40:30.153Z,22.83
2019-04-07T14:43:10.615Z,24.40
2019-04-07T14:45:51.491Z,23.77
2019-04-07T14:48:38.043Z,24.47
2019-04-07T14:51:16.243Z,23.80
2019-04-07T14:53:59.973Z,20.10
2019-04-07T14:56:47.770Z,21.83
2019-04-07T14:59:28.475Z,24.30
2019-04-07T15:02:00.822Z,22.20
2019-04-07T15:04:31.775Z,21.90
2019-04-07T15:07:10.365Z,24.63
2019-04-07T15:09:51.339Z,21.17
2019-04-07T15:12:25.075Z,19.83
2019-04-07T15:14:54.624Z,23.07
2019-04-07T15:17:24.364Z,21.37
2019-04-07T15:19:54.103Z,20.50
2019-04-07T15:22:28.863Z,18.90
2019-04-07T15:24:54.902Z,18.43
2019-04-07T15:27:25.171Z,18.77
2019-04-07T15:29:56.633Z,19.17
2019-04-07T15:32:29.012Z,20.90
2019-04-07T15:34:57.875Z,17.80
2019-04-07T15:37:28.184Z,17.10
2019-04-07T15:40:00.989Z,23.63
2019-04-07T15:42:37.712Z,19.60
2019-04-07T15:45:01.106Z,20.37
2019-04-07T15:47:30.997Z,18.70
2019-04-07T15:50:00.722Z,19.70
2019-04-07T15:52:31.642Z,16.37
2019-04-07T15:55:02.030Z,18.97
2019-04-07T15:57:32.452Z,17.23
2019-04-07T16:00:03.952Z,17.13
2019-04-07T16:02:34.536Z,16.23
2019-04-07T16:05:06.806Z,16.30
2019-04-07T16:07:36.437Z,15.27
2019-04-07T16:10:08.024Z,18.20
2019-04-07T16:12:44.087Z,14.70
2019-04-07T16:15:09.746Z,15.90
2019-04-07T16:17:40.196Z,16.57
2019-04-07T16:20:20.678Z,16.77
2019-04-07T16:22:45.788Z,16.50
2019-04-07T16:25:15.485Z,15.40
2019-04-07T16:27:45.731Z,16.60
2019-04-07T16:30:18.007Z,17.60
2019-04-07T16:32:48.113Z,16.40
2019-04-07T16:35:18.267Z,15.27
2019-04-07T16:37:48.176Z,15.90
2019-04-07T16:40:19.634Z,16.40
2019-04-07T16:43:05.474Z,16.33
2019-04-07T16:45:21.303Z,14.93
2019-04-07T16:47:51.195Z,15.47
2019-04-07T16:50:21.511Z,14.13
2019-04-07T16:52:51.249Z,15.30
2019-04-07T16:55:35.226Z,14.90
2019-04-07T16:58:06.315Z,13.87
2019-04-07T17:00:36.157Z,13.53
2019-04-07T17:03:07.848Z,14.33
2019-04-07T17:05:37.792Z,14.30
2019-04-07T17:08:08.482Z,15.33
2019-04-07T17:10:39.052Z,14.07
2019-04-07T17:13:17.848Z,14.57
2019-04-07T17:15:41.655Z,15.20
2019-04-07T17:18:31.119Z,13.80
2019-04-07T17:21:00.712Z,14.70
2019-04-07T17:23:30.393Z,14.40
2019-04-07T17:26:03.207Z,15.30
2019-04-07T17:28:32.489Z,15.40
2019-04-07T17:31:02.740Z,14.50
2019-04-07T17:33:35.182Z,13.90
2019-04-07T17:36:04.191Z,15.10
2019-04-07T17:38:41.199Z,14.00
2019-04-07T17:41:14.996Z,14.57
2019-04-07T17:43:54.389Z,14.27
2019-04-07T17:46:39.598Z,16.07
2019-04-07T17:49:25.952Z,15.23
2019-04-07T17:52:12.770Z,17.07
2019-04-07T17:54:54.343Z,17.20
2019-04-07T17:57:38.276Z,16.27
2019-04-07T18:00:21.663Z,15.40
2019-04-07T18:03:10.263Z,15.50
2019-04-07T18:05:50.785Z,14.27
2019-04-07T18:08:25.183Z,17.30
2019-04-07T18:11:00.124Z,15.40
2019-04-07T18:13:49.717Z,16.37
2019-04-07T18:16:34.185Z,15.40
2019-04-07T18:19:21.968Z,14.20
2019-04-07T18:21:56.827Z,13.57
2019-04-07T18:24:44.942Z,16.63
2019-04-07T18:27:25.409Z,15.23
2019-04-07T18:30:05.550Z,16.60
2019-04-07T18:32:49.434Z,14.57
2019-04-07T18:35:32.793Z,17.07
2019-04-07T18:38:21.763Z,14.10
2019-04-07T18:41:09.404Z,14.80
2019-04-07T18:43:49.124Z,13.93
2019-04-07T18:46:13.080Z,12.60
2019-04-07T18:48:50.184Z,13.23
2019-04-07T18:51:25.237Z,14.97
2019-04-07T18:53:59.705Z,16.00
2019-04-07T18:56:29.708Z,13.67
2019-04-07T18:59:13.293Z,14.57
2019-04-07T19:01:47.515Z,13.80
2019-04-07T19:04:25.147Z,15.07
2019-04-07T19:07:10.852Z,16.40
2019-04-07T19:09:51.944Z,15.00
2019-04-07T19:12:24.789Z,15.07
2019-04-07T19:15:03.966Z,14.43
2019-04-07T19:17:41.131Z,13.20
2019-04-07T19:20:27.515Z,12.83
2019-04-07T19:23:15.287Z,13.70
2019-04-07T19:25:51.119Z,14.70
2019-04-07T19:28:34.130Z,13.30
2019-04-07T19:31:22.447Z,13.00
2019-04-07T19:34:06.359Z,13.23
2019-04-07T19:36:45.948Z,13.60
2019-04-07T19:39:18.756Z,14.10
2019-04-07T19:42:07.472Z,13.10
2019-04-07T19:44:51.082Z,13.07
2019-04-07T19:47:36.392Z,14.30
2019-04-07T19:50:17.304Z,12.20
2019-04-07T19:52:49.807Z,12.03
2019-04-07T19:55:26.236Z,12.80
2019-04-07T19:58:03.021Z,13.20
2019-04-07T20:00:38.091Z,18.90
2019-04-07T20:03:24.459Z,17.40
2019-04-07T20:06:12.968Z,14.00
2019-04-07T20:09:00.097Z,14.17
2019-04-07T20:11:38.638Z,14.90
2019-04-07T20:14:14.496Z,13.50
2019-04-07T20:16:49.204Z,15.23
2019-04-07T20:19:38.181Z,13.20
2019-04-07T20:22:17.816Z,14.73
2019-04-07T20:25:08.721Z,15.67
2019-04-07T20:27:37.757Z,13.13
2019-04-07T20:30:21.632Z,13.53
2019-04-07T20:33:09.877Z,13.00
2019-04-07T20:35:57.847Z,14.07
2019-04-07T20:38:46.419Z,13.73
2019-04-07T20:41:23.984Z,14.50
2019-04-07T20:44:11.220Z,15.67
2019-04-07T20:46:48.147Z,15.17
2019-04-07T20:49:28.247Z,14.20
2019-04-07T20:52:02.132Z,14.07
2019-04-07T20:54:48.805Z,15.03
2019-04-07T20:57:23.849Z,13.37
2019-04-07T21:00:02.400Z,12.33
2019-04-07T21:02:41.285Z,14.17
2019-04-07T21:05:12.651Z,15.30
2019-04-07T21:08:02.364Z,15.03
2019-04-07T21:10:37.079Z,13.63
2019-04-07T21:13:17.386Z,13.60
2019-04-07T21:15:54.135Z,14.30
2019-04-07T21:18:26.860Z,14.40
2019-04-07T21:21:04.570Z,15.07
2019-04-07T21:23:46.827Z,14.77
2019-04-07T21:26:18.379Z,13.93
2019-04-07T21:28:50.361Z,13.57
2019-04-07T21:31:24.775Z,16.13
2019-04-07T21:34:12.432Z,14.90
2019-04-07T21:36:46.432Z,15.23
2019-04-07T21:39:20.492Z,15.80
2019-04-07T21:41:54.159Z,14.43
2019-04-07T21:44:40.719Z,13.10
2019-04-07T21:47:14.899Z,13.97
2019-04-07T21:49:46.231Z,14.00
2019-04-07T21:52:22.982Z,13.27
2019-04-07T21:55:11.527Z,14.00
2019-04-07T21:58:00.919Z,13.23
2019-04-07T22:00:47.692Z,15.27
2019-04-07T22:03:35.230Z,14.40
2019-04-07T22:06:13.227Z,13.73
2019-04-07T22:08:45.857Z,12.73
2019-04-07T22:11:15.723Z,22.20
2019-04-07T22:13:45.204Z,18.73
2019-04-07T22:16:14.735Z,17.17
2019-04-07T22:18:44.971Z,19.80
2019-04-07T22:21:14.947Z,14.47
2019-04-07T22:23:44.565Z,16.73
2019-04-07T22:26:17.623Z,13.70
2019-04-07T22:28:45.276Z,12.73
2019-04-07T22:31:16.895Z,13.83
2019-04-07T22:33:46.664Z,14.07
2019-04-07T22:36:16.730Z,13.43
2019-04-07T22:38:46.635Z,13.07
2019-04-07T22:41:16.371Z,14.03
2019-04-07T22:43:49.408Z,13.37
2019-04-07T22:46:21.899Z,12.50
2019-04-07T22:48:48.311Z,14.30
2019-04-07T22:51:18.802Z,13.83
2019-04-07T22:53:48.412Z,14.57
2019-04-07T22:56:18.136Z,13.97
2019-04-07T22:58:48.580Z,15.00
2019-04-07T23:01:18.653Z,12.83
2019-04-07T23:03:48.419Z,12.87
2019-04-07T23:06:18.976Z,14.03
2019-04-07T23:08:49.043Z,14.23
2019-04-07T23:11:18.663Z,13.53
2019-04-07T23:13:49.239Z,13.20
2019-04-07T23:16:20.232Z,12.87
2019-04-07T23:18:50.113Z,13.40
2019-04-07T23:21:27.912Z,13.63
2019-04-07T23:23:57.792Z,15.77
2019-04-07T23:26:27.570Z,14.00
2019-04-07T23:28:57.204Z,11.87
2019-04-07T23:31:27.865Z,15.13
2019-04-07T23:33:58.586Z,13.80
2019-04-07T23:36:28.419Z,13.20
2019-04-07T23:38:58.349Z,11.80
2019-04-07T23:41:27.891Z,13.60
2019-04-07T23:43:57.423Z,14.93
2019-04-07T23:46:28.171Z,12.70
2019-04-07T23:48:58.165Z,13.53
2019-04-07T23:51:28.768Z,13.50
2019-04-07T23:54:12.240Z,14.17
2019-04-07T23:56:43.477Z,15.73
2019-04-07T23:59:14.616Z,14.93
