createdAt,value
2019-02-04T00:00:28.384Z,99.99
2019-02-04T00:01:28.406Z,99.99
2019-02-04T00:02:28.427Z,99.99
2019-02-04T00:03:28.449Z,99.99
2019-02-04T00:04:30.575Z,99.99
2019-02-04T00:05:28.490Z,99.99
2019-02-04T00:06:28.511Z,99.99
2019-02-04T00:07:28.532Z,99.99
2019-02-04T00:08:28.553Z,99.99
2019-02-04T00:09:28.581Z,99.99
2019-02-04T00:10:28.592Z,99.99
2019-02-04T00:11:28.612Z,99.99
2019-02-04T00:12:28.640Z,99.99
2019-02-04T00:13:28.658Z,99.99
2019-02-04T00:14:28.697Z,99.99
2019-02-04T00:15:28.701Z,99.99
2019-02-04T00:16:28.717Z,99.99
2019-02-04T00:17:28.741Z,99.99
2019-02-04T00:18:28.760Z,99.99
2019-02-04T00:19:28.782Z,99.99
2019-02-04T00:20:28.801Z,99.99
2019-02-04T00:21:28.825Z,99.99
2019-02-04T00:22:28.844Z,99.99
2019-02-04T00:23:28.864Z,99.99
2019-02-04T00:24:28.890Z,99.99
2019-02-04T00:25:28.916Z,99.99
2019-02-04T00:26:28.930Z,99.99
2019-02-04T00:27:28.949Z,99.99
2019-02-04T00:28:28.968Z,99.99
2019-02-04T00:29:28.992Z,99.99
2019-02-04T00:30:29.019Z,99.99
2019-02-04T00:31:29.041Z,99.99
2019-02-04T00:32:29.058Z,99.99
2019-02-04T00:33:29.073Z,99.99
2019-02-04T00:34:29.094Z,99.99
2019-02-04T00:35:29.116Z,99.99
2019-02-04T00:36:29.135Z,99.99
2019-02-04T00:37:29.159Z,99.99
2019-02-04T00:38:29.187Z,99.99
2019-02-04T00:39:29.197Z,99.99
2019-02-04T00:40:29.228Z,99.99
2019-02-04T00:41:29.246Z,99.99
2019-02-04T00:42:29.264Z,99.99
2019-02-04T00:43:29.281Z,99.99
2019-02-04T00:44:29.312Z,99.99
2019-02-04T00:45:29.371Z,99.99
2019-02-04T00:46:29.345Z,99.99
2019-02-04T00:47:29.365Z,99.99
2019-02-04T00:48:29.397Z,99.99
2019-02-04T00:49:29.607Z,99.99
2019-02-04T00:50:29.428Z,99.99
2019-02-04T00:51:29.449Z,99.99
2019-02-04T00:52:29.468Z,99.99
2019-02-04T00:53:29.494Z,99.99
2019-02-04T00:54:29.514Z,99.99
2019-02-04T00:55:29.531Z,99.99
2019-02-04T00:56:29.553Z,99.99
2019-02-04T00:57:29.581Z,99.99
2019-02-04T00:58:29.599Z,99.99
2019-02-04T00:59:29.613Z,99.99
2019-02-04T01:00:29.641Z,99.99
2019-02-04T01:01:29.657Z,99.99
2019-02-04T01:02:29.688Z,99.99
2019-02-04T01:03:29.700Z,99.99
2019-02-04T01:04:29.721Z,99.99
2019-02-04T01:05:29.739Z,99.99
2019-02-04T01:06:29.763Z,99.99
2019-02-04T01:07:29.782Z,99.99
2019-02-04T01:08:29.807Z,99.99
2019-02-04T01:09:29.826Z,99.99
2019-02-04T01:10:29.847Z,99.99
2019-02-04T01:11:29.867Z,99.99
2019-02-04T01:12:29.888Z,99.99
2019-02-04T01:13:29.910Z,99.99
2019-02-04T01:14:29.931Z,99.99
2019-02-04T01:15:29.951Z,99.99
2019-02-04T01:16:29.972Z,99.99
2019-02-04T01:17:29.990Z,99.99
2019-02-04T01:18:30.021Z,99.99
2019-02-04T01:19:30.034Z,99.99
2019-02-04T01:20:30.057Z,99.99
2019-02-04T01:21:30.074Z,99.99
2019-02-04T01:22:30.105Z,99.99
2019-02-04T01:23:30.114Z,99.99
2019-02-04T01:24:30.143Z,99.99
2019-02-04T01:25:30.168Z,99.99
2019-02-04T01:26:30.181Z,99.99
2019-02-04T01:27:30.200Z,99.99
2019-02-04T01:28:30.226Z,99.99
2019-02-04T01:29:30.243Z,99.99
2019-02-04T01:30:30.277Z,99.99
2019-02-04T01:31:30.280Z,99.99
2019-02-04T01:32:30.305Z,99.99
2019-02-04T01:33:30.332Z,99.99
2019-02-04T01:34:30.350Z,99.99
2019-02-04T01:35:30.379Z,99.99
2019-02-04T01:36:30.397Z,99.99
2019-02-04T01:37:30.409Z,99.99
2019-02-04T01:38:30.432Z,99.99
2019-02-04T01:39:30.457Z,99.99
2019-02-04T01:40:30.476Z,99.99
2019-02-04T01:41:33.050Z,99.99
2019-02-04T01:42:30.543Z,99.99
2019-02-04T01:43:30.534Z,99.99
2019-02-04T01:44:30.555Z,99.99
2019-02-04T01:45:30.575Z,99.99
2019-02-04T01:46:30.601Z,99.99
2019-02-04T01:47:30.615Z,99.99
2019-02-04T01:48:30.638Z,99.99
2019-02-04T01:49:30.659Z,99.99
2019-02-04T01:50:30.679Z,99.99
2019-02-04T01:51:30.699Z,99.99
2019-02-04T01:52:30.721Z,99.99
2019-02-04T01:53:30.744Z,99.99
2019-02-04T01:54:30.764Z,99.99
2019-02-04T01:55:30.784Z,99.99
2019-02-04T01:56:30.811Z,99.99
2019-02-04T01:57:30.826Z,99.99
2019-02-04T01:58:30.850Z,99.99
2019-02-04T01:59:30.873Z,99.99
2019-02-04T02:00:30.926Z,99.99
2019-02-04T02:01:30.917Z,99.99
2019-02-04T02:02:30.941Z,99.99
2019-02-04T02:03:30.954Z,99.99
2019-02-04T02:04:30.980Z,99.99
2019-02-04T02:05:30.990Z,99.99
2019-02-04T02:06:31.021Z,99.99
2019-02-04T02:07:31.032Z,99.99
2019-02-04T02:08:31.053Z,99.99
2019-02-04T02:09:31.077Z,99.99
2019-02-04T02:10:31.101Z,99.99
2019-02-04T02:11:31.120Z,99.99
2019-02-04T02:12:31.149Z,99.99
2019-02-04T02:13:31.159Z,99.99
2019-02-04T02:14:31.284Z,99.99
2019-02-04T02:15:31.199Z,99.99
2019-02-04T02:16:31.221Z,99.99
2019-02-04T02:17:31.242Z,99.99
2019-02-04T02:18:31.263Z,99.99
2019-02-04T02:19:31.283Z,99.99
2019-02-04T02:20:31.304Z,99.99
2019-02-04T02:21:31.331Z,99.99
2019-02-04T02:22:31.343Z,99.99
2019-02-04T02:23:31.364Z,99.99
2019-02-04T02:24:31.388Z,99.99
2019-02-04T02:25:31.410Z,99.99
2019-02-04T02:26:31.429Z,99.99
2019-02-04T02:27:31.451Z,99.99
2019-02-04T02:28:31.481Z,99.99
2019-02-04T02:29:31.490Z,99.99
2019-02-04T02:30:31.521Z,99.99
2019-02-04T02:31:31.535Z,99.99
2019-02-04T02:32:31.551Z,99.99
2019-02-04T02:33:31.578Z,99.99
2019-02-04T02:34:31.595Z,99.99
2019-02-04T02:35:31.762Z,99.99
2019-02-04T02:36:31.671Z,99.99
2019-02-04T02:37:31.657Z,99.99
2019-02-04T02:38:31.678Z,99.99
2019-02-04T02:39:31.699Z,99.99
2019-02-04T02:40:31.718Z,99.99
2019-02-04T02:41:31.774Z,99.99
2019-02-04T02:42:31.762Z,99.99
2019-02-04T02:43:31.785Z,99.99
2019-02-04T02:44:31.810Z,99.99
2019-02-04T02:45:31.822Z,99.99
2019-02-04T02:46:31.861Z,99.99
2019-02-04T02:47:38.358Z,99.99
2019-02-04T02:48:31.887Z,99.99
2019-02-04T02:49:31.922Z,99.99
2019-02-04T02:50:31.928Z,99.99
2019-02-04T02:51:31.951Z,99.99
2019-02-04T02:52:31.978Z,99.99
2019-02-04T02:53:31.989Z,99.99
2019-02-04T02:54:32.021Z,99.99
2019-02-04T02:55:32.035Z,99.99
2019-02-04T02:56:32.060Z,99.99
2019-02-04T02:57:32.073Z,99.99
2019-02-04T02:58:32.099Z,99.99
2019-02-04T02:59:32.644Z,99.99
2019-02-04T03:00:32.133Z,99.99
2019-02-04T03:01:32.158Z,99.99
2019-02-04T03:02:32.177Z,99.99
2019-02-04T03:03:32.195Z,99.99
2019-02-04T03:04:32.218Z,99.99
2019-02-04T03:05:32.238Z,99.99
2019-02-04T03:06:32.260Z,99.99
2019-02-04T03:07:32.287Z,99.99
2019-02-04T03:08:32.302Z,99.99
2019-02-04T03:09:32.332Z,99.99
2019-02-04T03:10:32.340Z,99.99
2019-02-04T03:11:32.368Z,99.99
2019-02-04T03:12:32.386Z,99.99
2019-02-04T03:13:32.403Z,99.99
2019-02-04T03:14:32.426Z,99.99
2019-02-04T03:15:32.475Z,99.99
2019-02-04T03:16:32.474Z,99.99
2019-02-04T03:17:32.487Z,99.99
2019-02-04T03:18:32.514Z,99.99
2019-02-04T03:19:32.526Z,99.99
2019-02-04T03:20:32.549Z,99.99
2019-02-04T03:21:32.567Z,99.99
2019-02-04T03:22:32.596Z,99.99
2019-02-04T03:23:32.609Z,99.99
2019-02-04T03:24:32.637Z,99.99
2019-02-04T03:25:32.724Z,99.99
2019-02-04T03:26:32.670Z,99.99
2019-02-04T03:27:32.690Z,99.99
2019-02-04T03:28:32.712Z,99.99
2019-02-04T03:29:32.740Z,99.99
2019-02-04T03:30:32.800Z,99.99
2019-02-04T03:31:32.785Z,99.99
2019-02-04T03:32:32.814Z,99.99
2019-02-04T03:33:32.835Z,99.99
2019-02-04T03:34:32.841Z,99.99
2019-02-04T03:35:32.978Z,99.99
2019-02-04T03:36:32.882Z,99.99
2019-02-04T03:37:32.926Z,99.99
2019-02-04T03:38:32.922Z,99.99
2019-02-04T03:39:32.939Z,99.99
2019-02-04T03:40:32.964Z,99.99
2019-02-04T03:41:32.981Z,99.99
2019-02-04T03:42:33.187Z,99.99
2019-02-04T03:43:33.019Z,99.99
2019-02-04T03:44:33.044Z,99.99
2019-02-04T03:45:33.063Z,99.99
2019-02-04T03:46:33.082Z,99.99
2019-02-04T03:47:33.109Z,99.99
2019-02-04T03:48:33.126Z,99.99
2019-02-04T03:49:33.144Z,99.99
2019-02-04T03:50:33.166Z,99.99
2019-02-04T03:51:33.192Z,99.99
2019-02-04T03:52:33.207Z,99.99
2019-02-04T03:53:33.254Z,99.99
2019-02-04T03:54:33.247Z,99.99
2019-02-04T03:55:33.268Z,99.99
2019-02-04T03:56:33.295Z,99.99
2019-02-04T03:57:33.308Z,99.99
2019-02-04T03:58:33.336Z,99.99
2019-02-04T03:59:33.352Z,99.99
2019-02-04T04:00:33.371Z,99.99
2019-02-04T04:01:33.398Z,99.99
2019-02-04T04:02:33.414Z,99.99
2019-02-04T04:03:33.434Z,99.99
2019-02-04T04:04:33.453Z,99.99
2019-02-04T04:05:33.481Z,99.99
2019-02-04T04:06:33.496Z,99.99
2019-02-04T04:07:33.515Z,99.99
2019-02-04T04:08:33.545Z,99.99
2019-02-04T04:09:33.557Z,99.99
2019-02-04T04:10:33.580Z,99.99
2019-02-04T04:11:33.598Z,99.99
2019-02-04T04:12:33.616Z,99.99
2019-02-04T04:13:33.649Z,99.99
2019-02-04T04:14:33.660Z,99.99
2019-02-04T04:15:33.678Z,99.99
2019-02-04T04:16:33.707Z,99.99
2019-02-04T04:17:33.722Z,99.99
2019-02-04T04:18:33.743Z,99.99
2019-02-04T04:19:33.774Z,99.99
2019-02-04T04:20:33.789Z,99.99
2019-02-04T04:21:33.801Z,99.99
2019-02-04T04:22:33.825Z,99.99
2019-02-04T04:23:33.841Z,99.99
2019-02-04T04:24:33.871Z,99.99
2019-02-04T04:25:33.889Z,99.99
2019-02-04T04:26:33.905Z,99.99
2019-02-04T04:27:33.924Z,99.99
2019-02-04T04:28:34.065Z,99.99
2019-02-04T04:29:33.974Z,99.99
2019-02-04T04:30:33.988Z,99.99
2019-02-04T04:31:34.009Z,99.99
2019-02-04T04:32:34.030Z,99.99
2019-02-04T04:33:34.054Z,99.99
2019-02-04T04:34:34.068Z,99.99
2019-02-04T04:35:34.092Z,99.99
2019-02-04T04:36:34.114Z,99.99
2019-02-04T04:37:34.132Z,99.99
2019-02-04T04:38:34.150Z,99.99
2019-02-04T04:39:34.182Z,99.99
2019-02-04T04:40:34.191Z,99.99
2019-02-04T04:41:34.214Z,99.99
2019-02-04T04:42:34.234Z,99.99
2019-02-04T04:43:34.251Z,99.99
2019-02-04T04:44:34.273Z,99.99
2019-02-04T04:45:34.378Z,99.99
2019-02-04T04:46:34.314Z,99.99
2019-02-04T04:47:34.339Z,99.99
2019-02-04T04:48:34.356Z,99.99
2019-02-04T04:49:34.377Z,99.99
2019-02-04T04:50:34.398Z,99.99
2019-02-04T04:51:34.415Z,99.99
2019-02-04T04:52:34.436Z,99.99
2019-02-04T04:53:34.465Z,99.99
2019-02-04T04:54:34.485Z,99.99
2019-02-04T04:55:34.500Z,99.99
2019-02-04T04:56:34.529Z,99.99
2019-02-04T04:57:34.545Z,99.99
2019-02-04T04:58:34.564Z,99.99
2019-02-04T04:59:34.594Z,99.99
2019-02-04T05:00:34.599Z,99.99
2019-02-04T05:01:34.630Z,99.99
2019-02-04T05:02:34.641Z,99.99
2019-02-04T05:03:34.667Z,99.99
2019-02-04T05:04:34.690Z,99.99
2019-02-04T05:05:34.713Z,99.99
2019-02-04T05:06:34.725Z,99.99
2019-02-04T05:07:34.749Z,99.99
2019-02-04T05:08:34.766Z,99.99
2019-02-04T05:09:34.786Z,99.99
2019-02-04T05:10:34.813Z,99.99
2019-02-04T05:11:34.824Z,99.99
2019-02-04T05:12:34.847Z,99.99
2019-02-04T05:13:34.874Z,99.99
2019-02-04T05:14:34.886Z,99.99
2019-02-04T05:15:34.908Z,99.99
2019-02-04T05:16:34.929Z,99.99
2019-02-04T05:17:34.949Z,99.99
2019-02-04T05:18:38.194Z,99.99
2019-02-04T05:19:34.990Z,99.99
2019-02-04T05:20:35.010Z,99.99
2019-02-04T05:21:35.030Z,99.99
2019-02-04T05:22:35.052Z,99.99
2019-02-04T05:23:35.068Z,99.99
2019-02-04T05:24:35.090Z,99.99
2019-02-04T05:25:35.119Z,99.99
2019-02-04T05:26:35.135Z,99.99
2019-02-04T05:27:35.151Z,99.99
2019-02-04T05:28:35.191Z,99.99
2019-02-04T05:29:35.195Z,99.99
2019-02-04T05:30:35.222Z,99.99
2019-02-04T05:31:35.235Z,99.99
2019-02-04T05:32:35.260Z,99.99
2019-02-04T05:33:35.281Z,99.99
2019-02-04T05:34:35.294Z,99.99
2019-02-04T05:35:35.318Z,99.99
2019-02-04T05:36:35.341Z,99.99
2019-02-04T05:37:35.358Z,99.99
2019-02-04T05:38:35.376Z,99.99
2019-02-04T05:39:35.411Z,99.99
2019-02-04T05:40:35.428Z,99.99
2019-02-04T05:41:35.436Z,99.99
2019-02-04T05:42:35.524Z,99.99
2019-02-04T05:43:35.480Z,99.99
2019-02-04T05:44:35.500Z,99.99
2019-02-04T05:45:35.521Z,99.99
2019-02-04T05:46:35.540Z,99.99
2019-02-04T05:47:35.559Z,99.99
2019-02-04T05:48:35.588Z,99.99
2019-02-04T05:49:35.599Z,99.99
2019-02-04T05:50:35.627Z,99.99
2019-02-04T05:51:35.642Z,99.99
2019-02-04T05:52:35.664Z,99.99
2019-02-04T05:53:35.684Z,99.99
2019-02-04T05:54:35.703Z,99.99
2019-02-04T05:55:35.757Z,99.99
2019-02-04T05:56:35.745Z,99.99
2019-02-04T05:57:35.764Z,99.99
2019-02-04T05:58:35.785Z,99.99
2019-02-04T05:59:35.807Z,99.99
2019-02-04T06:00:35.857Z,99.99
2019-02-04T06:01:35.845Z,99.99
2019-02-04T06:02:35.866Z,99.99
2019-02-04T06:03:35.895Z,99.99
2019-02-04T06:04:35.910Z,99.99
2019-02-04T06:05:35.929Z,99.99
2019-02-04T06:06:35.948Z,99.99
2019-02-04T06:07:35.969Z,99.99
2019-02-04T06:08:35.992Z,99.99
2019-02-04T06:09:36.015Z,99.99
2019-02-04T06:10:36.032Z,99.99
2019-02-04T06:11:36.058Z,99.99
2019-02-04T06:12:36.070Z,99.99
2019-02-04T06:13:36.093Z,99.99
2019-02-04T06:14:36.114Z,99.99
2019-02-04T06:15:36.135Z,99.99
2019-02-04T06:16:36.154Z,99.99
2019-02-04T06:17:36.181Z,99.99
2019-02-04T06:18:36.194Z,99.99
2019-02-04T06:19:36.213Z,99.99
2019-02-04T06:20:36.237Z,99.99
2019-02-04T06:21:36.256Z,99.99
2019-02-04T06:22:36.276Z,99.99
2019-02-04T06:23:36.301Z,99.99
2019-02-04T06:24:36.325Z,99.99
2019-02-04T06:25:36.337Z,99.99
2019-02-04T06:26:36.357Z,99.99
2019-02-04T06:27:36.379Z,99.99
2019-02-04T06:28:36.398Z,99.99
2019-02-04T06:29:36.466Z,99.99
2019-02-04T06:30:36.443Z,99.99
2019-02-04T06:31:36.460Z,99.99
2019-02-04T06:32:36.485Z,99.99
2019-02-04T06:33:36.501Z,99.99
2019-02-04T06:34:36.529Z,99.99
2019-02-04T06:35:36.548Z,99.99
2019-02-04T06:36:36.559Z,99.99
2019-02-04T06:37:36.582Z,99.99
2019-02-04T06:38:36.605Z,99.99
2019-02-04T06:39:36.624Z,99.99
2019-02-04T06:40:36.649Z,99.99
2019-02-04T06:41:36.664Z,99.99
2019-02-04T06:42:36.686Z,99.99
2019-02-04T06:43:36.712Z,99.99
2019-02-04T06:44:36.726Z,99.99
2019-02-04T06:45:36.745Z,99.99
2019-02-04T06:46:36.767Z,99.99
2019-02-04T06:47:36.792Z,99.99
2019-02-04T06:48:36.809Z,99.99
2019-02-04T06:49:36.827Z,99.99
2019-02-04T06:50:36.849Z,99.99
2019-02-04T06:51:36.871Z,99.99
2019-02-04T06:52:36.889Z,99.99
2019-02-04T06:53:36.908Z,99.99
2019-02-04T06:54:36.930Z,99.99
2019-02-04T06:55:36.952Z,99.99
2019-02-04T06:56:36.977Z,99.99
2019-02-04T06:57:36.993Z,99.99
2019-02-04T06:58:37.014Z,99.99
2019-02-04T06:59:37.032Z,99.99
2019-02-04T07:00:37.060Z,99.99
2019-02-04T07:01:37.076Z,99.99
2019-02-04T07:02:37.102Z,99.99
2019-02-04T07:03:37.117Z,99.99
2019-02-04T07:04:37.137Z,99.99
2019-02-04T07:05:43.899Z,99.99
2019-02-04T07:06:37.176Z,99.99
2019-02-04T07:07:37.198Z,99.99
2019-02-04T07:08:37.227Z,99.99
2019-02-04T07:09:37.240Z,99.99
2019-02-04T07:10:37.261Z,99.99
2019-02-04T07:11:37.284Z,99.99
2019-02-04T07:12:37.307Z,99.99
2019-02-04T07:13:39.698Z,99.99
2019-02-04T07:14:37.340Z,99.99
2019-02-04T07:15:37.363Z,99.99
2019-02-04T07:16:37.382Z,99.99
2019-02-04T07:17:37.405Z,99.99
2019-02-04T07:18:37.422Z,99.99
2019-02-04T07:19:37.443Z,99.99
2019-02-04T07:20:37.465Z,99.99
2019-02-04T07:21:37.625Z,99.99
2019-02-04T07:22:37.513Z,99.99
2019-02-04T07:23:37.524Z,99.99
2019-02-04T07:24:42.975Z,99.99
2019-02-04T07:25:37.565Z,99.99
2019-02-04T07:26:37.589Z,99.99
2019-02-04T07:27:37.609Z,99.99
2019-02-04T07:28:37.627Z,99.99
2019-02-04T07:29:37.648Z,99.99
2019-02-04T07:30:37.669Z,99.99
2019-02-04T07:31:37.800Z,99.99
2019-02-04T07:32:37.816Z,99.99
2019-02-04T07:33:37.836Z,99.99
2019-02-04T07:34:37.755Z,99.99
2019-02-04T07:35:37.771Z,99.99
2019-02-04T07:36:37.797Z,99.99
2019-02-04T07:37:37.812Z,99.99
2019-02-04T07:38:37.834Z,99.99
2019-02-04T07:39:37.856Z,99.99
2019-02-04T07:40:37.881Z,99.99
2019-02-04T07:41:37.897Z,99.99
2019-02-04T07:42:37.917Z,99.99
2019-02-04T07:43:37.937Z,99.99
2019-02-04T07:44:37.960Z,99.99
2019-02-04T07:45:37.984Z,99.99
2019-02-04T07:46:38.002Z,99.99
2019-02-04T07:47:38.020Z,99.99
2019-02-04T07:48:38.047Z,99.99
2019-02-04T07:49:38.066Z,99.99
2019-02-04T07:50:38.085Z,99.99
2019-02-04T07:51:38.105Z,99.99
2019-02-04T07:52:38.126Z,99.99
2019-02-04T07:53:38.148Z,99.99
2019-02-04T07:54:38.172Z,99.99
2019-02-04T07:55:38.186Z,99.99
2019-02-04T07:56:38.308Z,99.99
2019-02-04T07:57:38.282Z,99.99
2019-02-04T07:58:38.417Z,99.99
2019-02-04T07:59:38.270Z,99.99
2019-02-04T08:00:38.291Z,99.99
2019-02-04T08:01:38.315Z,99.99
2019-02-04T08:02:38.338Z,99.99
2019-02-04T08:03:38.360Z,99.99
2019-02-04T08:04:38.387Z,99.99
2019-02-04T08:05:38.398Z,99.99
2019-02-04T08:06:38.419Z,99.99
2019-02-04T08:07:38.440Z,99.99
2019-02-04T08:08:38.464Z,99.99
2019-02-04T08:09:38.481Z,99.99
2019-02-04T08:10:38.503Z,99.99
2019-02-04T08:11:38.521Z,99.99
2019-02-04T08:12:38.543Z,99.99
2019-02-04T08:13:38.564Z,99.99
2019-02-04T08:14:38.587Z,99.99
2019-02-04T08:15:38.605Z,99.99
2019-02-04T08:16:38.630Z,99.99
2019-02-04T08:17:38.649Z,99.99
2019-02-04T08:18:38.672Z,99.99
2019-02-04T08:19:46.908Z,99.99
2019-02-04T08:20:38.711Z,99.99
2019-02-04T08:21:38.739Z,99.99
2019-02-04T08:22:38.759Z,99.99
2019-02-04T08:23:38.783Z,99.99
2019-02-04T08:24:38.799Z,99.99
2019-02-04T08:25:38.821Z,99.99
2019-02-04T08:26:38.839Z,99.99
2019-02-04T08:27:38.862Z,99.99
2019-02-04T08:28:38.884Z,99.99
2019-02-04T08:29:38.904Z,99.99
2019-02-04T08:30:38.928Z,99.99
2019-02-04T08:31:38.948Z,99.99
2019-02-04T08:32:38.970Z,99.99
2019-02-04T08:33:38.990Z,99.99
2019-02-04T08:34:39.014Z,99.99
2019-02-04T08:35:39.041Z,99.99
2019-02-04T08:36:44.433Z,99.99
2019-02-04T08:37:39.078Z,99.99
2019-02-04T08:38:39.099Z,99.99
2019-02-04T08:39:39.120Z,99.99
2019-02-04T08:40:39.146Z,99.99
2019-02-04T08:41:39.163Z,99.99
2019-02-04T08:42:39.711Z,99.99
2019-02-04T08:43:39.206Z,99.99
2019-02-04T08:44:39.232Z,99.99
2019-02-04T08:45:39.252Z,99.99
2019-02-04T08:46:39.277Z,99.99
2019-02-04T08:47:39.301Z,99.99
2019-02-04T08:48:39.314Z,99.99
2019-02-04T08:49:39.337Z,99.99
2019-02-04T08:50:39.359Z,99.99
2019-02-04T08:51:39.380Z,99.99
2019-02-04T08:52:39.405Z,99.99
2019-02-04T08:53:39.426Z,99.99
2019-02-04T08:54:39.455Z,99.99
2019-02-04T08:55:39.511Z,99.99
2019-02-04T08:56:39.492Z,99.99
2019-02-04T08:57:39.512Z,99.99
2019-02-04T08:58:39.537Z,99.99
2019-02-04T08:59:39.608Z,99.99
2019-02-04T09:00:39.577Z,99.99
2019-02-04T09:01:39.602Z,99.99
2019-02-04T09:02:39.623Z,99.99
2019-02-04T09:03:39.643Z,99.99
2019-02-04T09:04:39.674Z,99.99
2019-02-04T09:05:39.696Z,99.99
2019-02-04T09:06:39.710Z,99.99
2019-02-04T09:07:39.731Z,99.99
2019-02-04T09:08:39.756Z,99.99
2019-02-04T09:09:39.779Z,99.99
2019-02-04T09:10:39.798Z,99.99
2019-02-04T09:11:39.828Z,99.99
2019-02-04T09:12:39.846Z,99.99
2019-02-04T09:13:39.867Z,99.99
2019-02-04T09:14:39.886Z,99.99
2019-02-04T09:15:39.940Z,99.99
2019-02-04T09:16:39.932Z,99.99
2019-02-04T09:17:39.955Z,99.99
2019-02-04T09:18:44.982Z,99.99
2019-02-04T09:19:40.002Z,99.99
2019-02-04T09:20:40.024Z,99.99
2019-02-04T09:21:40.049Z,99.99
2019-02-04T09:22:40.073Z,99.99
2019-02-04T09:23:40.093Z,99.99
2019-02-04T09:24:40.116Z,99.99
2019-02-04T09:25:40.142Z,99.99
2019-02-04T09:26:40.168Z,99.99
2019-02-04T09:27:40.189Z,99.99
2019-02-04T09:28:40.212Z,99.99
2019-02-04T09:29:40.237Z,99.99
2019-02-04T09:30:40.258Z,99.99
2019-02-04T09:31:40.283Z,99.99
2019-02-04T09:32:40.305Z,99.99
2019-02-04T09:33:40.332Z,99.99
2019-02-04T09:34:40.360Z,99.99
2019-02-04T09:35:40.377Z,99.99
2019-02-04T09:36:40.403Z,99.99
2019-02-04T09:37:40.427Z,99.99
2019-02-04T09:38:40.456Z,99.99
2019-02-04T09:39:40.477Z,99.99
2019-02-04T09:40:40.498Z,99.99
2019-02-04T09:41:40.523Z,99.99
2019-02-04T09:42:40.544Z,99.99
2019-02-04T09:43:40.570Z,99.99
2019-02-04T09:44:40.601Z,99.99
2019-02-04T09:45:40.624Z,99.99
2019-02-04T09:46:40.641Z,99.99
2019-02-04T09:47:40.662Z,99.99
2019-02-04T09:48:40.698Z,99.99
2019-02-04T09:49:40.716Z,99.99
2019-02-04T09:50:40.734Z,99.99
2019-02-04T09:51:40.765Z,99.99
2019-02-04T09:52:40.782Z,99.99
2019-02-04T09:53:40.808Z,99.99
2019-02-04T09:54:40.832Z,99.99
2019-02-04T09:55:40.853Z,99.99
2019-02-04T09:56:40.881Z,99.99
2019-02-04T09:57:40.901Z,99.99
2019-02-04T09:58:40.925Z,99.99
2019-02-04T09:59:40.957Z,99.99
2019-02-04T10:00:40.975Z,99.99
2019-02-04T10:01:41.008Z,99.99
2019-02-04T10:02:41.029Z,99.99
2019-02-04T10:03:41.045Z,99.99
2019-02-04T10:04:41.068Z,99.99
2019-02-04T10:05:41.094Z,99.99
2019-02-04T10:06:41.116Z,99.99
2019-02-04T10:07:41.141Z,99.99
2019-02-04T10:08:41.163Z,99.99
2019-02-04T10:09:41.306Z,99.99
2019-02-04T10:10:41.267Z,99.99
2019-02-04T10:11:41.241Z,99.99
2019-02-04T10:12:41.258Z,99.99
2019-02-04T10:13:41.282Z,99.99
2019-02-04T10:14:41.330Z,99.99
2019-02-04T10:15:41.371Z,99.99
2019-02-04T10:16:41.392Z,99.99
2019-02-04T10:17:41.380Z,99.99
2019-02-04T10:18:41.429Z,99.99
2019-02-04T10:19:41.458Z,99.99
2019-02-04T10:20:41.490Z,99.99
2019-02-04T10:21:41.513Z,99.99
2019-02-04T10:22:41.494Z,99.99
2019-02-04T10:23:41.540Z,99.99
2019-02-04T10:24:41.568Z,99.99
2019-02-04T10:25:41.617Z,99.99
2019-02-04T10:26:41.599Z,99.99
2019-02-04T10:27:41.629Z,99.99
2019-02-04T10:28:41.661Z,99.99
2019-02-04T10:29:41.662Z,99.99
2019-02-04T10:30:41.683Z,99.99
2019-02-04T10:31:41.705Z,99.99
2019-02-04T10:32:44.348Z,99.99
2019-02-04T10:33:41.772Z,99.99
2019-02-04T10:34:41.788Z,99.99
2019-02-04T10:35:41.826Z,99.99
2019-02-04T10:36:41.875Z,99.99
2019-02-04T10:37:41.844Z,99.99
2019-02-04T10:38:41.911Z,99.99
2019-02-04T10:39:41.890Z,99.99
2019-02-04T10:40:41.916Z,99.99
2019-02-04T10:41:41.951Z,99.99
2019-02-04T10:42:41.986Z,99.99
2019-02-04T10:43:41.981Z,99.99
2019-02-04T10:44:42.028Z,99.99
2019-02-04T10:45:42.029Z,99.99
2019-02-04T10:46:42.096Z,99.99
2019-02-04T10:47:42.197Z,99.99
2019-02-04T10:48:42.100Z,99.99
2019-02-04T10:49:42.174Z,99.99
2019-02-04T10:50:46.896Z,99.99
2019-02-04T10:51:42.210Z,99.99
2019-02-04T10:52:42.191Z,99.30
2019-02-04T10:53:42.213Z,99.30
2019-02-04T10:54:42.252Z,99.06
2019-02-04T10:55:42.280Z,99.53
2019-02-04T10:56:42.286Z,99.11
2019-02-04T10:57:42.345Z,99.20
2019-02-04T10:58:42.334Z,99.11
2019-02-04T10:59:42.369Z,98.92
2019-02-04T11:00:42.384Z,98.73
2019-02-04T11:01:42.417Z,98.25
2019-02-04T11:02:42.439Z,97.88
2019-02-04T11:03:42.449Z,97.02
2019-02-04T11:04:42.497Z,97.69
2019-02-04T11:05:42.489Z,96.83
2019-02-04T11:06:42.559Z,96.26
2019-02-04T11:07:42.543Z,95.79
2019-02-04T11:08:42.561Z,94.84
2019-02-04T11:09:42.609Z,95.50
2019-02-04T11:10:42.657Z,94.98
2019-02-04T11:11:42.679Z,94.70
2019-02-04T11:12:42.657Z,93.94
2019-02-04T11:13:42.697Z,92.33
2019-02-04T11:14:42.701Z,92.99
2019-02-04T11:15:42.734Z,92.99
2019-02-04T11:16:42.790Z,92.14
2019-02-04T11:17:42.905Z,91.85
2019-02-04T11:18:42.843Z,92.04
2019-02-04T11:19:42.818Z,93.37
2019-02-04T11:20:42.845Z,93.75
2019-02-04T11:21:42.916Z,92.90
2019-02-04T11:22:42.912Z,93.08
2019-02-04T11:23:42.940Z,92.52
2019-02-04T11:24:42.986Z,93.56
2019-02-04T11:25:42.966Z,93.08
2019-02-04T11:26:43.013Z,93.18
2019-02-04T11:27:43.033Z,92.52
2019-02-04T11:28:43.063Z,92.80
2019-02-04T11:29:43.092Z,93.08
2019-02-04T11:30:43.156Z,93.56
2019-02-04T11:31:43.145Z,93.46
2019-02-04T11:32:43.150Z,92.61
2019-02-04T11:33:43.214Z,92.80
2019-02-04T11:34:43.236Z,93.18
2019-02-04T11:35:43.245Z,92.33
2019-02-04T11:36:43.287Z,93.08
2019-02-04T11:37:43.259Z,92.99
2019-02-04T11:38:43.287Z,92.80
2019-02-04T11:39:43.307Z,92.80
2019-02-04T11:40:45.796Z,93.37
2019-02-04T11:41:43.380Z,92.99
2019-02-04T11:42:43.396Z,92.80
2019-02-04T11:43:43.455Z,92.99
2019-02-04T11:44:43.429Z,92.99
2019-02-04T11:45:43.459Z,92.38
2019-02-04T11:46:43.481Z,92.99
2019-02-04T11:47:43.543Z,92.76
2019-02-04T11:48:43.525Z,93.41
2019-02-04T11:49:43.557Z,93.23
2019-02-04T11:50:43.578Z,93.18
2019-02-04T11:51:43.597Z,92.71
2019-02-04T11:52:43.622Z,91.75
2019-02-04T11:53:43.644Z,91.09
2019-02-04T11:54:43.672Z,91.09
2019-02-04T11:55:43.694Z,91.94
2019-02-04T11:56:43.726Z,90.90
2019-02-04T11:57:43.743Z,91.00
2019-02-04T11:58:43.766Z,90.43
2019-02-04T11:59:43.792Z,90.24
2019-02-04T12:00:43.816Z,90.00
2019-02-04T12:01:43.843Z,89.62
2019-02-04T12:02:43.862Z,89.72
2019-02-04T12:03:43.989Z,89.62
2019-02-04T12:04:43.913Z,89.14
2019-02-04T12:05:43.935Z,88.57
2019-02-04T12:06:43.960Z,87.53
2019-02-04T12:07:43.992Z,87.38
2019-02-04T12:08:44.009Z,87.34
2019-02-04T12:09:44.033Z,86.77
2019-02-04T12:10:44.064Z,87.53
2019-02-04T12:11:44.084Z,87.72
2019-02-04T12:12:44.109Z,87.53
2019-02-04T12:13:44.137Z,87.62
2019-02-04T12:14:44.159Z,88.01
2019-02-04T12:15:44.188Z,88.72
2019-02-04T12:16:44.209Z,89.00
2019-02-04T12:17:44.232Z,89.67
2019-02-04T12:18:44.259Z,90.05
2019-02-04T12:19:44.284Z,89.58
2019-02-04T12:20:44.307Z,89.95
2019-02-04T12:21:44.333Z,89.67
2019-02-04T12:22:44.358Z,89.10
2019-02-04T12:23:44.380Z,89.67
2019-02-04T12:24:44.405Z,89.67
2019-02-04T12:25:44.432Z,89.29
2019-02-04T12:26:44.458Z,88.72
2019-02-04T12:27:44.481Z,88.91
2019-02-04T12:28:44.509Z,89.00
2019-02-04T12:29:44.528Z,88.81
2019-02-04T12:30:44.557Z,88.72
2019-02-04T12:31:44.577Z,88.67
2019-02-04T12:32:44.605Z,88.10
2019-02-04T12:33:44.638Z,87.72
2019-02-04T12:34:44.653Z,86.53
2019-02-04T12:35:44.679Z,86.05
2019-02-04T12:36:44.703Z,85.82
2019-02-04T12:37:44.726Z,85.91
2019-02-04T12:38:44.750Z,86.01
2019-02-04T12:39:44.774Z,86.39
2019-02-04T12:40:44.803Z,86.11
2019-02-04T12:41:44.823Z,86.58
2019-02-04T12:42:44.855Z,86.15
2019-02-04T12:43:44.880Z,85.63
2019-02-04T12:44:44.903Z,85.72
2019-02-04T12:45:44.925Z,86.30
2019-02-04T12:46:44.948Z,85.49
2019-02-04T12:47:44.990Z,85.25
2019-02-04T12:48:44.998Z,84.91
2019-02-04T12:49:45.026Z,84.91
2019-02-04T12:50:45.250Z,84.34
2019-02-04T12:51:45.074Z,84.34
2019-02-04T12:52:45.099Z,83.49