createdAt,value
2018-11-28T00:00:11.410Z,20.87
2018-11-28T00:02:39.641Z,19.90
2018-11-28T00:05:11.642Z,18.90
2018-11-28T00:07:40.217Z,18.70
2018-11-28T00:10:10.263Z,19.07
2018-11-28T00:12:38.865Z,20.13
2018-11-28T00:15:08.254Z,18.93
2018-11-28T00:17:36.533Z,19.27
2018-11-28T00:20:06.365Z,20.03
2018-11-28T00:22:34.577Z,19.70
2018-11-28T00:25:02.792Z,20.23
2018-11-28T00:27:30.944Z,19.53
2018-11-28T00:29:59.157Z,19.43
2018-11-28T00:32:27.401Z,19.97
2018-11-28T00:34:55.611Z,19.83
2018-11-28T00:37:23.770Z,19.60
2018-11-28T00:39:51.962Z,19.70
2018-11-28T00:42:20.242Z,19.77
2018-11-28T00:44:48.497Z,20.27
2018-11-28T00:47:16.706Z,20.87
2018-11-28T00:49:44.894Z,21.57
2018-11-28T00:52:13.084Z,20.70
2018-11-28T00:54:41.276Z,18.93
2018-11-28T00:57:09.528Z,18.63
2018-11-28T00:59:37.709Z,19.50
2018-11-28T01:02:05.995Z,18.50
2018-11-28T01:04:34.165Z,19.63
2018-11-28T01:07:02.435Z,21.13
2018-11-28T01:09:30.674Z,20.40
2018-11-28T01:11:58.851Z,20.37
2018-11-28T01:14:27.052Z,19.80
2018-11-28T01:16:55.270Z,21.33
2018-11-28T01:19:23.422Z,21.20
2018-11-28T01:21:51.605Z,20.20
2018-11-28T01:24:19.838Z,20.07
2018-11-28T01:26:48.030Z,19.93
2018-11-28T01:29:16.253Z,19.97
2018-11-28T01:31:44.456Z,18.40
2018-11-28T01:34:12.633Z,19.63
2018-11-28T01:36:40.817Z,19.53
2018-11-28T01:39:09.038Z,21.00
2018-11-28T01:41:37.256Z,19.40
2018-11-28T01:44:06.182Z,19.27
2018-11-28T01:46:34.416Z,19.27
2018-11-28T01:49:02.622Z,20.90
2018-11-28T01:51:30.771Z,18.70
2018-11-28T01:53:58.998Z,20.10
2018-11-28T01:59:31.305Z,20.23
2018-11-28T02:02:10.282Z,21.07
2018-11-28T02:04:45.326Z,20.43
2018-11-28T02:12:19.077Z,20.87
2018-11-28T02:28:57.942Z,20.80
2018-11-28T02:38:11.475Z,20.67
2018-11-28T03:07:44.295Z,20.13
2018-11-28T03:20:54.968Z,19.87
2018-11-28T03:31:53.892Z,18.90
2018-11-28T03:38:13.769Z,20.43
2018-11-28T04:29:14.403Z,21.33
2018-11-28T04:41:39.529Z,18.87
2018-11-28T04:51:54.040Z,20.70
2018-11-28T04:57:38.213Z,20.23
2018-11-28T05:00:31.835Z,26.43
2018-11-28T05:16:45.007Z,20.97
2018-11-28T05:22:28.789Z,21.57
2018-11-28T05:25:03.051Z,20.07
2018-11-28T05:32:59.384Z,21.73
2018-11-28T05:38:41.481Z,19.00
2018-11-28T05:41:22.124Z,20.03
2018-11-28T05:44:12.264Z,20.27
2018-11-28T05:47:00.067Z,22.00
2018-11-28T05:49:59.791Z,20.77
2018-11-28T05:59:06.818Z,20.80
2018-11-28T06:01:45.027Z,21.13
2018-11-28T06:16:41.398Z,19.40
2018-11-28T06:19:10.534Z,20.27
2018-11-28T06:21:42.919Z,20.67
2018-11-28T06:24:17.400Z,19.83
2018-11-28T06:26:58.245Z,20.93
2018-11-28T06:29:36.254Z,20.43
2018-11-28T06:34:44.888Z,21.20
2018-11-28T06:39:58.268Z,21.97
2018-11-28T06:42:27.553Z,21.10
2018-11-28T06:44:57.696Z,20.53
2018-11-28T06:47:26.438Z,20.90
2018-11-28T06:50:01.203Z,22.50
2018-11-28T07:02:28.461Z,20.40
2018-11-28T07:04:58.868Z,20.67
2018-11-28T07:07:36.809Z,21.63
2018-11-28T07:10:08.111Z,20.37
2018-11-28T07:12:36.917Z,21.53
2018-11-28T07:15:08.279Z,22.77
2018-11-28T07:17:37.024Z,21.80
2018-11-28T07:20:07.168Z,23.57
2018-11-28T07:22:37.670Z,21.67
2018-11-28T07:25:10.815Z,22.17
2018-11-28T07:27:44.853Z,22.43
2018-11-28T07:32:50.608Z,22.37
2018-11-28T07:35:19.254Z,21.63
2018-11-28T07:37:48.274Z,23.13
2018-11-28T07:40:21.247Z,22.07
2018-11-28T07:43:02.447Z,22.17
2018-11-28T07:45:31.028Z,22.13
2018-11-28T07:48:00.111Z,23.47
2018-11-28T07:50:31.613Z,21.70
2018-11-28T07:53:00.118Z,19.77
2018-11-28T07:55:28.867Z,22.50
2018-11-28T07:57:57.505Z,22.30
2018-11-28T08:00:26.191Z,21.13
2018-11-28T08:02:54.673Z,23.60
2018-11-28T08:05:22.905Z,21.57
2018-11-28T08:07:51.073Z,23.83
2018-11-28T08:10:20.818Z,24.63
2018-11-28T08:12:49.947Z,23.90
2018-11-28T08:15:18.114Z,22.03
2018-11-28T08:17:46.326Z,23.37
2018-11-28T08:20:14.525Z,23.13
2018-11-28T08:22:42.710Z,23.90
2018-11-28T08:25:12.866Z,22.40
2018-11-28T08:27:40.682Z,22.10
2018-11-28T08:30:13.849Z,23.13
2018-11-28T08:32:42.075Z,19.83
2018-11-28T08:35:10.922Z,21.80
2018-11-28T08:37:39.132Z,23.37
2018-11-28T08:40:12.016Z,22.90
2018-11-28T08:42:40.233Z,22.33
2018-11-28T08:45:11.178Z,21.97
2018-11-28T08:47:39.359Z,22.97
2018-11-28T08:50:13.169Z,23.70
2018-11-28T08:52:41.390Z,21.83
2018-11-28T08:55:11.004Z,22.93
2018-11-28T08:57:39.195Z,22.17
2018-11-28T09:00:11.444Z,22.63
2018-11-28T09:02:39.651Z,22.10
2018-11-28T09:05:08.721Z,22.43
2018-11-28T09:07:36.979Z,21.90
2018-11-28T09:10:08.756Z,21.23
2018-11-28T09:12:36.959Z,22.10
2018-11-28T09:15:06.727Z,21.77
2018-11-28T09:17:34.970Z,23.57
2018-11-28T09:20:03.437Z,22.03
2018-11-28T09:22:31.610Z,22.83
2018-11-28T09:24:59.790Z,22.33
2018-11-28T09:27:27.998Z,22.37
2018-11-28T09:29:56.230Z,22.17
2018-11-28T09:32:24.485Z,21.37
2018-11-28T09:34:52.679Z,20.73
2018-11-28T09:37:20.898Z,22.50
2018-11-28T09:39:49.116Z,22.27
2018-11-28T09:42:17.319Z,22.43
2018-11-28T09:44:45.523Z,22.53
2018-11-28T09:47:13.716Z,21.43
2018-11-28T09:49:41.906Z,20.80
2018-11-28T09:52:10.152Z,21.10
2018-11-28T09:54:38.338Z,23.73
2018-11-28T09:57:06.831Z,20.23
2018-11-28T09:59:35.018Z,22.73
2018-11-28T10:02:03.264Z,20.83
2018-11-28T10:04:31.450Z,21.17
2018-11-28T10:06:59.653Z,20.90
2018-11-28T10:09:27.865Z,20.53
2018-11-28T10:11:56.037Z,22.97
2018-11-28T10:14:24.264Z,22.43
2018-11-28T10:16:52.953Z,22.20
2018-11-28T10:19:20.649Z,22.83
2018-11-28T10:21:48.887Z,23.23
2018-11-28T10:24:17.063Z,22.23
2018-11-28T10:26:45.248Z,20.93
2018-11-28T10:29:13.485Z,20.37
2018-11-28T10:31:41.685Z,22.10
2018-11-28T10:34:09.822Z,20.83
2018-11-28T10:36:38.015Z,22.70
2018-11-28T10:39:08.593Z,20.60
2018-11-28T10:41:36.830Z,22.47
2018-11-28T10:44:05.040Z,21.70
2018-11-28T10:46:33.273Z,21.50
2018-11-28T10:49:01.487Z,22.17
2018-11-28T10:51:29.697Z,19.63
2018-11-28T10:53:57.933Z,20.83
2018-11-28T10:56:26.181Z,21.00
2018-11-28T10:58:54.354Z,19.47
2018-11-28T11:01:23.676Z,21.30
2018-11-28T11:03:55.033Z,21.63
2018-11-28T11:06:29.108Z,18.63
2018-11-28T11:09:02.697Z,21.13
2018-11-28T11:11:36.328Z,20.93
2018-11-28T11:14:09.800Z,20.63
2018-11-28T11:16:37.978Z,20.27
2018-11-28T11:19:06.133Z,21.13
2018-11-28T11:21:34.301Z,21.93
2018-11-28T11:24:02.610Z,21.47
2018-11-28T11:26:30.808Z,19.70
2018-11-28T11:28:58.975Z,19.23
2018-11-28T11:31:27.183Z,20.43
2018-11-28T11:33:55.411Z,19.33
2018-11-28T11:36:23.601Z,18.70
2018-11-28T11:38:51.810Z,20.90
2018-11-28T11:41:20.054Z,19.10
2018-11-28T11:43:48.304Z,20.17
2018-11-28T11:46:16.499Z,18.57
2018-11-28T11:48:44.721Z,19.73
2018-11-28T11:51:12.946Z,19.23
2018-11-28T11:53:41.162Z,17.03
2018-11-28T11:56:09.416Z,19.47
2018-11-28T11:58:37.605Z,19.27
2018-11-28T12:01:06.518Z,19.00
2018-11-28T12:03:34.686Z,17.67
2018-11-28T12:06:02.888Z,16.97
2018-11-28T12:08:31.133Z,17.93
2018-11-28T12:10:59.369Z,17.70
2018-11-28T12:13:27.750Z,17.50
2018-11-28T12:15:55.939Z,17.50
2018-11-28T12:18:24.517Z,16.23
2018-11-28T12:20:55.202Z,16.27
2018-11-28T12:23:23.426Z,15.77
2018-11-28T12:25:51.663Z,16.00
2018-11-28T12:28:20.008Z,16.43
2018-11-28T12:30:48.218Z,16.70
2018-11-28T12:33:16.422Z,16.57
2018-11-28T12:35:44.638Z,17.07
2018-11-28T12:38:12.810Z,16.77
2018-11-28T12:40:41.049Z,14.50
2018-11-28T12:43:10.017Z,16.50
2018-11-28T12:45:41.109Z,16.33
2018-11-28T12:48:09.547Z,17.30
2018-11-28T12:50:37.855Z,16.37
2018-11-28T12:53:07.403Z,15.70
2018-11-28T12:55:36.578Z,16.00
2018-11-28T12:58:06.072Z,15.60
2018-11-28T13:00:35.246Z,12.83
2018-11-28T13:03:04.126Z,15.90
2018-11-28T13:05:32.320Z,15.40
2018-11-28T13:08:00.548Z,13.90
2018-11-28T13:10:30.101Z,13.20
2018-11-28T13:12:58.322Z,15.83
2018-11-28T13:15:26.905Z,17.53
2018-11-28T13:17:55.130Z,15.53
2018-11-28T13:20:23.343Z,13.33
2018-11-28T13:22:52.643Z,15.27
2018-11-28T13:25:22.394Z,16.23
2018-11-28T13:27:50.565Z,15.10
2018-11-28T13:30:19.517Z,14.27
2018-11-28T13:32:48.280Z,15.17
2018-11-28T13:35:17.859Z,15.33
2018-11-28T13:37:46.991Z,14.57
2018-11-28T13:40:16.308Z,14.93
2018-11-28T13:42:44.556Z,14.87
2018-11-28T13:45:22.609Z,14.40
2018-11-28T13:47:51.760Z,15.37
2018-11-28T13:50:19.949Z,14.87
2018-11-28T13:52:48.545Z,14.50
2018-11-28T13:55:42.158Z,13.63
2018-11-28T13:57:54.776Z,14.20
2018-11-28T14:00:22.997Z,14.27
2018-11-28T14:02:51.249Z,14.13
2018-11-28T14:05:21.094Z,14.40
2018-11-28T14:07:49.838Z,13.97
2018-11-28T14:10:21.917Z,14.40
2018-11-28T14:12:52.921Z,14.60
2018-11-28T14:15:22.526Z,14.90
2018-11-28T14:17:54.267Z,14.20
2018-11-28T14:20:23.291Z,14.23
2018-11-28T14:22:51.854Z,14.50
2018-11-28T14:25:20.580Z,13.17
2018-11-28T14:27:49.145Z,13.77
2018-11-28T14:30:25.252Z,14.63
2018-11-28T14:32:53.772Z,14.87
2018-11-28T14:35:23.237Z,12.20
2018-11-28T14:37:52.245Z,16.33
2018-11-28T14:40:22.122Z,15.27
2018-11-28T14:42:53.802Z,14.60
2018-11-28T14:45:22.349Z,15.37
2018-11-28T14:47:51.694Z,14.70
2018-11-28T14:50:23.279Z,15.73
2018-11-28T14:52:52.521Z,15.47
2018-11-28T14:55:23.502Z,16.33
2018-11-28T14:57:52.196Z,16.70
2018-11-28T15:00:22.854Z,16.87
2018-11-28T15:03:03.398Z,14.13
2018-11-28T15:05:37.982Z,14.90
2018-11-28T15:08:12.105Z,16.77
2018-11-28T15:10:47.809Z,15.60
2018-11-28T15:13:16.393Z,16.40
2018-11-28T15:15:44.995Z,16.53
2018-11-28T15:18:13.800Z,17.03
2018-11-28T15:20:42.336Z,16.17
2018-11-28T15:23:11.007Z,17.30
2018-11-28T15:25:40.273Z,16.93
2018-11-28T15:28:08.993Z,14.60
2018-11-28T15:30:37.639Z,15.97
2018-11-28T15:33:06.612Z,17.57
2018-11-28T15:35:35.306Z,19.07
2018-11-28T15:38:04.226Z,23.67
2018-11-28T15:40:33.574Z,26.17
2018-11-28T15:43:02.197Z,26.60
2018-11-28T15:45:31.783Z,25.00
2018-11-28T15:48:07.426Z,25.13
2018-11-28T15:50:37.566Z,22.47
2018-11-28T15:53:07.374Z,21.63
2018-11-28T15:55:37.799Z,18.50
2018-11-28T15:58:07.859Z,19.80
2018-11-28T16:00:40.045Z,18.93
2018-11-28T16:03:11.992Z,21.10
2018-11-28T16:08:21.766Z,20.17
2018-11-28T16:11:01.126Z,16.57
2018-11-28T16:13:31.823Z,20.80
2018-11-28T16:16:00.245Z,21.43
2018-11-28T16:18:29.237Z,22.07
2018-11-28T16:21:00.850Z,22.70
2018-11-28T16:23:49.039Z,20.90
2018-11-28T16:26:23.542Z,22.97
2018-11-28T16:28:55.116Z,22.70
2018-11-28T16:31:37.391Z,22.37
2018-11-28T16:34:08.095Z,22.77
2018-11-28T16:36:36.985Z,23.57
2018-11-28T16:39:07.945Z,23.70
2018-11-28T16:41:37.389Z,22.93
2018-11-28T16:44:25.047Z,21.43
2018-11-28T16:46:54.534Z,23.53
2018-11-28T16:49:28.402Z,27.63
2018-11-28T16:51:57.575Z,27.67
2018-11-28T16:54:26.397Z,28.47
2018-11-28T16:56:55.003Z,27.50
2018-11-28T17:02:19.949Z,26.10
2018-11-28T17:04:50.323Z,24.97
2018-11-28T17:07:19.611Z,26.00
2018-11-28T17:09:48.527Z,24.07
2018-11-28T17:12:21.327Z,21.27
2018-11-28T17:14:51.277Z,22.03
2018-11-28T17:20:22.300Z,23.33
2018-11-28T17:22:52.928Z,24.17
2018-11-28T17:25:28.614Z,24.93
2018-11-28T17:28:00.516Z,23.07
2018-11-28T17:30:30.721Z,24.27
2018-11-28T17:32:59.966Z,23.77
2018-11-28T17:35:29.007Z,20.67
2018-11-28T17:37:57.892Z,23.73
2018-11-28T17:40:27.775Z,21.20
2018-11-28T17:43:07.952Z,20.37
2018-11-28T17:45:36.485Z,21.00
2018-11-28T17:48:05.848Z,22.83
2018-11-28T17:50:35.530Z,20.40
2018-11-28T17:55:53.970Z,21.00
2018-11-28T17:58:22.602Z,20.83
2018-11-28T18:00:52.088Z,20.63
2018-11-28T18:03:25.864Z,20.63
2018-11-28T18:06:05.254Z,19.27
2018-11-28T18:08:35.868Z,18.07
2018-11-28T18:11:13.257Z,17.97
2018-11-28T18:13:42.703Z,19.97
2018-11-28T18:16:13.644Z,22.60
2018-11-28T18:18:42.914Z,18.83
2018-11-28T18:21:26.758Z,18.93
2018-11-28T18:23:57.624Z,18.53
2018-11-28T18:26:27.225Z,17.23
2018-11-28T18:28:55.676Z,18.93
2018-11-28T18:31:24.598Z,17.70
2018-11-28T18:33:53.498Z,16.10
2018-11-28T18:36:22.310Z,17.17
2018-11-28T18:41:24.769Z,17.33
2018-11-28T18:44:02.653Z,17.07
2018-11-28T18:54:08.089Z,18.43
2018-11-28T18:56:42.912Z,16.90
2018-11-28T18:59:13.494Z,16.27
2018-11-28T19:01:48.796Z,16.70
2018-11-28T19:08:20.089Z,17.63
2018-11-28T19:10:53.490Z,15.60
2018-11-28T19:13:33.239Z,16.63
2018-11-28T19:19:03.304Z,17.90
2018-11-28T19:21:33.391Z,16.33
2018-11-28T19:24:05.357Z,16.20
2018-11-28T19:26:37.029Z,19.77
2018-11-28T19:29:06.221Z,20.40
2018-11-28T19:31:57.587Z,23.50
2018-11-28T19:34:34.813Z,20.60
2018-11-28T19:37:24.674Z,23.63
2018-11-28T19:39:58.214Z,22.17
2018-11-28T19:42:33.942Z,23.77
2018-11-28T19:45:03.824Z,18.27
2018-11-28T19:47:35.910Z,19.40
2018-11-28T19:50:12.817Z,19.87
2018-11-28T19:52:42.087Z,16.23
2018-11-28T19:55:32.142Z,17.40
2018-11-28T19:58:00.547Z,16.10
2018-11-28T20:00:30.093Z,15.57
2018-11-28T20:05:56.221Z,15.37
2018-11-28T20:08:24.438Z,14.83
2018-11-28T20:10:53.078Z,14.90
2018-11-28T20:13:21.261Z,14.50
2018-11-28T20:15:50.656Z,13.73
2018-11-28T20:18:18.841Z,15.23
2018-11-28T20:20:47.114Z,14.47
2018-11-28T20:23:15.309Z,14.97
2018-11-28T20:25:43.686Z,13.60
2018-11-28T20:28:11.928Z,13.87
2018-11-28T20:30:41.595Z,13.53
2018-11-28T20:33:10.285Z,13.27
2018-11-28T20:35:39.248Z,12.60
2018-11-28T20:38:09.302Z,12.17
2018-11-28T20:40:37.613Z,11.33
2018-11-28T20:43:06.004Z,12.37
2018-11-28T20:45:34.175Z,12.50
2018-11-28T20:48:02.449Z,11.33
2018-11-28T20:50:32.081Z,12.33
2018-11-28T20:53:05.862Z,11.90
2018-11-28T20:55:34.036Z,11.77
2018-11-28T20:58:02.221Z,12.60
2018-11-28T21:00:30.471Z,12.17
2018-11-28T21:02:58.673Z,11.20
2018-11-28T21:05:26.925Z,12.53
2018-11-28T21:07:55.149Z,12.63
2018-11-28T21:10:28.784Z,12.00
2018-11-28T21:12:57.004Z,12.50
2018-11-28T21:15:25.202Z,12.97
2018-11-28T21:17:53.414Z,13.90
2018-11-28T21:20:22.354Z,13.47
2018-11-28T21:22:51.805Z,14.33
2018-11-28T21:25:20.000Z,13.97
2018-11-28T21:27:48.259Z,12.67
2018-11-28T21:30:18.292Z,13.60
2018-11-28T21:32:46.532Z,13.60
2018-11-28T21:35:16.931Z,12.70
2018-11-28T21:37:45.114Z,12.87
2018-11-28T21:40:13.334Z,13.10
2018-11-28T21:42:41.564Z,11.60
2018-11-28T21:45:13.811Z,11.37
2018-11-28T21:47:42.092Z,11.47
2018-11-28T21:50:12.342Z,12.30
2018-11-28T21:52:40.659Z,11.33
2018-11-28T21:55:10.984Z,10.73
2018-11-28T21:57:39.173Z,10.60
2018-11-28T22:00:10.280Z,10.97
2018-11-28T22:02:38.500Z,12.53
2018-11-28T22:05:07.985Z,11.37
2018-11-28T22:07:36.232Z,10.13
2018-11-28T22:10:07.612Z,9.50
2018-11-28T22:12:35.774Z,9.90
2018-11-28T22:15:04.625Z,9.70
2018-11-28T22:17:34.107Z,9.17
2018-11-28T22:20:01.215Z,9.67
2018-11-28T22:22:29.441Z,10.13
2018-11-28T22:24:57.697Z,9.33
2018-11-28T22:27:25.888Z,9.67
2018-11-28T22:29:54.041Z,9.80
2018-11-28T22:32:22.257Z,8.67
2018-11-28T22:34:50.581Z,9.73
2018-11-28T22:37:18.850Z,9.90
2018-11-28T22:39:47.037Z,8.70
2018-11-28T22:42:15.228Z,8.67
2018-11-28T22:44:43.389Z,10.37
2018-11-28T22:47:11.619Z,9.50
2018-11-28T22:49:39.786Z,9.10
2018-11-28T22:52:07.969Z,10.20
2018-11-28T22:54:36.210Z,9.17
2018-11-28T22:57:04.882Z,10.17
2018-11-28T22:59:33.090Z,9.40
2018-11-28T23:04:07.913Z,9.63
2018-11-28T23:06:36.066Z,9.23
2018-11-28T23:09:05.076Z,9.40
2018-11-28T23:11:33.262Z,10.53
2018-11-28T23:14:01.438Z,10.30
2018-11-28T23:16:29.631Z,9.90
2018-11-28T23:18:57.850Z,9.70
2018-11-28T23:21:26.076Z,8.67
2018-11-28T23:23:54.289Z,8.43
2018-11-28T23:26:22.566Z,8.20
2018-11-28T23:28:50.783Z,8.60
2018-11-28T23:31:18.981Z,8.40
2018-11-28T23:33:47.195Z,8.83
2018-11-28T23:36:15.412Z,8.23
2018-11-28T23:38:43.704Z,8.50
2018-11-28T23:41:11.921Z,8.40
2018-11-28T23:43:40.061Z,8.03
2018-11-28T23:46:08.262Z,7.37
2018-11-28T23:48:36.450Z,7.37
2018-11-28T23:51:04.621Z,7.03
2018-11-28T23:53:32.779Z,7.17
2018-11-28T23:56:00.963Z,6.67
2018-11-28T23:58:29.153Z,6.63
