createdAt,value
2023-01-06T00:01:34.968Z,87.58
2023-01-06T00:04:02.374Z,90.88
2023-01-06T00:06:29.791Z,94.55
2023-01-06T00:08:57.154Z,97.25
2023-01-06T00:11:24.551Z,87.35
2023-01-06T00:13:51.935Z,89.05
2023-01-06T00:16:19.345Z,86.79
2023-01-06T00:18:46.740Z,82.46
2023-01-06T00:21:14.413Z,81.20
2023-01-06T00:23:41.900Z,78.67
2023-01-06T00:26:09.292Z,77.44
2023-01-06T00:28:36.642Z,73.96
2023-01-06T00:31:04.116Z,72.56
2023-01-06T00:33:31.481Z,72.36
2023-01-06T00:35:58.860Z,70.85
2023-01-06T00:38:26.242Z,69.18
2023-01-06T00:40:53.595Z,67.50
2023-01-06T00:43:20.983Z,65.97
2023-01-06T00:45:48.400Z,63.61
2023-01-06T00:48:15.775Z,63.94
2023-01-06T00:50:43.239Z,62.49
2023-01-06T00:53:10.608Z,63.78
2023-01-06T00:55:38.013Z,65.89
2023-01-06T00:58:05.405Z,67.87
2023-01-06T01:00:32.803Z,67.73
2023-01-06T01:03:00.234Z,68.12
2023-01-06T01:05:27.688Z,72.86
2023-01-06T01:07:55.068Z,72.38
2023-01-06T01:10:22.474Z,74.86
2023-01-06T01:12:49.867Z,77.47
2023-01-06T01:15:17.236Z,76.18
2023-01-06T01:17:44.609Z,75.02
2023-01-06T01:20:11.996Z,74.31
2023-01-06T01:22:39.383Z,72.93
2023-01-06T01:25:06.829Z,72.29
2023-01-06T01:27:34.223Z,70.98
2023-01-06T01:30:01.648Z,71.67
2023-01-06T01:32:29.185Z,69.43
2023-01-06T01:34:56.563Z,72.39
2023-01-06T01:37:23.952Z,74.58
2023-01-06T01:39:51.313Z,73.90
2023-01-06T01:42:18.746Z,75.24
2023-01-06T01:44:46.207Z,72.31
2023-01-06T01:47:13.582Z,75.83
2023-01-06T01:49:40.972Z,72.32
2023-01-06T01:52:08.373Z,69.16
2023-01-06T01:54:35.752Z,67.54
2023-01-06T01:57:03.158Z,69.91
2023-01-06T01:59:30.593Z,69.70
2023-01-06T02:01:58.021Z,68.50
2023-01-06T02:04:25.561Z,66.84
2023-01-06T02:06:52.938Z,65.13
2023-01-06T02:09:20.358Z,63.31
2023-01-06T02:11:47.741Z,63.60
2023-01-06T02:14:15.115Z,63.55
2023-01-06T02:16:42.502Z,65.68
2023-01-06T02:19:09.868Z,69.85
2023-01-06T02:21:37.254Z,72.36
2023-01-06T02:24:05.656Z,73.23
2023-01-06T02:26:33.045Z,74.06
2023-01-06T02:29:00.416Z,76.02
2023-01-06T02:31:27.789Z,75.01
2023-01-06T02:33:55.186Z,74.05
2023-01-06T02:36:22.559Z,69.87
2023-01-06T02:38:49.932Z,67.73
2023-01-06T02:41:17.319Z,66.38
2023-01-06T02:43:44.702Z,63.96
2023-01-06T02:46:12.167Z,62.95
2023-01-06T02:48:39.563Z,65.85
2023-01-06T02:51:06.977Z,64.86
2023-01-06T02:53:34.342Z,63.35
2023-01-06T02:56:01.758Z,63.01
2023-01-06T02:58:29.178Z,65.76
2023-01-06T03:00:56.533Z,64.28
2023-01-06T03:03:23.932Z,62.96
2023-01-06T03:05:51.305Z,61.58
2023-01-06T03:08:18.699Z,60.14
2023-01-06T03:10:46.632Z,60.53
2023-01-06T03:13:14.159Z,58.66
2023-01-06T03:15:41.549Z,57.86
2023-01-06T03:18:08.943Z,57.19
2023-01-06T03:20:36.348Z,57.12
2023-01-06T03:23:03.747Z,56.37
2023-01-06T03:25:31.120Z,55.77
2023-01-06T03:27:58.516Z,55.76
2023-01-06T03:30:25.895Z,55.90
2023-01-06T03:32:55.220Z,55.77
2023-01-06T03:35:22.625Z,55.51
2023-01-06T03:37:50.023Z,56.13
2023-01-06T03:40:17.394Z,57.00
2023-01-06T03:42:44.754Z,57.65
2023-01-06T03:45:13.108Z,57.04
2023-01-06T03:47:40.471Z,57.13
2023-01-06T03:50:07.845Z,57.85
2023-01-06T03:52:35.223Z,57.35
2023-01-06T03:55:02.616Z,56.98
2023-01-06T03:57:29.995Z,56.95
2023-01-06T03:59:57.364Z,56.49
2023-01-06T04:02:24.739Z,57.21
2023-01-06T04:04:52.131Z,59.56
2023-01-06T04:07:19.535Z,59.31
2023-01-06T04:09:46.893Z,60.48
2023-01-06T04:12:14.280Z,61.30
2023-01-06T04:14:42.576Z,61.58
2023-01-06T04:17:11.001Z,62.53
2023-01-06T04:19:40.219Z,64.50
2023-01-06T04:22:07.622Z,66.05
2023-01-06T04:24:35.023Z,66.75
2023-01-06T04:27:02.399Z,65.65
2023-01-06T04:29:29.901Z,63.79
2023-01-06T04:31:57.262Z,63.22
2023-01-06T04:34:24.684Z,63.44
2023-01-06T04:36:52.088Z,62.25
2023-01-06T04:39:19.457Z,63.06
2023-01-06T04:41:46.848Z,63.57
2023-01-06T04:44:14.225Z,62.04
2023-01-06T04:46:41.618Z,63.84
2023-01-06T04:49:08.985Z,62.92
2023-01-06T04:51:36.370Z,65.29
2023-01-06T04:54:03.767Z,64.48
2023-01-06T04:56:31.173Z,63.69
2023-01-06T04:58:58.561Z,63.74
2023-01-06T05:01:26.031Z,63.10
2023-01-06T05:03:53.569Z,62.44
2023-01-06T05:06:20.987Z,63.20
2023-01-06T05:08:48.381Z,64.16
2023-01-06T05:11:15.748Z,64.49
2023-01-06T05:13:43.121Z,64.65
2023-01-06T05:16:10.579Z,64.21
2023-01-06T05:18:38.027Z,63.73
2023-01-06T05:21:05.418Z,63.32
2023-01-06T05:23:32.796Z,62.73
2023-01-06T05:26:00.186Z,62.73
2023-01-06T05:28:27.609Z,61.57
2023-01-06T05:30:55.032Z,62.04
2023-01-06T05:33:22.469Z,61.96
2023-01-06T05:35:49.865Z,62.49
2023-01-06T05:38:17.255Z,61.73
2023-01-06T05:40:44.636Z,61.72
2023-01-06T05:43:12.046Z,61.57
2023-01-06T05:45:39.460Z,61.19
2023-01-06T05:48:06.868Z,60.82
2023-01-06T05:50:34.270Z,60.49
2023-01-06T05:53:01.638Z,60.78
2023-01-06T05:55:29.054Z,60.09
2023-01-06T05:57:56.608Z,60.41
2023-01-06T06:00:24.036Z,61.02
2023-01-06T06:02:51.416Z,60.43
2023-01-06T06:05:18.795Z,60.46
2023-01-06T06:07:46.212Z,60.21
2023-01-06T06:10:13.594Z,59.79
2023-01-06T06:12:40.988Z,62.25
2023-01-06T06:15:08.375Z,63.58
2023-01-06T06:17:35.758Z,63.51
2023-01-06T06:20:03.570Z,62.65
2023-01-06T06:22:30.941Z,62.02
2023-01-06T06:24:58.342Z,61.56
2023-01-06T06:27:25.719Z,61.24
2023-01-06T06:29:53.097Z,60.75
2023-01-06T06:32:20.490Z,60.81
2023-01-06T06:34:47.887Z,60.40
2023-01-06T06:37:15.791Z,59.95
2023-01-06T06:39:43.192Z,59.77
2023-01-06T06:42:10.582Z,59.25
2023-01-06T06:44:37.997Z,59.56
2023-01-06T06:47:05.368Z,59.22
2023-01-06T06:49:32.837Z,58.76
2023-01-06T06:52:00.233Z,58.65
2023-01-06T06:54:28.545Z,58.41
2023-01-06T06:56:55.950Z,58.48
2023-01-06T06:59:23.334Z,58.24
2023-01-06T07:01:50.856Z,57.93
2023-01-06T07:04:18.365Z,57.78
2023-01-06T07:06:45.769Z,58.09
2023-01-06T07:09:13.166Z,57.83
2023-01-06T07:11:40.763Z,57.45
2023-01-06T07:14:08.128Z,57.60
2023-01-06T07:16:35.561Z,56.78
2023-01-06T07:19:02.938Z,57.25
2023-01-06T07:21:30.310Z,57.43
2023-01-06T07:23:57.696Z,56.72
2023-01-06T07:26:25.080Z,56.56
2023-01-06T07:28:52.492Z,56.51
2023-01-06T07:31:19.887Z,56.52
2023-01-06T07:33:47.301Z,57.02
2023-01-06T07:36:14.695Z,57.58
2023-01-06T07:38:42.102Z,57.30
2023-01-06T07:41:09.474Z,57.05
2023-01-06T07:43:36.879Z,59.13
2023-01-06T07:46:04.333Z,60.17
2023-01-06T07:48:31.747Z,59.59
2023-01-06T07:50:59.157Z,59.17
2023-01-06T07:53:26.697Z,58.75
2023-01-06T07:55:54.096Z,58.44
2023-01-06T07:58:21.496Z,58.60
2023-01-06T08:00:48.880Z,58.15
2023-01-06T08:03:16.315Z,58.06
2023-01-06T08:05:45.653Z,58.58
2023-01-06T08:08:13.061Z,59.01
2023-01-06T08:10:40.460Z,59.22
2023-01-06T08:13:07.851Z,60.12
2023-01-06T08:15:35.308Z,61.51
2023-01-06T08:18:02.729Z,61.02
2023-01-06T08:20:30.126Z,60.30
2023-01-06T08:22:57.530Z,60.28
2023-01-06T08:25:24.914Z,59.84
2023-01-06T08:27:52.321Z,59.63
2023-01-06T08:30:19.685Z,59.74
2023-01-06T08:32:47.075Z,59.36
2023-01-06T08:35:14.480Z,58.79
2023-01-06T08:37:41.858Z,58.78
2023-01-06T08:40:09.260Z,58.56
2023-01-06T08:42:36.692Z,58.33
2023-01-06T08:45:04.103Z,58.15
2023-01-06T08:47:31.482Z,58.63
2023-01-06T08:49:58.891Z,59.41
2023-01-06T08:52:26.273Z,59.37
2023-01-06T08:54:53.656Z,59.24
2023-01-06T08:57:21.057Z,58.59
2023-01-06T08:59:48.431Z,58.63
2023-01-06T09:02:15.854Z,58.77
2023-01-06T09:04:43.268Z,57.88
2023-01-06T09:07:10.681Z,57.77
2023-01-06T09:09:38.054Z,56.79
2023-01-06T09:12:07.454Z,57.63
2023-01-06T09:14:35.477Z,58.96
2023-01-06T09:17:02.861Z,58.33
2023-01-06T09:19:30.431Z,57.41
2023-01-06T09:22:00.157Z,57.50
2023-01-06T09:24:27.705Z,57.85
2023-01-06T09:26:55.087Z,58.01
2023-01-06T09:29:22.453Z,57.90
2023-01-06T09:31:49.834Z,58.25
2023-01-06T09:34:17.272Z,57.69
2023-01-06T09:36:44.665Z,57.04
2023-01-06T09:39:12.061Z,57.14
2023-01-06T09:41:39.487Z,56.48
2023-01-06T09:44:06.877Z,57.06
2023-01-06T09:46:34.331Z,57.66
2023-01-06T09:49:01.724Z,58.03
2023-01-06T09:51:29.118Z,59.48
2023-01-06T09:53:58.417Z,59.06
2023-01-06T09:56:25.810Z,58.77
2023-01-06T09:58:53.248Z,58.75
2023-01-06T10:01:20.751Z,58.28
2023-01-06T10:03:48.308Z,57.87
2023-01-06T10:06:17.305Z,57.81
2023-01-06T10:08:45.512Z,56.41
2023-01-06T10:11:12.886Z,57.10
2023-01-06T10:13:40.258Z,58.94
2023-01-06T10:16:07.713Z,59.71
2023-01-06T10:18:35.136Z,59.50
2023-01-06T10:21:05.504Z,59.60
2023-01-06T10:23:32.898Z,59.01
2023-01-06T10:26:00.288Z,58.09
2023-01-06T10:28:27.658Z,59.67
2023-01-06T10:30:55.064Z,59.92
2023-01-06T10:33:22.427Z,59.24
2023-01-06T10:35:49.824Z,59.63
2023-01-06T10:38:17.239Z,58.87
2023-01-06T10:40:44.636Z,60.12
2023-01-06T10:43:12.037Z,61.22
2023-01-06T10:45:39.569Z,65.43
2023-01-06T10:48:07.096Z,65.31
2023-01-06T10:50:35.601Z,64.88
2023-01-06T10:53:04.902Z,62.52
2023-01-06T10:55:32.299Z,63.33
2023-01-06T10:57:59.690Z,64.93
2023-01-06T11:00:27.197Z,63.09
2023-01-06T11:03:09.251Z,61.69
2023-01-06T11:05:41.853Z,61.43
2023-01-06T11:08:09.232Z,61.03
2023-01-06T11:10:36.598Z,59.64
2023-01-06T11:13:04.000Z,58.86
2023-01-06T11:15:31.534Z,60.25
2023-01-06T11:17:58.905Z,62.42
2023-01-06T11:20:26.298Z,63.57
2023-01-06T11:22:53.686Z,60.70
2023-01-06T11:25:21.079Z,60.71
2023-01-06T11:27:48.470Z,60.84
2023-01-06T11:30:15.848Z,61.94
2023-01-06T11:32:43.273Z,60.34
2023-01-06T11:35:10.660Z,60.95
2023-01-06T11:37:38.039Z,61.59
2023-01-06T11:40:11.537Z,59.70
2023-01-06T11:42:39.272Z,62.47
2023-01-06T11:45:06.765Z,67.17
2023-01-06T11:47:34.147Z,68.96
2023-01-06T11:50:01.556Z,65.78
2023-01-06T11:52:28.960Z,64.78
2023-01-06T11:54:56.327Z,69.66
2023-01-06T11:57:24.174Z,67.02
2023-01-06T11:59:53.465Z,66.31
2023-01-06T12:02:20.837Z,64.65
2023-01-06T12:04:48.347Z,67.74
2023-01-06T12:07:15.725Z,65.56
2023-01-06T12:09:44.596Z,63.51
2023-01-06T12:12:12.019Z,62.88
2023-01-06T12:14:41.412Z,61.40
2023-01-06T12:17:08.869Z,61.05
2023-01-06T12:19:36.285Z,60.50
2023-01-06T12:22:03.704Z,61.56
2023-01-06T12:24:31.090Z,62.86
2023-01-06T12:26:58.512Z,60.86
2023-01-06T12:29:25.903Z,59.71
2023-01-06T12:31:53.265Z,60.34
2023-01-06T12:34:20.652Z,59.24
2023-01-06T12:36:48.053Z,61.04
2023-01-06T12:39:15.441Z,61.85
2023-01-06T12:41:43.714Z,61.13
2023-01-06T12:44:11.141Z,61.35
2023-01-06T12:46:38.577Z,60.20
2023-01-06T12:49:06.038Z,63.50
2023-01-06T12:51:33.453Z,63.17
2023-01-06T12:54:00.857Z,63.96
2023-01-06T12:56:28.255Z,64.31
2023-01-06T12:58:55.658Z,65.48
2023-01-06T13:01:23.143Z,64.96
2023-01-06T13:03:50.582Z,65.57
2023-01-06T13:06:17.988Z,64.11
2023-01-06T13:08:45.368Z,65.58
2023-01-06T13:11:12.724Z,65.64
2023-01-06T13:13:40.101Z,68.21
2023-01-06T13:16:07.480Z,69.09
2023-01-06T13:18:34.850Z,68.91
2023-01-06T13:21:02.288Z,68.97
2023-01-06T13:23:29.692Z,66.46
2023-01-06T13:25:57.069Z,69.68
2023-01-06T13:28:24.459Z,71.83
2023-01-06T13:30:51.956Z,72.43
2023-01-06T13:33:20.141Z,71.62
2023-01-06T13:35:47.534Z,71.79
2023-01-06T13:38:14.888Z,70.96
2023-01-06T13:40:42.281Z,69.05
2023-01-06T13:43:09.656Z,69.91
2023-01-06T13:45:37.037Z,72.01
2023-01-06T13:48:04.462Z,73.29
2023-01-06T13:50:31.844Z,69.12
2023-01-06T13:52:59.209Z,68.51
2023-01-06T13:55:26.614Z,70.93
2023-01-06T13:57:53.978Z,71.56
2023-01-06T14:00:21.365Z,76.78
2023-01-06T14:02:48.782Z,77.10
2023-01-06T14:05:16.188Z,73.71
2023-01-06T14:07:43.573Z,70.52
2023-01-06T14:10:10.968Z,72.55
2023-01-06T14:12:38.362Z,74.47
2023-01-06T14:15:05.744Z,71.64
2023-01-06T14:17:33.154Z,74.40
2023-01-06T14:20:00.569Z,69.40
2023-01-06T14:22:29.322Z,67.00
2023-01-06T14:24:56.692Z,66.33
2023-01-06T14:27:24.090Z,65.62
2023-01-06T14:29:51.482Z,64.21
2023-01-06T14:32:18.874Z,62.44
2023-01-06T14:34:46.251Z,62.04
2023-01-06T14:37:13.628Z,61.58
2023-01-06T14:39:41.043Z,60.98
2023-01-06T14:42:08.415Z,60.06
2023-01-06T14:44:35.775Z,60.34
2023-01-06T14:47:05.083Z,60.09
2023-01-06T14:49:32.457Z,60.01
2023-01-06T14:51:59.833Z,58.95
2023-01-06T14:54:29.229Z,58.24
2023-01-06T14:56:56.613Z,57.58
2023-01-06T14:59:23.996Z,56.68
2023-01-06T15:01:51.651Z,55.87
2023-01-06T15:04:19.082Z,55.74
2023-01-06T15:06:46.471Z,55.17
2023-01-06T15:09:13.848Z,55.51
2023-01-06T15:11:41.251Z,55.21
2023-01-06T15:14:08.639Z,53.88
2023-01-06T15:16:36.137Z,54.17
2023-01-06T15:19:03.502Z,54.01
2023-01-06T15:21:30.916Z,53.82
2023-01-06T15:23:58.339Z,53.08
2023-01-06T15:26:25.748Z,54.17
2023-01-06T15:28:53.250Z,53.27
2023-01-06T15:31:20.668Z,53.51
2023-01-06T15:33:48.099Z,54.01
2023-01-06T15:36:17.527Z,55.46
2023-01-06T15:38:44.918Z,59.87
2023-01-06T15:41:12.315Z,63.07
2023-01-06T15:43:39.698Z,65.03
2023-01-06T15:46:07.140Z,63.67
2023-01-06T15:48:34.567Z,61.61
2023-01-06T15:51:01.980Z,60.79
2023-01-06T15:53:29.401Z,59.71
2023-01-06T15:55:56.760Z,63.01
2023-01-06T15:58:24.134Z,63.74
2023-01-06T16:00:51.561Z,62.40
2023-01-06T16:03:18.935Z,61.39
2023-01-06T16:05:49.828Z,60.91
2023-01-06T16:08:17.793Z,60.84
2023-01-06T16:10:45.211Z,61.81
2023-01-06T16:13:12.606Z,63.31
2023-01-06T16:15:40.069Z,64.09
2023-01-06T16:18:07.816Z,66.02
2023-01-06T16:20:38.130Z,66.88
2023-01-06T16:23:05.568Z,65.77
2023-01-06T16:25:32.970Z,68.01
2023-01-06T16:28:00.386Z,68.56
2023-01-06T16:30:27.770Z,69.43
2023-01-06T16:32:55.176Z,71.90
2023-01-06T16:35:22.679Z,72.10
2023-01-06T16:37:50.124Z,72.66
2023-01-06T16:40:17.738Z,72.85
2023-01-06T16:42:45.214Z,75.92
2023-01-06T16:45:12.621Z,76.84
2023-01-06T16:47:40.000Z,77.45
2023-01-06T16:50:07.390Z,78.38
2023-01-06T16:52:34.811Z,77.24
2023-01-06T16:55:02.287Z,73.53
2023-01-06T16:57:29.683Z,70.60
2023-01-06T16:59:57.097Z,69.48
2023-01-06T17:02:24.526Z,68.78
2023-01-06T17:04:52.032Z,71.95
2023-01-06T17:07:19.471Z,72.09
2023-01-06T17:09:46.889Z,69.41
2023-01-06T17:12:14.254Z,69.27
2023-01-06T17:14:43.133Z,69.04
2023-01-06T17:17:10.520Z,67.92
2023-01-06T17:19:37.928Z,66.56
2023-01-06T17:22:05.323Z,69.11
2023-01-06T17:24:32.739Z,70.13
2023-01-06T17:27:00.189Z,68.16
2023-01-06T17:29:27.601Z,68.09
2023-01-06T17:31:55.021Z,69.11
2023-01-06T17:34:22.409Z,69.58
2023-01-06T17:36:49.810Z,67.76
2023-01-06T17:39:17.197Z,66.02
2023-01-06T17:41:44.614Z,64.83
2023-01-06T17:44:11.995Z,63.39
2023-01-06T17:46:39.474Z,62.70
2023-01-06T17:49:06.967Z,61.35
2023-01-06T17:51:34.354Z,60.88
2023-01-06T17:54:01.825Z,59.86
2023-01-06T17:56:29.208Z,59.18
2023-01-06T17:58:56.609Z,58.67
2023-01-06T18:01:24.080Z,58.47
2023-01-06T18:03:51.648Z,58.83
2023-01-06T18:06:19.357Z,58.75
2023-01-06T18:08:46.728Z,58.90
2023-01-06T18:11:16.116Z,58.67
2023-01-06T18:13:43.515Z,58.46
2023-01-06T18:16:10.922Z,58.40
2023-01-06T18:18:38.427Z,58.09
2023-01-06T18:21:05.885Z,58.09
2023-01-06T18:23:34.172Z,57.83
2023-01-06T18:26:01.574Z,58.50
2023-01-06T18:28:28.958Z,58.39
2023-01-06T18:30:56.339Z,58.85
2023-01-06T18:33:23.723Z,58.91
2023-01-06T18:35:51.149Z,58.86
2023-01-06T18:38:20.476Z,59.55
2023-01-06T18:40:47.850Z,59.46
2023-01-06T18:43:15.281Z,58.90
2023-01-06T18:45:42.673Z,58.49
2023-01-06T18:48:10.066Z,58.22
2023-01-06T18:50:37.461Z,57.96
2023-01-06T18:53:04.874Z,57.27
2023-01-06T18:55:32.275Z,57.22
2023-01-06T18:57:59.678Z,56.55
2023-01-06T19:00:27.093Z,56.68
2023-01-06T19:02:54.478Z,56.88
2023-01-06T19:05:21.967Z,56.27
2023-01-06T19:07:49.364Z,55.81
2023-01-06T19:10:16.749Z,55.61
2023-01-06T19:12:44.174Z,55.40
2023-01-06T19:15:11.560Z,54.61
2023-01-06T19:17:38.942Z,55.02
2023-01-06T19:20:07.301Z,54.81
2023-01-06T19:22:34.690Z,54.80
2023-01-06T19:25:02.098Z,54.68
2023-01-06T19:27:29.606Z,54.58
2023-01-06T19:29:56.987Z,54.84
2023-01-06T19:32:24.376Z,55.40
2023-01-06T19:34:51.805Z,55.62
2023-01-06T19:37:19.187Z,57.05
2023-01-06T19:39:47.627Z,57.31
2023-01-06T19:42:15.069Z,58.60
2023-01-06T19:44:42.444Z,59.23
2023-01-06T19:47:28.595Z,59.66
2023-01-06T19:50:16.182Z,62.86
2023-01-06T19:53:03.777Z,60.80
2023-01-06T19:55:51.362Z,61.08
2023-01-06T19:58:38.938Z,61.18
2023-01-06T20:01:26.649Z,60.65
2023-01-06T20:04:14.345Z,61.26
2023-01-06T20:07:01.946Z,60.40
2023-01-06T20:09:49.561Z,61.54
2023-01-06T20:12:37.160Z,60.09
2023-01-06T20:15:24.768Z,60.86
2023-01-06T20:18:12.353Z,60.59
2023-01-06T20:20:59.933Z,62.12
2023-01-06T20:23:47.525Z,63.08
2023-01-06T20:26:35.136Z,64.79
2023-01-06T20:29:22.727Z,65.18
2023-01-06T20:32:10.290Z,65.43
2023-01-06T20:34:57.877Z,65.03
2023-01-06T20:37:45.464Z,64.00
2023-01-06T20:40:33.014Z,63.56
2023-01-06T20:43:20.613Z,63.02
2023-01-06T20:46:08.254Z,63.43
2023-01-06T20:48:55.893Z,65.61
2023-01-06T20:51:43.454Z,64.18
2023-01-06T20:54:31.031Z,64.80
2023-01-06T20:57:18.594Z,63.68
2023-01-06T21:00:06.184Z,61.70
2023-01-06T21:02:53.805Z,62.01
2023-01-06T21:05:41.389Z,62.77
2023-01-06T21:08:28.960Z,62.12
2023-01-06T21:11:16.568Z,62.15
2023-01-06T21:14:04.149Z,61.90
2023-01-06T21:16:51.811Z,62.47
2023-01-06T21:19:39.451Z,60.80
2023-01-06T21:22:27.038Z,61.92
2023-01-06T21:25:14.598Z,63.11
2023-01-06T21:28:02.183Z,62.98
2023-01-06T21:30:49.824Z,62.00
2023-01-06T21:33:37.440Z,61.79
2023-01-06T21:36:27.002Z,61.66
2023-01-06T21:39:14.598Z,62.08
2023-01-06T21:42:02.214Z,62.42
2023-01-06T21:44:49.770Z,64.15
2023-01-06T21:47:37.354Z,64.02
2023-01-06T21:50:26.810Z,64.21
2023-01-06T21:53:14.605Z,65.10
2023-01-06T21:56:02.178Z,65.87
2023-01-06T21:58:49.766Z,64.80
2023-01-06T22:01:37.532Z,65.29
2023-01-06T22:04:25.618Z,64.09
2023-01-06T22:07:13.206Z,62.90
2023-01-06T22:10:00.785Z,62.14
2023-01-06T22:12:48.384Z,61.22
2023-01-06T22:15:36.006Z,60.97
2023-01-06T22:18:23.620Z,60.01
2023-01-06T22:21:11.213Z,59.67
2023-01-06T22:23:58.771Z,59.29
2023-01-06T22:26:46.400Z,60.47
2023-01-06T22:29:33.962Z,61.39
2023-01-06T22:32:21.576Z,61.30
2023-01-06T22:35:09.197Z,60.55
2023-01-06T22:37:56.780Z,60.26
2023-01-06T22:40:46.382Z,59.85
2023-01-06T22:43:34.027Z,59.15
2023-01-06T22:46:21.732Z,58.23
2023-01-06T22:49:09.328Z,57.59
2023-01-06T22:51:56.921Z,57.85
2023-01-06T22:54:44.503Z,57.47
2023-01-06T22:57:32.083Z,56.90
2023-01-06T23:00:19.641Z,56.87
2023-01-06T23:03:07.255Z,56.39
2023-01-06T23:05:54.858Z,56.01
2023-01-06T23:08:58.558Z,55.74
2023-01-06T23:11:47.066Z,55.81
2023-01-06T23:14:34.684Z,54.88
2023-01-06T23:17:22.264Z,55.36
2023-01-06T23:20:09.842Z,55.39
2023-01-06T23:22:57.398Z,55.25
2023-01-06T23:25:45.009Z,55.18
2023-01-06T23:28:32.597Z,54.93
2023-01-06T23:31:20.228Z,54.35
2023-01-06T23:34:07.834Z,55.14
2023-01-06T23:36:55.405Z,55.10
2023-01-06T23:39:42.979Z,54.99
2023-01-06T23:42:34.492Z,55.13
2023-01-06T23:45:24.786Z,55.13
2023-01-06T23:48:12.375Z,54.94
2023-01-06T23:50:59.954Z,54.95
2023-01-06T23:53:47.583Z,54.58
2023-01-06T23:56:35.172Z,55.68
2023-01-06T23:59:22.730Z,55.29
