createdAt,value
2018-10-12T00:00:37.429Z,76.40
2018-10-12T00:03:06.955Z,78.00
2018-10-12T00:05:36.786Z,78.30
2018-10-12T00:08:05.979Z,78.10
2018-10-12T00:10:35.277Z,78.50
2018-10-12T00:13:05.311Z,78.40
2018-10-12T00:15:34.414Z,77.50
2018-10-12T00:18:03.546Z,78.10
2018-10-12T00:20:32.599Z,77.80
2018-10-12T00:23:01.672Z,77.50
2018-10-12T00:25:30.768Z,77.80
2018-10-12T00:27:59.905Z,78.10
2018-10-12T00:30:29.022Z,78.20
2018-10-12T00:32:58.728Z,78.80
2018-10-12T00:35:27.886Z,79.10
2018-10-12T00:37:56.967Z,79.70
2018-10-12T00:40:26.165Z,80.40
2018-10-12T00:42:55.989Z,81.20
2018-10-12T00:45:25.056Z,82.70
2018-10-12T00:47:59.162Z,82.80
2018-10-12T00:50:29.600Z,84.00
2018-10-12T00:52:58.928Z,84.90
2018-10-12T00:55:29.258Z,85.20
2018-10-12T00:57:58.278Z,84.80
2018-10-12T01:00:27.395Z,85.90
2018-10-12T01:02:56.969Z,86.30
2018-10-12T01:05:26.370Z,86.80
2018-10-12T01:07:55.576Z,87.30
2018-10-12T01:10:24.889Z,87.10
2018-10-12T01:12:54.190Z,87.10
2018-10-12T01:15:24.033Z,86.60
2018-10-12T01:17:53.257Z,86.80
2018-10-12T01:20:22.419Z,87.70
2018-10-12T01:22:51.539Z,87.40
2018-10-12T01:25:20.682Z,88.10
2018-10-12T01:27:49.913Z,87.70
2018-10-12T01:30:19.080Z,87.60
2018-10-12T01:32:53.653Z,87.60
2018-10-12T01:35:22.803Z,87.10
2018-10-12T01:37:51.915Z,87.10
2018-10-12T01:40:21.081Z,88.90
2018-10-12T01:42:50.184Z,89.70
2018-10-12T01:45:19.417Z,89.30
2018-10-12T01:50:17.968Z,89.10
2018-10-12T01:52:47.270Z,89.80
2018-10-12T01:55:16.970Z,89.30
2018-10-12T01:57:46.875Z,91.40
2018-10-12T02:00:16.610Z,89.90
2018-10-12T02:02:45.716Z,91.90
2018-10-12T02:05:14.980Z,93.00
2018-10-12T02:07:44.263Z,93.30
2018-10-12T02:10:13.365Z,94.80
2018-10-12T02:15:11.126Z,95.00
2018-10-12T02:17:41.020Z,93.60
2018-10-12T02:20:10.861Z,92.70
2018-10-12T02:22:40.014Z,92.20
2018-10-12T02:25:09.903Z,93.80
2018-10-12T02:27:39.093Z,93.50
2018-10-12T02:30:09.077Z,93.50
2018-10-12T02:32:38.556Z,93.50
2018-10-12T02:35:08.045Z,93.30
2018-10-12T02:37:37.414Z,92.70
2018-10-12T02:40:06.726Z,92.60
2018-10-12T02:42:35.913Z,94.50
2018-10-12T02:45:05.101Z,95.20
2018-10-12T02:47:34.967Z,93.90
2018-10-12T02:50:04.213Z,93.30
2018-10-12T02:52:34.050Z,93.30
2018-10-12T02:55:03.308Z,92.00
2018-10-12T02:57:33.170Z,91.80
2018-10-12T03:00:02.741Z,91.40
2018-10-12T03:02:31.939Z,91.50
2018-10-12T03:05:01.000Z,91.40
2018-10-12T03:07:30.232Z,92.10
2018-10-12T03:09:59.328Z,91.70
2018-10-12T03:12:28.417Z,91.80
2018-10-12T03:14:57.648Z,91.70
2018-10-12T03:17:27.376Z,93.10
2018-10-12T03:19:56.445Z,91.90
2018-10-12T03:22:26.278Z,92.70
2018-10-12T03:24:55.570Z,92.40
2018-10-12T03:27:25.133Z,91.80
2018-10-12T03:29:54.386Z,91.80
2018-10-12T03:32:23.622Z,91.60
2018-10-12T03:34:52.868Z,91.50
2018-10-12T03:37:22.254Z,93.60
2018-10-12T03:39:51.514Z,94.10
2018-10-12T03:42:21.451Z,92.50
2018-10-12T03:44:50.547Z,92.20
2018-10-12T03:49:48.351Z,92.00
2018-10-12T03:52:17.537Z,95.70
2018-10-12T03:54:46.753Z,95.20
2018-10-12T03:57:15.900Z,96.10
2018-10-12T03:59:45.551Z,96.60
2018-10-12T04:02:14.683Z,95.60
2018-10-12T04:04:43.832Z,93.90
2018-10-12T04:07:13.702Z,93.40
2018-10-12T04:09:42.873Z,93.40
2018-10-12T04:12:11.948Z,92.80
2018-10-12T04:14:41.076Z,92.80
2018-10-12T04:17:10.637Z,93.30
2018-10-12T04:19:39.832Z,92.60
2018-10-12T04:22:09.314Z,93.30
2018-10-12T04:24:38.458Z,92.80
2018-10-12T04:27:07.557Z,93.10
2018-10-12T04:29:37.261Z,92.50
2018-10-12T04:32:06.455Z,93.70
2018-10-12T04:34:35.557Z,93.10
2018-10-12T04:37:04.725Z,93.00
2018-10-12T04:41:09.796Z,92.80
2018-10-12T04:43:38.952Z,92.20
2018-10-12T04:46:10.265Z,92.20
2018-10-12T04:48:40.316Z,91.50
2018-10-12T04:51:13.063Z,91.30
2018-10-12T04:53:42.238Z,90.70
2018-10-12T04:56:12.848Z,90.70
2018-10-12T04:58:42.794Z,91.20
2018-10-12T05:01:12.667Z,91.10
2018-10-12T05:03:41.787Z,91.50
2018-10-12T05:06:10.948Z,93.90
2018-10-12T05:08:41.214Z,93.40
2018-10-12T05:11:10.375Z,92.50
2018-10-12T05:13:40.162Z,92.70
2018-10-12T05:16:10.538Z,92.10
2018-10-12T05:18:39.681Z,91.90
2018-10-12T05:21:08.777Z,93.20
2018-10-12T05:23:38.418Z,93.70
2018-10-12T05:26:07.617Z,93.30
2018-10-12T05:28:37.793Z,94.50
2018-10-12T05:31:07.545Z,93.60
2018-10-12T05:33:36.634Z,93.00
2018-10-12T05:36:06.148Z,94.40
2018-10-12T05:38:35.139Z,95.30
2018-10-12T05:41:04.408Z,95.40
2018-10-12T05:43:34.416Z,94.20
2018-10-12T05:46:03.591Z,93.40
2018-10-12T05:48:44.188Z,93.40
2018-10-12T05:51:14.107Z,93.20
2018-10-12T05:53:43.892Z,92.90
2018-10-12T05:56:15.504Z,93.40
2018-10-12T05:58:44.889Z,94.70
2018-10-12T06:01:14.872Z,94.00
2018-10-12T06:03:44.292Z,93.10
2018-10-12T06:06:14.124Z,92.80
2018-10-12T06:08:43.409Z,93.40
2018-10-12T06:11:12.596Z,93.80
2018-10-12T06:13:41.635Z,95.10
2018-10-12T06:16:11.605Z,94.20
2018-10-12T06:18:40.806Z,97.40
2018-10-12T06:21:10.085Z,99.90
2018-10-12T06:23:39.217Z,96.30
2018-10-12T06:26:08.348Z,93.30
2018-10-12T06:28:37.423Z,87.80
2018-10-12T06:31:08.047Z,83.70
2018-10-12T06:33:37.325Z,78.10
2018-10-12T06:36:06.452Z,76.00
2018-10-12T06:38:36.350Z,76.60
2018-10-12T06:41:05.448Z,71.40
2018-10-12T06:43:35.204Z,70.90
2018-10-12T06:46:04.333Z,65.60
2018-10-12T06:48:33.377Z,60.50
2018-10-12T06:51:02.739Z,57.10
2018-10-12T06:53:31.892Z,54.50
2018-10-12T06:56:01.987Z,54.20
2018-10-12T06:58:31.800Z,52.70
2018-10-12T07:01:01.613Z,53.10
2018-10-12T07:03:30.724Z,53.60
2018-10-12T07:06:00.559Z,53.00
2018-10-12T07:08:30.286Z,51.90
2018-10-12T07:10:59.402Z,51.60
2018-10-12T07:13:28.537Z,51.00
2018-10-12T07:15:57.696Z,52.10
2018-10-12T07:18:26.932Z,52.60
2018-10-12T07:20:56.514Z,51.80
2018-10-12T07:23:25.775Z,50.50
2018-10-12T07:25:55.676Z,50.20
2018-10-12T07:28:24.818Z,49.90
2018-10-12T07:30:54.144Z,49.10
2018-10-12T07:33:23.991Z,48.20
2018-10-12T07:35:53.254Z,47.30
2018-10-12T07:38:22.593Z,46.40
2018-10-12T07:40:51.672Z,45.90
2018-10-12T07:43:20.912Z,45.70
2018-10-12T07:45:50.244Z,44.90
2018-10-12T07:48:19.414Z,42.20
2018-10-12T07:50:48.509Z,39.60
2018-10-12T07:53:17.827Z,39.30
2018-10-12T07:55:46.901Z,37.50
2018-10-12T07:58:16.074Z,36.80
2018-10-12T08:00:46.033Z,36.10
2018-10-12T08:03:15.167Z,35.70
2018-10-12T08:05:44.355Z,35.60
2018-10-12T08:08:13.464Z,36.20
2018-10-12T08:10:43.149Z,36.80
2018-10-12T08:13:12.267Z,36.30
2018-10-12T08:15:41.405Z,36.00
2018-10-12T08:18:11.189Z,34.90
2018-10-12T08:20:40.938Z,34.50
2018-10-12T08:23:10.142Z,35.30
2018-10-12T08:25:39.291Z,32.60
2018-10-12T08:28:08.447Z,32.90
2018-10-12T08:30:37.784Z,32.20
2018-10-12T08:33:07.476Z,32.90
2018-10-12T08:35:36.691Z,30.70
2018-10-12T08:38:05.900Z,30.30
2018-10-12T08:40:35.041Z,30.10
2018-10-12T08:43:04.183Z,29.50
2018-10-12T08:45:33.298Z,27.90
2018-10-12T08:48:02.601Z,28.00
2018-10-12T08:50:31.807Z,28.10
2018-10-12T08:53:01.461Z,27.60
2018-10-12T08:55:30.692Z,27.90
2018-10-12T08:57:59.785Z,27.00
2018-10-12T09:00:29.623Z,27.20
2018-10-12T09:02:59.421Z,27.10
2018-10-12T09:05:28.538Z,27.30
2018-10-12T09:07:57.656Z,26.50
2018-10-12T09:10:26.819Z,25.70
2018-10-12T09:12:56.042Z,25.00
2018-10-12T09:15:25.117Z,23.20
2018-10-12T09:17:54.853Z,25.40
2018-10-12T09:20:24.009Z,24.40
2018-10-12T09:22:53.086Z,24.40
2018-10-12T09:25:22.933Z,24.80
2018-10-12T09:27:52.147Z,23.50
2018-10-12T09:30:21.269Z,23.80
2018-10-12T09:32:50.338Z,24.30
2018-10-12T09:35:19.560Z,23.70
2018-10-12T09:37:48.675Z,22.60
2018-10-12T09:40:18.807Z,23.00
2018-10-12T09:42:47.926Z,23.80
2018-10-12T09:45:17.077Z,23.90
2018-10-12T09:47:46.256Z,24.20
2018-10-12T09:50:15.410Z,24.00
2018-10-12T09:52:44.475Z,22.60
2018-10-12T09:55:13.724Z,23.20
2018-10-12T09:57:42.814Z,23.00
2018-10-12T10:00:17.139Z,21.50
2018-10-12T10:02:51.625Z,21.70
2018-10-12T10:05:20.791Z,20.50
2018-10-12T10:07:50.764Z,20.30
2018-10-12T10:10:19.914Z,20.20
2018-10-12T10:12:49.067Z,19.70
2018-10-12T10:15:18.314Z,19.90
2018-10-12T10:17:47.673Z,19.90
2018-10-12T10:20:16.763Z,20.50
2018-10-12T10:22:45.967Z,20.40
2018-10-12T10:25:15.126Z,21.60
2018-10-12T10:27:44.277Z,20.80
2018-10-12T10:30:13.384Z,20.50
2018-10-12T10:32:42.692Z,20.50
2018-10-12T10:35:12.734Z,21.00
2018-10-12T10:37:41.894Z,20.00
2018-10-12T10:40:11.393Z,20.70
2018-10-12T10:42:40.473Z,20.70
2018-10-12T10:45:09.626Z,20.60
2018-10-12T10:47:38.775Z,19.90
2018-10-12T10:50:07.921Z,20.00
2018-10-12T10:52:37.122Z,19.90
2018-10-12T10:55:06.923Z,19.40
2018-10-12T10:57:36.040Z,18.70
2018-10-12T11:00:05.518Z,18.60
2018-10-12T11:02:34.653Z,17.70
2018-10-12T11:05:03.796Z,17.80
2018-10-12T11:07:33.629Z,18.00
2018-10-12T11:10:03.107Z,17.80
2018-10-12T11:12:32.516Z,16.50
2018-10-12T11:15:01.943Z,16.00
2018-10-12T11:17:31.065Z,15.30
2018-10-12T11:20:00.802Z,15.10
2018-10-12T11:22:30.048Z,15.10
2018-10-12T11:24:59.308Z,15.70
2018-10-12T11:27:28.517Z,14.10
2018-10-12T11:29:57.712Z,14.70
2018-10-12T11:32:26.895Z,15.30
2018-10-12T11:34:56.095Z,16.90
2018-10-12T11:37:25.454Z,16.10
2018-10-12T11:39:54.732Z,16.50
2018-10-12T11:42:30.850Z,15.80
2018-10-12T11:45:00.003Z,15.80
2018-10-12T11:47:29.135Z,15.90
2018-10-12T11:49:58.924Z,15.20
2018-10-12T11:52:28.151Z,15.60
2018-10-12T11:54:57.237Z,16.00
2018-10-12T11:57:26.339Z,15.40
2018-10-12T11:59:55.445Z,15.10
2018-10-12T12:02:25.308Z,15.10
2018-10-12T12:04:55.920Z,14.10
2018-10-12T12:07:25.574Z,13.50
2018-10-12T12:09:54.622Z,13.50
2018-10-12T12:12:24.385Z,12.70
2018-10-12T12:14:53.715Z,12.60
2018-10-12T12:17:23.629Z,11.50
2018-10-12T12:19:52.882Z,12.40
2018-10-12T12:22:21.985Z,13.40
2018-10-12T12:24:51.335Z,13.20
2018-10-12T12:27:20.591Z,12.60
2018-10-12T12:29:49.776Z,11.80
2018-10-12T12:32:18.996Z,11.30
2018-10-12T12:34:48.249Z,11.80
2018-10-12T12:37:17.409Z,12.50
2018-10-12T12:39:46.590Z,12.70
2018-10-12T12:42:15.789Z,12.90
2018-10-12T12:44:44.901Z,12.80
2018-10-12T12:47:14.008Z,13.50
2018-10-12T12:49:43.141Z,13.30
2018-10-12T12:52:12.453Z,12.80
2018-10-12T12:54:41.601Z,13.20
2018-10-12T12:57:11.289Z,13.30
2018-10-12T12:59:40.404Z,13.40
2018-10-12T13:02:09.692Z,12.80
2018-10-12T13:04:38.884Z,13.10
2018-10-12T13:07:08.045Z,13.80
2018-10-12T13:09:37.111Z,14.20
2018-10-12T13:12:06.209Z,15.50
2018-10-12T13:14:35.290Z,14.70
2018-10-12T13:17:04.555Z,13.80
2018-10-12T13:19:34.513Z,14.20
2018-10-12T13:22:03.630Z,13.80
2018-10-12T13:24:32.778Z,13.40
2018-10-12T13:27:02.072Z,13.00
2018-10-12T13:29:31.234Z,13.40
2018-10-12T13:32:03.417Z,13.90
2018-10-12T13:34:33.326Z,13.90
2018-10-12T13:37:02.617Z,14.40
2018-10-12T13:39:31.840Z,13.60
2018-10-12T13:42:01.545Z,13.40
2018-10-12T13:44:30.738Z,13.30
2018-10-12T13:47:00.472Z,13.50
2018-10-12T13:49:29.813Z,14.00
2018-10-12T13:51:59.013Z,14.70
2018-10-12T13:54:28.956Z,14.90
2018-10-12T13:56:59.015Z,15.80
2018-10-12T13:59:29.610Z,15.70
2018-10-12T14:04:30.361Z,16.50
2018-10-12T14:06:59.452Z,17.10
2018-10-12T14:09:28.778Z,18.40
2018-10-12T14:11:58.632Z,19.70
2018-10-12T14:14:27.878Z,20.00
2018-10-12T14:16:57.044Z,19.70
2018-10-12T14:19:26.346Z,19.60
2018-10-12T14:21:55.413Z,19.90
2018-10-12T14:24:25.077Z,20.00
2018-10-12T14:26:54.305Z,20.00
2018-10-12T14:29:23.905Z,20.20
2018-10-12T14:31:53.005Z,20.10
2018-10-12T14:34:22.864Z,19.90
2018-10-12T14:36:51.991Z,19.60
2018-10-12T14:39:21.256Z,19.60
2018-10-12T14:41:50.519Z,20.00
2018-10-12T14:44:19.899Z,20.30
2018-10-12T14:46:49.562Z,20.70
2018-10-12T14:49:18.841Z,21.50
2018-10-12T14:51:48.164Z,21.50
2018-10-12T14:54:17.919Z,22.20
2018-10-12T14:56:47.255Z,23.30
2018-10-12T14:59:16.473Z,23.90
2018-10-12T15:01:45.592Z,24.10
2018-10-12T15:04:14.807Z,24.70
2018-10-12T15:06:44.547Z,24.80
2018-10-12T15:09:14.612Z,25.50
2018-10-12T15:11:43.895Z,25.90
2018-10-12T15:14:12.982Z,26.30
2018-10-12T15:16:42.124Z,26.20
2018-10-12T15:19:11.256Z,26.40
2018-10-12T15:21:40.630Z,26.20
2018-10-12T15:24:09.706Z,25.80
2018-10-12T15:26:38.896Z,26.20
2018-10-12T15:29:08.002Z,26.10
2018-10-12T15:31:37.809Z,26.80
2018-10-12T15:34:07.153Z,27.30
2018-10-12T15:36:36.266Z,27.10
2018-10-12T15:39:06.226Z,27.00
2018-10-12T15:41:36.054Z,27.20
2018-10-12T15:44:05.263Z,27.10
2018-10-12T15:46:34.887Z,27.10
2018-10-12T15:49:04.206Z,27.60
2018-10-12T15:51:33.373Z,28.10
2018-10-12T15:54:02.744Z,28.70
2018-10-12T15:56:32.319Z,29.30
2018-10-12T15:59:01.768Z,30.20
2018-10-12T16:01:30.939Z,30.60
2018-10-12T16:04:00.742Z,31.30
2018-10-12T16:06:30.154Z,31.80
2018-10-12T16:08:59.368Z,31.40
2018-10-12T16:11:28.512Z,33.60
2018-10-12T16:13:58.177Z,35.20
2018-10-12T16:16:27.290Z,34.50
2018-10-12T16:18:57.469Z,36.50
2018-10-12T16:21:27.178Z,36.30
2018-10-12T16:23:56.949Z,37.50
2018-10-12T16:26:26.042Z,37.90
2018-10-12T16:28:55.358Z,38.30
2018-10-12T16:31:24.613Z,39.50
2018-10-12T16:33:53.869Z,40.70
2018-10-12T16:36:23.009Z,41.20
2018-10-12T16:38:52.667Z,41.60
2018-10-12T16:41:22.032Z,42.20
2018-10-12T16:43:51.138Z,43.00
2018-10-12T16:46:20.425Z,43.70
2018-10-12T16:48:50.304Z,45.10
2018-10-12T16:51:19.388Z,45.40
2018-10-12T16:53:48.462Z,45.10
2018-10-12T16:56:17.687Z,46.50
2018-10-12T16:58:46.804Z,46.10
2018-10-12T17:01:15.920Z,46.40
2018-10-12T17:03:45.112Z,47.20
2018-10-12T17:06:14.141Z,47.50
2018-10-12T17:08:43.321Z,47.80
2018-10-12T17:11:12.437Z,47.70
2018-10-12T17:13:41.529Z,48.20
2018-10-12T17:16:10.632Z,47.80
2018-10-12T17:18:39.814Z,47.30
2018-10-12T17:21:08.924Z,46.70
2018-10-12T17:23:38.076Z,47.20
2018-10-12T17:26:07.350Z,46.40
2018-10-12T17:28:36.567Z,46.50
2018-10-12T17:31:05.713Z,46.80
2018-10-12T17:33:34.964Z,46.70
2018-10-12T17:36:04.784Z,47.60
2018-10-12T17:38:33.878Z,47.60
2018-10-12T17:41:13.498Z,48.50
2018-10-12T17:43:42.635Z,49.50
2018-10-12T17:46:11.852Z,52.00
2018-10-12T17:48:41.088Z,52.90
2018-10-12T17:51:10.523Z,53.10
2018-10-12T17:53:40.957Z,52.30
2018-10-12T17:56:10.075Z,51.80
2018-10-12T17:58:39.186Z,51.60
2018-10-12T18:01:08.267Z,50.20
2018-10-12T18:03:38.033Z,50.60
2018-10-12T18:06:07.192Z,54.20
2018-10-12T18:08:36.402Z,56.20
2018-10-12T18:11:06.098Z,58.10
2018-10-12T18:13:35.244Z,58.30
2018-10-12T18:16:04.533Z,58.50
2018-10-12T18:18:34.655Z,59.00
2018-10-12T18:21:03.742Z,59.60
2018-10-12T18:23:33.076Z,60.40
2018-10-12T18:26:02.323Z,61.00
2018-10-12T18:28:31.425Z,59.70
2018-10-12T18:31:01.355Z,58.90
2018-10-12T18:33:30.433Z,58.20
2018-10-12T18:35:59.849Z,58.30
2018-10-12T18:38:28.905Z,61.10
2018-10-12T18:40:58.753Z,61.70
2018-10-12T18:43:28.092Z,62.50
2018-10-12T18:45:57.231Z,63.60
2018-10-12T18:48:26.356Z,64.60
2018-10-12T18:50:55.526Z,62.20
2018-10-12T18:53:24.533Z,60.50
2018-10-12T18:55:53.813Z,59.70
2018-10-12T18:58:23.057Z,59.50
2018-10-12T19:00:52.271Z,60.40
2018-10-12T19:03:21.385Z,62.50
2018-10-12T19:05:50.524Z,64.70
2018-10-12T19:08:19.874Z,66.10
2018-10-12T19:10:49.722Z,67.40
2018-10-12T19:13:18.874Z,67.60
2018-10-12T19:15:48.582Z,68.20
2018-10-12T19:18:17.673Z,68.10
2018-10-12T19:20:46.949Z,68.10
2018-10-12T19:23:16.098Z,68.00
2018-10-12T19:25:45.818Z,67.40
2018-10-12T19:28:14.939Z,67.30
2018-10-12T19:30:46.194Z,68.00
2018-10-12T19:33:15.371Z,68.70
2018-10-12T19:35:44.538Z,69.90
2018-10-12T19:38:13.756Z,71.80
2018-10-12T19:40:42.947Z,73.40
2018-10-12T19:43:12.002Z,75.00
2018-10-12T19:45:41.389Z,74.70
2018-10-12T19:48:10.656Z,75.20
2018-10-12T19:50:39.824Z,76.00
2018-10-12T19:53:10.129Z,75.60
2018-10-12T19:55:39.305Z,75.70
2018-10-12T19:58:08.536Z,75.30
2018-10-12T20:00:37.771Z,75.40
2018-10-12T20:03:06.920Z,74.60
2018-10-12T20:05:36.004Z,74.20
2018-10-12T20:08:05.221Z,73.20
2018-10-12T20:10:34.465Z,72.80
2018-10-12T20:13:03.615Z,71.90
2018-10-12T20:15:33.547Z,73.20
2018-10-12T20:18:02.621Z,73.30
2018-10-12T20:20:31.744Z,73.70
2018-10-12T20:23:00.838Z,73.70
2018-10-12T20:25:30.027Z,73.40
2018-10-12T20:27:59.257Z,72.90
2018-10-12T20:30:28.430Z,72.80
2018-10-12T20:32:57.599Z,72.50
2018-10-12T20:35:27.457Z,72.00
2018-10-12T20:37:56.741Z,71.40
2018-10-12T20:40:26.725Z,71.60
2018-10-12T20:42:55.905Z,72.40
2018-10-12T20:45:25.057Z,73.30
2018-10-12T20:47:54.346Z,74.90
2018-10-12T20:50:23.638Z,74.90
2018-10-12T20:52:52.783Z,74.70
2018-10-12T20:55:22.566Z,75.30
2018-10-12T20:57:51.706Z,75.80
2018-10-12T21:00:20.988Z,76.70
2018-10-12T21:02:50.034Z,77.60
2018-10-12T21:05:19.141Z,77.00
2018-10-12T21:07:48.417Z,77.10
2018-10-12T21:10:17.460Z,77.70
2018-10-12T21:12:47.442Z,78.50
2018-10-12T21:15:16.618Z,79.20
2018-10-12T21:17:46.528Z,79.40
2018-10-12T21:20:15.652Z,79.30
2018-10-12T21:22:44.906Z,78.60
2018-10-12T21:25:14.625Z,78.50
2018-10-12T21:27:43.701Z,77.30
2018-10-12T21:30:13.344Z,76.50
2018-10-12T21:32:42.416Z,75.70
2018-10-12T21:35:11.660Z,76.40
2018-10-12T21:37:40.862Z,76.80
2018-10-12T21:40:10.656Z,78.00
2018-10-12T21:42:40.834Z,78.20
2018-10-12T21:45:10.010Z,78.60
2018-10-12T21:47:39.185Z,79.00
2018-10-12T21:50:08.254Z,78.70
2018-10-12T21:52:37.361Z,77.70
2018-10-12T21:55:06.488Z,78.00
2018-10-12T21:57:36.304Z,78.00
2018-10-12T22:00:06.137Z,78.10
2018-10-12T22:02:35.296Z,77.20
2018-10-12T22:05:05.377Z,77.10
2018-10-12T22:07:34.827Z,78.60
2018-10-12T22:10:04.174Z,79.10
2018-10-12T22:12:34.500Z,80.40
2018-10-12T22:15:03.748Z,79.60
2018-10-12T22:17:32.861Z,78.50
2018-10-12T22:20:02.047Z,78.40
2018-10-12T22:22:31.128Z,77.50
2018-10-12T22:25:00.256Z,75.20
2018-10-12T22:27:29.452Z,75.40
2018-10-12T22:29:59.471Z,76.90
2018-10-12T22:32:28.601Z,77.00
2018-10-12T22:34:57.738Z,76.60
2018-10-12T22:37:27.093Z,77.60
2018-10-12T22:39:56.332Z,77.80
2018-10-12T22:42:26.147Z,77.80
2018-10-12T22:44:55.381Z,78.40
2018-10-12T22:47:24.495Z,78.70
2018-10-12T22:49:54.515Z,79.90
2018-10-12T22:52:23.700Z,80.70
2018-10-12T22:57:21.496Z,81.80
2018-10-12T22:59:50.615Z,82.70
2018-10-12T23:02:19.728Z,81.70
2018-10-12T23:04:48.817Z,81.20
2018-10-12T23:07:18.004Z,81.20
2018-10-12T23:09:47.095Z,80.80
2018-10-12T23:12:16.398Z,80.70
2018-10-12T23:14:46.730Z,80.70
2018-10-12T23:17:16.556Z,80.60
2018-10-12T23:19:45.674Z,80.10
2018-10-12T23:22:15.372Z,80.10
2018-10-12T23:24:45.177Z,80.40
2018-10-12T23:29:43.658Z,80.10
2018-10-12T23:32:12.781Z,80.90
2018-10-12T23:34:42.517Z,80.80
2018-10-12T23:37:11.571Z,80.70
2018-10-12T23:39:40.696Z,80.70
2018-10-12T23:42:09.849Z,81.00
2018-10-12T23:44:40.795Z,80.90
2018-10-12T23:47:10.196Z,80.90
2018-10-12T23:49:39.556Z,81.70
2018-10-12T23:52:08.767Z,82.30
2018-10-12T23:54:37.942Z,82.60
2018-10-12T23:57:07.368Z,83.60
2018-10-12T23:59:36.438Z,83.80
