createdAt,value
2019-05-02T00:00:25.408Z,99.90
2019-05-02T00:02:59.746Z,99.90
2019-05-02T00:05:32.036Z,95.20
2019-05-02T00:07:59.855Z,99.90
2019-05-02T00:10:31.090Z,95.20
2019-05-02T00:13:01.610Z,95.30
2019-05-02T00:15:33.171Z,95.30
2019-05-02T00:18:03.752Z,99.90
2019-05-02T00:20:33.851Z,99.90
2019-05-02T00:23:03.807Z,99.90
2019-05-02T00:25:34.537Z,99.90
2019-05-02T00:28:07.833Z,99.90
2019-05-02T00:30:36.293Z,99.90
2019-05-02T00:33:10.379Z,99.90
2019-05-02T00:35:45.531Z,99.90
2019-05-02T00:38:12.439Z,99.90
2019-05-02T00:40:42.655Z,99.90
2019-05-02T00:43:12.559Z,99.90
2019-05-02T00:45:42.789Z,99.90
2019-05-02T00:48:14.447Z,99.90
2019-05-02T00:53:15.703Z,99.90
2019-05-02T00:55:45.758Z,99.90
2019-05-02T00:58:15.798Z,99.90
2019-05-02T01:01:00.990Z,99.90
2019-05-02T01:03:32.872Z,95.80
2019-05-02T01:06:03.071Z,99.90
2019-05-02T01:08:35.647Z,95.80
2019-05-02T01:13:34.653Z,95.90
2019-05-02T01:16:05.697Z,96.30
2019-05-02T01:18:40.907Z,96.30
2019-05-02T01:21:08.763Z,99.90
2019-05-02T01:23:38.818Z,99.90
2019-05-02T01:26:10.549Z,96.70
2019-05-02T01:28:59.547Z,96.90
2019-05-02T01:31:40.294Z,99.90
2019-05-02T01:34:21.282Z,99.90
2019-05-02T01:37:01.938Z,99.90
2019-05-02T01:39:32.157Z,99.90
2019-05-02T01:42:04.219Z,99.90
2019-05-02T01:44:36.507Z,97.70
2019-05-02T01:47:07.229Z,97.70
2019-05-02T01:49:37.251Z,97.80
2019-05-02T01:52:07.450Z,99.90
2019-05-02T01:54:40.801Z,97.80
2019-05-02T01:57:10.010Z,97.90
2019-05-02T01:59:41.308Z,97.90
2019-05-02T02:02:11.347Z,99.90
2019-05-02T02:04:41.431Z,98.10
2019-05-02T02:07:15.041Z,99.90
2019-05-02T02:09:45.809Z,99.90
2019-05-02T02:12:16.179Z,99.90
2019-05-02T02:14:48.027Z,99.90
2019-05-02T02:17:18.060Z,99.90
2019-05-02T02:19:49.721Z,99.90
2019-05-02T02:22:21.340Z,99.90
2019-05-02T02:24:56.033Z,99.90
2019-05-02T02:27:25.729Z,99.90
2019-05-02T02:29:56.840Z,99.90
2019-05-02T02:32:28.665Z,99.90
2019-05-02T02:35:03.506Z,99.90
2019-05-02T02:37:30.474Z,99.90
2019-05-02T02:40:00.593Z,99.90
2019-05-02T02:42:31.705Z,99.90
2019-05-02T02:45:12.573Z,99.90
2019-05-02T02:47:38.419Z,99.90
2019-05-02T02:50:08.467Z,99.00
2019-05-02T02:52:44.491Z,99.00
2019-05-02T02:55:10.487Z,99.90
2019-05-02T02:57:41.568Z,99.90
2019-05-02T03:00:11.769Z,99.00
2019-05-02T03:02:47.548Z,99.90
2019-05-02T03:05:18.907Z,99.90
2019-05-02T03:07:45.398Z,98.70
2019-05-02T03:10:16.647Z,99.90
2019-05-02T03:12:51.266Z,98.80
2019-05-02T03:15:28.108Z,99.90
2019-05-02T03:18:00.104Z,99.90
2019-05-02T03:20:27.257Z,99.90
2019-05-02T03:22:57.467Z,99.90
2019-05-02T03:25:48.959Z,99.90
2019-05-02T03:27:59.878Z,99.90
2019-05-02T03:30:35.254Z,99.90
2019-05-02T03:33:09.707Z,99.90
2019-05-02T03:35:42.538Z,99.90
2019-05-02T03:38:05.532Z,99.90
2019-05-02T03:40:39.287Z,99.90
2019-05-02T03:43:07.773Z,99.90
2019-05-02T03:45:39.827Z,99.90
2019-05-02T03:48:10.445Z,99.90
2019-05-02T03:50:40.651Z,99.90
2019-05-02T03:53:11.118Z,99.90
2019-05-02T03:55:41.297Z,99.90
2019-05-02T03:58:14.080Z,99.90
2019-05-02T04:00:42.955Z,99.90
2019-05-02T04:03:13.082Z,99.90
2019-05-02T04:05:43.303Z,99.90
2019-05-02T04:08:20.538Z,99.90
2019-05-02T04:10:52.917Z,99.90
2019-05-02T04:13:19.708Z,99.90
2019-05-02T04:15:51.397Z,99.90
2019-05-02T04:18:22.387Z,99.90
2019-05-02T04:23:27.830Z,99.90
2019-05-02T04:25:56.119Z,99.90
2019-05-02T04:28:26.343Z,99.90
2019-05-02T04:30:56.772Z,99.90
2019-05-02T04:33:28.985Z,99.90
2019-05-02T04:36:00.011Z,99.90
2019-05-02T04:38:39.116Z,99.90
2019-05-02T04:41:01.759Z,99.90
2019-05-02T04:43:31.983Z,99.90
2019-05-02T04:46:01.972Z,99.90
2019-05-02T04:48:34.545Z,99.90
2019-05-02T04:53:41.075Z,99.90
2019-05-02T04:58:40.465Z,99.90
2019-05-02T05:01:10.110Z,99.90
2019-05-02T05:03:41.712Z,99.90
2019-05-02T05:06:12.434Z,99.90
2019-05-02T05:08:43.079Z,99.90
2019-05-02T05:11:14.021Z,99.90
2019-05-02T05:13:44.758Z,99.90
2019-05-02T05:16:15.669Z,99.90
2019-05-02T05:18:51.241Z,95.60
2019-05-02T05:21:18.398Z,99.90
2019-05-02T05:23:59.632Z,95.30
2019-05-02T05:26:29.170Z,99.90
2019-05-02T05:28:59.385Z,99.90
2019-05-02T05:31:29.426Z,99.90
2019-05-02T05:33:59.628Z,99.90
2019-05-02T05:36:33.891Z,99.90
2019-05-02T05:39:07.257Z,99.90
2019-05-02T05:41:33.977Z,99.90
2019-05-02T05:44:04.204Z,99.90
2019-05-02T05:46:38.685Z,99.90
2019-05-02T05:49:10.544Z,99.90
2019-05-02T05:51:39.218Z,99.90
2019-05-02T05:54:09.269Z,99.90
2019-05-02T05:56:42.835Z,99.90
2019-05-02T05:59:10.935Z,99.90
2019-05-02T06:01:40.935Z,99.90
2019-05-02T06:04:13.918Z,99.90
2019-05-02T06:06:42.838Z,99.90
2019-05-02T06:09:13.923Z,99.90
2019-05-02T06:14:13.808Z,99.90
2019-05-02T06:16:46.794Z,99.90
2019-05-02T06:19:17.822Z,99.40
2019-05-02T06:21:48.225Z,99.00
2019-05-02T06:24:18.464Z,98.80
2019-05-02T06:26:49.957Z,99.70
2019-05-02T06:31:51.181Z,99.10
2019-05-02T06:34:21.300Z,98.60
2019-05-02T06:36:51.414Z,98.50
2019-05-02T06:39:21.427Z,98.10
2019-05-02T06:44:23.824Z,87.80
2019-05-02T06:46:54.224Z,98.40
2019-05-02T06:49:25.992Z,89.70
2019-05-02T06:51:57.554Z,98.70
2019-05-02T06:54:27.855Z,98.50
2019-05-02T06:59:27.383Z,91.40
2019-05-02T07:01:58.682Z,97.80
2019-05-02T07:04:29.008Z,87.60
2019-05-02T07:06:59.927Z,97.60
2019-05-02T07:09:40.380Z,87.60
2019-05-02T07:12:02.064Z,95.80
2019-05-02T07:14:32.076Z,83.40
2019-05-02T07:17:06.590Z,82.40
2019-05-02T07:19:39.381Z,95.40
2019-05-02T07:22:09.507Z,94.90
2019-05-02T07:24:39.408Z,95.10
2019-05-02T07:27:09.521Z,94.40
2019-05-02T07:29:39.651Z,94.40
2019-05-02T07:32:09.944Z,94.10
2019-05-02T07:34:44.278Z,93.10
2019-05-02T07:37:12.602Z,93.20
2019-05-02T07:39:43.403Z,93.40
2019-05-02T07:42:13.828Z,94.40
2019-05-02T07:44:44.428Z,94.40
2019-05-02T07:47:14.368Z,93.20
2019-05-02T07:49:44.574Z,93.00
2019-05-02T07:52:14.605Z,93.30
2019-05-02T07:57:15.142Z,91.30
2019-05-02T07:59:45.772Z,91.70
2019-05-02T08:02:20.105Z,91.10
2019-05-02T08:04:47.439Z,90.50
2019-05-02T08:07:21.076Z,90.10
2019-05-02T08:09:49.138Z,90.10
2019-05-02T08:12:19.256Z,90.30
2019-05-02T08:14:49.235Z,88.20
2019-05-02T08:17:19.332Z,89.70
2019-05-02T08:19:50.712Z,89.20
2019-05-02T08:22:20.729Z,88.40
2019-05-02T08:24:50.742Z,78.90
2019-05-02T08:27:23.131Z,86.80
2019-05-02T08:29:53.807Z,86.30
2019-05-02T08:32:23.752Z,83.00
2019-05-02T08:37:23.484Z,84.70
2019-05-02T08:39:53.712Z,85.40
2019-05-02T08:42:27.760Z,84.40
2019-05-02T08:44:56.353Z,84.90
2019-05-02T08:47:28.456Z,86.90
2019-05-02T08:49:58.787Z,88.00
2019-05-02T08:52:28.695Z,88.00
2019-05-02T08:54:58.913Z,89.00
2019-05-02T08:57:29.965Z,88.50
2019-05-02T09:00:01.481Z,87.00
2019-05-02T09:02:41.206Z,66.60
2019-05-02T09:05:06.135Z,84.30
2019-05-02T09:07:36.972Z,83.40
2019-05-02T09:10:08.800Z,81.40
2019-05-02T09:12:43.748Z,63.10
2019-05-02T09:15:11.821Z,80.90
2019-05-02T09:17:46.557Z,80.90
2019-05-02T09:20:20.234Z,80.30
2019-05-02T09:22:52.168Z,79.30
2019-05-02T09:25:21.818Z,78.90
2019-05-02T09:27:52.636Z,78.20
2019-05-02T09:30:25.871Z,77.80
2019-05-02T09:32:57.249Z,77.40
2019-05-02T09:37:56.283Z,78.70
2019-05-02T09:40:26.218Z,80.60
2019-05-02T09:43:00.121Z,83.40
2019-05-02T09:45:33.487Z,83.20
2019-05-02T09:48:05.131Z,84.90
2019-05-02T09:50:34.805Z,63.90
2019-05-02T09:53:04.607Z,62.40
2019-05-02T09:55:34.712Z,64.10
2019-05-02T09:58:05.173Z,81.60
2019-05-02T10:00:36.897Z,82.40
2019-05-02T10:03:06.916Z,81.10
2019-05-02T10:05:37.373Z,80.40
2019-05-02T10:08:10.916Z,81.50
2019-05-02T10:10:44.263Z,81.50
2019-05-02T10:13:12.178Z,79.10
2019-05-02T10:15:42.626Z,80.70
2019-05-02T10:20:45.010Z,79.00
2019-05-02T10:23:19.709Z,78.90
2019-05-02T10:25:47.945Z,79.10
2019-05-02T10:28:18.032Z,80.20
2019-05-02T10:30:52.747Z,80.00
2019-05-02T10:33:19.801Z,80.20
2019-05-02T10:35:52.507Z,79.40
2019-05-02T10:38:22.745Z,79.10
2019-05-02T10:40:54.744Z,81.10
2019-05-02T10:43:24.667Z,79.80
2019-05-02T10:45:56.687Z,80.90
2019-05-02T10:48:28.615Z,79.10
2019-05-02T10:51:18.993Z,81.00
2019-05-02T10:53:52.700Z,79.60
2019-05-02T10:56:22.125Z,79.20
2019-05-02T10:58:52.410Z,79.90
2019-05-02T11:01:24.170Z,79.00
2019-05-02T11:03:55.710Z,78.80
2019-05-02T11:06:25.788Z,80.10
2019-05-02T11:08:56.162Z,81.00
2019-05-02T11:11:27.611Z,81.70
2019-05-02T11:14:00.858Z,82.60
2019-05-02T11:16:34.799Z,83.20
2019-05-02T11:19:06.758Z,82.10
2019-05-02T11:21:36.956Z,81.00
2019-05-02T11:24:07.408Z,81.80
2019-05-02T11:26:37.522Z,81.00
2019-05-02T11:29:07.758Z,81.50
2019-05-02T11:31:38.086Z,81.20
2019-05-02T11:34:08.092Z,60.00
2019-05-02T11:36:38.204Z,83.20
2019-05-02T11:39:18.422Z,83.80
2019-05-02T11:41:42.249Z,80.00
2019-05-02T11:46:46.756Z,79.60
2019-05-02T11:49:14.034Z,59.10
2019-05-02T11:51:47.021Z,79.10
2019-05-02T11:54:15.999Z,79.60
2019-05-02T11:56:48.956Z,78.50
2019-05-02T11:59:22.705Z,76.90
2019-05-02T12:01:57.667Z,81.10
2019-05-02T12:07:00.897Z,79.80
2019-05-02T12:09:23.542Z,78.60
2019-05-02T12:11:56.644Z,76.30
2019-05-02T12:19:26.202Z,74.60
2019-05-02T12:21:57.632Z,75.70
2019-05-02T12:24:27.657Z,74.90
2019-05-02T12:26:57.662Z,74.30
2019-05-02T12:29:29.833Z,74.80
2019-05-02T12:32:17.247Z,76.20
2019-05-02T12:34:47.363Z,76.90
2019-05-02T12:37:17.386Z,76.40
2019-05-02T12:39:48.380Z,74.20
2019-05-02T12:42:18.828Z,76.90
2019-05-02T12:44:49.288Z,77.20
2019-05-02T12:47:19.495Z,76.70
2019-05-02T12:49:51.689Z,76.50
2019-05-02T12:52:22.578Z,56.60
2019-05-02T12:54:52.831Z,78.30
2019-05-02T12:57:22.832Z,65.40
2019-05-02T12:59:52.865Z,76.20
2019-05-02T13:02:33.836Z,77.90
2019-05-02T13:05:04.142Z,79.30
2019-05-02T13:07:34.057Z,80.40
2019-05-02T13:10:05.192Z,81.90
2019-05-02T13:12:41.413Z,81.80
2019-05-02T13:15:12.827Z,80.40
2019-05-02T13:17:48.735Z,81.40
2019-05-02T13:20:16.329Z,69.50
2019-05-02T13:22:48.908Z,79.50
2019-05-02T13:25:22.482Z,78.80
2019-05-02T13:27:52.731Z,80.10
2019-05-02T13:32:57.877Z,82.00
2019-05-02T13:35:31.792Z,75.40
2019-05-02T13:40:34.600Z,80.20
2019-05-02T13:43:04.483Z,80.50
2019-05-02T13:45:42.173Z,79.70
2019-05-02T13:48:12.616Z,80.60
2019-05-02T13:50:42.724Z,68.10
2019-05-02T13:53:13.162Z,79.40
2019-05-02T13:55:44.811Z,79.80
2019-05-02T13:58:14.827Z,79.70
2019-05-02T14:00:48.317Z,79.20
2019-05-02T14:03:19.469Z,77.70
2019-05-02T14:05:53.163Z,79.70
2019-05-02T14:08:35.406Z,79.80
2019-05-02T14:11:02.214Z,79.60
2019-05-02T14:13:33.309Z,79.70
2019-05-02T14:16:03.588Z,79.40
2019-05-02T14:18:33.706Z,80.50
2019-05-02T14:21:04.099Z,79.00
2019-05-02T14:23:34.140Z,79.70
2019-05-02T14:26:04.244Z,69.30
2019-05-02T14:28:36.303Z,79.60
2019-05-02T14:31:06.139Z,80.40
2019-05-02T14:33:37.661Z,80.10
2019-05-02T14:36:07.695Z,79.60
2019-05-02T14:38:37.720Z,80.70
2019-05-02T14:41:09.449Z,80.00
2019-05-02T14:43:55.662Z,80.90
2019-05-02T14:46:35.346Z,81.70
2019-05-02T14:48:58.249Z,81.30
2019-05-02T14:51:28.380Z,59.80
2019-05-02T14:54:03.656Z,83.50
2019-05-02T14:59:15.297Z,84.30
2019-05-02T15:01:47.016Z,83.20
2019-05-02T15:04:17.072Z,83.80
2019-05-02T15:06:47.553Z,83.70
2019-05-02T15:09:22.662Z,84.30
2019-05-02T15:12:02.358Z,87.00
2019-05-02T15:14:34.669Z,87.20
2019-05-02T15:17:12.782Z,87.70
2019-05-02T15:19:48.239Z,88.80
2019-05-02T15:22:18.460Z,88.90
2019-05-02T15:24:48.963Z,90.40
2019-05-02T15:29:48.481Z,89.50
2019-05-02T15:32:25.956Z,89.40
2019-05-02T15:35:02.418Z,89.40
2019-05-02T15:37:35.697Z,89.40
2019-05-02T15:42:38.305Z,90.10
2019-05-02T15:45:09.346Z,90.10
2019-05-02T15:47:41.596Z,90.40
2019-05-02T15:50:21.895Z,90.90
2019-05-02T15:52:49.439Z,90.80
2019-05-02T15:55:19.551Z,91.20
2019-05-02T16:00:27.985Z,91.70
2019-05-02T16:03:02.870Z,90.90
2019-05-02T16:05:31.902Z,91.50
2019-05-02T16:08:08.222Z,91.40
2019-05-02T16:13:08.778Z,91.80
2019-05-02T16:15:37.398Z,91.90
2019-05-02T16:18:07.607Z,92.10
2019-05-02T16:21:04.210Z,92.00
2019-05-02T16:23:29.449Z,92.40
2019-05-02T16:25:56.935Z,92.80
2019-05-02T16:28:26.556Z,93.30
2019-05-02T16:30:58.274Z,74.70
2019-05-02T16:33:28.293Z,93.40
2019-05-02T16:35:58.201Z,93.70
2019-05-02T16:38:33.682Z,93.90
2019-05-02T16:41:04.010Z,93.60
2019-05-02T16:43:32.807Z,93.90
2019-05-02T16:46:06.634Z,94.20
2019-05-02T16:48:37.613Z,94.50
2019-05-02T16:58:38.064Z,93.60
2019-05-02T17:01:09.707Z,93.50
2019-05-02T17:03:39.843Z,93.30
2019-05-02T17:06:09.860Z,93.70
2019-05-02T17:08:57.417Z,93.60
2019-05-02T17:11:34.177Z,94.30
2019-05-02T17:14:07.087Z,76.40
2019-05-02T17:16:34.486Z,94.50
2019-05-02T17:19:04.813Z,77.20
2019-05-02T17:21:52.452Z,77.50
2019-05-02T17:24:06.679Z,95.20
2019-05-02T17:26:36.824Z,95.70
2019-05-02T17:29:07.018Z,95.90
2019-05-02T17:31:37.035Z,96.00
2019-05-02T17:34:07.580Z,96.80
2019-05-02T17:36:42.657Z,96.90
2019-05-02T17:39:12.642Z,97.30
2019-05-02T17:41:45.702Z,97.30
2019-05-02T17:44:19.915Z,97.00
2019-05-02T17:46:50.764Z,97.70
2019-05-02T17:49:18.010Z,98.10
2019-05-02T17:52:11.337Z,97.80
2019-05-02T17:54:38.572Z,98.40
2019-05-02T17:57:08.650Z,99.30
2019-05-02T17:59:38.849Z,98.70
2019-05-02T18:04:46.707Z,95.70
2019-05-02T18:07:14.440Z,99.30
2019-05-02T18:09:44.442Z,99.30
2019-05-02T18:12:16.200Z,99.30
2019-05-02T18:14:46.015Z,99.60
2019-05-02T18:17:16.033Z,99.90
2019-05-02T18:19:46.048Z,99.90
2019-05-02T18:22:23.563Z,99.90
2019-05-02T18:24:47.837Z,97.90
2019-05-02T18:27:17.731Z,99.90
2019-05-02T18:29:47.865Z,99.90
2019-05-02T18:32:24.499Z,99.90
2019-05-02T18:34:49.408Z,99.90
2019-05-02T18:37:19.443Z,99.90
2019-05-02T18:39:53.347Z,99.90
2019-05-02T18:42:25.287Z,99.90
2019-05-02T18:44:54.283Z,99.90
2019-05-02T18:47:24.834Z,99.90
2019-05-02T18:50:00.830Z,99.90
2019-05-02T18:52:36.461Z,95.70
2019-05-02T18:55:01.663Z,99.90
2019-05-02T18:57:31.938Z,99.90
2019-05-02T19:02:35.595Z,99.90
2019-05-02T19:05:11.610Z,99.90
2019-05-02T19:07:39.342Z,99.90
2019-05-02T19:10:09.821Z,99.90
2019-05-02T19:12:41.909Z,99.90
2019-05-02T19:15:11.874Z,99.90
2019-05-02T19:17:48.867Z,96.10
2019-05-02T19:22:56.358Z,99.90
2019-05-02T19:27:57.574Z,99.90
2019-05-02T19:30:32.630Z,99.90
2019-05-02T19:33:07.658Z,99.90
2019-05-02T19:35:37.564Z,99.90
2019-05-02T19:38:06.389Z,99.90
2019-05-02T19:40:36.520Z,99.90
2019-05-02T19:43:07.855Z,99.90
2019-05-02T19:50:43.717Z,99.90
2019-05-02T19:55:43.259Z,99.90
2019-05-02T19:58:13.280Z,99.90
2019-05-02T20:00:46.213Z,99.90
2019-05-02T20:03:21.652Z,99.90
2019-05-02T20:08:21.356Z,99.90
2019-05-02T20:10:56.701Z,99.90
2019-05-02T20:16:05.679Z,99.90
2019-05-02T20:18:42.414Z,99.90
2019-05-02T20:23:47.092Z,99.90
2019-05-02T20:39:06.668Z,99.40
2019-05-02T20:41:37.764Z,99.90
2019-05-02T20:44:08.360Z,99.90
2019-05-02T20:46:38.572Z,99.90
2019-05-02T20:51:39.512Z,99.90
2019-05-02T20:54:15.269Z,99.90
2019-05-02T20:56:47.643Z,99.90
2019-05-02T20:59:18.882Z,99.90
2019-05-02T21:04:19.973Z,99.90
2019-05-02T21:09:42.920Z,99.90
2019-05-02T21:12:13.712Z,99.90
2019-05-02T21:14:44.491Z,99.90
2019-05-02T21:17:14.600Z,99.90
2019-05-02T21:22:17.399Z,99.90
2019-05-02T21:24:49.153Z,99.90
2019-05-02T21:27:20.007Z,99.90
2019-05-02T21:29:52.271Z,99.90
2019-05-02T21:32:23.017Z,99.90
2019-05-02T21:34:54.454Z,99.90
2019-05-02T21:37:24.660Z,99.90
2019-05-02T21:39:54.858Z,99.90
2019-05-02T21:42:25.078Z,99.90
2019-05-02T21:47:25.415Z,99.90
2019-05-02T21:49:56.991Z,99.90
2019-05-02T21:52:28.631Z,99.90
2019-05-02T21:55:12.423Z,99.90
2019-05-02T22:00:16.716Z,99.90
2019-05-02T22:02:48.256Z,99.90
2019-05-02T22:05:18.451Z,99.90
2019-05-02T22:07:48.511Z,99.90
2019-05-02T22:10:18.488Z,99.90
2019-05-02T22:12:48.703Z,99.90
2019-05-02T22:15:18.724Z,99.90
2019-05-02T22:17:48.969Z,99.90
2019-05-02T22:20:18.873Z,99.90
2019-05-02T22:22:48.999Z,99.90
2019-05-02T22:25:19.119Z,99.90
2019-05-02T22:27:49.333Z,99.90
2019-05-02T22:30:19.359Z,99.90
2019-05-02T22:32:49.578Z,99.90
2019-05-02T22:35:21.590Z,99.90
2019-05-02T22:40:23.799Z,99.90
2019-05-02T22:42:53.859Z,99.90
2019-05-02T22:45:23.855Z,99.90
2019-05-02T22:47:53.826Z,99.90
2019-05-02T22:50:23.787Z,99.90
2019-05-02T22:52:53.995Z,99.90
2019-05-02T22:55:24.054Z,99.90
2019-05-02T22:57:54.256Z,99.90
2019-05-02T23:00:24.231Z,96.90
2019-05-02T23:02:54.364Z,97.30
2019-05-02T23:05:24.497Z,97.10
2019-05-02T23:07:54.720Z,99.90
2019-05-02T23:10:24.987Z,97.20
2019-05-02T23:12:55.155Z,97.40
2019-05-02T23:15:25.062Z,99.90
2019-05-02T23:17:55.087Z,99.90
2019-05-02T23:20:25.068Z,99.90
2019-05-02T23:22:55.142Z,99.90
2019-05-02T23:25:43.155Z,99.90
2019-05-02T23:28:15.983Z,99.90
2019-05-02T23:30:46.028Z,99.90
2019-05-02T23:33:16.057Z,99.90
2019-05-02T23:35:47.096Z,99.90
2019-05-02T23:38:17.211Z,99.90
2019-05-02T23:40:47.280Z,99.90
2019-05-02T23:43:17.303Z,99.90
2019-05-02T23:45:47.242Z,99.90
2019-05-02T23:48:17.596Z,99.90
2019-05-02T23:50:47.804Z,99.90
2019-05-02T23:53:17.947Z,99.90
2019-05-02T23:55:47.915Z,99.90
2019-05-02T23:58:17.949Z,99.90
