createdAt,value
2019-03-20T00:00:38.693Z,0.00
2019-03-20T00:01:43.669Z,0.00
2019-03-20T00:02:38.662Z,0.00
2019-03-20T00:03:38.635Z,0.00
2019-03-20T00:04:49.015Z,0.00
2019-03-20T00:05:38.593Z,0.00
2019-03-20T00:06:38.580Z,0.00
2019-03-20T00:07:38.547Z,0.00
2019-03-20T00:08:38.529Z,0.00
2019-03-20T00:09:38.519Z,0.00
2019-03-20T00:10:38.487Z,0.00
2019-03-20T00:11:38.472Z,0.00
2019-03-20T00:12:38.451Z,0.00
2019-03-20T00:13:38.426Z,0.00
2019-03-20T00:14:38.412Z,0.00
2019-03-20T00:15:38.390Z,0.00
2019-03-20T00:16:38.366Z,0.00
2019-03-20T00:17:38.347Z,0.00
2019-03-20T00:18:38.324Z,0.00
2019-03-20T00:19:38.306Z,0.00
2019-03-20T00:20:38.282Z,0.00
2019-03-20T00:21:38.265Z,0.00
2019-03-20T00:22:38.242Z,0.00
2019-03-20T00:23:38.222Z,0.00
2019-03-20T00:24:38.201Z,0.00
2019-03-20T00:25:38.181Z,0.00
2019-03-20T00:26:38.160Z,0.00
2019-03-20T00:27:38.142Z,0.00
2019-03-20T00:28:38.120Z,0.00
2019-03-20T00:29:38.099Z,0.00
2019-03-20T00:30:38.081Z,0.00
2019-03-20T00:31:38.056Z,0.00
2019-03-20T00:32:38.041Z,0.00
2019-03-20T00:33:38.018Z,0.00
2019-03-20T00:34:37.996Z,0.00
2019-03-20T00:35:37.984Z,0.00
2019-03-20T00:36:37.954Z,0.00
2019-03-20T00:37:37.936Z,0.00
2019-03-20T00:38:37.922Z,0.00
2019-03-20T00:39:37.895Z,0.00
2019-03-20T00:40:37.878Z,0.00
2019-03-20T00:41:37.854Z,0.00
2019-03-20T00:42:37.839Z,0.00
2019-03-20T00:43:37.812Z,0.00
2019-03-20T00:44:37.795Z,0.00
2019-03-20T00:45:37.774Z,0.00
2019-03-20T00:46:37.756Z,0.00
2019-03-20T00:47:37.730Z,0.00
2019-03-20T00:48:37.710Z,0.00
2019-03-20T00:49:37.688Z,0.00
2019-03-20T00:50:37.666Z,0.00
2019-03-20T00:51:37.647Z,0.00
2019-03-20T00:52:37.629Z,0.00
2019-03-20T00:53:37.605Z,0.00
2019-03-20T00:54:37.582Z,0.00
2019-03-20T00:55:37.566Z,0.00
2019-03-20T00:56:37.545Z,0.00
2019-03-20T00:57:37.528Z,0.00
2019-03-20T00:58:39.658Z,0.00
2019-03-20T00:59:37.481Z,0.00
2019-03-20T01:00:37.483Z,0.00
2019-03-20T01:01:37.441Z,0.00
2019-03-20T01:02:37.420Z,0.00
2019-03-20T01:03:37.402Z,0.00
2019-03-20T01:04:37.382Z,0.00
2019-03-20T01:05:37.369Z,0.00
2019-03-20T01:06:37.341Z,0.00
2019-03-20T01:07:37.323Z,0.00
2019-03-20T01:08:37.299Z,0.00
2019-03-20T01:09:37.285Z,0.00
2019-03-20T01:10:37.254Z,0.00
2019-03-20T01:11:37.239Z,0.00
2019-03-20T01:12:37.212Z,0.00
2019-03-20T01:13:37.191Z,0.00
2019-03-20T01:14:37.171Z,0.00
2019-03-20T01:15:37.151Z,0.00
2019-03-20T01:16:37.134Z,0.00
2019-03-20T01:17:37.122Z,0.00
2019-03-20T01:18:37.088Z,0.00
2019-03-20T01:19:37.070Z,0.00
2019-03-20T01:20:37.049Z,0.00
2019-03-20T01:21:37.028Z,0.00
2019-03-20T01:22:37.005Z,0.00
2019-03-20T01:23:36.988Z,0.00
2019-03-20T01:24:36.972Z,0.00
2019-03-20T01:25:36.943Z,0.00
2019-03-20T01:26:36.923Z,0.00
2019-03-20T01:27:36.904Z,0.00
2019-03-20T01:28:36.882Z,0.00
2019-03-20T01:29:36.862Z,0.00
2019-03-20T01:30:36.838Z,0.00
2019-03-20T01:31:36.819Z,0.00
2019-03-20T01:32:36.800Z,0.00
2019-03-20T01:33:36.781Z,0.00
2019-03-20T01:34:36.756Z,0.00
2019-03-20T01:35:36.738Z,0.00
2019-03-20T01:36:36.717Z,0.00
2019-03-20T01:37:36.699Z,0.00
2019-03-20T01:38:36.679Z,0.00
2019-03-20T01:39:36.654Z,0.00
2019-03-20T01:40:36.635Z,0.00
2019-03-20T01:41:38.142Z,0.00
2019-03-20T01:42:36.589Z,0.00
2019-03-20T01:43:36.570Z,0.00
2019-03-20T01:44:36.551Z,0.00
2019-03-20T01:45:36.539Z,0.00
2019-03-20T01:46:36.510Z,0.00
2019-03-20T01:47:36.487Z,0.00
2019-03-20T01:48:36.470Z,0.00
2019-03-20T01:49:36.449Z,0.00
2019-03-20T01:50:36.424Z,0.00
2019-03-20T01:51:36.404Z,0.00
2019-03-20T01:52:36.383Z,0.00
2019-03-20T01:53:36.364Z,0.00
2019-03-20T01:54:36.342Z,0.00
2019-03-20T01:55:36.321Z,0.00
2019-03-20T01:56:36.303Z,0.00
2019-03-20T01:57:36.285Z,0.00
2019-03-20T01:58:36.260Z,0.00
2019-03-20T01:59:36.238Z,0.00
2019-03-20T02:00:36.215Z,0.00
2019-03-20T02:01:36.197Z,0.00
2019-03-20T02:02:36.172Z,0.00
2019-03-20T02:03:36.152Z,0.00
2019-03-20T02:04:36.131Z,0.00
2019-03-20T02:05:36.738Z,0.00
2019-03-20T02:06:36.100Z,0.00
2019-03-20T02:07:36.066Z,0.00
2019-03-20T02:08:36.052Z,0.00
2019-03-20T02:09:36.026Z,0.00
2019-03-20T02:10:36.005Z,0.00
2019-03-20T02:11:35.983Z,0.00
2019-03-20T02:12:35.970Z,0.00
2019-03-20T02:13:35.943Z,0.00
2019-03-20T02:14:35.922Z,0.00
2019-03-20T02:15:39.192Z,0.00
2019-03-20T02:16:35.880Z,0.00
2019-03-20T02:17:35.862Z,0.00
2019-03-20T02:18:35.838Z,0.00
2019-03-20T02:19:35.817Z,0.00
2019-03-20T02:20:35.796Z,0.00
2019-03-20T02:21:35.774Z,0.00
2019-03-20T02:22:35.753Z,0.00
2019-03-20T02:23:35.732Z,0.00
2019-03-20T02:24:35.710Z,0.00
2019-03-20T02:25:35.691Z,0.00
2019-03-20T02:26:35.667Z,0.00
2019-03-20T02:27:35.655Z,0.00
2019-03-20T02:28:35.627Z,0.00
2019-03-20T02:29:35.603Z,0.00
2019-03-20T02:30:35.587Z,0.00
2019-03-20T02:31:35.565Z,0.00
2019-03-20T02:32:35.544Z,0.00
2019-03-20T02:33:35.522Z,0.00
2019-03-20T02:34:35.500Z,0.00
2019-03-20T02:35:50.161Z,0.00
2019-03-20T02:36:35.459Z,0.00
2019-03-20T02:37:35.444Z,0.00
2019-03-20T02:38:35.445Z,0.00
2019-03-20T02:39:35.395Z,0.00
2019-03-20T02:40:35.372Z,0.00
2019-03-20T02:41:35.366Z,0.00
2019-03-20T02:42:35.331Z,0.00
2019-03-20T02:43:35.319Z,0.00
2019-03-20T02:44:35.286Z,0.00
2019-03-20T02:45:35.267Z,0.00
2019-03-20T02:46:35.257Z,0.00
2019-03-20T02:47:35.229Z,0.00
2019-03-20T02:48:35.209Z,0.00
2019-03-20T02:49:35.183Z,0.00
2019-03-20T02:50:35.158Z,0.00
2019-03-20T02:51:35.143Z,0.00
2019-03-20T02:52:35.121Z,0.00
2019-03-20T02:53:35.098Z,0.00
2019-03-20T02:54:35.075Z,0.00
2019-03-20T02:55:35.063Z,0.00
2019-03-20T02:56:35.032Z,0.00
2019-03-20T02:57:35.013Z,0.00
2019-03-20T02:58:34.988Z,0.00
2019-03-20T02:59:34.967Z,0.00
2019-03-20T03:00:34.956Z,0.00
2019-03-20T03:01:34.942Z,0.00
2019-03-20T03:02:34.908Z,0.00
2019-03-20T03:03:34.882Z,0.00
2019-03-20T03:04:34.861Z,0.00
2019-03-20T03:05:34.842Z,0.00
2019-03-20T03:06:34.820Z,0.00
2019-03-20T03:07:34.811Z,0.00
2019-03-20T03:08:34.780Z,0.00
2019-03-20T03:09:34.760Z,0.00
2019-03-20T03:10:34.732Z,0.00
2019-03-20T03:11:34.712Z,0.00
2019-03-20T03:12:34.689Z,0.00
2019-03-20T03:13:34.677Z,0.00
2019-03-20T03:14:34.649Z,0.00
2019-03-20T03:15:34.631Z,0.00
2019-03-20T03:16:34.605Z,0.00
2019-03-20T03:17:34.584Z,0.00
2019-03-20T03:18:34.564Z,0.00
2019-03-20T03:19:34.540Z,0.00
2019-03-20T03:20:34.521Z,0.00
2019-03-20T03:21:34.499Z,0.00
2019-03-20T03:22:34.476Z,0.00
2019-03-20T03:23:34.456Z,0.00
2019-03-20T03:24:34.438Z,0.00
2019-03-20T03:25:34.420Z,0.00
2019-03-20T03:26:34.390Z,0.00
2019-03-20T03:27:34.370Z,0.00
2019-03-20T03:28:34.407Z,0.00
2019-03-20T03:29:34.326Z,0.00
2019-03-20T03:30:34.491Z,0.00
2019-03-20T03:31:34.291Z,0.00
2019-03-20T03:32:34.264Z,0.00
2019-03-20T03:33:34.242Z,0.00
2019-03-20T03:34:34.242Z,0.00
2019-03-20T03:35:34.199Z,0.00
2019-03-20T03:36:34.176Z,0.00
2019-03-20T03:37:34.162Z,0.00
2019-03-20T03:38:34.136Z,0.00
2019-03-20T03:39:34.113Z,0.00
2019-03-20T03:40:34.105Z,0.00
2019-03-20T03:41:34.071Z,0.00
2019-03-20T03:42:34.049Z,0.00
2019-03-20T03:43:34.027Z,0.00
2019-03-20T03:44:34.011Z,0.00
2019-03-20T03:45:33.989Z,0.00
2019-03-20T03:46:33.965Z,0.00
2019-03-20T03:47:33.941Z,0.00
2019-03-20T03:48:33.922Z,0.00
2019-03-20T03:49:33.899Z,0.00
2019-03-20T03:50:33.879Z,0.00
2019-03-20T03:51:33.856Z,0.00
2019-03-20T03:52:33.862Z,0.00
2019-03-20T03:53:33.818Z,0.00
2019-03-20T03:54:33.791Z,0.00
2019-03-20T03:55:33.767Z,0.00
2019-03-20T03:56:33.846Z,0.00
2019-03-20T03:57:33.726Z,0.00
2019-03-20T03:58:33.703Z,0.00
2019-03-20T03:59:33.683Z,0.00
2019-03-20T04:00:33.672Z,0.00
2019-03-20T04:01:33.637Z,0.00
2019-03-20T04:02:33.616Z,0.00
2019-03-20T04:03:33.598Z,0.00
2019-03-20T04:04:33.575Z,0.00
2019-03-20T04:05:33.552Z,0.00
2019-03-20T04:06:35.918Z,0.00
2019-03-20T04:07:33.509Z,0.00
2019-03-20T04:08:33.488Z,0.00
2019-03-20T04:09:33.474Z,0.00
2019-03-20T04:10:33.450Z,0.00
2019-03-20T04:11:33.422Z,0.00
2019-03-20T04:12:33.402Z,0.00
2019-03-20T04:13:33.380Z,0.00
2019-03-20T04:14:33.369Z,0.00
2019-03-20T04:15:36.278Z,0.00
2019-03-20T04:16:33.313Z,0.00
2019-03-20T04:17:33.297Z,0.00
2019-03-20T04:18:33.270Z,0.00
2019-03-20T04:19:33.248Z,0.00
2019-03-20T04:20:33.228Z,0.00
2019-03-20T04:21:33.219Z,0.00
2019-03-20T04:22:33.184Z,0.00
2019-03-20T04:23:33.167Z,0.00
2019-03-20T04:24:33.141Z,0.00
2019-03-20T04:25:33.123Z,0.00
2019-03-20T04:26:33.101Z,0.00
2019-03-20T04:27:33.101Z,0.00
2019-03-20T04:28:33.061Z,0.00
2019-03-20T04:29:33.043Z,0.00
2019-03-20T04:30:33.011Z,0.00
2019-03-20T04:31:32.991Z,0.00
2019-03-20T04:32:32.968Z,0.00
2019-03-20T04:33:32.947Z,0.00
2019-03-20T04:34:32.926Z,0.00
2019-03-20T04:35:32.942Z,0.00
2019-03-20T04:36:32.881Z,0.00
2019-03-20T04:37:32.864Z,0.00
2019-03-20T04:38:32.848Z,0.00
2019-03-20T04:39:32.816Z,0.00
2019-03-20T04:40:32.795Z,0.00
2019-03-20T04:41:32.782Z,0.00
2019-03-20T04:42:32.765Z,0.00
2019-03-20T04:43:32.733Z,0.00
2019-03-20T04:44:32.713Z,0.00
2019-03-20T04:45:32.687Z,0.00
2019-03-20T04:46:32.670Z,0.00
2019-03-20T04:47:32.644Z,0.00
2019-03-20T04:48:32.623Z,0.00
2019-03-20T04:49:32.603Z,0.00
2019-03-20T04:50:32.585Z,0.00
2019-03-20T04:51:32.559Z,0.00
2019-03-20T04:52:32.535Z,0.00
2019-03-20T04:53:32.520Z,0.00
2019-03-20T04:54:32.494Z,0.00
2019-03-20T04:55:32.516Z,0.00
2019-03-20T04:56:32.451Z,0.00
2019-03-20T04:57:32.429Z,0.00
2019-03-20T04:58:32.409Z,0.00
2019-03-20T04:59:32.387Z,0.00
2019-03-20T05:00:32.369Z,0.00
2019-03-20T05:01:32.351Z,0.00
2019-03-20T05:02:32.319Z,0.00
2019-03-20T05:03:32.297Z,0.00
2019-03-20T05:04:32.278Z,0.00
2019-03-20T05:05:32.257Z,0.00
2019-03-20T05:06:32.234Z,0.00
2019-03-20T05:07:32.214Z,0.00
2019-03-20T05:08:32.194Z,0.00
2019-03-20T05:09:32.175Z,0.00
2019-03-20T05:10:32.157Z,0.00
2019-03-20T05:11:32.132Z,0.00
2019-03-20T05:12:32.109Z,0.00
2019-03-20T05:13:32.090Z,0.00
2019-03-20T05:14:32.062Z,0.00
2019-03-20T05:15:32.045Z,0.00
2019-03-20T05:16:32.022Z,0.00
2019-03-20T05:17:32.003Z,0.00
2019-03-20T05:18:31.981Z,0.00
2019-03-20T05:19:31.960Z,0.00
2019-03-20T05:20:31.933Z,0.00
2019-03-20T05:21:31.916Z,0.00
2019-03-20T05:22:31.894Z,0.00
2019-03-20T05:23:31.876Z,0.00
2019-03-20T05:24:31.849Z,0.00
2019-03-20T05:25:31.825Z,0.00
2019-03-20T05:26:31.812Z,0.00
2019-03-20T05:27:31.788Z,0.00
2019-03-20T05:28:31.764Z,0.00
2019-03-20T05:29:31.743Z,0.00
2019-03-20T05:30:31.721Z,0.00
2019-03-20T05:31:31.703Z,0.00
2019-03-20T05:32:31.678Z,0.00
2019-03-20T05:33:31.655Z,5.63
2019-03-20T05:34:31.635Z,5.63
2019-03-20T05:35:31.615Z,5.63
2019-03-20T05:36:31.592Z,5.63
2019-03-20T05:37:31.572Z,5.63
2019-03-20T05:38:31.551Z,5.63
2019-03-20T05:39:31.544Z,5.63
2019-03-20T05:40:31.507Z,5.63
2019-03-20T05:41:31.492Z,5.63
2019-03-20T05:42:31.476Z,5.63
2019-03-20T05:43:31.442Z,5.63
2019-03-20T05:44:31.424Z,11.25
2019-03-20T05:45:31.405Z,11.25
2019-03-20T05:46:31.378Z,11.25
2019-03-20T05:47:31.353Z,11.25
2019-03-20T05:48:31.349Z,11.25
2019-03-20T05:49:31.316Z,11.25
2019-03-20T05:50:31.290Z,11.25
2019-03-20T05:51:31.271Z,16.88
2019-03-20T05:52:31.250Z,16.88
2019-03-20T05:53:31.228Z,16.88
2019-03-20T05:54:31.217Z,16.88
2019-03-20T05:55:31.184Z,16.88
2019-03-20T05:56:31.164Z,22.50
2019-03-20T05:57:31.143Z,22.50
2019-03-20T05:58:31.126Z,22.50
2019-03-20T05:59:31.100Z,22.50
2019-03-20T06:00:31.082Z,22.50
2019-03-20T06:01:31.059Z,22.50
2019-03-20T06:02:31.034Z,28.13
2019-03-20T06:03:31.021Z,28.13
2019-03-20T06:04:30.992Z,33.75
2019-03-20T06:05:30.975Z,33.75
2019-03-20T06:06:30.955Z,39.38
2019-03-20T06:07:30.930Z,39.38
2019-03-20T06:08:31.377Z,45.00
2019-03-20T06:09:30.902Z,45.00
2019-03-20T06:10:30.870Z,50.63
2019-03-20T06:11:30.844Z,50.63
2019-03-20T06:12:30.822Z,50.63
2019-03-20T06:13:30.806Z,56.25
2019-03-20T06:14:30.779Z,56.25
2019-03-20T06:15:30.760Z,61.88
2019-03-20T06:16:30.741Z,61.88
2019-03-20T06:17:30.717Z,67.50
2019-03-20T06:18:30.697Z,67.50
2019-03-20T06:19:30.674Z,73.13
2019-03-20T06:20:30.657Z,73.13
2019-03-20T06:21:30.635Z,73.13
2019-03-20T06:22:30.619Z,73.13
2019-03-20T06:23:30.599Z,73.13
2019-03-20T06:24:30.616Z,67.50
2019-03-20T06:25:30.553Z,67.50
2019-03-20T06:26:30.528Z,67.50
2019-03-20T06:27:30.509Z,67.50
2019-03-20T06:28:30.490Z,67.50
2019-03-20T06:29:30.471Z,67.50
2019-03-20T06:30:30.451Z,67.50
2019-03-20T06:31:30.430Z,67.50
2019-03-20T06:32:30.405Z,67.50
2019-03-20T06:33:30.386Z,67.50
2019-03-20T06:34:30.377Z,73.13
2019-03-20T06:35:30.348Z,78.75
2019-03-20T06:36:30.325Z,78.75
2019-03-20T06:37:32.773Z,78.75
2019-03-20T06:38:30.282Z,78.75
2019-03-20T06:39:30.261Z,84.38
2019-03-20T06:40:30.240Z,84.38
2019-03-20T06:41:30.222Z,78.75
2019-03-20T06:42:30.213Z,78.75
2019-03-20T06:43:30.180Z,84.38
2019-03-20T06:44:30.165Z,84.38
2019-03-20T06:45:30.138Z,84.38
2019-03-20T06:46:30.128Z,84.38
2019-03-20T06:47:30.097Z,90.00
2019-03-20T06:48:30.082Z,95.63
2019-03-20T06:49:30.062Z,101.25
2019-03-20T06:50:30.035Z,106.88
2019-03-20T06:51:30.022Z,112.50
2019-03-20T06:52:30.006Z,106.88
2019-03-20T06:53:29.977Z,101.25
2019-03-20T06:54:29.955Z,106.88
2019-03-20T06:55:29.939Z,101.25
2019-03-20T06:56:29.932Z,106.88
2019-03-20T06:57:29.899Z,123.75
2019-03-20T06:58:29.883Z,129.38
2019-03-20T06:59:29.857Z,112.50
2019-03-20T07:00:29.840Z,123.75
2019-03-20T07:01:29.815Z,146.25
2019-03-20T07:02:29.796Z,140.63
2019-03-20T07:03:29.778Z,135.00
2019-03-20T07:04:29.759Z,151.88
2019-03-20T07:05:29.739Z,174.38
2019-03-20T07:06:29.720Z,202.50
2019-03-20T07:07:29.705Z,225.00
2019-03-20T07:08:29.686Z,247.50
2019-03-20T07:09:29.667Z,264.38
2019-03-20T07:10:29.658Z,258.75
2019-03-20T07:11:29.643Z,247.50
2019-03-20T07:12:29.621Z,309.38
2019-03-20T07:13:29.611Z,326.25
2019-03-20T07:14:29.588Z,315.00
2019-03-20T07:15:29.574Z,393.75
2019-03-20T07:16:29.557Z,843.75
2019-03-20T07:17:29.544Z,770.63
2019-03-20T07:18:29.533Z,1001.25
2019-03-20T07:19:29.516Z,607.50
2019-03-20T07:20:29.502Z,641.25
2019-03-20T07:21:29.487Z,624.38
2019-03-20T07:22:29.480Z,427.50
2019-03-20T07:23:29.465Z,253.13
2019-03-20T07:24:29.449Z,241.88
2019-03-20T07:25:29.443Z,320.63
2019-03-20T07:26:29.419Z,1333.13
2019-03-20T07:27:29.409Z,1338.75
2019-03-20T07:28:29.391Z,1434.38
2019-03-20T07:29:29.382Z,1423.13
2019-03-20T07:30:29.373Z,1406.25
2019-03-20T07:31:29.357Z,1186.88
2019-03-20T07:32:30.118Z,1485.00
2019-03-20T07:33:29.339Z,1186.88
2019-03-20T07:34:29.325Z,1164.38
2019-03-20T07:35:29.315Z,815.63
2019-03-20T07:36:29.311Z,483.75
2019-03-20T07:37:29.295Z,472.50
2019-03-20T07:38:29.282Z,506.25
2019-03-20T07:39:29.268Z,703.13
2019-03-20T07:40:29.260Z,652.50
2019-03-20T07:41:29.249Z,573.75
2019-03-20T07:42:29.251Z,579.38
2019-03-20T07:43:29.225Z,596.25
2019-03-20T07:44:29.213Z,641.25
2019-03-20T07:45:29.209Z,388.13
2019-03-20T07:46:29.187Z,343.13
2019-03-20T07:47:29.177Z,320.63
2019-03-20T07:48:29.168Z,337.50
2019-03-20T07:49:29.157Z,292.50
2019-03-20T07:50:29.145Z,303.75
2019-03-20T07:51:29.128Z,286.88
2019-03-20T07:52:29.114Z,264.38
2019-03-20T07:53:29.100Z,309.38
2019-03-20T07:54:29.083Z,483.75
2019-03-20T07:55:29.075Z,360.00
2019-03-20T07:56:29.058Z,399.38
2019-03-20T07:57:29.043Z,753.75
2019-03-20T07:58:29.027Z,922.50
2019-03-20T07:59:29.015Z,1513.13
2019-03-20T08:00:29.004Z,1642.50
2019-03-20T08:01:28.989Z,1586.25
2019-03-20T08:02:28.977Z,1530.00
2019-03-20T08:03:28.967Z,1524.38
2019-03-20T08:04:28.956Z,1642.50
2019-03-20T08:05:29.719Z,1923.75
2019-03-20T08:06:28.931Z,1805.63
2019-03-20T08:07:28.922Z,1687.50
2019-03-20T08:08:28.916Z,1653.75
2019-03-20T08:09:28.946Z,1620.00
2019-03-20T08:10:28.902Z,1321.88
2019-03-20T08:11:28.896Z,894.38
2019-03-20T08:12:28.888Z,489.38
2019-03-20T08:13:28.874Z,562.50
2019-03-20T08:14:28.862Z,376.88
2019-03-20T08:15:28.861Z,348.75
2019-03-20T08:16:28.851Z,337.50
2019-03-20T08:17:28.837Z,309.38
2019-03-20T08:18:28.835Z,286.88
2019-03-20T08:19:28.815Z,286.88
2019-03-20T08:20:28.813Z,320.63
2019-03-20T08:21:28.799Z,298.13
2019-03-20T08:22:28.799Z,270.00
2019-03-20T08:23:28.778Z,275.63
2019-03-20T08:24:28.762Z,264.38
2019-03-20T08:25:28.750Z,253.13
2019-03-20T08:26:28.739Z,247.50
2019-03-20T08:27:28.728Z,236.25
2019-03-20T08:28:28.714Z,230.63
2019-03-20T08:29:28.702Z,225.00
2019-03-20T08:30:28.688Z,225.00
2019-03-20T08:31:28.680Z,230.63
2019-03-20T08:32:28.666Z,253.13
2019-03-20T08:33:28.657Z,253.13
2019-03-20T08:34:28.635Z,241.88
2019-03-20T08:35:28.619Z,270.00
2019-03-20T08:36:28.608Z,326.25
2019-03-20T08:37:28.591Z,641.25
2019-03-20T08:38:28.583Z,523.13
2019-03-20T08:39:28.572Z,478.13
2019-03-20T08:40:28.551Z,393.75
2019-03-20T08:41:28.535Z,495.00
2019-03-20T08:42:28.520Z,405.00
2019-03-20T08:43:28.506Z,455.63
2019-03-20T08:44:28.507Z,478.13
2019-03-20T08:45:28.481Z,680.63
2019-03-20T08:46:28.470Z,849.38
2019-03-20T08:47:28.453Z,1018.13
2019-03-20T08:48:28.449Z,624.38
2019-03-20T08:49:28.432Z,416.25
2019-03-20T08:50:28.416Z,360.00
2019-03-20T08:51:28.404Z,281.25
2019-03-20T08:52:28.390Z,258.75
2019-03-20T08:53:28.373Z,461.25
2019-03-20T08:54:28.360Z,258.75
2019-03-20T08:55:28.346Z,230.63
2019-03-20T08:56:28.336Z,225.00
2019-03-20T08:57:28.320Z,230.63
2019-03-20T08:58:28.306Z,213.75
2019-03-20T08:59:28.290Z,196.88
2019-03-20T09:00:28.281Z,185.63
2019-03-20T09:01:29.144Z,174.38
2019-03-20T09:02:28.280Z,168.75
2019-03-20T09:03:28.236Z,168.75
2019-03-20T09:04:28.222Z,174.38
2019-03-20T09:05:28.206Z,168.75
2019-03-20T09:06:28.191Z,168.75
2019-03-20T09:07:28.183Z,168.75
2019-03-20T09:08:29.587Z,168.75
2019-03-20T09:09:28.160Z,168.75
2019-03-20T09:10:28.136Z,163.13
2019-03-20T09:11:28.126Z,157.50
2019-03-20T09:12:28.109Z,151.88
2019-03-20T09:13:28.088Z,146.25
2019-03-20T09:14:28.073Z,140.63
2019-03-20T09:15:28.056Z,135.00
2019-03-20T09:16:28.042Z,129.38
2019-03-20T09:17:28.033Z,123.75
2019-03-20T09:18:28.024Z,123.75
2019-03-20T09:19:27.997Z,118.13
2019-03-20T09:20:27.978Z,118.13
2019-03-20T09:21:27.965Z,118.13
2019-03-20T09:22:27.947Z,112.50
2019-03-20T09:23:27.932Z,118.13
2019-03-20T09:24:27.923Z,118.13
2019-03-20T09:25:27.905Z,123.75
2019-03-20T09:26:27.889Z,129.38
2019-03-20T09:27:27.869Z,135.00
2019-03-20T09:28:27.859Z,151.88
2019-03-20T09:29:35.607Z,157.50
2019-03-20T09:30:27.819Z,163.13
2019-03-20T09:31:27.800Z,163.13
2019-03-20T09:32:27.781Z,174.38
2019-03-20T09:33:27.774Z,180.00
2019-03-20T09:34:27.752Z,168.75
2019-03-20T09:35:27.737Z,163.13
2019-03-20T09:36:27.827Z,151.88
2019-03-20T09:37:27.703Z,151.88
2019-03-20T09:38:27.693Z,157.50
2019-03-20T09:39:27.709Z,163.13
2019-03-20T09:40:27.655Z,168.75
2019-03-20T09:41:27.640Z,174.38
2019-03-20T09:42:27.624Z,180.00
2019-03-20T09:43:27.604Z,191.25
2019-03-20T09:44:27.585Z,196.88
2019-03-20T09:45:27.578Z,191.25
2019-03-20T09:46:27.555Z,191.25
2019-03-20T09:47:27.537Z,191.25
2019-03-20T09:48:27.522Z,191.25
2019-03-20T09:49:27.507Z,196.88
2019-03-20T09:50:27.486Z,202.50
2019-03-20T09:51:27.473Z,208.13
2019-03-20T09:52:27.456Z,213.75
2019-03-20T09:53:27.443Z,225.00
2019-03-20T09:54:27.425Z,230.63
2019-03-20T09:55:27.406Z,241.88
2019-03-20T09:56:27.391Z,230.63
2019-03-20T09:57:27.375Z,236.25
2019-03-20T09:58:27.362Z,253.13
2019-03-20T09:59:27.355Z,241.88
2019-03-20T10:00:27.335Z,241.88
2019-03-20T10:01:27.318Z,241.88
2019-03-20T10:02:27.299Z,241.88
2019-03-20T10:03:27.283Z,236.25
2019-03-20T10:04:27.267Z,241.88
2019-03-20T10:05:27.255Z,247.50
2019-03-20T10:06:27.234Z,247.50
2019-03-20T10:07:27.219Z,258.75
2019-03-20T10:08:27.209Z,264.38
2019-03-20T10:09:27.191Z,281.25
2019-03-20T10:10:27.176Z,264.38
2019-03-20T10:11:27.157Z,253.13
2019-03-20T10:12:27.145Z,247.50
2019-03-20T10:13:27.138Z,247.50
2019-03-20T10:14:27.114Z,236.25
2019-03-20T10:15:27.102Z,230.63
2019-03-20T10:16:27.085Z,213.75
2019-03-20T10:17:27.070Z,208.13
2019-03-20T10:18:27.051Z,196.88
2019-03-20T10:19:27.036Z,191.25
2019-03-20T10:20:27.022Z,185.63
2019-03-20T10:21:27.013Z,180.00
2019-03-20T10:22:26.986Z,180.00
2019-03-20T10:23:26.973Z,180.00
2019-03-20T10:24:26.962Z,185.63
2019-03-20T10:25:26.945Z,185.63
2019-03-20T10:26:26.928Z,191.25
2019-03-20T10:27:26.909Z,196.88
2019-03-20T10:28:26.896Z,208.13
2019-03-20T10:29:26.880Z,213.75
2019-03-20T10:30:26.863Z,213.75
2019-03-20T10:31:26.850Z,213.75
2019-03-20T10:32:26.842Z,208.13
2019-03-20T10:33:26.817Z,191.25
2019-03-20T10:34:26.800Z,191.25
2019-03-20T10:35:26.788Z,196.88
2019-03-20T10:36:26.776Z,202.50
2019-03-20T10:37:26.759Z,208.13
2019-03-20T10:38:26.744Z,208.13
2019-03-20T10:39:26.734Z,213.75
2019-03-20T10:40:26.707Z,213.75
2019-03-20T10:41:26.692Z,202.50
2019-03-20T10:42:26.686Z,191.25
2019-03-20T10:43:26.660Z,180.00
2019-03-20T10:44:26.652Z,174.38
2019-03-20T10:45:26.630Z,168.75
2019-03-20T10:46:26.617Z,163.13
2019-03-20T10:47:26.595Z,163.13
2019-03-20T10:48:26.583Z,157.50
2019-03-20T10:49:26.564Z,163.13
2019-03-20T10:50:26.546Z,168.75
2019-03-20T10:51:26.532Z,174.38
2019-03-20T10:52:26.517Z,174.38
2019-03-20T10:53:26.506Z,174.38
2019-03-20T10:54:26.482Z,174.38
2019-03-20T10:55:26.485Z,168.75
2019-03-20T10:56:26.472Z,168.75
2019-03-20T10:57:26.436Z,168.75
2019-03-20T10:58:26.424Z,157.50
2019-03-20T10:59:26.410Z,146.25
2019-03-20T11:00:26.390Z,140.63
2019-03-20T11:01:26.385Z,129.38
2019-03-20T11:02:26.366Z,129.38
2019-03-20T11:03:26.344Z,135.00
2019-03-20T11:04:26.325Z,135.00
2019-03-20T11:05:26.311Z,140.63
2019-03-20T11:06:26.308Z,151.88
2019-03-20T11:07:26.275Z,157.50
2019-03-20T11:08:26.263Z,163.13
2019-03-20T11:09:26.245Z,163.13
2019-03-20T11:10:26.239Z,168.75
2019-03-20T11:11:27.336Z,163.13
2019-03-20T11:12:26.202Z,157.50
2019-03-20T11:13:26.184Z,163.13
2019-03-20T11:14:26.166Z,157.50
2019-03-20T11:15:26.156Z,146.25
2019-03-20T11:16:26.134Z,140.63
2019-03-20T11:17:26.116Z,129.38
2019-03-20T11:18:26.102Z,129.38
2019-03-20T11:19:26.100Z,129.38
2019-03-20T11:20:26.076Z,129.38
2019-03-20T11:21:26.054Z,135.00
2019-03-20T11:22:26.037Z,135.00
2019-03-20T11:23:26.019Z,140.63
2019-03-20T11:24:26.002Z,146.25
2019-03-20T11:25:25.992Z,157.50
2019-03-20T11:26:25.972Z,168.75
2019-03-20T11:27:27.472Z,174.38
2019-03-20T11:28:25.941Z,174.38
2019-03-20T11:29:25.924Z,168.75
2019-03-20T11:30:25.909Z,168.75
2019-03-20T11:31:25.891Z,163.13
2019-03-20T11:32:25.880Z,163.13
2019-03-20T11:33:25.863Z,163.13
2019-03-20T11:34:25.849Z,163.13
2019-03-20T11:35:25.826Z,168.75
2019-03-20T11:36:25.816Z,174.38
2019-03-20T11:37:25.805Z,180.00
2019-03-20T11:38:25.781Z,174.38
2019-03-20T11:39:29.869Z,174.38
2019-03-20T11:40:25.759Z,174.38
2019-03-20T11:41:25.733Z,174.38
2019-03-20T11:42:25.730Z,180.00
2019-03-20T11:43:25.724Z,180.00
2019-03-20T11:44:25.692Z,174.38
2019-03-20T11:45:25.686Z,168.75
2019-03-20T11:46:25.656Z,146.25
2019-03-20T11:47:25.644Z,135.00
2019-03-20T11:48:25.626Z,129.38
2019-03-20T11:49:25.608Z,118.13
2019-03-20T11:50:25.591Z,112.50
2019-03-20T11:51:25.580Z,106.88
2019-03-20T11:52:25.576Z,95.63
2019-03-20T11:53:25.546Z,90.00
2019-03-20T11:54:25.528Z,90.00
2019-03-20T11:55:25.530Z,90.00
2019-03-20T11:56:25.501Z,95.63
2019-03-20T11:57:25.479Z,95.63
2019-03-20T11:58:25.465Z,101.25
2019-03-20T11:59:25.446Z,101.25
2019-03-20T12:00:25.433Z,106.88
2019-03-20T12:01:25.432Z,106.88
2019-03-20T12:02:28.325Z,106.88
2019-03-20T12:03:25.382Z,101.25
2019-03-20T12:04:25.369Z,95.63
2019-03-20T12:05:25.355Z,90.00
2019-03-20T12:06:25.336Z,90.00
2019-03-20T12:07:25.317Z,90.00
2019-03-20T12:08:25.304Z,90.00
2019-03-20T12:09:25.284Z,95.63
2019-03-20T12:10:25.280Z,95.63
2019-03-20T12:11:25.252Z,95.63
2019-03-20T12:12:25.238Z,90.00
2019-03-20T12:13:25.295Z,90.00
2019-03-20T12:14:25.208Z,90.00
2019-03-20T12:15:25.187Z,84.38
2019-03-20T12:16:25.173Z,84.38
2019-03-20T12:17:25.157Z,84.38
2019-03-20T12:18:25.136Z,78.75
2019-03-20T12:19:25.137Z,73.13
2019-03-20T12:20:25.110Z,73.13
2019-03-20T12:21:25.090Z,78.75
2019-03-20T12:22:25.075Z,84.38
2019-03-20T12:23:25.059Z,95.63
2019-03-20T12:24:25.042Z,112.50
2019-03-20T12:25:25.028Z,123.75
2019-03-20T12:26:25.012Z,129.38
2019-03-20T12:27:24.989Z,123.75
2019-03-20T12:28:24.972Z,129.38
2019-03-20T12:29:24.958Z,123.75
2019-03-20T12:30:24.942Z,123.75
2019-03-20T12:31:24.930Z,118.13
2019-03-20T12:32:24.907Z,118.13
2019-03-20T12:33:24.894Z,112.50
2019-03-20T12:34:24.875Z,112.50
2019-03-20T12:35:24.860Z,112.50
2019-03-20T12:36:24.842Z,106.88
2019-03-20T12:37:24.825Z,106.88
2019-03-20T12:38:24.814Z,101.25
2019-03-20T12:39:24.794Z,101.25
2019-03-20T12:40:24.780Z,95.63
2019-03-20T12:41:24.761Z,95.63
2019-03-20T12:42:24.744Z,90.00
2019-03-20T12:43:24.734Z,90.00
2019-03-20T12:44:24.712Z,84.38
2019-03-20T12:45:24.700Z,84.38
2019-03-20T12:46:24.689Z,84.38
2019-03-20T12:47:24.669Z,84.38
2019-03-20T12:48:24.653Z,84.38
2019-03-20T12:49:24.640Z,84.38
2019-03-20T12:50:24.635Z,84.38
2019-03-20T12:51:24.599Z,84.38
2019-03-20T12:52:24.580Z,84.38