createdAt,value
2019-05-15T00:01:08.917Z,99.90
2019-05-15T00:03:58.512Z,99.90
2019-05-15T00:06:28.684Z,99.90
2019-05-15T00:08:58.831Z,99.90
2019-05-15T00:11:28.865Z,99.90
2019-05-15T00:13:58.929Z,99.90
2019-05-15T00:16:29.233Z,99.90
2019-05-15T00:18:59.190Z,99.90
2019-05-15T00:21:29.018Z,99.90
2019-05-15T00:23:58.778Z,99.90
2019-05-15T00:26:30.024Z,99.90
2019-05-15T00:29:11.688Z,99.90
2019-05-15T00:31:30.902Z,99.90
2019-05-15T00:34:00.523Z,99.90
2019-05-15T00:36:29.981Z,99.90
2019-05-15T00:38:59.459Z,99.90
2019-05-15T00:41:29.028Z,99.90
2019-05-15T00:43:58.599Z,99.90
2019-05-15T00:46:29.009Z,99.90
2019-05-15T00:48:59.186Z,99.90
2019-05-15T00:51:28.769Z,99.90
2019-05-15T00:53:59.017Z,99.90
2019-05-15T00:56:28.616Z,99.90
2019-05-15T00:58:58.827Z,99.90
2019-05-15T01:01:28.799Z,99.90
2019-05-15T01:03:58.744Z,99.90
2019-05-15T01:06:28.582Z,99.90
2019-05-15T01:08:59.572Z,99.90
2019-05-15T01:11:48.885Z,99.90
2019-05-15T01:14:18.685Z,99.90
2019-05-15T01:16:48.998Z,99.90
2019-05-15T01:19:18.702Z,99.90
2019-05-15T01:21:48.328Z,99.90
2019-05-15T01:24:18.926Z,99.90
2019-05-15T01:26:49.178Z,99.90
2019-05-15T01:29:18.816Z,99.90
2019-05-15T01:31:49.041Z,99.90
2019-05-15T01:34:18.723Z,99.90
2019-05-15T01:36:48.948Z,99.90
2019-05-15T01:39:18.689Z,99.90
2019-05-15T01:41:49.639Z,99.90
2019-05-15T01:44:19.266Z,99.90
2019-05-15T01:46:48.847Z,99.90
2019-05-15T01:49:18.761Z,99.90
2019-05-15T01:51:48.375Z,99.90
2019-05-15T01:54:18.661Z,99.90
2019-05-15T01:56:49.513Z,99.90
2019-05-15T01:59:19.156Z,99.90
2019-05-15T02:02:09.633Z,99.90
2019-05-15T02:04:39.485Z,99.90
2019-05-15T02:07:09.197Z,99.90
2019-05-15T02:09:38.765Z,99.90
2019-05-15T02:12:08.778Z,99.90
2019-05-15T02:14:39.207Z,99.90
2019-05-15T02:17:09.432Z,99.90
2019-05-15T02:19:39.286Z,99.90
2019-05-15T02:22:08.869Z,99.90
2019-05-15T02:24:39.021Z,99.90
2019-05-15T02:27:09.086Z,99.90
2019-05-15T02:29:38.707Z,99.90
2019-05-15T02:32:10.148Z,99.90
2019-05-15T02:34:39.886Z,99.90
2019-05-15T02:37:09.575Z,99.90
2019-05-15T02:39:39.217Z,99.90
2019-05-15T02:42:09.810Z,99.90
2019-05-15T02:44:40.511Z,99.90
2019-05-15T02:47:10.106Z,99.90
2019-05-15T02:49:39.848Z,99.90
2019-05-15T02:52:10.089Z,99.90
2019-05-15T02:54:40.235Z,99.90
2019-05-15T02:57:10.079Z,99.90
2019-05-15T02:59:41.340Z,99.90
2019-05-15T03:02:10.857Z,99.90
2019-05-15T03:04:41.801Z,99.90
2019-05-15T03:07:12.879Z,99.90
2019-05-15T03:09:42.385Z,99.90
2019-05-15T03:12:11.837Z,99.90
2019-05-15T03:14:42.094Z,99.90
2019-05-15T03:17:11.851Z,99.90
2019-05-15T03:19:41.972Z,99.90
2019-05-15T03:22:11.799Z,99.90
2019-05-15T03:24:41.614Z,99.90
2019-05-15T03:27:11.331Z,99.90
2019-05-15T03:29:42.235Z,99.90
2019-05-15T03:32:25.061Z,99.90
2019-05-15T03:34:47.802Z,99.90
2019-05-15T03:37:14.574Z,99.90
2019-05-15T03:39:46.913Z,99.90
2019-05-15T03:42:15.343Z,99.90
2019-05-15T03:44:46.363Z,99.90
2019-05-15T03:47:15.891Z,99.90
2019-05-15T03:49:45.601Z,99.90
2019-05-15T03:52:15.065Z,99.90
2019-05-15T03:54:44.564Z,99.90
2019-05-15T03:57:19.270Z,99.90
2019-05-15T03:59:48.932Z,99.90
2019-05-15T04:02:19.348Z,99.90
2019-05-15T04:04:50.235Z,99.90
2019-05-15T04:07:19.893Z,99.90
2019-05-15T04:09:49.584Z,99.90
2019-05-15T04:12:21.381Z,99.90
2019-05-15T04:14:51.054Z,99.90
2019-05-15T04:17:25.437Z,99.90
2019-05-15T04:19:55.362Z,99.90
2019-05-15T04:22:24.822Z,99.90
2019-05-15T04:24:58.963Z,99.90
2019-05-15T04:27:29.144Z,99.90
2019-05-15T04:29:59.259Z,99.90
2019-05-15T04:32:29.196Z,99.90
2019-05-15T04:34:59.326Z,99.90
2019-05-15T04:37:30.040Z,99.90
2019-05-15T04:39:59.980Z,99.90
2019-05-15T04:42:30.049Z,99.90
2019-05-15T04:44:59.825Z,99.90
2019-05-15T04:47:30.389Z,99.90
2019-05-15T04:50:00.005Z,99.90
2019-05-15T04:52:30.397Z,99.90
2019-05-15T04:55:00.400Z,99.90
2019-05-15T04:57:33.794Z,99.90
2019-05-15T05:00:02.457Z,99.90
2019-05-15T05:02:32.573Z,99.90
2019-05-15T05:05:02.250Z,99.90
2019-05-15T05:07:32.861Z,99.90
2019-05-15T05:10:04.021Z,99.90
2019-05-15T05:12:33.483Z,99.90
2019-05-15T05:15:03.132Z,99.90
2019-05-15T05:17:32.664Z,99.90
2019-05-15T05:20:02.136Z,99.90
2019-05-15T05:22:31.650Z,99.90
2019-05-15T05:25:01.165Z,99.90
2019-05-15T05:27:30.653Z,99.90
2019-05-15T05:30:01.633Z,99.90
2019-05-15T05:32:35.088Z,99.90
2019-05-15T05:35:03.760Z,99.90
2019-05-15T05:37:34.080Z,99.90
2019-05-15T05:40:05.052Z,99.90
2019-05-15T05:42:34.512Z,99.90
2019-05-15T05:45:04.531Z,99.90
2019-05-15T05:47:34.212Z,99.90
2019-05-15T05:50:07.791Z,99.90
2019-05-15T05:52:38.896Z,99.90
2019-05-15T05:55:08.946Z,99.90
2019-05-15T05:57:38.620Z,99.90
2019-05-15T06:00:10.232Z,99.90
2019-05-15T06:02:59.188Z,99.90
2019-05-15T06:05:28.718Z,99.90
2019-05-15T06:07:58.367Z,99.90
2019-05-15T06:10:29.355Z,99.90
2019-05-15T06:12:58.885Z,99.90
2019-05-15T06:15:28.711Z,99.90
2019-05-15T06:17:59.286Z,99.90
2019-05-15T06:20:28.901Z,99.90
2019-05-15T06:22:58.416Z,99.90
2019-05-15T06:25:30.561Z,99.90
2019-05-15T06:27:59.274Z,99.90
2019-05-15T06:30:31.251Z,99.90
2019-05-15T06:33:09.068Z,99.90
2019-05-15T06:35:32.727Z,99.90
2019-05-15T06:38:02.550Z,99.90
2019-05-15T06:40:32.200Z,99.90
2019-05-15T06:43:01.681Z,99.90
2019-05-15T06:45:31.231Z,99.90
2019-05-15T06:48:01.600Z,99.90
2019-05-15T06:50:35.268Z,99.90
2019-05-15T06:53:08.337Z,99.90
2019-05-15T06:55:38.845Z,99.90
2019-05-15T06:58:09.184Z,99.90
2019-05-15T07:00:39.228Z,99.90
2019-05-15T07:03:20.130Z,99.90
2019-05-15T07:05:40.045Z,99.90
2019-05-15T07:08:09.534Z,99.90
2019-05-15T07:10:39.160Z,99.90
2019-05-15T07:13:08.912Z,99.90
2019-05-15T07:15:58.509Z,99.90
2019-05-15T07:18:28.542Z,99.90
2019-05-15T07:20:58.712Z,99.90
2019-05-15T07:23:49.654Z,99.90
2019-05-15T07:26:18.876Z,93.20
2019-05-15T07:28:48.727Z,91.90
2019-05-15T07:31:18.346Z,83.10
2019-05-15T07:33:49.158Z,79.40
2019-05-15T07:36:19.455Z,75.50
2019-05-15T07:38:49.016Z,64.30
2019-05-15T07:41:18.696Z,61.30
2019-05-15T07:43:49.383Z,56.40
2019-05-15T07:46:19.190Z,55.50
2019-05-15T07:48:49.200Z,53.80
2019-05-15T07:51:18.834Z,53.70
2019-05-15T07:53:49.014Z,52.20
2019-05-15T07:56:18.830Z,54.80
2019-05-15T07:58:52.628Z,53.60
2019-05-15T08:01:19.800Z,52.70
2019-05-15T08:03:58.726Z,54.90
2019-05-15T08:06:20.614Z,54.40
2019-05-15T08:08:55.854Z,51.60
2019-05-15T08:11:25.523Z,47.40
2019-05-15T08:13:54.977Z,42.10
2019-05-15T08:16:24.510Z,41.50
2019-05-15T08:18:53.995Z,45.30
2019-05-15T08:21:23.523Z,46.70
2019-05-15T08:23:53.224Z,47.90
2019-05-15T08:26:22.880Z,44.70
2019-05-15T08:28:52.349Z,45.80
2019-05-15T08:31:22.148Z,43.10
2019-05-15T08:33:51.703Z,42.40
2019-05-15T08:36:21.207Z,41.00
2019-05-15T08:38:50.736Z,41.20
2019-05-15T08:41:20.265Z,35.00
2019-05-15T08:43:49.951Z,38.40
2019-05-15T08:46:19.502Z,37.20
2019-05-15T08:48:49.272Z,34.70
2019-05-15T08:51:19.469Z,36.20
2019-05-15T08:53:49.299Z,33.90
2019-05-15T08:56:19.420Z,31.70
2019-05-15T08:58:49.253Z,32.20
2019-05-15T09:01:38.406Z,33.30
2019-05-15T09:04:08.992Z,33.20
2019-05-15T09:06:41.432Z,34.70
2019-05-15T09:09:10.763Z,35.10
2019-05-15T09:11:40.217Z,35.10
2019-05-15T09:14:09.846Z,34.10
2019-05-15T09:16:39.364Z,31.40
2019-05-15T09:19:08.852Z,32.50
2019-05-15T09:21:38.905Z,35.60
2019-05-15T09:24:09.462Z,35.00
2019-05-15T09:26:40.401Z,35.00
2019-05-15T09:29:10.163Z,34.50
2019-05-15T09:31:59.218Z,32.20
2019-05-15T09:34:46.439Z,31.70
2019-05-15T09:37:00.145Z,30.30
2019-05-15T09:39:29.755Z,30.20
2019-05-15T09:41:59.419Z,32.40
2019-05-15T09:44:28.882Z,32.00
2019-05-15T09:46:58.634Z,29.70
2019-05-15T09:49:29.847Z,31.00
2019-05-15T09:51:59.405Z,28.60
2019-05-15T09:54:29.526Z,28.20
2019-05-15T09:57:18.910Z,28.80
2019-05-15T09:59:48.913Z,28.10
2019-05-15T10:02:19.108Z,28.60
2019-05-15T10:05:05.107Z,31.20
2019-05-15T10:07:20.359Z,30.80
2019-05-15T10:09:52.309Z,29.70
2019-05-15T10:12:21.149Z,28.20
2019-05-15T10:14:50.743Z,27.20
2019-05-15T10:17:22.689Z,28.10
2019-05-15T10:19:52.553Z,29.70
2019-05-15T10:22:22.119Z,31.90
2019-05-15T10:24:51.617Z,30.10
2019-05-15T10:27:21.129Z,30.40
2019-05-15T10:29:50.671Z,30.00
2019-05-15T10:32:20.284Z,30.00
2019-05-15T10:34:49.789Z,32.00
2019-05-15T10:37:19.371Z,33.00
2019-05-15T10:39:52.592Z,30.00
2019-05-15T10:42:20.605Z,30.50
2019-05-15T10:44:50.145Z,30.30
2019-05-15T10:47:20.690Z,30.60
2019-05-15T10:49:50.180Z,29.80
2019-05-15T10:52:19.909Z,28.80
2019-05-15T10:54:49.525Z,31.20
2019-05-15T10:57:19.099Z,29.80
2019-05-15T10:59:48.638Z,30.00
2019-05-15T11:02:19.246Z,29.70
2019-05-15T11:04:49.020Z,30.40
2019-05-15T11:07:19.472Z,31.10
2019-05-15T11:09:49.458Z,30.20
2019-05-15T11:12:19.180Z,30.80
2019-05-15T11:14:49.454Z,30.40
2019-05-15T11:17:19.087Z,31.30
2019-05-15T11:19:49.771Z,32.10
2019-05-15T11:22:19.848Z,30.30
2019-05-15T11:24:52.804Z,31.10
2019-05-15T11:27:20.559Z,31.80
2019-05-15T11:29:50.124Z,30.60
2019-05-15T11:32:19.787Z,28.80
2019-05-15T11:34:49.408Z,29.90
2019-05-15T11:37:19.137Z,29.40
2019-05-15T11:39:48.612Z,32.40
2019-05-15T11:42:20.291Z,32.10
2019-05-15T11:44:53.162Z,30.50
2019-05-15T11:47:24.303Z,29.60
2019-05-15T11:49:53.831Z,29.70
2019-05-15T11:52:23.508Z,30.80
2019-05-15T11:55:12.562Z,29.00
2019-05-15T11:57:46.962Z,28.50
2019-05-15T12:00:19.206Z,27.60
2019-05-15T12:03:05.061Z,28.60
2019-05-15T12:05:38.283Z,30.90
2019-05-15T12:08:29.031Z,30.30
2019-05-15T12:10:59.160Z,29.90
2019-05-15T12:13:29.075Z,29.60
2019-05-15T12:15:59.023Z,28.70
2019-05-15T12:18:28.856Z,30.80
2019-05-15T12:20:59.640Z,31.60
2019-05-15T12:23:29.580Z,29.60
2019-05-15T12:25:59.864Z,29.70
2019-05-15T12:28:29.913Z,29.90
2019-05-15T12:30:59.989Z,30.00
2019-05-15T12:33:29.683Z,29.60
2019-05-15T12:35:59.322Z,28.50
2019-05-15T12:38:29.205Z,27.70
2019-05-15T13:01:35.733Z,29.60
2019-05-15T13:04:05.269Z,28.10
2019-05-15T13:06:47.421Z,27.80
2019-05-15T13:09:08.692Z,28.20
2019-05-15T13:11:39.900Z,27.70
2019-05-15T13:14:12.029Z,28.50
2019-05-15T13:16:41.550Z,28.70
2019-05-15T13:19:12.059Z,28.80
2019-05-15T13:21:41.695Z,29.20
2019-05-15T13:24:11.795Z,28.40
2019-05-15T13:26:41.421Z,28.50
2019-05-15T13:29:10.905Z,29.70
2019-05-15T13:31:40.516Z,30.10
2019-05-15T13:34:10.198Z,30.30
2019-05-15T13:36:39.666Z,29.40
2019-05-15T13:39:09.228Z,28.50
2019-05-15T13:41:38.801Z,29.00
2019-05-15T13:44:09.120Z,28.80
2019-05-15T13:46:38.658Z,28.80
2019-05-15T13:49:08.474Z,27.90
2019-05-15T13:51:38.606Z,28.90
2019-05-15T13:54:08.833Z,28.90
2019-05-15T13:56:38.556Z,28.90
2019-05-15T13:59:08.224Z,27.80
2019-05-15T14:01:39.303Z,28.60
2019-05-15T14:04:09.199Z,30.00
2019-05-15T14:06:44.254Z,29.20
2019-05-15T14:09:13.739Z,29.50
2019-05-15T14:11:48.915Z,29.00
2019-05-15T14:14:16.933Z,28.20
2019-05-15T14:16:55.172Z,30.80
2019-05-15T14:19:24.664Z,30.60
2019-05-15T14:21:54.196Z,29.80
2019-05-15T14:24:43.406Z,30.00
2019-05-15T14:27:12.887Z,28.90
2019-05-15T14:29:42.654Z,28.70
2019-05-15T14:32:12.309Z,29.00
2019-05-15T14:34:41.804Z,30.20
2019-05-15T14:37:11.303Z,29.80
2019-05-15T14:39:40.775Z,30.10
2019-05-15T14:42:10.275Z,29.80
2019-05-15T14:44:39.744Z,29.90
2019-05-15T14:47:11.868Z,29.20
2019-05-15T14:49:44.493Z,29.60
2019-05-15T14:52:12.695Z,30.00
2019-05-15T14:54:42.202Z,29.80
2019-05-15T14:57:11.671Z,29.30
2019-05-15T14:59:41.163Z,28.50
2019-05-15T15:02:10.698Z,29.60
2019-05-15T15:04:40.196Z,30.10
2019-05-15T15:07:09.656Z,31.40
2019-05-15T15:09:39.151Z,33.00
2019-05-15T15:12:08.634Z,34.40
2019-05-15T15:14:38.376Z,32.30
2019-05-15T15:17:07.898Z,33.40
2019-05-15T15:19:38.903Z,33.10
2019-05-15T15:22:08.798Z,32.80
2019-05-15T15:24:41.558Z,34.30
2019-05-15T15:27:11.712Z,35.40
2019-05-15T15:29:41.251Z,36.30
2019-05-15T15:32:10.759Z,36.60
2019-05-15T15:34:40.247Z,36.60
2019-05-15T15:37:09.718Z,36.40
2019-05-15T15:39:39.300Z,36.40
2019-05-15T15:42:10.304Z,35.20
2019-05-15T15:44:39.782Z,35.80
2019-05-15T15:47:09.311Z,36.50
2019-05-15T15:49:38.982Z,37.80
2019-05-15T15:52:08.885Z,38.70
2019-05-15T15:54:39.536Z,39.00
2019-05-15T15:57:15.827Z,38.60
2019-05-15T15:59:45.310Z,38.40
2019-05-15T16:02:14.849Z,38.80
2019-05-15T16:04:44.319Z,38.50
2019-05-15T16:07:17.803Z,38.30
2019-05-15T16:09:48.342Z,38.30
2019-05-15T16:12:18.606Z,38.50
2019-05-15T16:14:48.848Z,38.90
2019-05-15T16:17:18.388Z,39.10
2019-05-15T16:19:49.174Z,39.40
2019-05-15T16:22:19.066Z,39.80
2019-05-15T16:24:49.262Z,40.50
2019-05-15T16:27:19.160Z,40.00
2019-05-15T16:29:48.680Z,41.00
2019-05-15T16:32:21.544Z,41.00
2019-05-15T16:34:49.258Z,40.70
2019-05-15T16:37:19.100Z,41.00
2019-05-15T16:39:48.860Z,41.00
2019-05-15T16:42:18.591Z,41.10
2019-05-15T16:44:49.028Z,41.50
2019-05-15T16:47:38.774Z,41.70
2019-05-15T16:50:10.564Z,41.20
2019-05-15T16:52:40.164Z,42.10
2019-05-15T16:55:11.421Z,41.90
2019-05-15T16:57:40.950Z,41.90
2019-05-15T17:00:12.036Z,42.30
2019-05-15T17:02:41.501Z,42.70
2019-05-15T17:05:11.896Z,43.50
2019-05-15T17:07:48.897Z,43.40
2019-05-15T17:10:18.850Z,43.90
2019-05-15T17:12:49.296Z,43.10
2019-05-15T17:15:19.859Z,43.50
2019-05-15T17:17:49.655Z,43.20
2019-05-15T17:20:19.897Z,44.10
2019-05-15T17:22:49.380Z,43.70
2019-05-15T17:25:19.037Z,43.70
2019-05-15T17:27:48.981Z,42.90
2019-05-15T17:30:19.470Z,43.30
2019-05-15T17:32:49.479Z,42.10
2019-05-15T17:35:19.277Z,42.60
2019-05-15T17:37:51.643Z,42.80
2019-05-15T17:40:21.505Z,42.80
2019-05-15T17:42:50.961Z,43.10
2019-05-15T17:45:20.947Z,42.60
2019-05-15T17:47:50.838Z,43.10
2019-05-15T17:50:20.643Z,43.10
2019-05-15T17:52:50.121Z,42.10
2019-05-15T17:55:21.353Z,42.00
2019-05-15T17:57:57.171Z,42.60
2019-05-15T18:00:22.559Z,42.20
2019-05-15T18:02:52.369Z,42.50
2019-05-15T18:05:24.957Z,42.60
2019-05-15T18:07:53.072Z,43.10
2019-05-15T18:10:22.572Z,42.30
2019-05-15T18:12:52.092Z,41.60
2019-05-15T18:15:21.640Z,41.30
2019-05-15T18:17:51.393Z,41.20
2019-05-15T18:20:25.531Z,40.70
2019-05-15T18:23:04.104Z,40.70
2019-05-15T18:25:33.591Z,41.20
2019-05-15T18:28:04.088Z,40.60
2019-05-15T18:30:33.973Z,41.10
2019-05-15T18:33:03.492Z,40.80
2019-05-15T18:35:33.426Z,41.00
2019-05-15T18:38:03.117Z,40.40
2019-05-15T18:40:51.920Z,40.20
2019-05-15T18:43:21.546Z,40.40
2019-05-15T18:45:51.070Z,40.00
2019-05-15T18:48:20.578Z,39.50
2019-05-15T18:50:50.085Z,39.60
2019-05-15T18:53:19.603Z,39.50
2019-05-15T18:55:49.113Z,39.20
2019-05-15T18:58:19.245Z,39.20
2019-05-15T19:00:49.073Z,38.70
2019-05-15T19:03:22.630Z,39.10
2019-05-15T19:05:49.857Z,39.10
2019-05-15T19:08:19.432Z,39.40
2019-05-15T19:10:48.931Z,39.10
2019-05-15T19:13:18.582Z,40.10
2019-05-15T19:16:08.295Z,39.50
2019-05-15T19:18:38.507Z,39.80
2019-05-15T19:21:08.224Z,40.20
2019-05-15T19:23:58.442Z,40.70
2019-05-15T19:26:29.128Z,40.30
2019-05-15T19:28:59.339Z,40.70
2019-05-15T19:31:30.657Z,40.90
2019-05-15T19:34:19.891Z,41.20
2019-05-15T19:36:49.369Z,41.60
2019-05-15T19:39:18.883Z,41.50
2019-05-15T19:41:48.503Z,42.00
2019-05-15T19:44:18.123Z,42.60
2019-05-15T19:46:48.095Z,42.60
2019-05-15T19:49:18.058Z,42.50
2019-05-15T19:52:08.508Z,42.70
2019-05-15T19:54:38.190Z,43.10
2019-05-15T19:57:09.153Z,44.00
2019-05-15T19:59:58.414Z,44.30
2019-05-15T20:02:28.570Z,44.10
2019-05-15T20:04:58.443Z,44.60
2019-05-15T20:07:28.800Z,44.50
2019-05-15T20:09:58.529Z,45.50
2019-05-15T20:12:28.174Z,45.10
2019-05-15T20:14:58.348Z,45.60
2019-05-15T20:17:27.946Z,45.80
2019-05-15T20:19:58.056Z,46.00
2019-05-15T20:22:28.332Z,45.80
2019-05-15T20:24:58.763Z,46.10
2019-05-15T20:27:28.690Z,46.50
2019-05-15T20:29:58.548Z,46.80
2019-05-15T20:32:28.106Z,47.00
2019-05-15T20:34:57.858Z,47.40
2019-05-15T20:37:28.942Z,48.60
2019-05-15T20:39:58.508Z,49.20
2019-05-15T20:42:28.362Z,49.40
2019-05-15T20:44:58.020Z,49.80
2019-05-15T20:47:28.031Z,50.00
2019-05-15T20:49:57.719Z,50.40
2019-05-15T20:52:28.508Z,50.70
2019-05-15T20:54:59.313Z,51.10
2019-05-15T20:57:29.018Z,51.50
2019-05-15T20:59:58.741Z,51.70
2019-05-15T21:02:29.021Z,52.30
2019-05-15T21:05:00.648Z,52.80
2019-05-15T21:07:38.671Z,53.40
2019-05-15T21:10:08.560Z,53.80
2019-05-15T21:12:41.063Z,54.30
2019-05-15T21:15:10.832Z,55.00
2019-05-15T21:17:41.638Z,56.00
2019-05-15T21:20:12.168Z,56.30
2019-05-15T21:22:41.703Z,57.70
2019-05-15T21:25:11.680Z,58.20
2019-05-15T21:27:43.325Z,59.90
2019-05-15T21:30:15.619Z,61.50
2019-05-15T21:32:45.094Z,64.70
2019-05-15T21:35:14.858Z,65.60
2019-05-15T21:37:44.339Z,74.60
2019-05-15T21:40:14.233Z,85.00
2019-05-15T21:42:43.735Z,90.30
2019-05-15T21:45:14.637Z,92.30
2019-05-15T21:47:44.304Z,93.30
2019-05-15T21:50:15.291Z,94.50
2019-05-15T21:52:44.784Z,94.20
2019-05-15T21:55:14.638Z,94.00
2019-05-15T21:57:44.178Z,98.80
2019-05-15T22:00:18.468Z,99.70
2019-05-15T22:03:07.632Z,99.90
2019-05-15T22:05:38.472Z,99.90
2019-05-15T22:08:08.275Z,99.90
2019-05-15T22:10:38.903Z,99.90
2019-05-15T22:13:08.562Z,99.90
2019-05-15T22:15:59.297Z,99.90
2019-05-15T22:18:47.961Z,99.90
2019-05-15T22:21:18.591Z,99.90
2019-05-15T22:23:48.212Z,99.90
2019-05-15T22:26:18.492Z,99.90
2019-05-15T22:28:49.232Z,99.90
2019-05-15T22:31:20.365Z,99.90
2019-05-15T22:33:50.101Z,99.90
2019-05-15T22:36:19.749Z,99.90
2019-05-15T22:38:50.391Z,99.90
2019-05-15T22:41:19.917Z,99.90
2019-05-15T22:43:49.400Z,99.90
2019-05-15T22:46:18.923Z,99.90
2019-05-15T22:49:07.723Z,99.90
2019-05-15T22:51:38.234Z,99.90
2019-05-15T22:54:08.670Z,99.90
2019-05-15T22:56:38.410Z,99.90
2019-05-15T22:59:08.619Z,99.90
2019-05-15T23:01:41.690Z,99.90
2019-05-15T23:04:11.362Z,99.90
2019-05-15T23:06:46.519Z,99.90
2019-05-15T23:09:16.006Z,99.90
2019-05-15T23:11:45.562Z,99.90
2019-05-15T23:14:15.043Z,99.90
2019-05-15T23:16:44.708Z,99.90
2019-05-15T23:19:14.159Z,99.90
2019-05-15T23:21:43.611Z,99.90
2019-05-15T23:24:13.140Z,99.90
2019-05-15T23:26:42.628Z,99.90
2019-05-15T23:29:12.082Z,99.90
2019-05-15T23:31:41.583Z,99.90
2019-05-15T23:34:11.039Z,99.90
2019-05-15T23:36:41.670Z,99.90
2019-05-15T23:39:11.125Z,99.90
2019-05-15T23:41:40.604Z,99.90
2019-05-15T23:44:12.734Z,99.90
2019-05-15T23:46:42.276Z,99.90
2019-05-15T23:49:11.741Z,99.90
2019-05-15T23:51:44.150Z,99.90
2019-05-15T23:54:32.975Z,99.90
2019-05-15T23:57:02.496Z,99.90
2019-05-15T23:59:31.995Z,99.90
