createdAt,value
2023-03-15T00:00:36.737Z,7.400
2023-03-15T00:01:25.907Z,7.400
2023-03-15T00:02:22.053Z,7.400
2023-03-15T00:04:15.378Z,7.400
2023-03-15T00:05:08.008Z,7.400
2023-03-15T00:05:26.421Z,7.400
2023-03-15T00:06:43.272Z,7.400
2023-03-15T00:07:39.461Z,7.400
2023-03-15T00:08:34.076Z,7.400
2023-03-15T00:09:21.319Z,7.400
2023-03-15T00:11:12.923Z,7.500
2023-03-15T00:12:43.850Z,7.500
2023-03-15T00:13:51.291Z,7.500
2023-03-15T00:14:43.563Z,7.500
2023-03-15T00:15:37.433Z,7.500
2023-03-15T00:16:23.807Z,7.500
2023-03-15T00:17:22.343Z,7.500
2023-03-15T00:18:48.351Z,7.500
2023-03-15T00:20:00.889Z,7.500
2023-03-15T00:20:54.854Z,7.600
2023-03-15T00:21:48.023Z,7.600
2023-03-15T00:22:27.983Z,7.600
2023-03-15T00:23:35.916Z,7.600
2023-03-15T00:24:26.628Z,7.600
2023-03-15T00:26:06.130Z,7.600
2023-03-15T00:27:05.817Z,7.600
2023-03-15T00:27:58.550Z,7.600
2023-03-15T00:28:32.594Z,7.600
2023-03-15T00:29:45.415Z,7.500
2023-03-15T00:30:37.315Z,7.500
2023-03-15T00:31:30.634Z,7.500
2023-03-15T00:32:22.231Z,7.400
2023-03-15T00:33:23.752Z,7.400
2023-03-15T00:34:36.538Z,7.400
2023-03-15T00:35:50.849Z,7.400
2023-03-15T00:36:49.010Z,7.400
2023-03-15T00:37:41.988Z,7.400
2023-03-15T00:38:34.975Z,7.400
2023-03-15T00:39:30.493Z,7.400
2023-03-15T00:40:41.374Z,7.400
2023-03-15T00:41:56.186Z,7.300
2023-03-15T00:42:58.171Z,7.300
2023-03-15T00:43:52.476Z,7.300
2023-03-15T00:44:19.889Z,7.300
2023-03-15T00:45:38.212Z,7.300
2023-03-15T00:47:24.913Z,7.200
2023-03-15T00:49:10.792Z,7.100
2023-03-15T00:50:24.506Z,7.100
2023-03-15T00:51:38.923Z,7.100
2023-03-15T00:52:43.477Z,7.100
2023-03-15T00:53:34.322Z,7.100
2023-03-15T00:54:27.022Z,7.100
2023-03-15T00:55:21.804Z,7.100
2023-03-15T00:56:31.045Z,7.100
2023-03-15T00:57:44.371Z,7.100
2023-03-15T00:58:53.306Z,7.100
2023-03-15T00:59:46.365Z,7.100
2023-03-15T01:00:39.269Z,7.100
2023-03-15T01:01:23.282Z,7.100
2023-03-15T01:02:26.192Z,7.000
2023-03-15T01:03:49.986Z,7.000
2023-03-15T01:05:05.223Z,7.000
2023-03-15T01:05:57.941Z,7.000
2023-03-15T01:06:50.434Z,7.000
2023-03-15T01:07:27.830Z,7.000
2023-03-15T01:08:37.056Z,7.000
2023-03-15T01:09:29.606Z,7.100
2023-03-15T01:10:22.543Z,7.000
2023-03-15T01:12:08.397Z,7.000
2023-03-15T01:13:34.245Z,7.000
2023-03-15T01:14:47.168Z,7.000
2023-03-15T01:16:35.182Z,7.000
2023-03-15T01:17:24.928Z,7.000
2023-03-15T01:18:23.552Z,7.000
2023-03-15T01:19:37.033Z,7.000
2023-03-15T01:20:51.676Z,7.000
2023-03-15T01:21:51.832Z,7.000
2023-03-15T01:22:42.980Z,7.000
2023-03-15T01:23:35.773Z,7.000
2023-03-15T01:24:29.439Z,7.000
2023-03-15T01:25:22.099Z,6.900
2023-03-15T01:26:56.300Z,6.900
2023-03-15T01:28:02.382Z,6.900
2023-03-15T01:28:55.208Z,6.900
2023-03-15T01:29:20.894Z,6.900
2023-03-15T01:31:35.077Z,6.800
2023-03-15T01:32:28.060Z,6.800
2023-03-15T01:34:14.658Z,6.800
2023-03-15T01:35:26.630Z,6.800
2023-03-15T01:36:39.084Z,6.800
2023-03-15T01:37:45.445Z,6.700
2023-03-15T01:58:36.807Z,6.400
2023-03-15T02:00:45.680Z,6.400
2023-03-15T02:02:41.160Z,6.300
2023-03-15T02:08:42.941Z,6.300
2023-03-15T02:13:22.806Z,6.300
2023-03-15T02:13:59.128Z,6.300
2023-03-15T02:20:28.541Z,6.200
2023-03-15T02:21:40.842Z,6.100
2023-03-15T02:22:50.303Z,6.100
2023-03-15T02:24:34.974Z,6.100
2023-03-15T02:27:46.508Z,6.100
2023-03-15T02:28:49.105Z,6.100
2023-03-15T02:29:53.273Z,6.000
2023-03-15T02:32:33.583Z,5.900
2023-03-15T02:35:21.161Z,5.900
2023-03-15T02:36:57.818Z,5.900
2023-03-15T02:38:23.618Z,5.800
2023-03-15T02:39:36.623Z,5.800
2023-03-15T02:43:36.230Z,5.900
2023-03-15T02:44:48.093Z,5.900
2023-03-15T02:45:48.636Z,5.900
2023-03-15T02:51:05.148Z,5.800
2023-03-15T02:51:40.185Z,5.800
2023-03-15T02:52:52.624Z,5.800
2023-03-15T02:58:55.978Z,5.700
2023-03-15T02:59:22.570Z,5.600
2023-03-15T03:00:36.981Z,5.600
2023-03-15T03:01:42.726Z,5.500
2023-03-15T03:05:27.660Z,5.400
2023-03-15T03:06:42.930Z,5.400
2023-03-15T03:07:35.241Z,5.300
2023-03-15T03:08:47.487Z,5.300
2023-03-15T03:11:25.964Z,5.200
2023-03-15T03:13:37.670Z,5.100
2023-03-15T03:14:34.666Z,5.150
2023-03-15T03:15:28.392Z,5.100
2023-03-15T03:16:26.846Z,5.000
2023-03-15T03:17:39.323Z,5.100
2023-03-15T03:18:30.322Z,5.000
2023-03-15T03:20:37.989Z,5.000
2023-03-15T03:21:33.823Z,5.000
2023-03-15T03:22:29.922Z,5.000
2023-03-15T03:23:39.465Z,4.900
2023-03-15T03:24:21.790Z,4.900
2023-03-15T03:25:36.631Z,4.800
2023-03-15T03:29:06.673Z,4.800
2023-03-15T03:29:27.959Z,4.700
2023-03-15T03:30:25.977Z,4.700
2023-03-15T03:31:42.133Z,4.600
2023-03-15T03:32:36.888Z,4.600
2023-03-15T03:34:22.792Z,4.500
2023-03-15T03:36:30.023Z,4.400
2023-03-15T03:37:24.832Z,4.400
2023-03-15T03:38:20.576Z,4.400
2023-03-15T03:39:33.348Z,4.400
2023-03-15T03:40:35.990Z,4.300
2023-03-15T03:42:20.503Z,4.300
2023-03-15T03:43:30.063Z,4.300
2023-03-15T03:44:23.798Z,4.200
2023-03-15T03:45:20.351Z,4.100
2023-03-15T03:46:32.831Z,4.100
2023-03-15T03:47:36.577Z,4.000
2023-03-15T03:48:28.671Z,4.000
2023-03-15T03:49:22.538Z,4.000
2023-03-15T03:50:28.577Z,4.000
2023-03-15T03:51:40.286Z,4.000
2023-03-15T03:52:22.768Z,4.000
2023-03-15T03:53:47.020Z,4.000
2023-03-15T03:54:28.018Z,3.900
2023-03-15T03:55:23.919Z,3.900
2023-03-15T03:56:25.179Z,3.800
2023-03-15T03:57:21.737Z,3.800
2023-03-15T03:58:25.038Z,3.800
2023-03-15T03:59:20.255Z,3.800
2023-03-15T04:00:30.512Z,3.700
2023-03-15T04:01:26.542Z,3.600
2023-03-15T04:02:23.266Z,3.600
2023-03-15T04:03:28.667Z,3.600
2023-03-15T04:04:21.657Z,3.600
2023-03-15T04:05:53.811Z,3.500
2023-03-15T04:06:20.608Z,3.500
2023-03-15T04:07:30.669Z,3.500
2023-03-15T04:08:27.639Z,3.400
2023-03-15T04:09:24.507Z,3.400
2023-03-15T04:10:36.223Z,3.400
2023-03-15T04:11:30.001Z,3.400
2023-03-15T04:14:34.078Z,3.400
2023-03-15T04:15:27.292Z,3.400
2023-03-15T04:16:23.861Z,3.300
2023-03-15T04:17:33.533Z,3.300
2023-03-15T04:18:30.015Z,3.300
2023-03-15T04:19:27.127Z,3.300
2023-03-15T04:22:26.394Z,3.200
2023-03-15T04:23:21.045Z,3.200
2023-03-15T04:24:36.493Z,3.100
2023-03-15T04:25:38.971Z,3.100
2023-03-15T04:26:28.791Z,3.100
2023-03-15T04:27:19.928Z,3.100
2023-03-15T04:28:31.331Z,3.100
2023-03-15T04:29:26.844Z,3.100
2023-03-15T04:30:24.442Z,3.100
2023-03-15T04:31:34.533Z,3.100
2023-03-15T04:32:28.281Z,3.100
2023-03-15T04:33:24.115Z,3.000
2023-03-15T04:34:23.698Z,3.000
2023-03-15T04:35:23.041Z,3.000
2023-03-15T04:36:26.916Z,3.000
2023-03-15T04:37:24.305Z,3.000
2023-03-15T04:38:34.375Z,3.000
2023-03-15T04:39:28.268Z,3.000
2023-03-15T04:40:25.654Z,2.900
2023-03-15T04:41:27.836Z,2.900
2023-03-15T04:42:22.485Z,3.000
2023-03-15T04:43:26.214Z,3.000
2023-03-15T04:44:22.389Z,2.900
2023-03-15T04:45:35.337Z,2.900
2023-03-15T04:47:24.331Z,2.800
2023-03-15T04:48:21.669Z,2.800
2023-03-15T04:49:26.600Z,2.800
2023-03-15T04:50:23.492Z,2.800
2023-03-15T04:51:22.283Z,2.800
2023-03-15T04:52:36.863Z,2.800
2023-03-15T04:53:28.602Z,2.800
2023-03-15T04:54:26.044Z,2.800
2023-03-15T04:55:20.331Z,2.800
2023-03-15T04:56:30.833Z,2.700
2023-03-15T04:57:24.862Z,2.700
2023-03-15T04:58:22.277Z,2.700
2023-03-15T04:59:36.910Z,2.700
2023-03-15T05:00:29.336Z,2.700
2023-03-15T05:01:39.261Z,2.700
2023-03-15T05:02:22.436Z,2.700
2023-03-15T05:03:36.584Z,2.700
2023-03-15T05:04:26.589Z,2.600
2023-03-15T05:05:26.596Z,2.600
2023-03-15T05:06:33.425Z,2.600
2023-03-15T05:07:29.925Z,2.600
2023-03-15T05:08:20.385Z,2.600
2023-03-15T05:09:22.580Z,2.600
2023-03-15T05:10:30.163Z,2.600
2023-03-15T05:11:28.438Z,2.500
2023-03-15T05:12:22.627Z,2.500
2023-03-15T05:13:22.060Z,2.500
2023-03-15T05:14:25.952Z,2.500
2023-03-15T05:15:25.413Z,2.500
2023-03-15T05:16:35.920Z,2.500
2023-03-15T05:17:33.069Z,2.500
2023-03-15T05:18:35.841Z,2.500
2023-03-15T05:19:26.894Z,2.400
2023-03-15T05:20:19.753Z,2.400
2023-03-15T05:21:28.464Z,2.400
2023-03-15T05:22:24.559Z,2.400
2023-03-15T05:23:36.004Z,2.350
2023-03-15T05:24:30.339Z,2.400
2023-03-15T05:25:24.116Z,2.400
2023-03-15T05:26:22.603Z,2.300
2023-03-15T05:27:23.870Z,2.300
2023-03-15T05:28:25.731Z,2.300
2023-03-15T05:29:24.560Z,2.300
2023-03-15T05:30:20.744Z,2.300
2023-03-15T05:31:31.504Z,2.300
2023-03-15T05:32:41.628Z,2.300
2023-03-15T05:33:22.483Z,2.300
2023-03-15T05:34:30.009Z,2.300
2023-03-15T05:36:20.725Z,2.300
2023-03-15T05:38:47.193Z,2.300
2023-03-15T05:39:27.507Z,2.300
2023-03-15T05:40:22.445Z,2.300
2023-03-15T05:41:33.244Z,2.300
2023-03-15T05:42:25.233Z,2.300
2023-03-15T05:43:25.083Z,2.200
2023-03-15T05:46:41.993Z,2.250
2023-03-15T05:47:22.608Z,2.300
2023-03-15T05:48:30.682Z,2.200
2023-03-15T05:49:29.228Z,2.200
2023-03-15T05:50:24.327Z,2.200
2023-03-15T05:51:21.951Z,2.200
2023-03-15T05:53:21.629Z,2.200
2023-03-15T05:54:24.005Z,2.200
2023-03-15T05:55:35.624Z,2.200
2023-03-15T05:56:29.317Z,2.200
2023-03-15T05:57:25.953Z,2.200
2023-03-15T05:58:20.515Z,2.200
2023-03-15T05:59:26.363Z,2.100
2023-03-15T06:00:26.658Z,2.100
2023-03-15T06:01:24.708Z,2.100
2023-03-15T06:02:35.221Z,2.100
2023-03-15T06:03:28.812Z,2.100
2023-03-15T06:04:30.015Z,2.100
2023-03-15T06:05:22.636Z,2.100
2023-03-15T06:06:23.495Z,2.100
2023-03-15T06:07:27.287Z,2.100
2023-03-15T06:08:53.075Z,2.100
2023-03-15T06:09:37.174Z,2.100
2023-03-15T06:10:24.286Z,2.100
2023-03-15T06:11:26.177Z,2.100
2023-03-15T06:12:27.006Z,2.200
2023-03-15T06:13:21.848Z,2.200
2023-03-15T06:14:20.924Z,2.200
2023-03-15T06:16:01.157Z,2.200
2023-03-15T06:16:28.431Z,2.200
2023-03-15T06:17:30.505Z,2.200
2023-03-15T06:18:37.898Z,2.200
2023-03-15T06:19:22.780Z,2.200
2023-03-15T06:20:23.717Z,2.300
2023-03-15T06:21:21.903Z,2.300
2023-03-15T06:22:34.919Z,2.300
2023-03-15T06:23:33.044Z,2.300
2023-03-15T06:24:29.666Z,2.300
2023-03-15T06:25:24.586Z,2.300
2023-03-15T06:26:20.732Z,2.400
2023-03-15T06:27:29.377Z,2.400
2023-03-15T06:28:20.804Z,2.400
2023-03-15T06:29:22.634Z,2.400
2023-03-15T06:30:48.143Z,2.400
2023-03-15T06:31:55.035Z,2.400
2023-03-15T06:32:25.903Z,2.400
2023-03-15T06:33:33.265Z,2.400
2023-03-15T06:34:31.881Z,2.500
2023-03-15T06:35:27.594Z,2.500
2023-03-15T06:37:34.340Z,2.500
2023-03-15T06:38:23.032Z,2.500
2023-03-15T06:39:26.132Z,2.600
2023-03-15T06:40:36.006Z,2.600
2023-03-15T06:41:35.994Z,2.600
2023-03-15T06:43:22.038Z,2.700
2023-03-15T06:44:23.796Z,2.700
2023-03-15T06:45:28.745Z,2.800
2023-03-15T06:46:53.726Z,2.800
2023-03-15T06:47:48.298Z,2.850
2023-03-15T06:48:41.262Z,2.900
2023-03-15T06:49:21.152Z,3.000
2023-03-15T06:50:29.520Z,3.000
2023-03-15T06:51:28.051Z,3.000
2023-03-15T06:52:21.040Z,3.000
2023-03-15T06:53:59.745Z,3.100
2023-03-15T06:54:25.196Z,3.100
2023-03-15T06:55:25.573Z,3.300
2023-03-15T06:56:38.359Z,3.400
2023-03-15T06:57:31.318Z,3.400
2023-03-15T06:58:24.190Z,3.500
2023-03-15T06:59:24.715Z,3.600
2023-03-15T07:00:43.083Z,3.600
2023-03-15T07:01:30.930Z,3.600
2023-03-15T07:02:43.871Z,3.600
2023-03-15T07:03:41.691Z,3.600
2023-03-15T07:04:34.609Z,3.600
2023-03-15T07:05:23.095Z,3.700
2023-03-15T07:06:22.506Z,3.700
2023-03-15T07:07:22.137Z,3.700
2023-03-15T07:08:49.291Z,3.800
2023-03-15T07:09:55.194Z,3.800
2023-03-15T07:10:46.011Z,3.850
2023-03-15T07:11:38.119Z,4.000
2023-03-15T07:12:32.799Z,4.000
2023-03-15T07:13:25.948Z,4.000
2023-03-15T07:14:27.531Z,4.000
2023-03-15T07:15:19.752Z,4.100
2023-03-15T07:16:57.452Z,4.100
2023-03-15T07:17:50.305Z,4.100
2023-03-15T07:18:32.240Z,4.100
2023-03-15T07:19:41.367Z,4.100
2023-03-15T07:20:30.837Z,4.200
2023-03-15T07:21:22.993Z,4.200
2023-03-15T07:22:23.968Z,4.300
2023-03-15T07:23:23.168Z,4.300
2023-03-15T07:24:37.808Z,4.300
2023-03-15T07:25:54.684Z,4.400
2023-03-15T07:26:40.441Z,4.400
2023-03-15T07:27:35.376Z,4.500
2023-03-15T07:28:24.641Z,4.600
2023-03-15T07:29:28.614Z,4.600
2023-03-15T07:30:43.123Z,4.700
2023-03-15T07:32:53.754Z,4.700
2023-03-15T07:33:44.855Z,4.750
2023-03-15T07:34:21.743Z,4.800
2023-03-15T07:35:30.743Z,4.800
2023-03-15T07:36:23.986Z,4.900
2023-03-15T07:37:25.868Z,4.900
2023-03-15T07:39:03.271Z,5.000
2023-03-15T07:39:55.175Z,5.000
2023-03-15T07:40:27.286Z,5.150
2023-03-15T07:41:41.223Z,5.200
2023-03-15T07:42:35.916Z,5.300
2023-03-15T07:43:26.902Z,5.300
2023-03-15T07:44:29.277Z,5.300
2023-03-15T07:45:23.647Z,5.300
2023-03-15T07:46:30.537Z,5.400
2023-03-15T07:47:44.539Z,5.400
2023-03-15T07:48:45.365Z,5.400
2023-03-15T07:49:38.454Z,5.400
2023-03-15T07:50:30.086Z,5.500
2023-03-15T07:51:24.859Z,5.500
2023-03-15T07:54:56.557Z,5.600
2023-03-15T07:55:48.875Z,5.600
2023-03-15T07:56:41.810Z,5.650
2023-03-15T07:57:29.377Z,5.700
2023-03-15T07:58:28.358Z,5.800
2023-03-15T07:59:20.540Z,5.800
2023-03-15T08:00:25.544Z,5.800
2023-03-15T08:02:02.380Z,5.800
2023-03-15T08:02:53.489Z,5.900
2023-03-15T08:03:35.223Z,5.900
2023-03-15T08:04:39.278Z,6.000
2023-03-15T08:05:32.686Z,6.000
2023-03-15T08:06:25.008Z,6.000
2023-03-15T08:07:28.127Z,6.000
2023-03-15T08:08:21.089Z,6.100
2023-03-15T08:09:38.779Z,6.100
2023-03-15T08:10:51.767Z,6.100
2023-03-15T08:11:45.335Z,6.150
2023-03-15T08:12:35.383Z,6.200
2023-03-15T08:13:27.947Z,6.200
2023-03-15T08:14:22.564Z,6.200
2023-03-15T08:15:25.193Z,6.200
2023-03-15T08:16:57.199Z,6.200
2023-03-15T08:17:54.122Z,6.200
2023-03-15T08:18:47.055Z,6.300
2023-03-15T08:19:23.140Z,6.300
2023-03-15T08:20:33.892Z,6.300
2023-03-15T08:21:27.652Z,6.300
2023-03-15T08:22:30.002Z,6.300
2023-03-15T08:23:22.818Z,6.300
2023-03-15T08:24:58.531Z,6.400
2023-03-15T08:25:26.195Z,6.400
2023-03-15T08:26:41.535Z,6.400
2023-03-15T08:27:37.437Z,6.400
2023-03-15T08:28:31.148Z,6.500
2023-03-15T08:29:22.705Z,6.500
2023-03-15T08:30:26.943Z,6.500
2023-03-15T08:31:20.097Z,6.500
2023-03-15T08:32:45.805Z,6.600
2023-03-15T08:33:47.851Z,6.600
2023-03-15T08:34:40.799Z,6.600
2023-03-15T08:35:33.636Z,6.600
2023-03-15T08:36:26.824Z,6.600
2023-03-15T08:37:36.385Z,6.600
2023-03-15T08:39:59.170Z,6.700
2023-03-15T08:40:52.557Z,6.700
2023-03-15T08:41:45.253Z,6.700
2023-03-15T08:42:30.276Z,6.700
2023-03-15T08:43:31.237Z,6.700
2023-03-15T08:44:24.854Z,6.800
2023-03-15T08:45:30.653Z,6.700
2023-03-15T08:46:20.971Z,6.700
2023-03-15T08:47:20.517Z,6.700
2023-03-15T08:48:35.862Z,6.800
2023-03-15T08:49:42.443Z,6.800
2023-03-15T08:50:35.650Z,6.900
2023-03-15T08:51:28.544Z,6.900
2023-03-15T08:52:19.699Z,6.900
2023-03-15T08:53:25.922Z,7.000
2023-03-15T08:55:53.481Z,7.000
2023-03-15T08:56:46.238Z,7.000
2023-03-15T08:57:39.650Z,7.000
2023-03-15T08:58:31.217Z,7.000
2023-03-15T08:59:31.728Z,7.100
2023-03-15T09:00:29.986Z,7.100
2023-03-15T09:01:23.029Z,7.100
2023-03-15T09:02:57.377Z,7.100
2023-03-15T09:03:49.801Z,7.200
2023-03-15T09:04:23.787Z,7.200
2023-03-15T09:05:36.749Z,7.200
2023-03-15T09:06:28.643Z,7.200
2023-03-15T09:07:21.437Z,7.200
2023-03-15T09:08:26.819Z,7.200
2023-03-15T09:09:20.007Z,7.300
2023-03-15T09:10:27.272Z,7.300
2023-03-15T09:11:41.134Z,7.300
2023-03-15T09:12:38.296Z,7.400
2023-03-15T09:13:33.054Z,7.400
2023-03-15T09:14:24.507Z,7.500
2023-03-15T09:15:31.725Z,7.500
2023-03-15T09:16:23.960Z,7.500
2023-03-15T09:17:46.947Z,7.500
2023-03-15T09:18:52.725Z,7.600
2023-03-15T09:19:22.986Z,7.600
2023-03-15T09:20:37.689Z,7.500
2023-03-15T09:21:25.640Z,7.500
2023-03-15T09:22:38.541Z,7.500
2023-03-15T09:23:28.340Z,7.500
2023-03-15T09:24:23.145Z,7.500
2023-03-15T09:25:55.437Z,7.500
2023-03-15T09:26:48.339Z,7.500
2023-03-15T09:27:30.319Z,7.650
2023-03-15T09:28:34.243Z,7.700
2023-03-15T09:29:27.311Z,7.700
2023-03-15T09:30:34.262Z,7.800
2023-03-15T09:31:26.461Z,7.800
2023-03-15T09:32:21.073Z,7.800
2023-03-15T09:34:45.097Z,7.800
2023-03-15T09:35:36.301Z,7.800
2023-03-15T09:36:30.535Z,7.900
2023-03-15T09:37:22.467Z,7.900
2023-03-15T09:38:25.893Z,7.900
2023-03-15T09:39:23.004Z,8.000
2023-03-15T09:40:56.667Z,8.000
2023-03-15T09:41:49.623Z,8.000
2023-03-15T09:42:42.469Z,8.050
2023-03-15T09:43:34.062Z,8.100
2023-03-15T09:44:28.449Z,8.100
2023-03-15T09:47:20.118Z,8.100
2023-03-15T09:48:52.999Z,8.100
2023-03-15T09:49:25.352Z,8.200
2023-03-15T09:50:39.078Z,8.100
2023-03-15T09:51:32.111Z,8.200
2023-03-15T09:52:23.904Z,8.200
2023-03-15T09:53:32.264Z,8.200
2023-03-15T09:54:24.272Z,8.200
2023-03-15T09:55:24.593Z,8.300
2023-03-15T09:56:35.988Z,8.300
2023-03-15T09:57:41.873Z,8.300
2023-03-15T09:58:50.502Z,8.300
2023-03-15T09:59:29.808Z,8.300
2023-03-15T10:00:23.593Z,8.300
2023-03-15T10:01:29.003Z,8.300
2023-03-15T10:02:21.917Z,8.400
2023-03-15T10:03:54.949Z,8.400
2023-03-15T10:04:47.556Z,8.400
2023-03-15T10:05:39.566Z,8.400
2023-03-15T10:06:27.632Z,8.500
2023-03-15T10:07:25.511Z,8.500
2023-03-15T10:08:52.341Z,8.500
2023-03-15T10:10:58.613Z,8.600
2023-03-15T10:12:07.386Z,8.600
2023-03-15T10:12:30.052Z,8.600
2023-03-15T10:13:24.280Z,8.600
2023-03-15T10:14:28.712Z,8.600
2023-03-15T10:15:21.266Z,8.600
2023-03-15T10:16:30.865Z,8.600
2023-03-15T10:17:25.858Z,8.600
2023-03-15T10:19:26.910Z,8.600
2023-03-15T10:20:28.490Z,8.650
2023-03-15T10:21:36.959Z,8.700
2023-03-15T10:22:25.638Z,8.700
2023-03-15T10:23:27.077Z,8.800
2023-03-15T10:24:27.327Z,8.800
2023-03-15T10:25:21.867Z,8.800
2023-03-15T10:26:52.957Z,8.800
2023-03-15T10:27:30.025Z,8.800
2023-03-15T10:28:53.724Z,8.800
2023-03-15T10:29:34.681Z,8.900
2023-03-15T10:30:24.980Z,8.900
2023-03-15T10:31:25.682Z,8.900
2023-03-15T10:32:25.195Z,8.900
2023-03-15T10:33:55.821Z,9.000
2023-03-15T10:34:23.810Z,9.000
2023-03-15T10:35:38.530Z,9.000
2023-03-15T10:36:52.046Z,9.100
2023-03-15T10:37:28.572Z,9.000
2023-03-15T10:38:19.794Z,9.000
2023-03-15T10:39:28.517Z,9.000
2023-03-15T10:40:23.499Z,9.000
2023-03-15T10:41:28.795Z,9.100
2023-03-15T10:42:33.800Z,9.100
2023-03-15T10:43:30.458Z,9.100
2023-03-15T10:44:24.981Z,9.100
2023-03-15T10:45:25.540Z,9.000
2023-03-15T10:46:36.392Z,9.000
2023-03-15T10:48:38.378Z,9.100
2023-03-15T10:49:34.261Z,9.100
2023-03-15T10:50:29.120Z,9.150
2023-03-15T10:51:28.216Z,9.200
2023-03-15T10:52:20.748Z,9.200
2023-03-15T10:53:21.809Z,9.200
2023-03-15T10:54:34.188Z,9.200
2023-03-15T10:55:23.205Z,9.300
2023-03-15T10:56:28.776Z,9.300
2023-03-15T10:57:35.793Z,9.400
2023-03-15T10:58:25.866Z,9.400
2023-03-15T10:59:22.790Z,9.400
2023-03-15T11:00:24.739Z,9.400
2023-03-15T11:01:29.082Z,9.400
2023-03-15T11:02:23.150Z,9.400
2023-03-15T11:03:21.178Z,9.400
2023-03-15T11:04:29.873Z,9.400
2023-03-15T11:05:27.799Z,9.500
2023-03-15T11:06:21.581Z,9.500
2023-03-15T11:07:31.133Z,9.500
2023-03-15T11:08:21.754Z,9.500
2023-03-15T11:09:23.207Z,9.500
2023-03-15T11:10:26.024Z,9.500
2023-03-15T11:11:28.894Z,9.600
2023-03-15T11:12:26.942Z,9.600
2023-03-15T11:13:20.672Z,9.550
2023-03-15T11:14:34.879Z,9.500
2023-03-15T11:15:29.137Z,9.500
2023-03-15T11:16:23.155Z,9.500
2023-03-15T11:17:31.592Z,9.500
2023-03-15T11:18:22.715Z,9.600
2023-03-15T11:19:38.693Z,9.600
2023-03-15T11:20:21.105Z,9.600
2023-03-15T11:21:33.049Z,9.650
2023-03-15T11:22:30.894Z,9.600
2023-03-15T11:23:22.968Z,9.600
2023-03-15T11:24:47.197Z,9.600
2023-03-15T11:26:33.129Z,9.600
2023-03-15T11:27:21.121Z,9.600
2023-03-15T11:28:36.952Z,9.600
2023-03-15T11:29:26.799Z,9.600
2023-03-15T11:30:24.867Z,9.600
2023-03-15T11:31:19.631Z,9.600
2023-03-15T11:32:30.359Z,9.700
2023-03-15T11:34:21.062Z,9.700
2023-03-15T11:35:30.721Z,9.600
2023-03-15T11:36:27.798Z,9.650
2023-03-15T11:37:22.888Z,9.700
2023-03-15T11:38:23.684Z,9.700
2023-03-15T11:39:29.451Z,9.700
2023-03-15T11:41:21.081Z,9.800
2023-03-15T11:42:32.844Z,9.800
2023-03-15T11:43:27.178Z,9.800
2023-03-15T11:44:23.867Z,9.850
2023-03-15T11:45:29.087Z,9.900
2023-03-15T11:46:20.881Z,9.900
2023-03-15T11:47:24.782Z,9.900
2023-03-15T11:48:20.934Z,9.900
2023-03-15T11:49:46.141Z,9.900
2023-03-15T11:50:28.678Z,10.000
2023-03-15T11:51:23.935Z,9.950
2023-03-15T11:52:33.578Z,9.900
2023-03-15T11:53:26.099Z,9.900
2023-03-15T11:55:20.854Z,10.000
2023-03-15T11:56:24.895Z,10.000
2023-03-15T11:57:26.385Z,10.000
2023-03-15T11:58:24.108Z,10.000
2023-03-15T11:59:37.169Z,10.000
2023-03-15T12:00:29.907Z,10.000
2023-03-15T12:01:23.031Z,10.000
2023-03-15T12:02:21.041Z,10.000
2023-03-15T12:03:26.916Z,10.000
2023-03-15T12:04:27.340Z,10.000
2023-03-15T12:05:23.304Z,10.000
2023-03-15T12:06:39.760Z,10.100
2023-03-15T12:07:30.192Z,10.100
2023-03-15T12:08:25.693Z,10.100
2023-03-15T12:09:25.069Z,10.200
2023-03-15T12:10:31.066Z,10.200
2023-03-15T12:11:25.835Z,10.200
2023-03-15T12:12:23.408Z,10.200
2023-03-15T12:13:45.256Z,10.200
2023-03-15T12:14:29.126Z,10.200
2023-03-15T12:15:26.264Z,10.200
2023-03-15T12:16:25.058Z,10.300
2023-03-15T12:17:37.530Z,10.300
2023-03-15T12:20:34.266Z,10.200
2023-03-15T12:21:29.043Z,10.200
2023-03-15T12:22:26.301Z,10.300
2023-03-15T12:24:22.026Z,10.400
2023-03-15T12:25:27.592Z,10.400
2023-03-15T12:26:20.003Z,10.400
2023-03-15T12:27:47.130Z,10.500
2023-03-15T12:28:30.305Z,10.600
2023-03-15T12:29:24.957Z,10.600
2023-03-15T12:30:23.168Z,10.700
2023-03-15T12:31:23.998Z,10.700
2023-03-15T12:32:26.914Z,10.600
2023-03-15T12:33:24.508Z,10.700
2023-03-15T12:34:23.305Z,10.600
2023-03-15T12:35:30.771Z,10.600
2023-03-15T12:36:24.927Z,10.600
2023-03-15T12:37:21.817Z,10.700
2023-03-15T12:38:34.466Z,10.700
2023-03-15T12:39:20.523Z,10.700
2023-03-15T12:40:25.043Z,10.700
2023-03-15T12:42:28.814Z,10.700
2023-03-15T12:43:23.607Z,10.700
2023-03-15T12:44:20.681Z,10.800
2023-03-15T12:45:32.591Z,10.800
2023-03-15T12:46:28.672Z,10.800
2023-03-15T12:47:22.977Z,10.900
2023-03-15T12:48:35.379Z,10.900
2023-03-15T12:50:24.873Z,10.900
2023-03-15T12:51:21.465Z,10.900
2023-03-15T12:52:24.366Z,10.900
2023-03-15T12:53:29.726Z,10.900
2023-03-15T12:54:22.988Z,10.900
2023-03-15T12:55:34.736Z,10.900
2023-03-15T12:57:20.687Z,10.900
2023-03-15T12:58:20.920Z,11.000
2023-03-15T12:59:32.861Z,11.000
2023-03-15T13:00:24.200Z,11.100
2023-03-15T13:01:27.681Z,11.100
2023-03-15T13:02:49.471Z,11.100
2023-03-15T13:03:22.441Z,11.200
2023-03-15T13:04:27.070Z,11.200
2023-03-15T13:06:31.109Z,11.100
2023-03-15T13:07:28.113Z,11.100
2023-03-15T13:08:22.712Z,11.100
2023-03-15T13:09:22.541Z,11.200
2023-03-15T13:10:31.336Z,11.200
2023-03-15T13:11:21.125Z,11.200
2023-03-15T13:12:22.357Z,11.200
2023-03-15T13:14:42.265Z,11.200
2023-03-15T13:15:24.448Z,11.250
2023-03-15T13:16:28.601Z,11.300
2023-03-15T13:17:20.240Z,11.300
2023-03-15T13:18:25.227Z,11.200
2023-03-15T13:19:20.797Z,11.300
2023-03-15T13:20:19.872Z,11.300
2023-03-15T13:21:27.373Z,11.300
2023-03-15T13:22:23.148Z,11.300
2023-03-15T13:23:34.567Z,11.400
2023-03-15T13:24:23.822Z,11.400
2023-03-15T13:25:25.740Z,11.400
2023-03-15T13:26:20.672Z,11.500
2023-03-15T13:27:24.224Z,11.500
2023-03-15T13:28:22.787Z,11.500
2023-03-15T13:29:24.668Z,11.500
2023-03-15T13:30:34.770Z,11.600
2023-03-15T13:31:31.950Z,11.600
2023-03-15T13:32:20.378Z,11.600
2023-03-15T13:33:21.177Z,11.600
2023-03-15T13:36:23.309Z,11.700
2023-03-15T13:37:34.872Z,11.600
2023-03-15T13:38:32.976Z,11.600
2023-03-15T13:39:19.769Z,11.600
2023-03-15T13:40:21.190Z,11.600
2023-03-15T13:41:33.043Z,11.600
2023-03-15T13:43:39.122Z,11.600
2023-03-15T13:45:24.702Z,11.600
2023-03-15T13:46:25.153Z,11.700
2023-03-15T13:47:22.103Z,11.700
2023-03-15T13:48:30.745Z,11.700
2023-03-15T13:49:31.294Z,11.700
2023-03-15T13:51:32.151Z,11.700
2023-03-15T13:52:28.863Z,11.700
2023-03-15T13:53:35.657Z,11.700
2023-03-15T13:54:21.010Z,11.700
2023-03-15T13:55:30.910Z,11.700
2023-03-15T13:56:21.602Z,11.700
2023-03-15T13:57:23.615Z,11.700
2023-03-15T13:58:19.887Z,11.700
2023-03-15T13:59:29.275Z,11.700
2023-03-15T14:00:26.775Z,11.800
2023-03-15T14:01:21.548Z,11.800
2023-03-15T14:02:22.298Z,11.900
2023-03-15T14:03:26.801Z,11.900
2023-03-15T14:04:22.843Z,11.800
2023-03-15T14:05:23.731Z,11.800
2023-03-15T14:06:28.890Z,11.800
2023-03-15T14:07:24.897Z,11.800
2023-03-15T14:08:25.132Z,11.800
2023-03-15T14:09:28.102Z,11.800
2023-03-15T14:10:19.314Z,11.800
2023-03-15T14:11:23.974Z,11.900
2023-03-15T14:12:27.861Z,11.900
2023-03-15T14:13:25.182Z,11.900
2023-03-15T14:14:24.690Z,11.900
2023-03-15T14:15:22.402Z,12.000
2023-03-15T14:16:31.218Z,11.900
2023-03-15T14:17:25.376Z,11.900
2023-03-15T14:18:41.116Z,11.900
2023-03-15T14:20:27.450Z,11.900
2023-03-15T14:21:25.497Z,11.900
2023-03-15T14:22:20.876Z,11.900
2023-03-15T14:23:31.050Z,11.900
2023-03-15T14:24:20.669Z,12.000
2023-03-15T14:25:24.604Z,12.000
2023-03-15T14:26:24.620Z,12.000
2023-03-15T14:27:30.417Z,12.000
2023-03-15T14:29:20.812Z,12.000
2023-03-15T14:30:20.714Z,12.000
2023-03-15T14:31:27.165Z,12.000
2023-03-15T14:32:25.821Z,12.000
2023-03-15T14:33:27.695Z,12.000
2023-03-15T14:34:29.642Z,12.000
2023-03-15T14:35:26.645Z,12.000
2023-03-15T14:37:22.763Z,11.900
2023-03-15T14:38:29.055Z,11.900
2023-03-15T14:39:23.198Z,11.900
2023-03-15T14:40:21.376Z,11.900
2023-03-15T14:41:24.384Z,11.900
2023-03-15T14:42:25.040Z,11.900
2023-03-15T14:43:23.986Z,11.900
2023-03-15T14:46:23.111Z,11.900
2023-03-15T14:47:29.433Z,11.900