createdAt,value
2022-10-30T00:02:26.404Z,73.96
2022-10-30T00:12:27.838Z,76.15
2022-10-30T00:22:29.221Z,76.01
2022-10-30T00:32:30.559Z,75.71
2022-10-30T00:42:32.304Z,76.66
2022-10-30T00:52:40.506Z,76.09
2022-10-30T01:02:43.986Z,77.06
2022-10-30T01:12:47.932Z,77.71
2022-10-30T01:23:20.649Z,77.33
2022-10-30T01:33:49.707Z,77.28
2022-10-30T01:43:59.613Z,77.42
2022-10-30T01:54:48.177Z,77.64
2022-10-30T02:04:50.107Z,78.53
2022-10-30T02:14:56.377Z,78.83
2022-10-30T02:24:57.720Z,79.31
2022-10-30T02:34:59.183Z,79.40
2022-10-30T02:45:00.666Z,79.74
2022-10-30T02:55:02.062Z,79.90
2022-10-30T03:05:03.523Z,79.58
2022-10-30T03:15:05.302Z,79.86
2022-10-30T03:25:06.936Z,80.46
2022-10-30T03:35:08.440Z,80.24
2022-10-30T03:45:10.119Z,79.68
2022-10-30T03:55:11.439Z,81.46
2022-10-30T04:05:14.063Z,80.64
2022-10-30T04:15:15.407Z,81.67
2022-10-30T04:25:16.748Z,81.24
2022-10-30T04:35:19.689Z,81.72
2022-10-30T04:45:21.511Z,81.13
2022-10-30T04:55:22.855Z,81.84
2022-10-30T05:05:24.240Z,82.79
2022-10-30T05:15:25.581Z,83.29
2022-10-30T05:25:27.814Z,81.82
2022-10-30T05:35:32.553Z,83.92
2022-10-30T05:45:34.219Z,82.76
2022-10-30T05:55:36.427Z,85.06
2022-10-30T06:05:38.729Z,85.08
2022-10-30T06:15:40.262Z,84.97
2022-10-30T06:25:41.741Z,85.39
2022-10-30T06:35:43.135Z,83.80
2022-10-30T06:45:45.579Z,84.14
2022-10-30T06:55:58.897Z,83.99
2022-10-30T07:06:00.611Z,87.58
2022-10-30T07:16:01.932Z,85.52
2022-10-30T07:26:04.329Z,85.93
2022-10-30T07:36:06.666Z,84.43
2022-10-30T07:46:07.985Z,85.59
2022-10-30T07:56:09.338Z,85.60
2022-10-30T08:06:10.710Z,85.66
2022-10-30T08:16:12.808Z,87.83
2022-10-30T08:26:14.351Z,87.68
2022-10-30T08:36:15.709Z,87.62
2022-10-30T08:46:17.036Z,87.83
2022-10-30T08:56:18.902Z,85.61
2022-10-30T09:06:20.275Z,86.11
2022-10-30T09:16:21.675Z,85.45
2022-10-30T09:26:23.002Z,84.87
2022-10-30T09:36:24.341Z,83.97
2022-10-30T09:46:41.294Z,82.63
2022-10-30T09:56:47.542Z,81.49
2022-10-30T10:06:54.838Z,80.86
2022-10-30T10:16:58.632Z,81.09
2022-10-30T10:27:35.245Z,81.33
2022-10-30T10:37:54.777Z,80.09
2022-10-30T10:48:30.049Z,79.38
2022-10-30T10:58:43.500Z,78.14
2022-10-30T11:08:44.951Z,78.77
2022-10-30T11:18:48.592Z,77.33
2022-10-30T11:28:52.079Z,74.82
2022-10-30T11:38:58.203Z,74.67
2022-10-30T11:48:59.564Z,77.14
2022-10-30T11:59:03.459Z,74.65
2022-10-30T12:09:12.742Z,76.86
2022-10-30T12:19:15.547Z,77.04
2022-10-30T12:29:20.364Z,75.98
2022-10-30T12:39:27.666Z,76.40
2022-10-30T12:49:40.987Z,70.61
2022-10-30T12:59:54.075Z,70.97
2022-10-30T13:10:20.406Z,72.23
2022-10-30T13:20:22.183Z,69.55
2022-10-30T13:30:30.547Z,70.04
2022-10-30T13:41:01.054Z,72.59
2022-10-30T13:51:16.458Z,72.64
2022-10-30T14:01:24.889Z,73.70
2022-10-30T14:11:26.305Z,73.68
2022-10-30T14:21:40.869Z,72.09
2022-10-30T14:31:42.210Z,71.89
2022-10-30T14:41:59.053Z,72.83
2022-10-30T14:52:15.974Z,72.71
2022-10-30T15:02:38.958Z,76.02
2022-10-30T15:13:11.440Z,74.78
2022-10-30T15:23:24.166Z,74.83
2022-10-30T15:33:25.508Z,77.94
2022-10-30T15:43:31.059Z,78.46
2022-10-30T15:53:43.277Z,78.40
2022-10-30T16:03:52.185Z,78.04
2022-10-30T16:13:53.640Z,77.94
2022-10-30T16:23:56.823Z,78.42
2022-10-30T16:33:58.751Z,77.99
2022-10-30T16:44:12.057Z,78.14
2022-10-30T16:54:23.653Z,78.31
2022-10-30T17:04:25.370Z,78.59
2022-10-30T17:14:26.811Z,79.40
2022-10-30T17:24:32.637Z,79.97
2022-10-30T17:34:37.617Z,80.53
2022-10-30T17:44:39.641Z,81.75
2022-10-30T17:54:42.351Z,80.76
2022-10-30T18:04:45.020Z,80.45
2022-10-30T18:14:46.523Z,80.63
2022-10-30T18:24:47.851Z,82.04
2022-10-30T18:34:49.177Z,81.30
2022-10-30T18:44:50.537Z,81.79
2022-10-30T18:54:51.849Z,82.38
2022-10-30T19:04:53.183Z,83.73
2022-10-30T19:14:55.027Z,83.07
2022-10-30T19:24:56.355Z,82.22
2022-10-30T19:34:57.696Z,82.57
2022-10-30T19:44:59.051Z,83.95
2022-10-30T19:55:00.374Z,83.90
2022-10-30T20:05:02.322Z,83.21
2022-10-30T20:15:03.831Z,84.44
2022-10-30T20:25:05.557Z,83.58
2022-10-30T20:35:10.444Z,83.32
2022-10-30T20:45:18.579Z,83.00
2022-10-30T20:55:20.778Z,83.43
2022-10-30T21:15:46.905Z,83.79
2022-10-30T21:25:48.234Z,83.96
2022-10-30T21:35:49.552Z,84.70
2022-10-30T21:45:50.969Z,84.82
2022-10-30T21:55:52.312Z,85.25
2022-10-30T22:05:53.777Z,87.14
2022-10-30T22:15:55.358Z,86.25
2022-10-30T22:25:59.795Z,87.17
2022-10-30T22:36:05.974Z,87.24
2022-10-30T22:46:07.632Z,86.17
2022-10-30T22:56:24.299Z,87.67
2022-10-30T23:06:26.973Z,89.92
2022-10-30T23:16:28.664Z,88.32
2022-10-30T23:26:35.292Z,87.21
2022-10-30T23:36:37.449Z,87.00
2022-10-30T23:46:38.993Z,87.23
2022-10-30T23:56:40.333Z,87.15
