createdAt,value
2023-05-06T00:01:34.447Z,9.01
2023-05-06T00:04:05.420Z,8.92
2023-05-06T00:06:36.299Z,8.83
2023-05-06T00:09:07.131Z,8.74
2023-05-06T00:11:37.885Z,8.68
2023-05-06T00:14:09.018Z,8.60
2023-05-06T00:16:39.830Z,8.52
2023-05-06T00:19:10.669Z,8.45
2023-05-06T00:21:42.524Z,8.40
2023-05-06T00:24:13.237Z,8.37
2023-05-06T00:26:43.944Z,8.31
2023-05-06T00:29:14.653Z,8.25
2023-05-06T00:31:46.151Z,8.16
2023-05-06T00:34:17.083Z,8.09
2023-05-06T00:36:47.814Z,8.04
2023-05-06T00:39:18.649Z,7.99
2023-05-06T00:41:49.355Z,7.94
2023-05-06T00:44:20.011Z,7.92
2023-05-06T00:46:50.705Z,7.88
2023-05-06T00:49:22.388Z,7.86
2023-05-06T00:51:53.572Z,7.83
2023-05-06T00:54:25.525Z,7.81
2023-05-06T00:56:56.747Z,7.77
2023-05-06T00:59:27.539Z,7.74
2023-05-06T01:01:58.295Z,7.68
2023-05-06T01:04:29.968Z,7.63
2023-05-06T01:07:10.060Z,7.58
2023-05-06T01:09:52.157Z,7.52
2023-05-06T01:12:30.412Z,7.49
2023-05-06T01:15:09.798Z,7.43
2023-05-06T01:17:44.324Z,7.36
2023-05-06T01:20:16.038Z,7.31
2023-05-06T01:22:50.466Z,7.30
2023-05-06T01:25:25.352Z,7.30
2023-05-06T01:27:57.416Z,7.27
2023-05-06T01:30:34.327Z,7.27
2023-05-06T01:33:10.779Z,7.24
2023-05-06T01:35:55.119Z,7.20
2023-05-06T01:38:36.828Z,7.20
2023-05-06T01:41:09.453Z,7.16
2023-05-06T01:43:45.095Z,7.13
2023-05-06T01:46:21.380Z,7.11
2023-05-06T01:48:56.335Z,7.10
2023-05-06T01:51:27.973Z,7.09
2023-05-06T01:53:58.799Z,7.05
2023-05-06T01:56:30.461Z,7.01
2023-05-06T01:59:01.421Z,6.96
2023-05-06T02:01:32.506Z,6.90
2023-05-06T02:04:04.245Z,6.85
2023-05-06T02:06:38.546Z,6.76
2023-05-06T02:09:10.624Z,6.69
2023-05-06T02:11:46.388Z,6.64
2023-05-06T02:14:17.586Z,6.58
2023-05-06T02:16:48.684Z,6.55
2023-05-06T02:19:19.505Z,6.50
2023-05-06T02:21:50.176Z,6.46
2023-05-06T02:24:22.299Z,6.43
2023-05-06T02:26:53.085Z,6.43
2023-05-06T02:29:23.870Z,6.41
2023-05-06T02:31:54.730Z,6.39
2023-05-06T02:34:26.490Z,6.38
2023-05-06T02:36:57.607Z,6.34
2023-05-06T02:39:28.301Z,6.32
2023-05-06T02:41:58.962Z,6.29
2023-05-06T02:44:29.692Z,6.28
2023-05-06T02:47:02.565Z,6.28
2023-05-06T02:49:33.249Z,6.26
2023-05-06T02:52:03.926Z,6.22
2023-05-06T02:54:34.725Z,6.19
2023-05-06T02:57:05.478Z,6.17
2023-05-06T02:59:38.350Z,6.15
2023-05-06T03:02:09.254Z,6.12
2023-05-06T03:04:40.382Z,6.13
2023-05-06T03:07:11.834Z,6.14
2023-05-06T03:09:43.128Z,6.16
2023-05-06T03:12:14.552Z,6.18
2023-05-06T03:14:45.478Z,6.21
2023-05-06T03:17:16.528Z,6.23
2023-05-06T03:19:48.056Z,6.26
2023-05-06T03:22:18.968Z,6.30
2023-05-06T03:24:49.794Z,6.36
2023-05-06T03:27:21.361Z,6.44
2023-05-06T03:29:54.379Z,6.51
2023-05-06T03:32:29.388Z,6.56
2023-05-06T03:35:00.743Z,6.60
2023-05-06T03:37:32.877Z,6.65
2023-05-06T03:40:05.352Z,6.66
2023-05-06T03:42:37.101Z,6.70
2023-05-06T03:45:09.944Z,6.72
2023-05-06T03:47:41.199Z,6.76
2023-05-06T03:50:13.395Z,6.77
2023-05-06T03:52:44.480Z,6.79
2023-05-06T03:55:15.277Z,6.80
2023-05-06T03:57:46.162Z,6.80
2023-05-06T04:00:18.590Z,6.80
2023-05-06T04:02:50.648Z,6.80
2023-05-06T04:05:26.330Z,6.80
2023-05-06T04:07:57.169Z,6.83
2023-05-06T04:10:27.973Z,6.83
2023-05-06T04:13:01.229Z,6.82
2023-05-06T04:15:35.435Z,6.82
2023-05-06T04:18:08.646Z,6.85
2023-05-06T04:20:40.315Z,6.89
2023-05-06T04:23:11.183Z,6.91
2023-05-06T04:25:44.359Z,6.93
2023-05-06T04:28:16.546Z,6.93
2023-05-06T04:30:49.567Z,6.97
2023-05-06T04:33:20.953Z,6.97
2023-05-06T04:35:55.005Z,6.97
2023-05-06T04:38:30.719Z,6.95
2023-05-06T04:41:01.876Z,6.97
2023-05-06T04:43:33.298Z,7.01
2023-05-06T04:46:10.573Z,7.04
2023-05-06T04:48:42.532Z,7.07
2023-05-06T04:51:14.155Z,7.10
2023-05-06T04:53:45.363Z,7.13
2023-05-06T04:56:16.346Z,7.18
2023-05-06T04:58:47.077Z,7.20
2023-05-06T05:01:19.353Z,7.23
2023-05-06T05:03:50.541Z,7.25
2023-05-06T05:06:22.777Z,7.29
2023-05-06T05:08:55.190Z,7.33
2023-05-06T05:11:27.338Z,7.34
2023-05-06T05:14:01.814Z,7.34
2023-05-06T05:16:34.114Z,7.36
2023-05-06T05:19:08.935Z,7.41
2023-05-06T05:21:40.254Z,7.45
2023-05-06T05:24:11.988Z,7.51
2023-05-06T05:26:42.694Z,7.54
2023-05-06T05:29:14.222Z,7.56
2023-05-06T05:31:45.601Z,7.59
2023-05-06T05:34:16.668Z,7.64
2023-05-06T05:36:48.221Z,7.71
2023-05-06T05:39:19.076Z,7.75
2023-05-06T05:41:50.903Z,7.76
2023-05-06T05:44:21.732Z,7.77
2023-05-06T05:46:53.734Z,7.80
2023-05-06T05:49:24.695Z,7.82
2023-05-06T05:51:56.499Z,7.84
2023-05-06T05:54:27.335Z,7.87
2023-05-06T05:56:59.025Z,7.91
2023-05-06T05:59:31.690Z,7.96
2023-05-06T06:02:05.223Z,8.01
2023-05-06T06:04:36.507Z,8.06
2023-05-06T06:07:07.846Z,8.11
2023-05-06T06:09:41.744Z,8.16
2023-05-06T06:12:12.562Z,8.21
2023-05-06T06:14:47.949Z,8.26
2023-05-06T06:17:20.392Z,8.32
2023-05-06T06:19:57.254Z,8.39
2023-05-06T06:22:28.180Z,8.49
2023-05-06T06:24:59.567Z,8.61
2023-05-06T06:27:30.319Z,8.71
2023-05-06T06:30:01.326Z,8.82
2023-05-06T06:32:32.530Z,8.97
2023-05-06T06:35:03.410Z,9.11
2023-05-06T06:37:34.231Z,9.25
2023-05-06T06:40:05.330Z,9.35
2023-05-06T06:42:36.132Z,9.46
2023-05-06T06:45:14.485Z,9.58
2023-05-06T06:47:45.320Z,9.73
2023-05-06T06:50:16.316Z,9.89
2023-05-06T06:52:47.079Z,10.05
2023-05-06T06:55:17.781Z,10.18
2023-05-06T06:57:48.869Z,10.31
2023-05-06T07:00:19.976Z,10.40
2023-05-06T07:02:50.760Z,10.49
2023-05-06T07:05:21.449Z,10.55
2023-05-06T07:07:52.155Z,10.57
2023-05-06T07:10:23.013Z,10.59
2023-05-06T07:12:54.229Z,10.63
2023-05-06T07:15:25.876Z,10.65
2023-05-06T07:18:00.655Z,10.71
2023-05-06T07:20:32.163Z,10.76
2023-05-06T07:26:12.897Z,10.88
2023-05-06T07:28:44.128Z,10.87
2023-05-06T07:31:17.403Z,10.89
2023-05-06T07:33:58.504Z,10.94
2023-05-06T07:36:40.514Z,10.98
2023-05-06T07:39:11.918Z,11.02
2023-05-06T07:42:29.972Z,11.01
2023-05-06T07:45:02.316Z,11.02
2023-05-06T07:47:34.363Z,11.05
2023-05-06T07:50:07.248Z,11.07
2023-05-06T07:52:38.395Z,11.12
2023-05-06T07:55:11.549Z,11.16
2023-05-06T08:15:13.271Z,11.77
2023-05-06T08:18:33.383Z,11.87
2023-05-06T08:21:07.296Z,11.84
2023-05-06T08:23:38.697Z,11.83
2023-05-06T08:30:31.105Z,11.80
2023-05-06T08:39:23.833Z,11.73
2023-05-06T08:42:30.927Z,11.69
2023-05-06T08:45:09.414Z,11.66
2023-05-06T08:47:40.900Z,11.64
2023-05-06T08:50:22.329Z,11.64
2023-05-06T08:52:55.825Z,11.61
2023-05-06T08:55:27.725Z,11.60
2023-05-06T08:57:59.235Z,11.59
2023-05-06T09:00:32.955Z,11.58
2023-05-06T09:03:19.689Z,11.58
2023-05-06T09:05:50.838Z,11.60
2023-05-06T09:08:21.684Z,11.60
2023-05-06T09:10:59.841Z,11.63
2023-05-06T09:13:32.689Z,11.66
2023-05-06T09:16:06.756Z,11.68
2023-05-06T09:18:48.863Z,11.68
2023-05-06T09:21:20.108Z,11.67
2023-05-06T09:23:59.295Z,11.66
2023-05-06T09:26:32.939Z,11.68
2023-05-06T09:29:05.070Z,11.72
2023-05-06T09:31:43.341Z,11.77
2023-05-06T09:34:40.103Z,11.82
2023-05-06T09:37:14.130Z,11.88
2023-05-06T09:39:44.873Z,11.93
2023-05-06T09:42:17.777Z,11.98
2023-05-06T09:44:48.751Z,11.98
2023-05-06T09:47:20.134Z,11.99
2023-05-06T09:49:51.000Z,12.02
2023-05-06T09:52:22.136Z,12.03
2023-05-06T09:54:56.999Z,12.05
2023-05-06T10:01:49.304Z,12.03
2023-05-06T10:04:25.602Z,12.04
2023-05-06T10:07:00.518Z,12.05
2023-05-06T10:09:33.401Z,12.06
2023-05-06T10:12:05.689Z,12.05
2023-05-06T10:14:36.818Z,12.00
2023-05-06T10:17:10.900Z,11.92
2023-05-06T10:19:45.081Z,11.84
2023-05-06T10:22:28.579Z,11.80
2023-05-06T10:25:05.703Z,11.76
2023-05-06T10:27:40.890Z,11.69
2023-05-06T10:30:15.782Z,11.62
2023-05-06T10:32:47.713Z,11.57
2023-05-06T10:35:28.076Z,11.54
2023-05-06T10:38:01.147Z,11.51
2023-05-06T10:40:32.572Z,11.48
2023-05-06T10:43:23.725Z,11.41
2023-05-06T10:46:06.780Z,11.36
2023-05-06T10:48:38.746Z,11.31
2023-05-06T10:51:27.227Z,11.26
2023-05-06T10:54:08.946Z,11.24
2023-05-06T10:57:02.759Z,11.22
2023-05-06T10:59:33.713Z,11.17
2023-05-06T11:02:18.820Z,11.13
2023-05-06T11:05:01.289Z,11.12
2023-05-06T11:07:33.031Z,11.11
2023-05-06T11:10:06.859Z,11.10
2023-05-06T11:12:52.752Z,11.11
2023-05-06T11:15:43.891Z,11.13
2023-05-06T11:18:45.125Z,11.11
2023-05-06T11:21:40.961Z,11.08
2023-05-06T11:24:18.673Z,11.07
2023-05-06T11:26:50.988Z,11.06
2023-05-06T11:29:24.637Z,11.06
2023-05-06T11:31:55.981Z,11.05
2023-05-06T11:34:29.112Z,11.05
2023-05-06T11:37:07.240Z,11.04
2023-05-06T11:39:49.134Z,11.06
2023-05-06T11:42:27.546Z,11.07
2023-05-06T11:45:02.397Z,11.07
2023-05-06T11:47:36.258Z,11.08
2023-05-06T11:54:12.163Z,11.11
2023-05-06T11:56:52.093Z,11.12
2023-05-06T11:59:33.159Z,11.11
2023-05-06T12:02:06.373Z,11.08
2023-05-06T12:04:45.373Z,11.04
2023-05-06T12:07:18.952Z,11.03
2023-05-06T12:09:52.243Z,11.01
2023-05-06T12:12:25.255Z,11.02
2023-05-06T12:15:32.060Z,10.98
2023-05-06T12:29:08.665Z,11.34
2023-05-06T12:47:28.163Z,11.35
2023-05-06T12:50:09.199Z,11.30
2023-05-06T12:52:48.067Z,11.23
2023-05-06T12:55:23.535Z,11.14
2023-05-06T12:57:57.876Z,11.06
2023-05-06T13:00:30.164Z,10.95
2023-05-06T13:03:05.550Z,10.85
2023-05-06T13:05:50.595Z,10.75
2023-05-06T13:12:55.669Z,10.41
2023-05-06T13:15:27.145Z,10.37
2023-05-06T13:17:58.327Z,10.32
2023-05-06T13:21:17.991Z,10.26
2023-05-06T13:23:49.435Z,10.18
2023-05-06T13:26:20.921Z,10.13
2023-05-06T13:28:52.481Z,10.10
2023-05-06T13:31:28.160Z,10.07
2023-05-06T13:33:59.075Z,10.04
2023-05-06T13:36:32.665Z,9.97
2023-05-06T13:39:04.265Z,9.92
2023-05-06T13:41:35.316Z,9.86
2023-05-06T13:44:06.535Z,9.79
2023-05-06T13:46:37.485Z,9.72
2023-05-06T13:49:16.372Z,9.68
2023-05-06T13:51:48.939Z,9.64
2023-05-06T13:54:19.914Z,9.63
2023-05-06T13:56:51.092Z,9.60
2023-05-06T13:59:22.362Z,9.54
2023-05-06T14:01:57.438Z,9.53
2023-05-06T14:04:28.478Z,9.52
2023-05-06T14:06:59.563Z,9.50
2023-05-06T14:09:30.420Z,9.43
2023-05-06T14:12:01.589Z,9.36
2023-05-06T14:14:33.069Z,9.28
2023-05-06T14:17:04.227Z,9.22
2023-05-06T14:19:35.606Z,9.15
2023-05-06T14:22:06.579Z,9.09
2023-05-06T14:24:38.205Z,9.04
2023-05-06T14:27:09.982Z,8.96
2023-05-06T14:29:43.281Z,8.90
2023-05-06T14:32:14.413Z,8.81
2023-05-06T14:34:45.694Z,8.76
2023-05-06T14:37:16.951Z,8.71
2023-05-06T14:39:47.888Z,8.66
2023-05-06T14:42:20.115Z,8.60
2023-05-06T14:44:51.060Z,8.53
2023-05-06T14:47:24.373Z,8.51
2023-05-06T14:49:59.895Z,8.47
2023-05-06T14:52:30.990Z,8.44
2023-05-06T14:55:02.098Z,8.40
2023-05-06T14:57:36.078Z,8.38
2023-05-06T15:00:13.041Z,8.36
2023-05-06T15:02:44.190Z,8.36
2023-05-06T15:05:15.679Z,8.36
2023-05-06T15:07:46.671Z,8.31
2023-05-06T15:10:17.789Z,8.26
2023-05-06T15:12:48.914Z,8.21
2023-05-06T15:15:22.984Z,8.17
2023-05-06T15:17:55.259Z,8.15
2023-05-06T15:20:26.115Z,8.16
2023-05-06T15:22:56.862Z,8.15
2023-05-06T15:25:35.627Z,8.15
2023-05-06T15:28:08.088Z,8.13
2023-05-06T15:30:40.686Z,8.13
2023-05-06T15:33:13.097Z,8.10
2023-05-06T15:35:44.433Z,8.09
2023-05-06T15:38:15.513Z,8.10
2023-05-06T15:40:52.314Z,8.12
2023-05-06T15:43:26.464Z,8.08
2023-05-06T15:46:07.642Z,8.06
2023-05-06T15:48:38.720Z,8.04
2023-05-06T15:51:09.812Z,8.03
2023-05-06T15:53:44.057Z,8.02
2023-05-06T15:56:18.573Z,7.97
2023-05-06T15:58:52.655Z,7.96
2023-05-06T16:01:44.996Z,7.95
2023-05-06T16:04:15.329Z,7.92
2023-05-06T16:06:46.314Z,7.89
2023-05-06T16:09:17.405Z,7.88
2023-05-06T16:11:49.192Z,7.87
2023-05-06T16:14:20.768Z,7.85
2023-05-06T16:16:52.038Z,7.85
2023-05-06T16:19:23.337Z,7.85
2023-05-06T16:21:54.554Z,7.84
2023-05-06T16:24:26.438Z,7.86
2023-05-06T16:27:01.208Z,7.85
2023-05-06T16:29:32.109Z,7.85
2023-05-06T16:32:04.180Z,7.85
2023-05-06T16:34:35.375Z,7.83
2023-05-06T16:37:07.668Z,7.85
2023-05-06T16:39:38.825Z,7.85
2023-05-06T16:42:10.017Z,7.86
2023-05-06T16:44:41.164Z,7.87
2023-05-06T16:47:16.127Z,7.87
2023-05-06T16:49:46.029Z,7.90
2023-05-06T16:52:18.405Z,7.91
2023-05-06T16:54:51.292Z,7.90
2023-05-06T16:57:22.416Z,7.91
2023-05-06T16:59:53.460Z,7.90
2023-05-06T17:02:24.472Z,7.88
2023-05-06T17:04:55.650Z,7.83
2023-05-06T17:07:29.240Z,7.81
2023-05-06T17:10:00.692Z,7.79
2023-05-06T17:12:32.906Z,7.77
2023-05-06T17:15:06.102Z,7.71
2023-05-06T17:21:37.316Z,7.61
2023-05-06T17:24:08.521Z,7.61
2023-05-06T17:26:40.922Z,7.61
2023-05-06T17:29:11.949Z,7.59
2023-05-06T17:34:08.808Z,7.58
2023-05-06T17:36:42.623Z,7.54
2023-05-06T17:39:18.498Z,7.53
2023-05-06T17:41:50.570Z,7.49
2023-05-06T17:44:21.761Z,7.49
2023-05-06T17:46:53.238Z,7.46
2023-05-06T17:49:36.853Z,7.44
2023-05-06T17:52:07.941Z,7.43
2023-05-06T17:54:40.537Z,7.46
2023-05-06T17:57:11.857Z,7.50
2023-05-06T17:59:43.196Z,7.49
2023-05-06T18:02:18.936Z,7.46
2023-05-06T18:04:51.798Z,7.47
2023-05-06T18:07:22.588Z,7.46
2023-05-06T18:09:53.592Z,7.41
2023-05-06T18:12:28.728Z,7.38
2023-05-06T18:15:00.746Z,7.37
2023-05-06T18:17:31.787Z,7.38
2023-05-06T18:20:03.187Z,7.36
2023-05-06T18:22:45.058Z,7.36
2023-05-06T18:25:19.204Z,7.34
2023-05-06T18:27:54.496Z,7.36
2023-05-06T18:30:33.705Z,7.38
2023-05-06T18:33:05.768Z,7.38
2023-05-06T18:35:48.708Z,7.39
2023-05-06T18:38:24.898Z,7.38
2023-05-06T18:41:00.550Z,7.36
2023-05-06T18:43:32.570Z,7.35
2023-05-06T18:46:05.666Z,7.37
2023-05-06T18:48:37.146Z,7.37
2023-05-06T18:51:17.221Z,7.33
2023-05-06T18:53:49.235Z,7.30
2023-05-06T18:56:21.500Z,7.27
2023-05-06T18:59:16.951Z,7.24
2023-05-06T19:01:48.608Z,7.21
2023-05-06T19:04:20.364Z,7.22
2023-05-06T19:06:57.730Z,7.23
2023-05-06T19:09:28.908Z,7.20
2023-05-06T19:12:31.085Z,7.19
2023-05-06T19:15:02.974Z,7.17
2023-05-06T19:17:57.941Z,7.16
2023-05-06T19:24:31.153Z,7.10
2023-05-06T19:27:03.113Z,7.10
2023-05-06T19:29:33.981Z,7.08
2023-05-06T19:32:08.039Z,7.08
2023-05-06T19:34:41.253Z,7.10
2023-05-06T19:37:21.473Z,7.08
2023-05-06T19:39:56.798Z,7.08
2023-05-06T19:42:30.484Z,7.07
2023-05-06T19:45:09.101Z,7.05
2023-05-06T19:47:48.886Z,7.03
2023-05-06T19:50:20.568Z,7.03
2023-05-06T19:56:32.777Z,7.02
2023-05-06T19:59:06.800Z,7.01
2023-05-06T20:06:19.766Z,7.00
2023-05-06T20:21:19.230Z,7.39
2023-05-06T20:25:04.232Z,7.46
2023-05-06T20:27:35.258Z,7.45
2023-05-06T20:30:08.073Z,7.45
2023-05-06T20:32:40.420Z,7.42
2023-05-06T20:35:16.851Z,7.40
2023-05-06T20:37:48.210Z,7.35
2023-05-06T20:40:19.274Z,7.33
2023-05-06T20:42:52.298Z,7.33
2023-05-06T20:45:24.065Z,7.33
2023-05-06T20:47:55.234Z,7.34
2023-05-06T20:50:26.121Z,7.33
2023-05-06T20:53:02.288Z,7.28
2023-05-06T20:56:02.905Z,7.24
2023-05-06T20:58:36.034Z,7.23
2023-05-06T21:01:54.793Z,7.21
2023-05-06T21:04:30.418Z,7.15
2023-05-06T21:07:17.979Z,7.15
2023-05-06T21:09:49.012Z,7.14
2023-05-06T21:12:23.122Z,7.13
2023-05-06T21:14:54.338Z,7.13
2023-05-06T21:17:25.527Z,7.15
2023-05-06T21:19:57.133Z,7.18
2023-05-06T21:22:28.493Z,7.19
2023-05-06T21:25:00.933Z,7.18
2023-05-06T21:27:32.046Z,7.13
2023-05-06T21:30:03.300Z,7.13
2023-05-06T21:32:34.228Z,7.15
2023-05-06T21:35:06.123Z,7.14
2023-05-06T21:37:37.326Z,7.14
2023-05-06T21:40:12.304Z,7.14
2023-05-06T21:42:43.529Z,7.15
2023-05-06T21:45:16.347Z,7.11
2023-05-06T21:47:48.847Z,7.09
2023-05-06T21:50:20.173Z,7.08
2023-05-06T21:52:51.006Z,7.10
2023-05-06T21:55:22.936Z,7.09
2023-05-06T21:57:53.889Z,7.09
2023-05-06T22:00:24.887Z,7.04
2023-05-06T22:02:55.974Z,6.98
2023-05-06T22:05:26.997Z,6.90
2023-05-06T22:07:59.206Z,6.84
2023-05-06T22:10:30.997Z,6.79
2023-05-06T22:13:02.008Z,6.75
2023-05-06T22:15:33.547Z,6.72
2023-05-06T22:18:04.699Z,6.67
2023-05-06T22:20:36.580Z,6.62
2023-05-06T22:23:07.702Z,6.56
2023-05-06T22:25:43.084Z,6.51
2023-05-06T22:28:15.278Z,6.48
2023-05-06T22:30:46.381Z,6.47
2023-05-06T22:33:17.452Z,6.45
2023-05-06T22:35:48.613Z,6.43
2023-05-06T22:38:20.909Z,6.40
2023-05-06T22:40:53.482Z,6.39
2023-05-06T22:43:24.529Z,6.41
2023-05-06T22:45:55.430Z,6.42
2023-05-06T22:48:26.126Z,6.42
2023-05-06T22:50:57.381Z,6.40
2023-05-06T22:53:28.209Z,6.38
2023-05-06T22:55:59.163Z,6.35
2023-05-06T22:58:29.898Z,6.34
2023-05-06T23:01:01.471Z,6.34
2023-05-06T23:03:32.389Z,6.35
2023-05-06T23:06:04.560Z,6.35
2023-05-06T23:08:37.332Z,6.33
2023-05-06T23:11:08.474Z,6.34
2023-05-06T23:13:39.690Z,6.39
2023-05-06T23:16:10.539Z,6.44
2023-05-06T23:18:41.381Z,6.46
2023-05-06T23:21:12.771Z,6.49
2023-05-06T23:23:44.130Z,6.53
2023-05-06T23:26:14.880Z,6.54
2023-05-06T23:28:49.691Z,6.54
2023-05-06T23:31:20.482Z,6.52
2023-05-06T23:33:51.211Z,6.50
2023-05-06T23:36:22.445Z,6.50
2023-05-06T23:38:53.193Z,6.50
2023-05-06T23:41:24.525Z,6.51
2023-05-06T23:43:55.338Z,6.49
2023-05-06T23:46:26.224Z,6.47
2023-05-06T23:48:57.048Z,6.48
2023-05-06T23:51:27.773Z,6.50
2023-05-06T23:53:59.234Z,6.53
2023-05-06T23:56:30.259Z,6.58
2023-05-06T23:59:01.116Z,6.62
