createdAt,value
2017-10-09T00:01:22.025Z,6.13
2017-10-09T00:03:49.482Z,3.83
2017-10-09T00:06:16.943Z,7.23
2017-10-09T00:08:44.422Z,7.80
2017-10-09T00:11:13.391Z,5.97
2017-10-09T00:13:40.851Z,3.63
2017-10-09T00:16:09.449Z,3.97
2017-10-09T00:18:37.695Z,8.10
2017-10-09T00:21:05.142Z,3.77
2017-10-09T00:23:32.608Z,3.70
2017-10-09T00:26:00.121Z,7.87
2017-10-09T00:28:27.582Z,3.53
2017-10-09T00:30:55.040Z,6.20
2017-10-09T00:33:22.531Z,4.60
2017-10-09T00:35:50.027Z,9.37
2017-10-09T00:38:18.265Z,8.40
2017-10-09T00:40:46.627Z,3.33
2017-10-09T00:43:14.101Z,4.10
2017-10-09T00:45:41.578Z,4.43
2017-10-09T00:48:09.835Z,9.00
2017-10-09T00:50:37.294Z,6.73
2017-10-09T00:53:04.755Z,6.33
2017-10-09T00:55:32.322Z,9.17
2017-10-09T00:57:59.799Z,6.23
2017-10-09T01:00:27.284Z,7.40
2017-10-09T01:02:54.766Z,10.93
2017-10-09T01:05:22.227Z,5.30
2017-10-09T01:07:49.727Z,6.23
2017-10-09T01:10:17.976Z,6.67
2017-10-09T01:12:45.437Z,10.77
2017-10-09T01:15:12.919Z,9.07
2017-10-09T01:17:40.383Z,9.87
2017-10-09T01:20:07.861Z,8.70
2017-10-09T01:22:35.344Z,7.63
2017-10-09T01:25:02.836Z,11.23
2017-10-09T01:27:31.142Z,10.43
2017-10-09T01:29:58.603Z,9.53
2017-10-09T01:32:26.066Z,5.87
2017-10-09T01:34:53.541Z,11.43
2017-10-09T01:37:21.004Z,7.20
2017-10-09T01:39:48.468Z,12.07
2017-10-09T01:42:15.935Z,4.53
2017-10-09T01:44:43.403Z,7.47
2017-10-09T01:47:11.681Z,9.90
2017-10-09T01:49:39.994Z,12.00
2017-10-09T01:52:07.490Z,10.30
2017-10-09T01:54:34.956Z,11.70
2017-10-09T01:57:02.417Z,8.77
2017-10-09T01:59:29.899Z,8.70
2017-10-09T02:01:57.351Z,10.83
2017-10-09T02:04:25.579Z,6.73
2017-10-09T02:06:53.066Z,15.37
2017-10-09T02:09:20.547Z,12.97
2017-10-09T02:11:48.060Z,7.33
2017-10-09T02:14:16.263Z,9.50
2017-10-09T02:16:44.494Z,17.53
2017-10-09T02:19:11.979Z,13.77
2017-10-09T02:21:39.446Z,12.10
2017-10-09T02:24:07.675Z,11.73
2017-10-09T02:26:35.156Z,18.03
2017-10-09T02:29:02.632Z,11.57
2017-10-09T02:31:30.091Z,12.93
2017-10-09T02:33:58.333Z,13.50
2017-10-09T02:36:25.913Z,13.37
2017-10-09T02:38:53.469Z,12.90
2017-10-09T02:41:20.938Z,14.10
2017-10-09T02:43:49.514Z,9.00
2017-10-09T02:46:16.988Z,12.10
2017-10-09T02:48:45.248Z,10.07
2017-10-09T02:51:12.713Z,14.30
2017-10-09T02:53:40.941Z,12.30
2017-10-09T02:56:08.415Z,17.30
2017-10-09T02:58:35.871Z,12.67
2017-10-09T03:01:03.336Z,10.40
2017-10-09T03:03:31.631Z,12.60
2017-10-09T03:05:59.858Z,10.63
2017-10-09T03:08:27.348Z,12.90
2017-10-09T03:10:54.829Z,7.80
2017-10-09T03:13:23.059Z,13.63
2017-10-09T03:15:50.525Z,12.27
2017-10-09T03:18:18.001Z,11.87
2017-10-09T03:20:45.458Z,11.23
2017-10-09T03:23:32.725Z,11.43
2017-10-09T03:26:04.619Z,11.83
2017-10-09T03:28:37.932Z,12.50
2017-10-09T03:31:05.403Z,12.37
2017-10-09T03:33:33.634Z,13.60
2017-10-09T03:36:01.168Z,12.03
2017-10-09T03:38:28.640Z,11.20
2017-10-09T03:40:56.105Z,11.33
2017-10-09T03:43:23.587Z,11.47
2017-10-09T03:45:51.758Z,13.90
2017-10-09T03:48:19.211Z,12.30
2017-10-09T03:50:46.704Z,11.63
2017-10-09T03:53:14.928Z,10.07
2017-10-09T03:55:42.392Z,16.50
2017-10-09T03:58:09.909Z,15.63
2017-10-09T04:00:37.370Z,14.83
2017-10-09T04:03:04.839Z,17.70
2017-10-09T04:05:32.340Z,15.40
2017-10-09T04:07:59.795Z,16.40
2017-10-09T04:10:27.347Z,17.40
2017-10-09T04:12:54.823Z,18.70
2017-10-09T04:15:23.055Z,18.30
2017-10-09T04:17:50.539Z,18.20
2017-10-09T04:20:18.029Z,17.43
2017-10-09T04:22:45.551Z,16.00
2017-10-09T04:25:13.017Z,23.63
2017-10-09T04:27:40.496Z,18.97
2017-10-09T04:30:07.960Z,21.10
2017-10-09T04:32:35.478Z,23.37
2017-10-09T04:35:02.963Z,23.47
2017-10-09T04:37:31.235Z,23.87
2017-10-09T04:39:59.463Z,25.20
2017-10-09T04:42:26.970Z,25.63
2017-10-09T04:44:55.380Z,24.80
2017-10-09T04:47:22.844Z,19.53
2017-10-09T04:49:50.326Z,24.50
2017-10-09T04:52:17.795Z,25.87
2017-10-09T04:54:45.276Z,27.67
2017-10-09T04:57:13.528Z,23.20
2017-10-09T04:59:40.986Z,33.80
2017-10-09T05:02:08.446Z,23.23
2017-10-09T05:04:35.972Z,30.50
2017-10-09T05:07:03.440Z,20.00
2017-10-09T05:09:30.914Z,27.90
2017-10-09T05:11:58.391Z,23.97
2017-10-09T05:14:26.633Z,25.90
2017-10-09T05:16:54.869Z,37.23
2017-10-09T05:19:22.339Z,26.83
2017-10-09T05:21:49.826Z,26.50
2017-10-09T05:24:17.283Z,25.37
2017-10-09T05:26:44.776Z,30.10
2017-10-09T05:29:12.234Z,25.30
2017-10-09T05:31:39.760Z,24.23
2017-10-09T05:34:07.241Z,27.40
2017-10-09T05:36:35.465Z,21.80
2017-10-09T05:39:02.992Z,24.03
2017-10-09T05:41:30.483Z,21.47
2017-10-09T05:43:57.946Z,22.77
2017-10-09T05:46:25.411Z,34.23
2017-10-09T05:48:52.911Z,33.83
2017-10-09T05:51:20.373Z,21.27
2017-10-09T05:53:47.953Z,20.60
2017-10-09T05:56:15.456Z,19.53
2017-10-09T05:58:42.919Z,18.90
2017-10-09T06:01:10.384Z,18.83
2017-10-09T06:03:37.885Z,14.17
2017-10-09T06:06:05.433Z,13.83
2017-10-09T06:08:32.899Z,16.10
2017-10-09T06:11:00.375Z,12.10
2017-10-09T06:13:27.844Z,13.87
2017-10-09T06:15:55.319Z,13.10
2017-10-09T06:18:22.800Z,12.73
2017-10-09T06:20:50.334Z,11.53
2017-10-09T06:23:17.796Z,17.63
2017-10-09T06:25:46.031Z,13.13
2017-10-09T06:28:13.505Z,20.03
2017-10-09T06:30:40.978Z,14.33
2017-10-09T06:33:08.448Z,13.73
2017-10-09T06:35:36.667Z,13.27
2017-10-09T06:38:04.169Z,8.90
2017-10-09T06:40:31.643Z,12.20
2017-10-09T06:42:59.142Z,15.80
2017-10-09T06:45:26.619Z,12.57
2017-10-09T06:47:54.096Z,10.20
2017-10-09T06:50:21.560Z,12.60
2017-10-09T06:52:49.833Z,10.83
2017-10-09T06:55:18.104Z,13.20
2017-10-09T06:57:46.345Z,10.60
2017-10-09T07:00:13.819Z,12.03
2017-10-09T07:02:41.292Z,14.37
2017-10-09T07:05:08.769Z,9.93
2017-10-09T07:07:37.030Z,10.80
2017-10-09T07:10:05.515Z,14.33
2017-10-09T07:12:33.755Z,10.67
2017-10-09T07:15:01.355Z,12.33
2017-10-09T07:17:29.614Z,8.73
2017-10-09T07:19:57.078Z,8.13
2017-10-09T07:22:25.323Z,10.97
2017-10-09T07:24:52.804Z,10.47
2017-10-09T07:27:21.035Z,9.73
2017-10-09T07:29:48.682Z,10.30
2017-10-09T07:32:16.153Z,7.33
2017-10-09T07:34:43.599Z,8.90
2017-10-09T07:37:11.082Z,10.50
2017-10-09T07:39:38.555Z,9.30
2017-10-09T07:42:06.028Z,13.30
2017-10-09T07:44:34.275Z,8.57
2017-10-09T07:47:01.852Z,7.67
2017-10-09T07:49:29.313Z,8.00
2017-10-09T07:51:56.791Z,9.90
2017-10-09T07:54:24.323Z,8.90
2017-10-09T07:56:51.801Z,10.20
2017-10-09T07:59:20.063Z,8.43
2017-10-09T08:01:47.517Z,9.73
2017-10-09T08:04:15.076Z,12.30
2017-10-09T08:06:42.542Z,9.00
2017-10-09T08:09:10.796Z,7.73
2017-10-09T08:11:39.022Z,9.10
2017-10-09T08:14:06.501Z,7.10
2017-10-09T08:16:33.963Z,8.20
2017-10-09T08:19:01.432Z,7.57
2017-10-09T08:21:29.198Z,7.67
2017-10-09T08:23:56.656Z,10.30
2017-10-09T08:26:24.126Z,7.27
2017-10-09T08:28:51.884Z,13.33
2017-10-09T08:31:19.458Z,12.90
2017-10-09T08:33:46.919Z,11.73
2017-10-09T08:36:15.151Z,12.00
2017-10-09T08:38:42.621Z,11.33
2017-10-09T08:41:10.104Z,11.00
2017-10-09T08:43:38.344Z,12.87
2017-10-09T08:46:05.811Z,11.80
2017-10-09T08:48:33.291Z,15.10
2017-10-09T08:51:01.519Z,17.50
2017-10-09T08:53:28.987Z,16.20
2017-10-09T08:55:56.490Z,16.67
2017-10-09T08:58:24.744Z,18.97
2017-10-09T09:00:52.984Z,16.70
2017-10-09T09:03:20.480Z,18.17
2017-10-09T09:05:50.038Z,17.30
2017-10-09T09:08:17.505Z,22.50
2017-10-09T09:10:44.969Z,21.90
2017-10-09T09:13:12.568Z,30.90
2017-10-09T09:15:40.800Z,25.63
2017-10-09T09:18:08.265Z,26.30
2017-10-09T09:20:35.845Z,27.87
2017-10-09T09:23:04.125Z,21.40
2017-10-09T09:25:31.603Z,27.03
2017-10-09T09:27:59.956Z,28.57
2017-10-09T09:30:27.419Z,27.50
2017-10-09T09:32:54.896Z,27.97
2017-10-09T09:35:22.418Z,27.93
2017-10-09T09:37:50.025Z,32.00
2017-10-09T09:40:17.504Z,30.17
2017-10-09T09:42:44.974Z,37.23
2017-10-09T09:45:12.455Z,29.23
2017-10-09T09:47:40.712Z,30.90
2017-10-09T09:50:08.191Z,33.47
2017-10-09T09:52:35.668Z,35.07
2017-10-09T09:55:04.007Z,30.93
2017-10-09T09:57:31.489Z,34.13
2017-10-09T09:59:58.952Z,30.30
2017-10-09T10:02:27.199Z,34.77
2017-10-09T10:04:54.663Z,28.70
2017-10-09T10:07:22.237Z,36.23
2017-10-09T10:09:51.024Z,30.30
2017-10-09T10:12:18.491Z,32.83
2017-10-09T10:14:46.719Z,29.90
2017-10-09T10:17:14.511Z,38.43
2017-10-09T10:19:41.984Z,41.50
2017-10-09T10:22:10.207Z,34.40
2017-10-09T10:24:37.702Z,35.10
2017-10-09T10:27:05.175Z,32.87
2017-10-09T10:29:33.415Z,34.37
2017-10-09T10:32:00.900Z,36.47
2017-10-09T10:34:29.153Z,36.27
2017-10-09T10:36:56.616Z,37.13
2017-10-09T10:39:24.379Z,35.20
2017-10-09T10:41:51.942Z,35.57
2017-10-09T10:44:19.403Z,31.57
2017-10-09T10:46:47.979Z,31.30
2017-10-09T10:49:15.444Z,41.63
2017-10-09T10:51:42.993Z,35.93
2017-10-09T10:54:11.066Z,33.23
2017-10-09T10:56:38.528Z,32.23
2017-10-09T10:59:05.991Z,39.97
2017-10-09T11:01:34.356Z,30.30
2017-10-09T11:04:01.826Z,30.97
2017-10-09T11:06:30.070Z,32.47
2017-10-09T11:08:57.789Z,31.60
2017-10-09T11:11:25.731Z,29.17
2017-10-09T11:13:53.974Z,25.53
2017-10-09T11:16:21.467Z,30.07
2017-10-09T11:18:49.707Z,26.83
2017-10-09T11:21:17.180Z,27.93
2017-10-09T11:23:44.664Z,34.93
2017-10-09T11:26:12.930Z,33.03
2017-10-09T11:28:41.176Z,23.90
2017-10-09T11:31:08.668Z,28.87
2017-10-09T11:33:36.904Z,27.30
2017-10-09T11:36:04.373Z,26.37
2017-10-09T11:38:31.860Z,36.17
2017-10-09T11:41:00.099Z,29.20
2017-10-09T11:43:29.004Z,23.53
2017-10-09T11:45:56.490Z,28.73
2017-10-09T11:48:24.736Z,26.93
2017-10-09T11:50:53.014Z,22.00
2017-10-09T11:53:20.502Z,17.60
2017-10-09T11:55:47.962Z,12.43
2017-10-09T11:58:15.475Z,14.37
2017-10-09T12:00:42.970Z,7.30
2017-10-09T12:03:11.187Z,8.83
2017-10-09T12:05:38.672Z,12.77
2017-10-09T12:08:06.141Z,14.63
2017-10-09T12:10:34.400Z,19.47
2017-10-09T12:13:03.412Z,16.13
2017-10-09T12:15:31.662Z,17.27
2017-10-09T12:17:59.132Z,17.27
2017-10-09T12:20:26.597Z,15.10
2017-10-09T12:22:54.857Z,18.77
2017-10-09T12:25:22.378Z,14.63
2017-10-09T12:27:49.890Z,18.33
2017-10-09T12:30:18.160Z,16.83
2017-10-09T12:32:45.626Z,16.30
2017-10-09T12:35:13.861Z,14.83
2017-10-09T12:37:41.437Z,15.20
2017-10-09T12:40:08.999Z,20.87
2017-10-09T12:42:36.472Z,14.20
2017-10-09T12:45:04.717Z,18.83
2017-10-09T12:47:32.179Z,14.80
2017-10-09T12:50:00.686Z,18.03
2017-10-09T12:52:28.952Z,21.73
2017-10-09T12:54:56.422Z,17.60
2017-10-09T12:57:25.537Z,20.77
2017-10-09T12:59:53.011Z,12.83
2017-10-09T13:02:20.480Z,11.37
2017-10-09T13:04:47.980Z,14.63
2017-10-09T13:07:16.212Z,14.40
2017-10-09T13:09:43.697Z,16.40
2017-10-09T13:12:11.177Z,15.83
2017-10-09T13:14:39.527Z,12.37
2017-10-09T13:17:06.991Z,16.47
2017-10-09T13:19:34.460Z,14.87
2017-10-09T13:22:03.628Z,11.80
2017-10-09T13:24:31.087Z,12.47
2017-10-09T13:26:59.545Z,8.93
2017-10-09T13:29:27.004Z,7.27
2017-10-09T13:31:54.464Z,5.37
2017-10-09T13:34:21.940Z,7.90
2017-10-09T13:36:49.400Z,6.10
2017-10-09T13:39:16.859Z,12.90
2017-10-09T13:41:44.632Z,6.57
2017-10-09T13:44:12.112Z,4.83
2017-10-09T13:46:39.581Z,9.20
2017-10-09T13:49:07.409Z,5.20
2017-10-09T13:51:34.883Z,5.23
2017-10-09T13:54:03.120Z,10.23
2017-10-09T13:56:30.607Z,6.33
2017-10-09T13:58:58.839Z,9.73
2017-10-09T14:01:26.309Z,9.57
2017-10-09T14:03:53.776Z,7.40
2017-10-09T14:06:21.759Z,9.27
2017-10-09T14:08:49.222Z,5.40
2017-10-09T14:11:18.404Z,7.90
2017-10-09T14:13:45.889Z,6.80
2017-10-09T14:16:14.127Z,7.83
2017-10-09T14:18:41.628Z,12.73
2017-10-09T14:21:09.113Z,11.50
2017-10-09T14:23:36.697Z,11.13
2017-10-09T14:26:05.181Z,12.17
2017-10-09T14:28:32.655Z,13.80
2017-10-09T14:31:00.913Z,13.50
2017-10-09T14:40:52.367Z,17.73
2017-10-09T14:43:19.853Z,22.33
2017-10-09T14:45:47.320Z,16.00
2017-10-09T14:48:15.566Z,16.07
2017-10-09T14:50:43.152Z,20.33
2017-10-09T14:53:11.402Z,14.60
2017-10-09T14:55:38.896Z,17.13
2017-10-09T14:58:06.394Z,18.63
2017-10-09T15:00:34.118Z,15.43
2017-10-09T15:03:02.356Z,16.60
2017-10-09T15:05:29.831Z,20.60
2017-10-09T15:07:58.115Z,18.63
2017-10-09T15:10:26.949Z,16.00
2017-10-09T15:12:54.453Z,21.03
2017-10-09T15:15:22.704Z,17.93
2017-10-09T15:17:50.277Z,19.93
2017-10-09T15:20:18.524Z,16.53
2017-10-09T15:22:46.024Z,16.10
2017-10-09T15:25:14.271Z,15.53
2017-10-09T15:27:41.748Z,15.90
2017-10-09T15:30:09.229Z,18.27
2017-10-09T15:32:36.698Z,17.20
2017-10-09T15:35:04.166Z,17.10
2017-10-09T15:37:31.649Z,17.93
2017-10-09T15:39:59.109Z,26.17
2017-10-09T15:42:26.576Z,22.40
2017-10-09T15:44:54.069Z,20.20
2017-10-09T15:47:21.600Z,17.40
2017-10-09T15:49:49.073Z,19.33
2017-10-09T15:52:17.333Z,21.80
2017-10-09T15:54:44.875Z,18.60
2017-10-09T15:57:12.316Z,20.13
2017-10-09T15:59:39.828Z,22.30
2017-10-09T16:02:07.312Z,20.30
2017-10-09T16:04:34.781Z,20.37
2017-10-09T16:07:02.272Z,23.73
2017-10-09T16:09:29.752Z,22.60
2017-10-09T16:11:58.008Z,17.50
2017-10-09T16:14:25.484Z,23.60
2017-10-09T16:16:53.735Z,23.97
2017-10-09T16:19:21.297Z,23.03
2017-10-09T16:21:49.052Z,21.83
2017-10-09T16:24:16.521Z,24.83
2017-10-09T16:26:44.075Z,25.40
2017-10-09T16:29:11.564Z,22.23
2017-10-09T16:31:39.107Z,23.63
2017-10-09T16:34:06.654Z,23.60
2017-10-09T16:36:34.910Z,22.20
2017-10-09T16:39:02.387Z,22.73
2017-10-09T16:41:30.963Z,23.20
2017-10-09T16:43:58.437Z,18.60
2017-10-09T16:46:26.706Z,23.63
2017-10-09T16:48:54.459Z,25.10
2017-10-09T16:51:21.932Z,17.30
2017-10-09T16:53:50.176Z,23.57
2017-10-09T16:56:18.573Z,19.13
2017-10-09T16:58:46.123Z,23.53
2017-10-09T17:01:13.685Z,31.83
2017-10-09T17:03:41.447Z,16.57
2017-10-09T17:06:08.910Z,27.20
2017-10-09T17:08:36.371Z,26.23
2017-10-09T17:11:04.640Z,25.70
2017-10-09T17:13:32.113Z,25.67
2017-10-09T17:16:00.388Z,27.63
2017-10-09T17:18:28.631Z,32.90
2017-10-09T17:20:56.107Z,27.03
2017-10-09T17:23:23.660Z,28.83
2017-10-09T17:25:51.432Z,32.63
2017-10-09T17:28:19.000Z,31.90
2017-10-09T17:30:47.230Z,28.23
2017-10-09T17:33:15.032Z,26.13
2017-10-09T17:35:42.496Z,30.50
2017-10-09T17:38:10.724Z,22.83
2017-10-09T17:40:38.521Z,29.93
2017-10-09T17:43:05.986Z,36.17
2017-10-09T17:45:34.228Z,24.57
2017-10-09T17:48:02.017Z,18.10
2017-10-09T17:50:29.567Z,20.93
2017-10-09T17:52:57.039Z,19.17
2017-10-09T17:55:25.302Z,13.67
2017-10-09T17:57:53.012Z,19.13
2017-10-09T18:00:20.554Z,12.30
2017-10-09T18:02:48.057Z,19.20
2017-10-09T18:05:16.446Z,12.70
2017-10-09T18:07:43.923Z,13.13
2017-10-09T18:10:11.399Z,13.30
2017-10-09T18:12:39.631Z,13.40
2017-10-09T18:15:07.094Z,12.43
2017-10-09T18:17:34.585Z,16.53
2017-10-09T18:20:02.844Z,17.10
2017-10-09T18:22:30.316Z,11.83
2017-10-09T18:24:58.732Z,14.43
2017-10-09T18:27:26.206Z,18.23
2017-10-09T18:29:53.724Z,13.27
2017-10-09T18:32:21.260Z,16.63
2017-10-09T18:34:48.720Z,10.23
2017-10-09T18:37:17.033Z,13.57
2017-10-09T18:39:44.495Z,14.03
2017-10-09T18:42:11.973Z,16.23
2017-10-09T18:44:39.455Z,14.50
2017-10-09T18:47:06.928Z,16.37
2017-10-09T18:49:35.154Z,17.57
2017-10-09T18:52:02.866Z,15.83
2017-10-09T18:54:31.101Z,21.07
2017-10-09T18:56:58.564Z,22.77
2017-10-09T18:59:26.052Z,18.90
2017-10-09T19:01:54.443Z,18.00
2017-10-09T19:04:21.922Z,20.67
2017-10-09T19:06:49.401Z,26.23
2017-10-09T19:09:16.870Z,30.17
2017-10-09T19:11:44.813Z,44.03
2017-10-09T19:14:12.607Z,35.03
2017-10-09T19:16:40.844Z,32.83
2017-10-09T19:19:08.313Z,26.57
2017-10-09T19:21:35.803Z,28.87
2017-10-09T19:24:03.573Z,30.20
2017-10-09T19:26:31.040Z,33.67
2017-10-09T19:28:59.268Z,34.77
2017-10-09T19:31:26.752Z,42.20
2017-10-09T19:33:54.369Z,28.90
2017-10-09T19:36:21.852Z,36.60
2017-10-09T19:38:49.343Z,38.20
2017-10-09T19:41:17.726Z,31.70
2017-10-09T19:43:45.988Z,37.00
2017-10-09T19:46:13.472Z,30.37
2017-10-09T19:48:41.004Z,30.07
2017-10-09T19:51:08.472Z,28.27
2017-10-09T19:53:36.712Z,29.97
2017-10-09T19:56:04.196Z,22.73
2017-10-09T19:58:31.654Z,32.63
2017-10-09T20:00:59.134Z,33.10
2017-10-09T20:03:26.591Z,24.77
2017-10-09T20:05:54.091Z,26.43
2017-10-09T20:08:21.680Z,25.97
2017-10-09T20:10:49.140Z,21.70
2017-10-09T20:13:17.376Z,28.23
2017-10-09T20:15:45.185Z,24.80
2017-10-09T20:18:12.908Z,25.10
2017-10-09T20:20:40.396Z,27.10
2017-10-09T20:23:09.721Z,28.33
2017-10-09T20:25:37.352Z,33.57
2017-10-09T20:28:05.752Z,29.40
2017-10-09T20:30:34.206Z,26.47
2017-10-09T20:33:01.744Z,28.00
2017-10-09T20:35:30.028Z,31.50
2017-10-09T20:37:57.509Z,26.60
2017-10-09T20:40:24.989Z,28.80
2017-10-09T20:42:52.477Z,28.50
2017-10-09T20:45:20.953Z,32.70
2017-10-09T20:47:48.415Z,37.87
2017-10-09T20:50:15.903Z,32.93
2017-10-09T20:52:43.366Z,29.03
2017-10-09T20:55:10.932Z,39.03
2017-10-09T20:57:38.415Z,30.83
2017-10-09T21:00:05.896Z,26.77
2017-10-09T21:02:33.361Z,32.50
2017-10-09T21:05:00.852Z,27.00
2017-10-09T21:07:29.096Z,30.07
2017-10-09T21:09:56.596Z,28.80
2017-10-09T21:12:24.891Z,33.37
2017-10-09T21:14:52.658Z,25.63
2017-10-09T21:17:20.132Z,30.93
2017-10-09T21:19:47.614Z,37.17
2017-10-09T21:22:15.096Z,31.80
2017-10-09T21:24:42.567Z,26.97
2017-10-09T21:27:10.794Z,26.50
2017-10-09T21:29:38.289Z,31.87
2017-10-09T21:32:05.748Z,25.40
2017-10-09T21:34:33.236Z,25.87
2017-10-09T21:37:00.727Z,35.97
2017-10-09T21:39:28.202Z,37.47
2017-10-09T21:41:55.668Z,30.53
2017-10-09T21:44:23.170Z,36.50
2017-10-09T21:46:50.709Z,33.27
2017-10-09T21:49:19.161Z,38.63
2017-10-09T21:51:46.731Z,40.50
2017-10-09T21:54:14.191Z,34.43
2017-10-09T21:56:41.908Z,33.70
2017-10-09T21:59:09.410Z,37.17
2017-10-09T22:01:36.867Z,42.80
2017-10-09T22:04:05.136Z,46.00
2017-10-09T22:06:32.607Z,43.10
2017-10-09T22:09:00.868Z,35.77
2017-10-09T22:11:29.950Z,40.17
2017-10-09T22:13:57.511Z,36.60
2017-10-09T22:16:25.192Z,43.90
2017-10-09T22:18:52.652Z,56.03
2017-10-09T22:21:20.879Z,41.33
2017-10-09T22:23:48.369Z,41.40
2017-10-09T22:26:15.856Z,38.07
2017-10-09T22:28:44.093Z,44.20
2017-10-09T22:31:11.569Z,43.47
2017-10-09T22:33:39.807Z,43.50
2017-10-09T22:36:07.283Z,42.77
2017-10-09T22:38:34.850Z,41.07
2017-10-09T22:41:02.311Z,43.00
2017-10-09T22:43:30.545Z,50.27
2017-10-09T22:45:58.028Z,42.90
2017-10-09T22:48:25.509Z,43.93
2017-10-09T22:50:53.756Z,51.03
2017-10-09T22:53:21.219Z,43.20
2017-10-09T22:55:48.702Z,41.27
2017-10-09T22:58:16.951Z,50.03
2017-10-09T23:00:44.428Z,54.00
2017-10-09T23:03:12.667Z,45.70
2017-10-09T23:05:40.126Z,48.50
2017-10-09T23:08:07.600Z,52.93
2017-10-09T23:10:35.084Z,54.23
2017-10-09T23:13:03.326Z,49.10
2017-10-09T23:15:30.783Z,52.90
2017-10-09T23:17:58.353Z,48.70
2017-10-09T23:20:25.825Z,46.07
2017-10-09T23:22:54.092Z,47.83
2017-10-09T23:25:21.563Z,48.77
2017-10-09T23:27:49.808Z,42.70
2017-10-09T23:30:17.378Z,45.10
2017-10-09T23:32:44.861Z,45.80
2017-10-09T23:35:13.099Z,52.13
2017-10-09T23:37:40.564Z,47.73
2017-10-09T23:40:08.827Z,43.30
2017-10-09T23:42:36.320Z,50.57
2017-10-09T23:45:04.553Z,46.40
2017-10-09T23:47:32.023Z,41.90
2017-10-09T23:49:59.584Z,40.77
2017-10-09T23:52:27.056Z,36.70
2017-10-09T23:54:55.299Z,51.70
2017-10-09T23:57:22.788Z,56.73
2017-10-09T23:59:51.048Z,44.53
