createdAt,value
2023-06-29T00:00:50.309Z,96.39
2023-06-29T00:01:50.289Z,96.09
2023-06-29T00:02:50.359Z,96.69
2023-06-29T00:03:50.392Z,97.00
2023-06-29T00:04:50.382Z,96.80
2023-06-29T00:05:50.402Z,97.10
2023-06-29T00:06:50.454Z,97.10
2023-06-29T00:07:50.491Z,97.10
2023-06-29T00:08:50.508Z,97.20
2023-06-29T00:09:50.487Z,97.20
2023-06-29T00:10:50.514Z,97.80
2023-06-29T00:11:50.553Z,98.25
2023-06-29T00:12:50.588Z,97.91
2023-06-29T00:13:50.614Z,98.16
2023-06-29T00:14:50.612Z,98.36
2023-06-29T00:15:50.666Z,98.46
2023-06-29T00:16:50.698Z,98.46
2023-06-29T00:17:50.681Z,98.41
2023-06-29T00:18:50.707Z,98.56
2023-06-29T00:19:50.775Z,98.36
2023-06-29T00:20:50.785Z,98.56
2023-06-29T00:21:50.820Z,98.66
2023-06-29T00:22:50.808Z,98.25
2023-06-29T00:23:50.833Z,98.46
2023-06-29T00:24:50.855Z,98.61
2023-06-29T00:25:50.887Z,98.61
2023-06-29T00:26:50.932Z,98.21
2023-06-29T00:27:50.925Z,98.41
2023-06-29T00:28:50.986Z,98.31
2023-06-29T00:29:50.977Z,98.31
2023-06-29T00:30:51.054Z,98.51
2023-06-29T00:31:51.054Z,98.16
2023-06-29T00:32:51.102Z,98.57
2023-06-29T00:33:51.131Z,98.36
2023-06-29T00:34:51.118Z,97.91
2023-06-29T00:35:51.140Z,97.30
2023-06-29T00:36:51.154Z,97.05
2023-06-29T00:37:51.174Z,97.05
2023-06-29T00:38:51.191Z,97.16
2023-06-29T00:39:51.214Z,97.05
2023-06-29T00:40:51.242Z,96.34
2023-06-29T00:41:51.293Z,96.95
2023-06-29T00:42:51.303Z,96.85
2023-06-29T00:43:51.341Z,96.69
2023-06-29T00:44:51.336Z,97.00
2023-06-29T00:45:51.359Z,97.00
2023-06-29T00:46:51.420Z,97.25
2023-06-29T00:47:51.455Z,97.45
2023-06-29T00:48:51.500Z,98.16
2023-06-29T00:49:51.454Z,98.05
2023-06-29T00:50:51.483Z,98.76
2023-06-29T00:51:51.512Z,98.36
2023-06-29T00:52:51.558Z,98.56
2023-06-29T00:53:51.585Z,98.56
2023-06-29T00:54:51.582Z,98.46
2023-06-29T00:55:51.622Z,98.56
2023-06-29T00:56:51.627Z,98.76
2023-06-29T00:57:51.652Z,98.66
2023-06-29T00:58:51.711Z,98.76
2023-06-29T00:59:51.720Z,98.46
2023-06-29T01:00:51.775Z,98.56
2023-06-29T01:01:51.745Z,98.56
2023-06-29T01:02:51.849Z,98.25
2023-06-29T01:03:51.825Z,98.36
2023-06-29T01:04:51.899Z,98.46
2023-06-29T01:05:51.847Z,98.36
2023-06-29T01:06:51.895Z,98.31
2023-06-29T01:07:51.900Z,98.51
2023-06-29T01:08:51.924Z,98.36
2023-06-29T01:09:51.992Z,98.46
2023-06-29T01:10:51.970Z,98.36
2023-06-29T01:11:52.004Z,98.56
2023-06-29T01:12:52.017Z,98.36
2023-06-29T01:13:52.041Z,98.31
2023-06-29T01:14:52.102Z,98.36
2023-06-29T01:15:52.116Z,98.36
2023-06-29T01:16:52.204Z,98.36
2023-06-29T01:17:52.211Z,98.36
2023-06-29T01:18:52.163Z,98.66
2023-06-29T01:19:52.235Z,98.46
2023-06-29T01:20:52.251Z,98.36
2023-06-29T01:21:52.239Z,98.36
2023-06-29T01:22:52.322Z,98.36
2023-06-29T01:23:52.298Z,98.46
2023-06-29T01:24:52.327Z,98.41
2023-06-29T01:25:52.359Z,98.41
2023-06-29T01:26:52.362Z,98.11
2023-06-29T01:27:52.419Z,98.51
2023-06-29T01:28:52.407Z,98.61
2023-06-29T01:29:52.430Z,98.01
2023-06-29T01:30:52.520Z,98.21
2023-06-29T01:31:52.503Z,97.60
2023-06-29T01:32:52.567Z,97.05
2023-06-29T01:33:52.529Z,97.16
2023-06-29T01:34:52.555Z,96.95
2023-06-29T01:35:52.626Z,96.49
2023-06-29T01:36:52.612Z,96.85
2023-06-29T01:37:52.626Z,96.55
2023-06-29T01:38:52.642Z,96.45
2023-06-29T01:39:52.669Z,96.80
2023-06-29T01:40:52.739Z,95.94
2023-06-29T01:41:52.726Z,96.45
2023-06-29T01:42:52.766Z,96.55
2023-06-29T01:43:52.764Z,96.14
2023-06-29T01:44:52.786Z,95.84
2023-06-29T01:45:52.852Z,96.04
2023-06-29T01:46:52.837Z,95.94
2023-06-29T01:47:52.978Z,95.84
2023-06-29T01:48:52.889Z,95.74
2023-06-29T01:49:52.910Z,95.74
2023-06-29T01:50:52.930Z,95.94
2023-06-29T01:51:52.956Z,96.19
2023-06-29T01:52:53.009Z,96.09
2023-06-29T01:53:53.010Z,96.25
2023-06-29T01:54:53.028Z,96.55
2023-06-29T01:55:53.065Z,96.59
2023-06-29T01:56:53.074Z,96.55
2023-06-29T01:57:53.145Z,96.85
2023-06-29T01:58:53.138Z,96.95
2023-06-29T01:59:53.149Z,96.89
2023-06-29T02:00:53.184Z,96.75
2023-06-29T02:01:53.260Z,96.65
2023-06-29T02:02:53.279Z,96.34
2023-06-29T02:03:53.383Z,96.65
2023-06-29T02:04:53.276Z,96.85
2023-06-29T02:05:53.292Z,96.85
2023-06-29T02:06:53.431Z,96.65
2023-06-29T02:07:53.350Z,96.65
2023-06-29T02:08:53.388Z,96.75
2023-06-29T02:09:53.417Z,96.55
2023-06-29T02:10:53.413Z,96.85
2023-06-29T02:11:53.447Z,96.85
2023-06-29T02:12:53.470Z,96.85
2023-06-29T02:13:53.500Z,96.85
2023-06-29T02:14:53.568Z,96.14
2023-06-29T02:15:53.558Z,96.25
2023-06-29T02:16:53.567Z,95.84
2023-06-29T02:17:53.636Z,96.34
2023-06-29T02:18:53.656Z,96.25
2023-06-29T02:19:53.656Z,96.34
2023-06-29T02:20:53.656Z,96.45
2023-06-29T02:21:53.713Z,96.55
2023-06-29T02:22:53.706Z,96.75
2023-06-29T02:23:53.794Z,96.75
2023-06-29T02:24:53.752Z,96.65
2023-06-29T02:25:53.778Z,96.20
2023-06-29T02:26:53.800Z,96.04
2023-06-29T02:27:53.827Z,96.25
2023-06-29T02:28:53.857Z,96.55
2023-06-29T02:29:53.879Z,96.65
2023-06-29T02:30:53.907Z,96.45
2023-06-29T02:31:53.978Z,95.84
2023-06-29T02:32:53.980Z,95.79
2023-06-29T02:33:53.970Z,96.04
2023-06-29T02:34:54.030Z,96.00
2023-06-29T02:35:54.019Z,96.00
2023-06-29T02:36:54.041Z,95.79
2023-06-29T02:37:54.124Z,96.50
2023-06-29T02:38:54.090Z,96.40
2023-06-29T02:39:54.165Z,96.70
2023-06-29T02:40:54.144Z,96.40
2023-06-29T02:41:54.167Z,96.40
2023-06-29T02:42:54.189Z,96.80
2023-06-29T02:43:54.280Z,96.55
2023-06-29T02:44:54.279Z,96.14
2023-06-29T02:45:54.260Z,96.80
2023-06-29T02:46:54.321Z,96.45
2023-06-29T02:47:54.397Z,96.45
2023-06-29T02:48:54.341Z,97.05
2023-06-29T02:49:54.361Z,97.05
2023-06-29T02:50:54.382Z,97.16
2023-06-29T02:51:54.442Z,97.05
2023-06-29T02:52:54.436Z,97.11
2023-06-29T02:53:54.473Z,96.91
2023-06-29T02:54:54.479Z,96.85
2023-06-29T02:55:54.501Z,96.50
2023-06-29T02:56:54.565Z,96.40
2023-06-29T02:57:54.566Z,96.91
2023-06-29T02:58:54.609Z,96.50
2023-06-29T02:59:54.599Z,96.50
2023-06-29T03:00:54.659Z,96.10
2023-06-29T03:01:54.689Z,96.50
2023-06-29T03:02:54.831Z,96.50
2023-06-29T03:03:54.732Z,96.60
2023-06-29T03:04:54.714Z,96.60
2023-06-29T03:05:54.806Z,96.40
2023-06-29T03:06:54.812Z,96.60
2023-06-29T03:07:54.803Z,96.70
2023-06-29T03:08:54.859Z,96.76
2023-06-29T03:09:54.867Z,96.80
2023-06-29T03:10:54.952Z,96.80
2023-06-29T03:11:54.888Z,96.91
2023-06-29T03:12:54.915Z,96.80
2023-06-29T03:13:54.938Z,96.80
2023-06-29T03:14:54.973Z,95.79
2023-06-29T03:15:55.004Z,96.15
2023-06-29T03:16:55.071Z,96.10
2023-06-29T03:17:55.070Z,96.45
2023-06-29T03:18:55.062Z,95.95
2023-06-29T03:19:55.131Z,95.09
2023-06-29T03:20:55.188Z,95.29
2023-06-29T03:21:55.156Z,95.65
2023-06-29T03:22:55.162Z,95.45
2023-06-29T03:23:55.198Z,95.45
2023-06-29T03:24:55.207Z,95.55
2023-06-29T03:25:55.273Z,94.64
2023-06-29T03:26:55.257Z,95.04
2023-06-29T03:27:55.307Z,95.14
2023-06-29T03:28:55.305Z,95.04
2023-06-29T03:29:55.348Z,94.54
2023-06-29T03:30:55.393Z,94.74
2023-06-29T03:31:55.385Z,94.54
2023-06-29T03:32:55.421Z,94.74
2023-06-29T03:33:55.435Z,94.64
2023-06-29T03:34:55.451Z,94.64
2023-06-29T03:35:55.490Z,94.94
2023-06-29T03:36:55.525Z,95.14
2023-06-29T03:37:55.526Z,94.74
2023-06-29T03:38:55.550Z,95.14
2023-06-29T03:39:55.576Z,94.94
2023-06-29T03:40:55.657Z,95.14
2023-06-29T03:41:55.630Z,95.35
2023-06-29T03:42:55.688Z,95.35
2023-06-29T03:43:55.674Z,95.49
2023-06-29T03:44:55.707Z,96.25
2023-06-29T03:45:55.723Z,96.50
2023-06-29T03:46:55.747Z,95.79
2023-06-29T03:47:55.891Z,96.20
2023-06-29T03:48:55.859Z,95.79
2023-06-29T03:49:55.818Z,96.30
2023-06-29T03:50:55.841Z,96.10
2023-06-29T03:51:55.881Z,96.20
2023-06-29T03:52:55.926Z,96.10
2023-06-29T03:53:55.918Z,96.80
2023-06-29T03:54:55.940Z,96.76
2023-06-29T03:55:55.965Z,96.86
2023-06-29T03:56:55.989Z,96.91
2023-06-29T03:57:56.082Z,96.66
2023-06-29T03:58:56.040Z,96.76
2023-06-29T03:59:56.064Z,96.76
2023-06-29T04:00:56.084Z,96.56
2023-06-29T04:01:56.149Z,96.15
2023-06-29T04:02:56.267Z,95.75
2023-06-29T04:03:56.200Z,96.05
2023-06-29T04:04:56.198Z,95.95
2023-06-29T04:05:56.210Z,95.95
2023-06-29T04:06:56.256Z,96.15
2023-06-29T04:07:56.288Z,95.65
2023-06-29T04:08:56.283Z,95.95
2023-06-29T04:09:56.314Z,95.85
2023-06-29T04:10:56.336Z,95.75
2023-06-29T04:11:56.353Z,95.95
2023-06-29T04:12:56.411Z,96.80
2023-06-29T04:13:56.432Z,96.86
2023-06-29T04:14:56.428Z,96.30
2023-06-29T04:15:56.460Z,96.45
2023-06-29T04:16:56.572Z,96.80
2023-06-29T04:17:56.510Z,97.11
2023-06-29T04:18:56.526Z,97.11
2023-06-29T04:19:56.553Z,97.01
2023-06-29T04:20:56.572Z,97.11
2023-06-29T04:21:56.634Z,97.11
2023-06-29T04:22:56.621Z,97.11
2023-06-29T04:23:56.688Z,97.41
2023-06-29T04:24:56.672Z,97.21
2023-06-29T04:25:56.705Z,97.11
2023-06-29T04:26:56.728Z,97.41
2023-06-29T04:27:56.747Z,97.11
2023-06-29T04:28:56.812Z,97.21
2023-06-29T04:29:56.801Z,97.11
2023-06-29T04:30:56.853Z,97.16
2023-06-29T04:31:56.879Z,97.16
2023-06-29T04:32:56.898Z,97.11
2023-06-29T04:33:56.891Z,97.16
2023-06-29T04:34:56.942Z,97.06
2023-06-29T04:35:56.953Z,97.21
2023-06-29T04:36:56.970Z,96.91
2023-06-29T04:37:57.004Z,96.96
2023-06-29T04:38:57.048Z,96.96
2023-06-29T04:39:57.054Z,96.76
2023-06-29T04:40:57.066Z,97.01
2023-06-29T04:41:57.134Z,96.96
2023-06-29T04:42:59.654Z,96.91
2023-06-29T04:43:57.156Z,96.45
2023-06-29T04:44:57.160Z,97.01
2023-06-29T04:45:57.197Z,97.31
2023-06-29T04:46:57.275Z,98.07
2023-06-29T04:47:57.284Z,98.11
2023-06-29T04:48:57.268Z,97.91
2023-06-29T04:49:57.419Z,97.87
2023-06-29T04:50:57.354Z,97.71
2023-06-29T04:51:58.442Z,97.91
2023-06-29T04:52:57.360Z,98.02
2023-06-29T04:53:57.384Z,97.91
2023-06-29T04:54:57.440Z,98.11
2023-06-29T04:55:57.444Z,97.97
2023-06-29T04:56:57.477Z,98.07
2023-06-29T04:57:57.479Z,98.17
2023-06-29T04:58:57.526Z,97.71
2023-06-29T04:59:57.576Z,97.56
2023-06-29T05:00:57.560Z,97.31
2023-06-29T05:01:57.670Z,97.16
2023-06-29T05:02:57.682Z,97.51
2023-06-29T05:03:58.394Z,97.11
2023-06-29T05:04:57.652Z,98.11
2023-06-29T05:05:57.702Z,97.91
2023-06-29T05:06:57.747Z,97.91
2023-06-29T05:07:57.729Z,98.42
2023-06-29T05:08:57.762Z,98.42
2023-06-29T05:09:57.779Z,98.62
2023-06-29T05:10:57.812Z,98.11
2023-06-29T05:11:57.840Z,98.47
2023-06-29T05:12:57.878Z,98.07
2023-06-29T05:13:57.874Z,97.97
2023-06-29T05:14:57.910Z,98.37
2023-06-29T05:15:57.929Z,98.47
2023-06-29T05:16:58.025Z,97.97
2023-06-29T05:17:58.018Z,97.97
2023-06-29T05:18:57.996Z,97.92
2023-06-29T05:19:58.040Z,98.22
2023-06-29T05:20:58.055Z,96.92
2023-06-29T05:21:58.072Z,97.02
2023-06-29T05:22:58.125Z,97.22
2023-06-29T05:23:58.173Z,97.56
2023-06-29T05:24:58.153Z,97.56
2023-06-29T05:25:58.174Z,97.27
2023-06-29T05:26:58.196Z,97.06
2023-06-29T05:27:58.283Z,97.06
2023-06-29T05:29:04.944Z,97.47
2023-06-29T05:29:58.372Z,98.13
2023-06-29T05:30:58.422Z,98.02
2023-06-29T05:31:58.496Z,97.52
2023-06-29T05:32:58.349Z,97.52
2023-06-29T05:33:58.433Z,97.22
2023-06-29T05:34:58.392Z,97.22
2023-06-29T05:35:58.430Z,96.71
2023-06-29T05:37:00.125Z,96.41
2023-06-29T05:37:58.538Z,96.71
2023-06-29T05:38:58.522Z,96.21
2023-06-29T05:39:58.517Z,96.51
2023-06-29T05:41:01.379Z,95.66
2023-06-29T05:41:58.569Z,96.36
2023-06-29T05:42:58.607Z,96.36
2023-06-29T05:43:58.626Z,96.26
2023-06-29T05:44:58.640Z,96.26
2023-06-29T05:45:58.721Z,96.47
2023-06-29T05:46:58.687Z,95.66
2023-06-29T05:47:58.748Z,95.56
2023-06-29T05:48:58.763Z,95.26
2023-06-29T05:49:58.760Z,95.26
2023-06-29T05:50:58.827Z,95.36
2023-06-29T05:51:58.809Z,95.06
2023-06-29T05:52:58.881Z,95.11
2023-06-29T05:53:58.858Z,94.71
2023-06-29T05:54:58.940Z,94.95
2023-06-29T05:55:58.907Z,94.40
2023-06-29T05:56:58.936Z,94.81
2023-06-29T05:57:58.960Z,94.31
2023-06-29T05:58:59.011Z,94.10
2023-06-29T05:59:59.039Z,93.80
2023-06-29T06:00:59.088Z,93.50
2023-06-29T06:01:59.066Z,93.40
2023-06-29T06:02:59.186Z,93.60
2023-06-29T06:03:59.224Z,93.60
2023-06-29T06:04:59.169Z,93.70
2023-06-29T06:05:59.156Z,93.50
2023-06-29T06:06:59.210Z,93.40
2023-06-29T06:07:59.226Z,93.40
2023-06-29T06:08:59.311Z,93.70
2023-06-29T06:09:59.274Z,93.55
2023-06-29T06:10:59.291Z,92.95
2023-06-29T06:11:59.308Z,93.15
2023-06-29T06:12:59.357Z,93.15
2023-06-29T06:13:59.423Z,93.26
2023-06-29T06:14:59.478Z,93.35
2023-06-29T06:15:59.480Z,93.26
2023-06-29T06:16:59.468Z,93.40
2023-06-29T06:17:59.493Z,93.35
2023-06-29T06:18:59.513Z,93.46
2023-06-29T06:19:59.507Z,93.55
2023-06-29T06:20:59.540Z,93.55
2023-06-29T06:21:59.557Z,93.15
2023-06-29T06:22:59.622Z,92.85
2023-06-29T06:23:59.619Z,92.25
2023-06-29T06:24:59.636Z,92.45
2023-06-29T06:25:59.714Z,92.75
2023-06-29T06:26:59.714Z,92.45
2023-06-29T06:27:59.772Z,92.45
2023-06-29T06:28:59.770Z,93.26
2023-06-29T06:29:59.758Z,93.35
2023-06-29T06:30:59.846Z,93.35
2023-06-29T06:31:59.851Z,93.21
2023-06-29T06:32:59.858Z,93.21
2023-06-29T06:33:59.923Z,93.11
2023-06-29T06:34:59.886Z,93.31
2023-06-29T06:35:59.911Z,93.21
2023-06-29T06:36:59.949Z,93.01
2023-06-29T06:38:00.000Z,93.21
2023-06-29T06:39:00.008Z,93.11
2023-06-29T06:40:00.015Z,93.51
2023-06-29T06:41:00.065Z,93.21
2023-06-29T06:42:00.101Z,92.71
2023-06-29T06:43:00.131Z,92.36
2023-06-29T06:44:00.143Z,92.30
2023-06-29T06:45:00.180Z,92.36
2023-06-29T06:46:00.171Z,92.36
2023-06-29T06:47:00.320Z,91.96
2023-06-29T06:48:00.451Z,92.06
2023-06-29T06:49:00.239Z,91.96
2023-06-29T06:50:00.278Z,91.15
2023-06-29T06:51:00.304Z,91.25
2023-06-29T06:52:00.328Z,91.15
2023-06-29T06:53:00.397Z,90.95
2023-06-29T06:54:00.385Z,91.75
2023-06-29T06:55:00.461Z,91.35
2023-06-29T06:56:00.410Z,91.15
2023-06-29T06:57:00.443Z,91.55
2023-06-29T06:58:00.522Z,91.35
2023-06-29T06:59:00.527Z,91.25
2023-06-29T07:00:00.511Z,91.35
2023-06-29T07:01:00.576Z,91.51
2023-06-29T07:02:00.590Z,91.15
2023-06-29T07:03:00.740Z,91.41
2023-06-29T07:04:00.621Z,91.61
2023-06-29T07:05:00.770Z,91.82
2023-06-29T07:06:00.670Z,91.71
2023-06-29T07:07:00.787Z,91.71
2023-06-29T07:08:00.726Z,91.71
2023-06-29T07:09:00.787Z,91.61
2023-06-29T07:10:00.792Z,91.71
2023-06-29T07:11:00.822Z,91.71
2023-06-29T07:12:00.829Z,91.21
2023-06-29T07:13:00.858Z,91.71
2023-06-29T07:14:00.940Z,91.51
2023-06-29T07:15:00.903Z,91.71
2023-06-29T07:16:00.923Z,91.31
2023-06-29T07:17:01.080Z,91.51
2023-06-29T07:18:01.027Z,91.01
2023-06-29T07:19:01.232Z,91.01
2023-06-29T07:24:07.026Z,91.31
2023-06-29T07:25:01.185Z,91.11
2023-06-29T07:26:01.220Z,91.31
2023-06-29T07:27:01.207Z,90.70
2023-06-29T07:28:01.234Z,90.81
2023-06-29T07:29:01.265Z,91.01
2023-06-29T07:30:01.317Z,90.91
2023-06-29T07:31:01.445Z,90.50
2023-06-29T07:32:01.341Z,90.66
2023-06-29T07:33:01.435Z,90.77
2023-06-29T07:34:01.387Z,90.77
2023-06-29T07:35:01.460Z,90.77
2023-06-29T07:36:01.849Z,90.86
2023-06-29T07:37:01.539Z,90.56
2023-06-29T07:38:01.492Z,90.56
2023-06-29T07:39:01.540Z,90.56
2023-06-29T07:40:01.613Z,90.26
2023-06-29T07:41:01.576Z,89.86
2023-06-29T07:42:01.603Z,90.36
2023-06-29T07:43:01.637Z,90.16
2023-06-29T07:44:01.668Z,90.26
2023-06-29T07:45:01.708Z,90.16
2023-06-29T07:46:01.701Z,89.76
2023-06-29T07:47:02.171Z,89.72
2023-06-29T07:48:01.848Z,89.56
2023-06-29T07:49:01.910Z,89.42
2023-06-29T07:50:01.809Z,89.31
2023-06-29T07:51:01.866Z,89.22
2023-06-29T07:52:01.950Z,89.31
2023-06-29T07:53:01.944Z,89.31
2023-06-29T07:54:01.919Z,88.71
2023-06-29T07:55:01.965Z,88.31
2023-06-29T07:56:01.978Z,88.71
2023-06-29T07:59:02.075Z,89.11
2023-06-29T08:00:02.113Z,88.87
2023-06-29T08:01:02.116Z,88.97
2023-06-29T08:02:02.175Z,88.87
2023-06-29T08:03:02.223Z,89.22
2023-06-29T08:04:05.238Z,89.07
2023-06-29T08:07:02.914Z,88.27
2023-06-29T08:08:02.465Z,88.57
2023-06-29T08:09:02.362Z,88.07
2023-06-29T08:10:02.327Z,88.37
2023-06-29T08:11:02.363Z,89.27
2023-06-29T08:12:02.395Z,89.17
2023-06-29T08:13:04.980Z,89.27
2023-06-29T08:14:02.436Z,88.93
2023-06-29T08:15:02.462Z,89.23
2023-06-29T08:16:02.559Z,88.02
2023-06-29T08:17:02.769Z,88.83
2023-06-29T08:18:02.644Z,88.63
2023-06-29T08:19:02.721Z,88.23
2023-06-29T08:20:02.596Z,88.02
2023-06-29T08:21:02.650Z,88.02
2023-06-29T08:22:02.665Z,87.73
2023-06-29T08:23:02.715Z,87.82
2023-06-29T08:24:02.704Z,87.62
2023-06-29T08:25:02.736Z,87.73
2023-06-29T08:26:02.787Z,87.73
2023-06-29T08:27:02.788Z,87.52
2023-06-29T08:28:02.809Z,87.62
2023-06-29T08:29:02.852Z,87.62
2023-06-29T08:30:02.902Z,87.52
2023-06-29T08:31:04.039Z,88.12
2023-06-29T08:32:02.959Z,88.23
2023-06-29T08:33:03.047Z,87.68
2023-06-29T08:34:03.019Z,89.09
2023-06-29T08:35:02.999Z,88.39
2023-06-29T08:36:03.043Z,88.18
2023-06-29T08:37:03.072Z,88.48
2023-06-29T08:38:03.078Z,88.89
2023-06-29T08:39:03.133Z,88.99
2023-06-29T08:40:03.135Z,88.99
2023-06-29T08:41:03.190Z,88.99
2023-06-29T08:42:06.141Z,89.09
2023-06-29T08:43:03.238Z,88.09
2023-06-29T08:44:03.241Z,87.58
2023-06-29T08:45:03.268Z,87.48
2023-06-29T08:46:03.384Z,86.68
2023-06-29T08:47:03.386Z,86.38
2023-06-29T08:48:03.394Z,87.14
2023-06-29T08:49:03.386Z,87.14
2023-06-29T08:50:03.398Z,87.24
2023-06-29T08:51:03.452Z,87.14
2023-06-29T08:52:03.483Z,87.04
2023-06-29T08:53:03.535Z,87.14
2023-06-29T08:54:03.515Z,87.14
2023-06-29T08:55:03.532Z,87.34
2023-06-29T08:56:03.559Z,86.33
2023-06-29T08:57:03.585Z,87.04
2023-06-29T08:58:03.610Z,87.24
2023-06-29T08:59:03.652Z,86.04
2023-06-29T09:00:03.674Z,85.83
2023-06-29T09:01:03.738Z,85.83
2023-06-29T09:02:03.723Z,85.74
2023-06-29T09:03:03.824Z,86.10
2023-06-29T09:04:03.885Z,85.19
2023-06-29T09:05:03.842Z,85.10
2023-06-29T09:06:03.836Z,85.10
2023-06-29T09:07:03.904Z,84.89
2023-06-29T09:08:03.896Z,84.89
2023-06-29T09:09:03.960Z,84.93
2023-06-29T09:10:03.938Z,85.10
2023-06-29T09:11:03.964Z,85.13
2023-06-29T09:12:03.994Z,85.80
2023-06-29T09:13:04.048Z,85.30
2023-06-29T09:14:04.084Z,85.19
2023-06-29T09:15:04.099Z,83.89
2023-06-29T09:16:04.125Z,84.29
2023-06-29T09:17:04.145Z,84.19
2023-06-29T09:18:04.191Z,83.79
2023-06-29T09:19:04.209Z,82.09
2023-06-29T09:20:04.205Z,82.09
2023-06-29T09:21:04.250Z,82.53
2023-06-29T09:22:04.262Z,83.09
2023-06-29T09:23:04.296Z,83.29
2023-06-29T09:24:04.364Z,83.19
2023-06-29T09:25:10.348Z,83.19
2023-06-29T09:26:04.454Z,82.79
2023-06-29T09:27:04.400Z,82.29
2023-06-29T09:28:04.443Z,82.79
2023-06-29T09:29:04.526Z,83.39
2023-06-29T09:30:04.491Z,83.59
2023-06-29T09:31:04.535Z,83.19
2023-06-29T09:32:04.539Z,83.39
2023-06-29T09:33:04.634Z,80.88
2023-06-29T09:34:04.630Z,80.88
2023-06-29T09:35:04.628Z,81.68
2023-06-29T09:36:05.942Z,81.48
2023-06-29T09:37:04.722Z,81.02
2023-06-29T09:38:04.705Z,81.18
2023-06-29T09:39:04.752Z,81.62
2023-06-29T09:40:04.786Z,81.48
2023-06-29T09:41:04.790Z,81.48
2023-06-29T09:42:04.854Z,81.59
2023-06-29T09:43:04.995Z,81.82
2023-06-29T09:44:04.874Z,81.68
2023-06-29T09:45:04.905Z,82.09
2023-06-29T09:46:04.959Z,82.23
2023-06-29T09:49:09.967Z,83.59
2023-06-29T09:50:05.156Z,83.89
2023-06-29T09:51:05.227Z,83.49
2023-06-29T09:52:05.096Z,83.53
2023-06-29T09:53:05.164Z,83.63
2023-06-29T09:54:05.131Z,83.29
2023-06-29T09:55:05.161Z,83.33
2023-06-29T09:56:05.237Z,82.43
2023-06-29T09:57:05.225Z,82.63
2023-06-29T09:58:05.244Z,83.13
2023-06-29T09:59:05.273Z,83.09
2023-06-29T10:00:05.294Z,83.19
2023-06-29T10:01:05.398Z,83.63
2023-06-29T10:02:05.477Z,83.59
2023-06-29T10:03:05.443Z,83.69
2023-06-29T10:04:05.442Z,83.59
2023-06-29T10:05:05.516Z,83.79
2023-06-29T10:06:05.493Z,83.99
2023-06-29T10:07:05.534Z,83.59
2023-06-29T10:08:05.516Z,83.59
2023-06-29T10:09:05.558Z,83.69
2023-06-29T10:10:05.567Z,83.89
2023-06-29T10:11:05.638Z,84.19
2023-06-29T10:12:08.327Z,83.89
2023-06-29T10:13:05.676Z,83.79
2023-06-29T10:14:05.684Z,83.39
2023-06-29T10:15:05.721Z,83.59
2023-06-29T10:16:05.792Z,83.69
2023-06-29T10:17:05.895Z,83.45
2023-06-29T10:18:05.798Z,83.39
2023-06-29T10:19:05.821Z,83.15
2023-06-29T10:20:05.889Z,83.39
2023-06-29T10:21:06.724Z,83.59
2023-06-29T10:22:05.900Z,83.55
2023-06-29T10:23:05.966Z,83.65
2023-06-29T10:24:05.950Z,83.55
2023-06-29T10:25:06.003Z,83.29
2023-06-29T10:26:06.042Z,82.05
2023-06-29T10:27:06.067Z,82.75
2023-06-29T10:28:06.105Z,82.95
2023-06-29T10:29:06.117Z,83.35
2023-06-29T10:30:06.162Z,82.95
2023-06-29T10:31:06.241Z,82.85
2023-06-29T10:32:06.211Z,82.99
2023-06-29T10:33:06.253Z,82.85
2023-06-29T10:34:06.264Z,83.25
2023-06-29T10:35:06.336Z,83.35
2023-06-29T10:36:06.377Z,83.15
2023-06-29T10:37:06.337Z,82.95
2023-06-29T10:38:06.361Z,82.75
2023-06-29T10:39:06.408Z,83.15
2023-06-29T10:40:06.422Z,83.51
2023-06-29T10:41:06.477Z,81.65
2023-06-29T10:42:06.524Z,81.41
2023-06-29T10:43:06.497Z,81.51
2023-06-29T10:44:06.601Z,81.01
2023-06-29T10:45:06.555Z,81.01
2023-06-29T10:46:06.594Z,81.01
2023-06-29T10:47:06.680Z,81.77
2023-06-29T10:48:06.847Z,82.07
2023-06-29T10:49:06.683Z,82.17
2023-06-29T10:50:06.694Z,82.57
2023-06-29T10:51:06.715Z,82.57
2023-06-29T10:52:06.780Z,82.77
2023-06-29T10:53:06.823Z,82.43
2023-06-29T10:54:06.812Z,80.53
2023-06-29T10:55:06.864Z,80.83
2023-06-29T10:56:06.862Z,80.87
2023-06-29T10:57:06.888Z,80.73
2023-06-29T10:58:06.923Z,80.93
2023-06-29T10:59:06.950Z,80.53
2023-06-29T11:00:07.035Z,81.23
2023-06-29T11:01:07.015Z,80.43
2023-06-29T11:02:07.048Z,80.93
2023-06-29T11:03:07.158Z,81.63
2023-06-29T11:04:07.182Z,81.63
2023-06-29T11:05:07.113Z,81.27
2023-06-29T11:06:07.180Z,81.67
2023-06-29T11:07:07.210Z,81.33
2023-06-29T11:08:07.235Z,81.73
2023-06-29T11:09:07.224Z,81.93
2023-06-29T11:10:07.270Z,81.63
2023-06-29T11:11:07.270Z,80.83
2023-06-29T11:12:08.252Z,80.83
2023-06-29T11:13:07.363Z,79.93
2023-06-29T11:14:07.377Z,80.63
2023-06-29T11:15:19.453Z,79.73
2023-06-29T11:16:07.534Z,79.93
2023-06-29T11:17:07.484Z,79.73
2023-06-29T11:18:07.548Z,79.79
2023-06-29T11:19:10.157Z,79.89
2023-06-29T11:20:07.581Z,79.69
2023-06-29T11:21:07.565Z,80.19
2023-06-29T11:22:07.636Z,79.39
2023-06-29T11:23:07.613Z,78.96
2023-06-29T11:24:07.687Z,78.36
2023-06-29T11:25:08.011Z,79.25
2023-06-29T11:26:07.801Z,79.16
2023-06-29T11:27:07.718Z,79.16
2023-06-29T11:28:07.778Z,79.35
2023-06-29T11:29:07.834Z,80.26
2023-06-29T11:30:07.833Z,79.65
2023-06-29T11:31:07.990Z,78.85
2023-06-29T11:32:08.011Z,79.25
2023-06-29T11:33:20.007Z,80.26
2023-06-29T11:34:07.943Z,80.26
2023-06-29T11:35:08.007Z,81.05
2023-06-29T11:36:08.046Z,79.65
2023-06-29T11:37:15.623Z,79.16
2023-06-29T11:38:08.127Z,79.65
2023-06-29T11:39:08.066Z,79.41
2023-06-29T11:40:08.232Z,79.72
2023-06-29T11:41:08.872Z,78.42
2023-06-29T11:42:08.205Z,79.52
2023-06-29T11:43:08.224Z,80.02
2023-06-29T11:44:10.238Z,79.61
2023-06-29T11:45:08.239Z,80.71
2023-06-29T11:46:08.348Z,78.61
2023-06-29T11:48:10.820Z,79.32
2023-06-29T11:49:08.446Z,78.78
2023-06-29T11:50:08.389Z,79.68
2023-06-29T11:51:08.495Z,78.88
2023-06-29T11:52:08.451Z,78.68
2023-06-29T11:53:08.484Z,77.88
2023-06-29T11:54:08.527Z,78.08
2023-06-29T11:55:08.512Z,76.88
2023-06-29T11:56:08.571Z,77.48
2023-06-29T11:57:08.557Z,78.68
2023-06-29T11:58:08.593Z,78.78
2023-06-29T11:59:08.618Z,76.18
2023-06-29T12:00:08.647Z,75.68
2023-06-29T12:01:08.743Z,77.68
2023-06-29T12:02:08.707Z,77.58
2023-06-29T12:03:09.208Z,77.48
2023-06-29T12:04:08.898Z,76.18
2023-06-29T12:05:09.004Z,78.08
2023-06-29T12:06:08.816Z,78.68
2023-06-29T12:07:08.981Z,77.18
2023-06-29T12:08:09.068Z,76.34
2023-06-29T12:09:08.947Z,77.08
2023-06-29T12:10:08.944Z,76.18
2023-06-29T12:11:09.055Z,75.89
2023-06-29T12:12:08.992Z,76.28
2023-06-29T12:13:09.022Z,77.44
2023-06-29T12:14:09.048Z,78.14
2023-06-29T12:15:09.082Z,76.38
2023-06-29T12:18:10.100Z,75.55
2023-06-29T12:19:11.049Z,75.85
2023-06-29T12:20:10.770Z,76.95
2023-06-29T12:21:10.456Z,76.25
2023-06-29T12:22:09.462Z,75.55
2023-06-29T12:23:09.315Z,76.54
2023-06-29T12:24:09.367Z,77.34
2023-06-29T12:25:09.362Z,76.08
2023-06-29T12:26:10.878Z,76.28
2023-06-29T12:27:09.418Z,77.58
2023-06-29T12:28:09.476Z,78.42
2023-06-29T12:29:09.482Z,76.32
2023-06-29T12:30:11.357Z,77.51
2023-06-29T12:31:09.615Z,78.61
2023-06-29T12:32:09.565Z,76.32
2023-06-29T12:33:09.746Z,75.52
2023-06-29T12:34:10.285Z,76.12
2023-06-29T12:35:10.636Z,76.62
2023-06-29T12:36:09.683Z,76.62
2023-06-29T12:37:09.747Z,76.35
2023-06-29T12:38:09.732Z,76.65
2023-06-29T12:39:09.946Z,77.66
2023-06-29T12:40:09.822Z,77.92
2023-06-29T12:41:09.905Z,78.61
2023-06-29T12:42:09.849Z,75.82
2023-06-29T12:43:09.883Z,76.12
2023-06-29T12:44:09.916Z,75.96
2023-06-29T12:45:09.937Z,76.35
2023-06-29T12:46:10.017Z,76.52
2023-06-29T12:47:10.007Z,76.42
2023-06-29T12:48:10.067Z,76.82
2023-06-29T12:49:10.076Z,76.22
2023-06-29T12:50:10.071Z,77.42
2023-06-29T12:51:10.158Z,78.22
2023-06-29T12:52:10.169Z,78.42
2023-06-29T12:53:10.193Z,76.12
2023-06-29T12:54:10.188Z,76.52
2023-06-29T12:55:10.217Z,75.22
2023-06-29T12:56:10.279Z,75.12
2023-06-29T12:57:10.314Z,75.32
2023-06-29T12:58:10.297Z,75.62
2023-06-29T12:59:10.359Z,75.42
2023-06-29T13:00:10.381Z,75.05
2023-06-29T13:01:10.441Z,75.46
2023-06-29T13:02:10.476Z,74.46
2023-06-29T13:03:10.542Z,75.65
2023-06-29T13:04:10.621Z,76.56
2023-06-29T13:05:10.500Z,75.39
2023-06-29T13:06:10.519Z,75.69