createdAt,value
2016-02-29T00:00:05.934Z,0
2016-02-29T00:01:05.936Z,0
2016-02-29T00:02:05.892Z,0
2016-02-29T00:03:05.926Z,0
2016-02-29T00:04:05.897Z,0
2016-02-29T00:05:05.853Z,0
2016-02-29T00:06:06.418Z,0
2016-02-29T00:07:05.827Z,0
2016-02-29T00:08:05.830Z,0
2016-02-29T00:09:05.786Z,0
2016-02-29T00:10:05.773Z,0
2016-02-29T00:11:05.745Z,0
2016-02-29T00:12:05.731Z,0
2016-02-29T00:13:05.719Z,0
2016-02-29T00:14:05.690Z,0
2016-02-29T00:15:05.677Z,0
2016-02-29T00:16:05.648Z,0
2016-02-29T00:17:05.651Z,0
2016-02-29T00:18:05.639Z,0
2016-02-29T00:19:05.610Z,0
2016-02-29T00:20:05.597Z,0
2016-02-29T00:21:05.568Z,0
2016-02-29T00:22:05.539Z,0
2016-02-29T00:23:05.542Z,0
2016-02-29T00:24:05.513Z,0
2016-02-29T00:25:05.516Z,0
2016-02-29T00:26:05.487Z,0
2016-02-29T00:27:05.460Z,0
2016-02-29T00:28:05.446Z,0
2016-02-29T00:29:05.433Z,0
2016-02-29T00:30:05.395Z,0
2016-02-29T00:31:05.397Z,0
2016-02-29T00:32:05.384Z,0
2016-02-29T00:33:05.355Z,0
2016-02-29T00:34:05.326Z,0
2016-02-29T00:35:05.314Z,0
2016-02-29T00:36:05.300Z,0
2016-02-29T00:37:05.288Z,0
2016-02-29T00:38:05.259Z,0
2016-02-29T00:39:05.261Z,0
2016-02-29T00:40:05.233Z,0
2016-02-29T00:41:05.220Z,0
2016-02-29T00:42:05.208Z,0
2016-02-29T00:43:05.179Z,0
2016-02-29T00:44:05.166Z,0
2016-02-29T00:45:05.138Z,0
2016-02-29T00:46:05.124Z,0
2016-02-29T00:47:05.111Z,0
2016-02-29T00:48:05.114Z,0
2016-02-29T00:49:05.070Z,0
2016-02-29T00:50:05.057Z,0
2016-02-29T00:51:05.044Z,0
2016-02-29T00:52:05.015Z,0
2016-02-29T00:53:05.002Z,0
2016-02-29T00:54:04.990Z,0
2016-02-29T00:55:04.961Z,0
2016-02-29T00:56:04.964Z,0
2016-02-29T00:57:04.920Z,0
2016-02-29T00:58:04.907Z,0
2016-02-29T00:59:04.878Z,0
2016-02-29T01:00:04.881Z,0
2016-02-29T01:01:04.867Z,0
2016-02-29T01:02:04.839Z,0
2016-02-29T01:03:04.811Z,0
2016-02-29T01:04:04.814Z,0
2016-02-29T01:05:04.800Z,0
2016-02-29T01:06:04.787Z,0
2016-02-29T01:07:04.759Z,0
2016-02-29T01:08:04.730Z,0
2016-02-29T01:09:04.717Z,0
2016-02-29T01:10:04.704Z,0
2016-02-29T01:11:04.691Z,0
2016-02-29T01:12:04.663Z,0
2016-02-29T01:13:04.650Z,0
2016-02-29T01:14:04.622Z,0
2016-02-29T01:15:04.624Z,0
2016-02-29T01:16:04.596Z,0
2016-02-29T01:17:04.583Z,0
2016-02-29T01:18:04.555Z,0
2016-02-29T01:19:04.541Z,0
2016-02-29T01:20:04.528Z,0
2016-02-29T01:21:04.532Z,0
2016-02-29T01:22:04.487Z,0
2016-02-29T01:23:04.490Z,0
2016-02-29T01:24:04.461Z,0
2016-02-29T01:25:04.448Z,0
2016-02-29T01:26:04.435Z,0
2016-02-29T01:27:04.391Z,0
2016-02-29T01:28:04.394Z,0
2016-02-29T01:29:04.364Z,0
2016-02-29T01:30:04.351Z,0
2016-02-29T01:31:04.339Z,0
2016-02-29T01:32:04.326Z,0
2016-02-29T01:33:04.281Z,0
2016-02-29T01:34:04.270Z,0
2016-02-29T01:35:04.256Z,0
2016-02-29T01:36:04.228Z,0
2016-02-29T01:37:04.246Z,0
2016-02-29T01:38:04.202Z,0
2016-02-29T01:39:04.188Z,0
2016-02-29T01:40:04.175Z,0
2016-02-29T01:41:04.147Z,0
2016-02-29T01:42:04.134Z,0
2016-02-29T01:43:04.105Z,0
2016-02-29T01:44:04.108Z,0
2016-02-29T01:45:04.080Z,0
2016-02-29T01:46:04.067Z,0
2016-02-29T01:47:04.054Z,0
2016-02-29T01:48:04.041Z,0
2016-02-29T01:49:04.013Z,0
2016-02-29T01:50:03.999Z,0
2016-02-29T01:51:03.987Z,0
2016-02-29T01:52:03.958Z,0
2016-02-29T01:53:03.946Z,0
2016-02-29T01:54:03.917Z,0
2016-02-29T01:55:03.904Z,0
2016-02-29T01:56:03.922Z,0
2016-02-29T01:57:03.863Z,0
2016-02-29T01:58:03.865Z,0
2016-02-29T01:59:03.837Z,0
2016-02-29T02:00:03.821Z,0
2016-02-29T02:01:03.778Z,0
2016-02-29T02:02:03.766Z,0
2016-02-29T02:03:03.706Z,0
2016-02-29T02:04:03.678Z,0
2016-02-29T02:05:03.652Z,0
2016-02-29T02:06:03.617Z,0
2016-02-29T02:07:03.600Z,0
2016-02-29T02:08:03.581Z,0
2016-02-29T02:09:03.563Z,0
2016-02-29T02:10:03.529Z,0
2016-02-29T02:11:03.530Z,0
2016-02-29T02:12:03.500Z,0
2016-02-29T02:13:03.469Z,0
2016-02-29T02:14:03.470Z,0
2016-02-29T02:15:03.424Z,0
2016-02-29T02:16:03.426Z,0
2016-02-29T02:17:03.381Z,0
2016-02-29T02:18:03.383Z,0
2016-02-29T02:19:03.353Z,0
2016-02-29T02:20:03.371Z,0
2016-02-29T02:21:03.311Z,0
2016-02-29T02:22:03.315Z,0
2016-02-29T02:23:03.301Z,0
2016-02-29T02:24:03.270Z,0
2016-02-29T02:25:03.257Z,0
2016-02-29T02:26:03.229Z,0
2016-02-29T02:27:03.059Z,0
2016-02-29T02:28:03.187Z,0
2016-02-29T02:29:03.189Z,0
2016-02-29T02:30:03.161Z,0
2016-02-29T02:31:03.147Z,0
2016-02-29T02:32:03.120Z,0
2016-02-29T02:33:03.108Z,0
2016-02-29T02:34:03.094Z,0
2016-02-29T02:35:03.097Z,0
2016-02-29T02:36:03.068Z,0
2016-02-29T02:37:03.039Z,0
2016-02-29T02:38:03.011Z,0
2016-02-29T02:39:02.998Z,0
2016-02-29T02:40:02.985Z,0
2016-02-29T02:41:02.972Z,0
2016-02-29T02:42:02.802Z,0
2016-02-29T02:43:02.946Z,0
2016-02-29T02:44:02.933Z,0
2016-02-29T02:45:02.890Z,0
2016-02-29T02:46:02.876Z,0
2016-02-29T02:47:02.848Z,0
2016-02-29T02:48:02.882Z,0
2016-02-29T02:49:02.837Z,0
2016-02-29T02:50:02.792Z,0
2016-02-29T02:51:02.796Z,0
2016-02-29T02:52:02.783Z,0
2016-02-29T02:53:02.770Z,0
2016-02-29T02:54:02.742Z,0
2016-02-29T02:55:02.728Z,0
2016-02-29T02:56:02.700Z,0
2016-02-29T02:57:02.703Z,0
2016-02-29T02:58:02.658Z,0
2016-02-29T02:59:02.662Z,0
2016-02-29T03:00:02.492Z,0
2016-02-29T03:01:02.604Z,0
2016-02-29T03:02:02.606Z,0
2016-02-29T03:03:02.563Z,0
2016-02-29T03:04:02.581Z,0
2016-02-29T03:05:02.537Z,0
2016-02-29T03:06:02.539Z,0
2016-02-29T03:07:02.511Z,0
2016-02-29T03:08:02.498Z,0
2016-02-29T03:09:02.500Z,0
2016-02-29T03:10:02.457Z,0
2016-02-29T03:11:02.428Z,0
2016-02-29T03:12:02.430Z,0
2016-02-29T03:13:02.418Z,0
2016-02-29T03:14:02.389Z,0
2016-02-29T03:15:02.376Z,0
2016-02-29T03:16:02.332Z,0
2016-02-29T03:17:02.335Z,0
2016-02-29T03:18:02.307Z,0
2016-02-29T03:19:02.293Z,0
2016-02-29T03:20:02.265Z,0
2016-02-29T03:21:02.251Z,0
2016-02-29T03:22:02.254Z,0
2016-02-29T03:23:02.209Z,0
2016-02-29T03:24:02.198Z,0
2016-02-29T03:25:02.184Z,0
2016-02-29T03:26:02.187Z,0
2016-02-29T03:27:02.205Z,0
2016-02-29T03:28:02.130Z,0
2016-02-29T03:29:01.945Z,0
2016-02-29T03:30:02.089Z,0
2016-02-29T03:31:02.092Z,0
2016-02-29T03:32:02.062Z,0
2016-02-29T03:33:02.034Z,0
2016-02-29T03:34:02.021Z,0
2016-02-29T03:35:02.009Z,0
2016-02-29T03:36:01.995Z,0
2016-02-29T03:37:01.983Z,0
2016-02-29T03:38:01.938Z,0
2016-02-29T03:39:01.941Z,0
2016-02-29T03:40:01.912Z,0
2016-02-29T03:41:01.899Z,0
2016-02-29T03:42:01.901Z,0
2016-02-29T03:43:01.857Z,0
2016-02-29T03:44:01.845Z,0
2016-02-29T03:45:01.832Z,0
2016-02-29T03:46:01.803Z,0
2016-02-29T03:47:01.790Z,0
2016-02-29T03:48:01.793Z,0
2016-02-29T03:49:01.749Z,0
2016-02-29T03:50:01.736Z,0
2016-02-29T03:51:01.723Z,0
2016-02-29T03:52:01.710Z,0
2016-02-29T03:53:01.681Z,0
2016-02-29T03:54:01.669Z,0
2016-02-29T03:55:01.656Z,0
2016-02-29T03:56:01.627Z,0
2016-02-29T03:57:01.645Z,0
2016-02-29T03:58:01.570Z,0
2016-02-29T03:59:01.589Z,0
2016-02-29T04:00:01.576Z,0
2016-02-29T04:01:01.547Z,0
2016-02-29T04:02:01.518Z,0
2016-02-29T04:03:01.521Z,0
2016-02-29T04:04:01.493Z,0
2016-02-29T04:05:01.464Z,0
2016-02-29T04:06:01.451Z,0
2016-02-29T04:07:01.439Z,0
2016-02-29T04:08:01.441Z,0
2016-02-29T04:09:01.396Z,0
2016-02-29T04:10:01.383Z,0
2016-02-29T04:11:01.371Z,0
2016-02-29T04:12:01.373Z,0
2016-02-29T04:13:01.344Z,0
2016-02-29T04:14:01.300Z,0
2016-02-29T04:15:01.288Z,0
2016-02-29T04:16:01.274Z,0
2016-02-29T04:17:01.293Z,0
2016-02-29T04:18:01.232Z,0
2016-02-29T04:19:01.236Z,0
2016-02-29T04:20:01.207Z,0
2016-02-29T04:21:01.210Z,0
2016-02-29T04:22:01.166Z,0
2016-02-29T04:23:01.153Z,0
2016-02-29T04:24:01.156Z,0
2016-02-29T04:25:01.142Z,0
2016-02-29T04:26:01.098Z,0
2016-02-29T04:27:01.085Z,0
2016-02-29T04:28:01.058Z,0
2016-02-29T04:29:01.030Z,0
2016-02-29T04:30:01.032Z,0
2016-02-29T04:31:00.847Z,0
2016-02-29T04:32:00.991Z,0
2016-02-29T04:33:00.962Z,0
2016-02-29T04:34:00.949Z,0
2016-02-29T04:35:00.935Z,0
2016-02-29T04:36:00.908Z,0
2016-02-29T04:37:00.910Z,0
2016-02-29T04:38:00.882Z,0
2016-02-29T04:39:00.868Z,0
2016-02-29T04:40:00.856Z,0
2016-02-29T04:41:00.827Z,0
2016-02-29T04:42:00.814Z,0
2016-02-29T04:43:00.786Z,0
2016-02-29T04:44:00.789Z,0
2016-02-29T04:45:00.759Z,0
2016-02-29T04:46:00.747Z,0
2016-02-29T04:47:00.578Z,0
2016-02-29T04:48:00.705Z,0
2016-02-29T04:49:00.678Z,0
2016-02-29T04:50:00.664Z,0
2016-02-29T04:51:00.651Z,0
2016-02-29T04:52:00.638Z,0
2016-02-29T04:53:00.609Z,0
2016-02-29T04:54:00.597Z,0
2016-02-29T04:55:00.583Z,0
2016-02-29T04:56:00.555Z,0
2016-02-29T04:57:00.527Z,0
2016-02-29T04:58:00.545Z,0
2016-02-29T04:59:00.500Z,0
2016-02-29T05:00:00.472Z,0
2016-02-29T05:01:00.459Z,0
2016-02-29T05:02:00.463Z,0
2016-02-29T05:03:00.433Z,0
2016-02-29T05:04:00.405Z,0
2016-02-29T05:05:00.407Z,0
2016-02-29T05:06:00.538Z,0
2016-02-29T05:07:00.354Z,0
2016-02-29T05:08:00.356Z,0
2016-02-29T05:09:00.327Z,0
2016-02-29T05:10:00.315Z,0
2016-02-29T05:11:00.285Z,0
2016-02-29T05:12:00.273Z,0
2016-02-29T05:13:00.259Z,0
2016-02-29T05:14:00.247Z,0
2016-02-29T05:15:00.219Z,0
2016-02-29T05:16:00.206Z,0
2016-02-29T05:17:00.177Z,0
2016-02-29T05:18:00.179Z,0
2016-02-29T05:19:00.136Z,0
2016-02-29T05:20:00.122Z,0
2016-02-29T05:21:00.125Z,0
2016-02-29T05:22:00.081Z,0
2016-02-29T05:23:00.083Z,0
2016-02-29T05:24:00.055Z,0
2016-02-29T05:25:00.058Z,0
2016-02-29T05:26:00.029Z,0
2016-02-29T05:27:00.000Z,0
2016-02-29T05:27:59.988Z,0
2016-02-29T05:28:59.975Z,0
2016-02-29T05:29:59.946Z,0
2016-02-29T05:30:59.933Z,0
2016-02-29T05:31:59.904Z,0
2016-02-29T05:32:59.891Z,0
2016-02-29T05:33:59.895Z,0
2016-02-29T05:34:59.882Z,0
2016-02-29T05:35:59.838Z,0
2016-02-29T05:36:59.824Z,0
2016-02-29T05:37:59.796Z,0
2016-02-29T05:38:59.799Z,0
2016-02-29T05:39:59.771Z,0
2016-02-29T05:40:59.757Z,0
2016-02-29T05:41:59.744Z,0
2016-02-29T05:42:59.715Z,0
2016-02-29T05:43:59.704Z,0
2016-02-29T05:44:59.689Z,0
2016-02-29T05:45:59.677Z,0
2016-02-29T05:46:59.649Z,0
2016-02-29T05:47:59.635Z,0
2016-02-29T05:48:59.607Z,0
2016-02-29T05:49:59.595Z,0
2016-02-29T05:50:59.597Z,0
2016-02-29T05:51:59.568Z,0
2016-02-29T05:52:59.524Z,0
2016-02-29T05:53:59.526Z,0
2016-02-29T05:54:59.498Z,0
2016-02-29T05:55:59.485Z,0
2016-02-29T05:56:59.488Z,0
2016-02-29T05:57:59.311Z,0
2016-02-29T05:58:59.452Z,0
2016-02-29T06:00:00.332Z,0
2016-02-29T06:01:06.942Z,0
2016-02-29T06:01:59.397Z,0
2016-02-29T06:02:59.384Z,0
2016-02-29T06:03:59.341Z,0
2016-02-29T06:04:59.327Z,0
2016-02-29T06:05:59.331Z,0
2016-02-29T06:06:59.302Z,0
2016-02-29T06:07:59.273Z,0
2016-02-29T06:08:59.244Z,0
2016-02-29T06:09:59.232Z,0
2016-02-29T06:10:59.219Z,0
2016-02-29T06:11:59.206Z,0
2016-02-29T06:12:59.177Z,0
2016-02-29T06:13:59.164Z,0
2016-02-29T06:14:58.995Z,0
2016-02-29T06:15:59.124Z,0
2016-02-29T06:16:59.110Z,0
2016-02-29T06:17:59.089Z,0
2016-02-29T06:18:59.092Z,0
2016-02-29T06:19:59.048Z,0
2016-02-29T06:20:59.019Z,0
2016-02-29T06:21:59.021Z,0
2016-02-29T06:22:58.837Z,0
2016-02-29T06:23:58.980Z,0
2016-02-29T06:24:58.968Z,0
2016-02-29T06:25:58.954Z,0
2016-02-29T06:26:58.942Z,0
2016-02-29T06:27:58.928Z,0
2016-02-29T06:28:58.900Z,0
2016-02-29T06:29:58.887Z,0
2016-02-29T06:30:58.874Z,0
2016-02-29T06:31:58.845Z,0
2016-02-29T06:32:58.833Z,0
2016-02-29T06:33:58.803Z,0
2016-02-29T06:34:58.791Z,0
2016-02-29T06:35:58.762Z,0
2016-02-29T06:36:58.750Z,0
2016-02-29T06:37:58.768Z,0
2016-02-29T06:38:58.724Z,0
2016-02-29T06:39:58.711Z,0
2016-02-29T06:40:58.682Z,0
2016-02-29T06:41:58.669Z,0
2016-02-29T06:42:58.641Z,0
2016-02-29T06:43:58.659Z,0
2016-02-29T06:44:58.615Z,0
2016-02-29T06:45:58.586Z,0
2016-02-29T06:46:58.573Z,4
2016-02-29T06:47:58.561Z,4
2016-02-29T06:48:58.547Z,4
2016-02-29T06:49:58.363Z,0
2016-02-29T06:50:58.490Z,0
2016-02-29T06:51:58.477Z,0
2016-02-29T06:52:58.465Z,0
2016-02-29T06:53:58.451Z,0
2016-02-29T06:54:58.438Z,0
2016-02-29T06:55:58.395Z,0
2016-02-29T06:56:58.398Z,0
2016-02-29T06:57:58.368Z,0
2016-02-29T06:58:58.340Z,0
2016-02-29T06:59:58.358Z,0
2016-02-29T07:00:58.346Z,0
2016-02-29T07:01:58.301Z,0
2016-02-29T07:02:58.289Z,0
2016-02-29T07:03:58.275Z,0
2016-02-29T07:04:58.278Z,0
2016-02-29T07:05:58.234Z,0
2016-02-29T07:06:58.205Z,0
2016-02-29T07:07:58.192Z,0
2016-02-29T07:08:58.180Z,0
2016-02-29T07:09:58.166Z,4
2016-02-29T07:10:58.138Z,4
2016-02-29T07:11:58.125Z,4
2016-02-29T07:12:58.096Z,4
2016-02-29T07:13:58.099Z,4
2016-02-29T07:14:58.071Z,4
2016-02-29T07:15:58.058Z,4
2016-02-29T07:16:58.029Z,4
2016-02-29T07:17:58.016Z,4
2016-02-29T07:18:57.988Z,4
2016-02-29T07:19:57.975Z,4
2016-02-29T07:20:57.962Z,4
2016-02-29T07:21:57.949Z,4
2016-02-29T07:22:57.935Z,4
2016-02-29T07:23:57.923Z,4
2016-02-29T07:24:57.894Z,4
2016-02-29T07:25:57.865Z,4
2016-02-29T07:26:57.854Z,4
2016-02-29T07:27:57.684Z,4
2016-02-29T07:28:57.843Z,4
2016-02-29T07:29:57.814Z,4
2016-02-29T07:30:57.770Z,4
2016-02-29T07:31:57.773Z,4
2016-02-29T07:32:57.744Z,0
2016-02-29T07:33:57.731Z,0
2016-02-29T07:34:57.718Z,0
2016-02-29T07:35:57.673Z,0
2016-02-29T07:36:57.676Z,0
2016-02-29T07:37:57.648Z,0
2016-02-29T07:38:57.635Z,0
2016-02-29T07:39:57.639Z,0
2016-02-29T07:40:57.609Z,0
2016-02-29T07:41:57.612Z,0
2016-02-29T07:42:57.567Z,0
2016-02-29T07:43:57.570Z,0
2016-02-29T07:44:57.558Z,0
2016-02-29T07:45:57.514Z,0
2016-02-29T07:46:57.500Z,4
2016-02-29T07:47:57.472Z,4
2016-02-29T07:48:57.475Z,4
2016-02-29T07:49:57.446Z,4
2016-02-29T07:50:57.433Z,4
2016-02-29T07:51:57.420Z,4
2016-02-29T07:52:57.391Z,4
2016-02-29T07:53:57.363Z,4
2016-02-29T07:54:57.366Z,4
2016-02-29T07:55:57.337Z,4
2016-02-29T07:56:57.324Z,4
2016-02-29T07:57:57.296Z,4
2016-02-29T07:58:57.127Z,4
2016-02-29T07:59:57.270Z,4
2016-02-29T08:00:57.241Z,4
2016-02-29T08:01:57.228Z,4
2016-02-29T08:02:57.215Z,4
2016-02-29T08:03:57.202Z,4
2016-02-29T08:04:57.205Z,4
2016-02-29T08:05:57.162Z,4
2016-02-29T08:06:57.132Z,4
2016-02-29T08:07:57.119Z,4
2016-02-29T08:08:57.091Z,4
2016-02-29T08:09:57.094Z,4
2016-02-29T08:10:57.081Z,4
2016-02-29T08:11:57.084Z,4
2016-02-29T08:12:57.039Z,4
2016-02-29T08:13:57.011Z,4
2016-02-29T08:14:56.997Z,36
2016-02-29T08:15:56.985Z,32
2016-02-29T08:16:56.955Z,32
2016-02-29T08:17:56.943Z,32
2016-02-29T08:18:56.946Z,36
2016-02-29T08:19:56.917Z,36
2016-02-29T08:20:56.888Z,36
2016-02-29T08:21:56.860Z,36
2016-02-29T08:22:56.862Z,36
2016-02-29T08:23:56.850Z,36
2016-02-29T08:24:56.822Z,36
2016-02-29T08:25:56.793Z,36
2016-02-29T08:26:56.796Z,32
2016-02-29T08:27:56.799Z,36
2016-02-29T08:28:56.770Z,32
2016-02-29T08:29:56.725Z,36
2016-02-29T08:30:56.712Z,36
2016-02-29T08:31:56.700Z,36
2016-02-29T08:32:56.687Z,36
2016-02-29T08:33:56.659Z,36
2016-02-29T08:34:56.629Z,36
2016-02-29T08:35:56.617Z,36
2016-02-29T08:36:56.603Z,36
2016-02-29T08:37:56.590Z,36
2016-02-29T08:38:56.562Z,36
2016-02-29T08:39:56.550Z,32
2016-02-29T08:40:56.537Z,36
2016-02-29T08:41:56.523Z,44
2016-02-29T08:42:56.495Z,40
2016-02-29T08:43:56.481Z,40
2016-02-29T08:44:56.470Z,36
2016-02-29T08:45:56.441Z,40
2016-02-29T08:46:56.428Z,40
2016-02-29T08:47:56.399Z,40
2016-02-29T08:48:56.386Z,40
2016-02-29T08:49:56.357Z,48
2016-02-29T08:50:56.360Z,48
2016-02-29T08:51:56.346Z,48
2016-02-29T08:52:56.303Z,48
2016-02-29T08:53:56.306Z,48
2016-02-29T08:54:56.277Z,48
2016-02-29T08:55:56.296Z,48
2016-02-29T08:56:56.235Z,48
2016-02-29T08:57:56.223Z,48
2016-02-29T08:58:56.193Z,48
2016-02-29T08:59:56.196Z,48
2016-02-29T09:00:56.169Z,52
2016-02-29T09:01:56.155Z,48
2016-02-29T09:02:56.158Z,48
2016-02-29T09:03:56.114Z,52
2016-02-29T09:04:56.116Z,48
2016-02-29T09:05:55.920Z,48
2016-02-29T09:06:56.059Z,48
2016-02-29T09:07:56.045Z,48
2016-02-29T09:08:56.033Z,48
2016-02-29T09:09:56.019Z,52
2016-02-29T09:10:56.007Z,48
2016-02-29T09:11:55.962Z,48
2016-02-29T09:12:55.980Z,48
2016-02-29T09:13:55.936Z,48
2016-02-29T09:14:55.939Z,48
2016-02-29T09:15:55.896Z,48
2016-02-29T09:16:55.882Z,48
2016-02-29T09:17:55.868Z,48
2016-02-29T09:18:55.857Z,48
2016-02-29T09:19:55.813Z,48
2016-02-29T09:20:55.830Z,48
2016-02-29T09:21:55.787Z,48
2016-02-29T09:22:55.789Z,48
2016-02-29T09:23:55.776Z,48
2016-02-29T09:24:55.731Z,48
2016-02-29T09:25:55.734Z,48
2016-02-29T09:26:55.707Z,48
2016-02-29T09:27:55.709Z,48
2016-02-29T09:28:55.665Z,48
2016-02-29T09:29:55.636Z,48
2016-02-29T09:30:55.638Z,48
2016-02-29T09:31:55.609Z,48
2016-02-29T09:32:55.598Z,48
2016-02-29T09:33:55.584Z,44
2016-02-29T09:34:55.556Z,44
2016-02-29T09:35:55.542Z,48
2016-02-29T09:36:55.358Z,44
2016-02-29T09:37:55.501Z,44
2016-02-29T09:38:55.489Z,48
2016-02-29T09:39:55.475Z,48
2016-02-29T09:40:55.447Z,44
2016-02-29T09:41:55.418Z,44
2016-02-29T09:42:55.421Z,48
2016-02-29T09:43:55.376Z,48
2016-02-29T09:44:55.363Z,48
2016-02-29T09:45:55.335Z,48
2016-02-29T09:46:55.354Z,48
2016-02-29T10:16:25.512Z,52
2016-02-29T10:17:06.293Z,52
2016-02-29T10:18:06.279Z,52
2016-02-29T10:19:06.252Z,52
2016-02-29T10:20:06.254Z,52
2016-02-29T10:21:06.054Z,52
2016-02-29T10:22:06.197Z,48
2016-02-29T10:23:06.200Z,48
2016-02-29T10:24:06.170Z,44
2016-02-29T10:25:06.158Z,48
2016-02-29T10:26:06.129Z,44
2016-02-29T10:27:06.132Z,44
2016-02-29T10:28:06.134Z,44
2016-02-29T10:29:06.075Z,44
2016-02-29T10:30:06.062Z,44
2016-02-29T10:31:06.065Z,48
2016-02-29T10:32:06.036Z,48
2016-02-29T10:33:06.008Z,48
2016-02-29T10:34:05.979Z,44
2016-02-29T10:35:05.982Z,48
2016-02-29T10:36:05.953Z,44
2016-02-29T10:37:05.941Z,44
2016-02-29T10:38:05.911Z,44
2016-02-29T10:39:06.243Z,44
2016-02-29T10:40:05.886Z,44
2016-02-29T10:41:05.857Z,44
2016-02-29T10:42:05.844Z,44
2016-02-29T10:43:05.832Z,44
2016-02-29T10:44:05.802Z,44
2016-02-29T10:45:05.790Z,44
2016-02-29T10:46:05.777Z,44
2016-02-29T10:47:05.749Z,44
2016-02-29T10:48:05.751Z,44
2016-02-29T10:49:05.707Z,44
2016-02-29T10:50:05.726Z,44
2016-02-29T10:51:05.681Z,44
2016-02-29T10:52:05.699Z,44
2016-02-29T10:53:05.656Z,44
2016-02-29T10:54:05.626Z,44
2016-02-29T10:55:05.614Z,44
2016-02-29T10:56:05.617Z,44
2016-02-29T10:57:05.572Z,44
2016-02-29T10:58:05.559Z,44
2016-02-29T10:59:05.531Z,44
2016-02-29T11:00:05.533Z,44
2016-02-29T11:01:05.505Z,44
2016-02-29T11:02:05.476Z,44
2016-02-29T11:03:05.464Z,44
2016-02-29T11:04:05.450Z,44
2016-02-29T11:05:05.422Z,44
2016-02-29T11:06:05.430Z,44
2016-02-29T11:07:05.398Z,44
2016-02-29T11:08:05.405Z,44
2016-02-29T11:09:05.335Z,44
2016-02-29T11:10:05.295Z,44
2016-02-29T11:11:05.271Z,44
2016-02-29T11:12:05.248Z,44
2016-02-29T11:13:05.216Z,44
2016-02-29T11:14:05.231Z,44
2016-02-29T11:15:05.166Z,44
2016-02-29T11:16:05.166Z,44
2016-02-29T11:17:05.134Z,44
2016-02-29T11:18:05.119Z,44
2016-02-29T11:19:05.105Z,48
2016-02-29T11:20:05.075Z,44
2016-02-29T11:21:05.076Z,44
2016-02-29T11:22:05.031Z,48
2016-02-29T11:23:05.049Z,44
2016-02-29T11:24:05.004Z,44
2016-02-29T11:25:04.975Z,44
2016-02-29T11:26:04.978Z,44
2016-02-29T11:27:04.949Z,44
2016-02-29T11:28:04.935Z,44
2016-02-29T11:29:04.906Z,44
2016-02-29T11:30:04.893Z,44
2016-02-29T11:31:04.864Z,44
2016-02-29T11:32:04.883Z,44
2016-02-29T11:33:04.822Z,40
2016-02-29T11:34:04.809Z,44
2016-02-29T11:35:04.797Z,44
2016-02-29T11:36:04.783Z,44
2016-02-29T11:37:04.755Z,44
2016-02-29T11:38:04.758Z,44
2016-02-29T11:39:04.713Z,44
2016-02-29T11:40:04.716Z,44
2016-02-29T11:41:04.703Z,44
2016-02-29T11:42:04.674Z,44
2016-02-29T11:43:04.693Z,44
2016-02-29T11:44:04.633Z,44
2016-02-29T11:45:04.635Z,44
2016-02-29T11:46:04.607Z,44
2016-02-29T11:47:04.593Z,44
2016-02-29T11:48:04.551Z,44
2016-02-29T11:49:04.553Z,44
2016-02-29T11:50:04.540Z,44
2016-02-29T11:51:04.512Z,44
2016-02-29T11:52:04.498Z,48
2016-02-29T11:53:04.470Z,44
2016-02-29T11:54:04.457Z,48
2016-02-29T11:55:04.445Z,48
2016-02-29T11:56:04.275Z,44
2016-02-29T11:57:04.403Z,44
2016-02-29T11:58:04.420Z,44
2016-02-29T11:59:04.361Z,48
2016-02-29T12:00:04.333Z,44
2016-02-29T12:01:04.351Z,44
2016-02-29T12:02:04.306Z,44
2016-02-29T12:03:04.309Z,44
2016-02-29T12:04:04.280Z,44
2016-02-29T12:05:04.267Z,48
2016-02-29T12:06:04.255Z,48
2016-02-29T12:07:04.227Z,44
2016-02-29T12:08:04.230Z,48
2016-02-29T12:09:04.185Z,48
2016-02-29T12:10:04.188Z,48
2016-02-29T12:11:04.158Z,44
2016-02-29T12:12:04.130Z,44
2016-02-29T12:13:04.118Z,44
2016-02-29T12:14:04.089Z,48
2016-02-29T12:15:04.076Z,48
2016-02-29T12:16:04.063Z,48
2016-02-29T12:17:04.050Z,48
2016-02-29T12:18:04.038Z,44
2016-02-29T12:19:04.040Z,44
2016-02-29T12:20:03.980Z,48
2016-02-29T12:21:03.968Z,44
2016-02-29T12:22:04.532Z,44
2016-02-29T12:23:03.941Z,48
2016-02-29T12:24:03.913Z,44
2016-02-29T12:25:03.931Z,48
2016-02-29T12:26:03.871Z,48
2016-02-29T12:27:03.858Z,48
2016-02-29T12:28:03.845Z,44
2016-02-29T12:29:03.817Z,44
2016-02-29T12:30:03.631Z,44
2016-02-29T12:31:03.791Z,44
2016-02-29T12:32:03.778Z,44
2016-02-29T12:33:03.733Z,48
2016-02-29T12:34:03.737Z,44
2016-02-29T12:35:03.708Z,44
2016-02-29T12:36:03.711Z,44
2016-02-29T12:37:03.698Z,40
2016-02-29T12:38:03.669Z,44
2016-02-29T12:39:03.641Z,48
2016-02-29T12:40:03.611Z,44
2016-02-29T12:41:03.600Z,44
2016-02-29T12:42:03.586Z,44
2016-02-29T12:43:03.589Z,44
2016-02-29T12:44:03.560Z,48
2016-02-29T12:45:03.532Z,44
2016-02-29T12:46:03.518Z,44
2016-02-29T12:47:03.506Z,44
2016-02-29T12:48:03.508Z,44
2016-02-29T12:49:03.465Z,44
2016-02-29T12:50:03.451Z,44
2016-02-29T12:51:03.423Z,44
2016-02-29T12:52:03.410Z,44
2016-02-29T12:53:03.382Z,44
2016-02-29T12:54:03.384Z,44
2016-02-29T12:55:03.434Z,44
2016-02-29T12:56:03.327Z,44
2016-02-29T12:57:03.329Z,48
2016-02-29T12:58:03.301Z,44
2016-02-29T12:59:03.287Z,48
2016-02-29T13:00:03.259Z,48
2016-02-29T13:01:03.278Z,48
2016-02-29T13:02:03.234Z,48
2016-02-29T13:03:03.220Z,48
2016-02-29T13:04:03.192Z,44
2016-02-29T13:05:03.195Z,44
2016-02-29T13:06:03.173Z,48
2016-02-29T13:07:03.159Z,44
2016-02-29T13:08:03.131Z,44
2016-02-29T13:09:03.148Z,44
2016-02-29T13:10:03.073Z,44
2016-02-29T13:11:03.061Z,48
2016-02-29T13:12:03.064Z,44
2016-02-29T13:13:03.035Z,44
2016-02-29T13:14:03.006Z,44
2016-02-29T13:15:03.009Z,48
2016-02-29T13:16:02.980Z,44
2016-02-29T13:17:02.952Z,44
2016-02-29T13:18:02.955Z,44
2016-02-29T13:19:02.911Z,44
2016-02-29T13:20:02.913Z,44
2016-02-29T13:21:02.744Z,44
2016-02-29T13:22:02.871Z,44
2016-02-29T13:23:02.858Z,44
2016-02-29T13:24:02.846Z,44
2016-02-29T13:25:02.817Z,44
2016-02-29T13:26:02.805Z,44
2016-02-29T13:27:02.791Z,44
2016-02-29T13:28:02.747Z,44
2016-02-29T13:29:02.734Z,44
2016-02-29T13:30:02.721Z,44
2016-02-29T13:31:02.708Z,44
2016-02-29T13:32:02.696Z,44
2016-02-29T13:33:02.682Z,44
2016-02-29T13:34:02.670Z,40
2016-02-29T13:35:02.657Z,40
2016-02-29T13:36:02.659Z,44
2016-02-29T13:37:02.599Z,44
2016-02-29T13:38:02.587Z,44
2016-02-29T13:39:02.559Z,44
2016-02-29T13:40:02.545Z,40
2016-02-29T13:41:02.548Z,40
2016-02-29T13:42:02.503Z,40
2016-02-29T13:43:02.523Z,44
2016-02-29T13:44:02.493Z,40
2016-02-29T13:45:02.465Z,40
2016-02-29T13:46:02.436Z,40
2016-02-29T13:47:02.439Z,40
2016-02-29T13:48:02.410Z,40
2016-02-29T13:49:02.413Z,40
2016-02-29T13:50:02.368Z,44
2016-02-29T13:51:02.341Z,44
2016-02-29T13:52:02.327Z,44
2016-02-29T13:53:02.299Z,44
2016-02-29T13:54:02.285Z,44
2016-02-29T13:55:02.288Z,44
2016-02-29T13:56:02.636Z,44
2016-02-29T13:57:02.294Z,44
2016-02-29T13:58:02.219Z,48
2016-02-29T13:59:02.221Z,48
2016-02-29T14:00:02.208Z,48
2016-02-29T14:01:02.163Z,48
2016-02-29T14:02:02.152Z,48
2016-02-29T14:03:02.138Z,48
2016-02-29T14:04:02.157Z,48
2016-02-29T14:05:02.096Z,52
2016-02-29T14:06:02.068Z,48
2016-02-29T14:07:02.070Z,52
2016-02-29T14:08:02.057Z,48
2016-02-29T14:09:02.045Z,44
2016-02-29T14:10:02.001Z,44
2016-02-29T14:11:01.987Z,44
2016-02-29T14:12:01.959Z,44
2016-02-29T14:13:01.961Z,44
2016-02-29T14:14:01.948Z,44
2016-02-29T14:15:01.936Z,44
2016-02-29T14:16:01.876Z,44
2016-02-29T14:17:01.895Z,44
2016-02-29T14:18:01.913Z,44
2016-02-29T14:19:01.837Z,44
2016-02-29T14:20:01.825Z,44
2016-02-29T14:21:01.828Z,44
2016-02-29T14:22:01.783Z,44
2016-02-29T14:23:01.786Z,44
2016-02-29T14:24:01.757Z,44
2016-02-29T14:25:01.728Z,44
2016-02-29T14:26:01.715Z,44
2016-02-29T14:27:01.703Z,44
2016-02-29T14:28:01.674Z,44
2016-02-29T14:29:01.661Z,44
2016-02-29T14:30:01.632Z,44
2016-02-29T14:31:01.635Z,44
2016-02-29T14:32:01.607Z,44
2016-02-29T14:33:01.594Z,44
2016-02-29T14:34:01.581Z,44
2016-02-29T14:35:01.568Z,44
2016-02-29T14:36:01.554Z,44
2016-02-29T14:37:01.543Z,40
2016-02-29T14:38:01.513Z,40
2016-02-29T14:39:01.485Z,40
2016-02-29T14:40:01.473Z,40
2016-02-29T14:41:01.443Z,44
2016-02-29T14:42:01.431Z,44
2016-02-29T14:43:01.418Z,44
2016-02-29T14:44:01.279Z,44
2016-02-29T14:45:01.392Z,44
2016-02-29T14:46:01.379Z,44
2016-02-29T14:47:01.334Z,44
2016-02-29T14:48:01.337Z,40
2016-02-29T14:49:01.309Z,44
2016-02-29T14:50:01.280Z,44
2016-02-29T14:51:01.267Z,40
2016-02-29T14:52:01.098Z,40
2016-02-29T14:53:01.225Z,44
2016-02-29T14:54:01.275Z,44
2016-02-29T14:55:01.215Z,40
2016-02-29T14:56:01.171Z,44
2016-02-29T14:57:01.158Z,44
2016-02-29T14:58:01.146Z,44
2016-02-29T14:59:01.163Z,44
2016-02-29T15:00:01.088Z,44
2016-02-29T15:01:01.091Z,44