createdAt,value
2018-09-26T00:02:06.783Z,78.20
2018-09-26T00:04:39.307Z,78.30
2018-09-26T00:07:07.959Z,78.40
2018-09-26T00:09:36.609Z,75.90
2018-09-26T00:12:05.284Z,75.30
2018-09-26T00:14:33.951Z,77.80
2018-09-26T00:17:02.610Z,77.90
2018-09-26T00:19:31.441Z,77.90
2018-09-26T00:22:00.729Z,78.40
2018-09-26T00:24:29.399Z,78.10
2018-09-26T00:26:58.059Z,78.50
2018-09-26T00:29:26.725Z,79.00
2018-09-26T00:31:55.387Z,78.90
2018-09-26T00:34:24.067Z,79.10
2018-09-26T00:36:52.747Z,78.80
2018-09-26T00:39:21.391Z,78.10
2018-09-26T00:41:50.056Z,78.90
2018-09-26T00:44:18.717Z,78.50
2018-09-26T00:46:47.377Z,75.50
2018-09-26T00:49:16.065Z,74.60
2018-09-26T00:51:44.702Z,76.20
2018-09-26T00:54:13.345Z,75.50
2018-09-26T00:56:42.004Z,74.00
2018-09-26T00:59:10.667Z,73.30
2018-09-26T01:01:39.367Z,75.70
2018-09-26T01:04:08.022Z,73.90
2018-09-26T01:06:36.668Z,74.50
2018-09-26T01:09:07.470Z,75.70
2018-09-26T01:11:36.434Z,74.90
2018-09-26T01:14:05.082Z,73.80
2018-09-26T01:16:33.794Z,76.30
2018-09-26T01:19:02.436Z,76.50
2018-09-26T01:21:31.114Z,73.80
2018-09-26T01:23:59.748Z,75.90
2018-09-26T01:26:28.391Z,73.80
2018-09-26T01:28:57.050Z,75.00
2018-09-26T01:31:25.776Z,73.80
2018-09-26T01:33:54.427Z,73.30
2018-09-26T01:36:23.044Z,72.70
2018-09-26T01:38:51.703Z,73.50
2018-09-26T01:41:20.430Z,75.10
2018-09-26T01:43:49.042Z,73.90
2018-09-26T01:46:17.691Z,73.70
2018-09-26T01:48:46.358Z,74.80
2018-09-26T01:51:15.030Z,73.60
2018-09-26T01:53:43.674Z,76.20
2018-09-26T01:56:12.321Z,75.30
2018-09-26T01:58:40.975Z,73.20
2018-09-26T02:01:09.623Z,75.00
2018-09-26T02:03:38.285Z,73.40
2018-09-26T02:06:07.477Z,73.30
2018-09-26T02:08:36.145Z,73.50
2018-09-26T02:11:04.785Z,74.60
2018-09-26T02:13:33.611Z,74.90
2018-09-26T02:16:02.251Z,73.60
2018-09-26T02:18:30.900Z,72.90
2018-09-26T02:20:59.563Z,74.30
2018-09-26T02:23:28.245Z,74.30
2018-09-26T02:25:56.872Z,74.20
2018-09-26T02:28:25.515Z,76.00
2018-09-26T02:30:54.270Z,74.20
2018-09-26T02:33:22.911Z,74.40
2018-09-26T02:35:51.536Z,74.70
2018-09-26T02:38:20.200Z,73.90
2018-09-26T02:40:48.850Z,74.50
2018-09-26T02:43:17.801Z,74.80
2018-09-26T02:45:46.466Z,74.60
2018-09-26T02:48:20.524Z,74.50
2018-09-26T02:50:49.161Z,74.30
2018-09-26T02:53:17.850Z,74.60
2018-09-26T02:55:46.646Z,75.00
2018-09-26T02:58:15.158Z,74.90
2018-09-26T03:00:43.806Z,75.20
2018-09-26T03:03:12.440Z,75.50
2018-09-26T03:05:41.097Z,77.10
2018-09-26T03:08:09.758Z,76.30
2018-09-26T03:10:38.423Z,76.30
2018-09-26T03:13:07.252Z,76.30
2018-09-26T03:15:35.905Z,77.00
2018-09-26T03:18:04.551Z,78.20
2018-09-26T03:20:33.199Z,77.10
2018-09-26T03:23:01.858Z,76.50
2018-09-26T03:25:30.513Z,75.80
2018-09-26T03:27:59.146Z,77.20
2018-09-26T03:30:27.808Z,76.50
2018-09-26T03:32:56.461Z,76.60
2018-09-26T03:35:25.104Z,75.90
2018-09-26T03:37:53.880Z,76.20
2018-09-26T03:40:22.546Z,76.50
2018-09-26T03:42:51.187Z,76.30
2018-09-26T03:45:19.850Z,76.50
2018-09-26T03:47:48.508Z,76.90
2018-09-26T03:50:17.176Z,78.10
2018-09-26T03:52:45.829Z,78.80
2018-09-26T03:55:14.481Z,77.10
2018-09-26T03:57:43.141Z,76.50
2018-09-26T04:00:12.026Z,77.30
2018-09-26T04:02:40.812Z,78.20
2018-09-26T04:05:09.622Z,78.60
2018-09-26T04:07:38.432Z,78.00
2018-09-26T04:10:07.096Z,76.70
2018-09-26T04:12:35.923Z,78.90
2018-09-26T04:15:04.525Z,77.70
2018-09-26T04:17:33.159Z,78.60
2018-09-26T04:20:01.797Z,78.70
2018-09-26T04:22:30.482Z,77.80
2018-09-26T04:24:59.147Z,76.90
2018-09-26T04:27:28.036Z,76.30
2018-09-26T04:29:56.513Z,77.00
2018-09-26T04:32:25.219Z,77.40
2018-09-26T04:34:53.977Z,76.50
2018-09-26T04:37:22.643Z,76.50
2018-09-26T04:39:51.390Z,76.60
2018-09-26T04:42:20.120Z,76.20
2018-09-26T04:44:48.857Z,76.90
2018-09-26T04:47:17.478Z,76.70
2018-09-26T04:49:46.160Z,76.50
2018-09-26T04:52:14.808Z,77.00
2018-09-26T04:54:43.469Z,77.30
2018-09-26T04:57:12.096Z,77.90
2018-09-26T04:59:40.748Z,77.20
2018-09-26T05:02:09.411Z,76.90
2018-09-26T05:04:38.160Z,76.80
2018-09-26T05:07:06.811Z,76.10
2018-09-26T05:09:35.470Z,76.60
2018-09-26T05:12:04.106Z,76.70
2018-09-26T05:14:32.927Z,77.40
2018-09-26T05:17:01.651Z,76.90
2018-09-26T05:19:30.294Z,76.50
2018-09-26T05:21:58.944Z,76.80
2018-09-26T05:24:27.628Z,78.50
2018-09-26T05:26:59.225Z,77.60
2018-09-26T05:29:28.559Z,77.70
2018-09-26T05:31:57.220Z,77.60
2018-09-26T05:34:26.018Z,78.40
2018-09-26T05:36:54.703Z,78.50
2018-09-26T05:39:23.382Z,77.40
2018-09-26T05:41:52.145Z,78.70
2018-09-26T05:44:20.719Z,79.50
2018-09-26T05:46:49.370Z,77.80
2018-09-26T05:49:18.046Z,77.30
2018-09-26T05:51:46.713Z,77.20
2018-09-26T05:54:15.381Z,78.00
2018-09-26T05:56:44.030Z,77.60
2018-09-26T05:59:12.701Z,77.60
2018-09-26T06:01:41.384Z,77.60
2018-09-26T06:04:10.037Z,78.30
2018-09-26T06:06:38.751Z,77.70
2018-09-26T06:09:09.975Z,77.40
2018-09-26T06:11:38.661Z,77.10
2018-09-26T06:14:08.365Z,77.00
2018-09-26T06:16:37.111Z,77.30
2018-09-26T06:19:06.017Z,77.20
2018-09-26T06:21:34.981Z,78.40
2018-09-26T06:24:03.647Z,76.90
2018-09-26T06:26:32.421Z,76.40
2018-09-26T06:29:01.094Z,76.80
2018-09-26T06:31:29.749Z,76.50
2018-09-26T06:33:58.401Z,76.70
2018-09-26T06:36:27.839Z,77.20
2018-09-26T06:38:56.524Z,76.50
2018-09-26T06:41:25.177Z,76.60
2018-09-26T06:43:53.853Z,76.30
2018-09-26T06:46:22.539Z,76.50
2018-09-26T06:48:51.182Z,77.50
2018-09-26T06:51:19.835Z,77.20
2018-09-26T06:53:48.498Z,76.30
2018-09-26T06:56:17.177Z,76.40
2018-09-26T06:58:45.865Z,76.80
2018-09-26T07:01:14.554Z,76.30
2018-09-26T07:03:43.261Z,75.90
2018-09-26T07:06:11.940Z,76.10
2018-09-26T07:08:40.648Z,75.90
2018-09-26T07:11:09.328Z,75.20
2018-09-26T07:13:38.009Z,75.50
2018-09-26T07:16:06.634Z,76.20
2018-09-26T07:18:35.292Z,75.20
2018-09-26T07:21:03.952Z,75.90
2018-09-26T07:23:32.632Z,75.50
2018-09-26T07:26:03.757Z,75.30
2018-09-26T07:28:33.774Z,75.10
2018-09-26T07:31:02.490Z,75.50
2018-09-26T07:33:31.164Z,75.30
2018-09-26T07:35:59.947Z,74.90
2018-09-26T07:38:28.663Z,75.40
2018-09-26T07:40:57.309Z,74.70
2018-09-26T07:43:26.315Z,74.50
2018-09-26T07:45:55.086Z,74.20
2018-09-26T07:48:23.684Z,74.30
2018-09-26T07:50:52.403Z,74.00
2018-09-26T07:53:21.085Z,73.70
2018-09-26T07:55:49.951Z,74.20
2018-09-26T07:58:18.622Z,73.70
2018-09-26T08:00:47.438Z,73.60
2018-09-26T08:03:16.131Z,73.50
2018-09-26T08:05:45.075Z,73.20
2018-09-26T08:08:14.040Z,72.70
2018-09-26T08:10:42.713Z,72.70
2018-09-26T08:13:11.391Z,72.00
2018-09-26T08:15:40.015Z,72.00
2018-09-26T08:18:08.778Z,71.50
2018-09-26T08:20:37.426Z,71.20
2018-09-26T08:23:06.302Z,70.10
2018-09-26T08:25:34.967Z,69.60
2018-09-26T08:28:03.737Z,68.50
2018-09-26T08:30:32.575Z,69.30
2018-09-26T08:33:01.288Z,68.20
2018-09-26T08:35:30.054Z,68.80
2018-09-26T08:37:58.735Z,67.90
2018-09-26T08:40:27.433Z,68.30
2018-09-26T08:42:56.158Z,66.60
2018-09-26T08:45:24.898Z,66.90
2018-09-26T08:47:53.653Z,66.50
2018-09-26T08:50:22.395Z,65.30
2018-09-26T08:52:51.113Z,64.70
2018-09-26T08:55:19.896Z,64.60
2018-09-26T08:57:48.714Z,63.30
2018-09-26T09:00:21.708Z,61.50
2018-09-26T09:02:50.419Z,62.80
2018-09-26T09:05:19.143Z,62.20
2018-09-26T09:07:47.892Z,62.50
2018-09-26T09:10:16.651Z,62.10
2018-09-26T09:12:45.468Z,60.10
2018-09-26T09:15:14.411Z,60.20
2018-09-26T09:17:43.496Z,59.60
2018-09-26T09:20:12.442Z,59.60
2018-09-26T09:22:41.602Z,59.60
2018-09-26T09:25:10.352Z,59.70
2018-09-26T09:27:39.159Z,59.40
2018-09-26T09:30:07.932Z,59.70
2018-09-26T09:32:36.781Z,59.80
2018-09-26T09:35:05.546Z,60.00
2018-09-26T09:37:34.258Z,59.90
2018-09-26T09:40:03.100Z,58.70
2018-09-26T09:42:31.822Z,58.00
2018-09-26T09:45:00.705Z,57.40
2018-09-26T09:47:29.361Z,57.40
2018-09-26T09:49:58.114Z,56.70
2018-09-26T09:52:26.811Z,55.70
2018-09-26T09:54:55.469Z,55.10
2018-09-26T09:57:24.237Z,54.60
2018-09-26T09:59:52.923Z,54.50
2018-09-26T10:02:21.743Z,53.00
2018-09-26T10:04:50.373Z,52.90
2018-09-26T10:07:19.185Z,52.60
2018-09-26T10:09:47.893Z,52.30
2018-09-26T10:12:16.606Z,52.20
2018-09-26T10:14:45.526Z,52.40
2018-09-26T10:17:14.237Z,52.20
2018-09-26T10:19:43.022Z,52.30
2018-09-26T10:22:11.691Z,52.00
2018-09-26T10:24:40.388Z,51.20
2018-09-26T10:27:09.056Z,50.80
2018-09-26T10:29:37.770Z,49.70
2018-09-26T10:32:06.500Z,50.10
2018-09-26T10:34:35.237Z,50.20
2018-09-26T10:37:03.920Z,48.70
2018-09-26T10:39:32.588Z,47.80
2018-09-26T10:42:01.258Z,47.30
2018-09-26T10:44:30.102Z,47.50
2018-09-26T10:46:58.766Z,45.90
2018-09-26T10:49:27.412Z,46.90
2018-09-26T10:51:56.184Z,45.10
2018-09-26T10:54:24.838Z,46.10
2018-09-26T10:56:53.546Z,45.10
2018-09-26T10:59:22.245Z,45.50
2018-09-26T11:01:51.013Z,46.30
2018-09-26T11:04:19.709Z,46.60
2018-09-26T11:06:48.300Z,47.90
2018-09-26T11:09:16.958Z,45.50
2018-09-26T11:11:45.730Z,46.30
2018-09-26T11:14:14.475Z,45.00
2018-09-26T11:16:43.093Z,45.10
2018-09-26T11:19:11.757Z,44.80
2018-09-26T11:21:40.405Z,44.50
2018-09-26T11:24:09.091Z,42.60
2018-09-26T11:26:37.855Z,41.80
2018-09-26T11:29:06.463Z,42.50
2018-09-26T11:31:35.133Z,43.20
2018-09-26T11:34:03.839Z,44.60
2018-09-26T11:36:32.509Z,45.30
2018-09-26T11:39:01.207Z,46.30
2018-09-26T11:41:29.879Z,47.10
2018-09-26T11:43:58.559Z,47.00
2018-09-26T11:46:27.214Z,46.70
2018-09-26T11:48:55.897Z,46.40
2018-09-26T11:51:24.564Z,47.00
2018-09-26T11:53:53.241Z,47.30
2018-09-26T11:56:21.900Z,46.80
2018-09-26T11:58:50.578Z,47.50
2018-09-26T12:01:19.252Z,47.90
2018-09-26T12:03:47.982Z,47.50
2018-09-26T12:06:16.705Z,47.90
2018-09-26T12:08:45.428Z,45.10
2018-09-26T12:11:14.081Z,45.30
2018-09-26T12:13:42.924Z,45.40
2018-09-26T12:16:11.582Z,44.20
2018-09-26T12:18:40.260Z,43.90
2018-09-26T12:21:09.102Z,44.80
2018-09-26T12:23:37.801Z,44.70
2018-09-26T12:26:06.459Z,44.60
2018-09-26T12:28:35.128Z,44.30
2018-09-26T12:31:03.868Z,45.10
2018-09-26T12:33:32.596Z,46.10
2018-09-26T12:36:01.264Z,46.10
2018-09-26T12:38:29.925Z,45.40
2018-09-26T12:40:58.703Z,45.70
2018-09-26T12:43:27.366Z,45.90
2018-09-26T12:45:56.093Z,45.50
2018-09-26T12:48:24.864Z,45.70
2018-09-26T12:50:53.529Z,45.50
2018-09-26T12:53:22.192Z,44.60
2018-09-26T12:55:50.883Z,44.50
2018-09-26T12:58:19.576Z,44.60
2018-09-26T13:00:48.387Z,45.30
2018-09-26T13:03:17.193Z,43.60
2018-09-26T13:05:45.900Z,44.40
2018-09-26T13:08:14.814Z,43.80
2018-09-26T13:10:43.446Z,43.40
2018-09-26T13:13:12.236Z,43.70
2018-09-26T13:15:40.973Z,43.00
2018-09-26T13:18:09.684Z,43.60
2018-09-26T13:20:38.410Z,43.50
2018-09-26T13:23:08.119Z,44.00
2018-09-26T13:25:36.932Z,43.80
2018-09-26T13:28:05.605Z,43.20
2018-09-26T13:30:34.337Z,43.60
2018-09-26T13:33:04.151Z,44.30
2018-09-26T13:35:33.281Z,44.40
2018-09-26T13:38:01.941Z,44.10
2018-09-26T13:40:30.946Z,43.60
2018-09-26T13:42:59.639Z,44.10
2018-09-26T13:45:28.427Z,43.90
2018-09-26T13:47:57.119Z,44.30
2018-09-26T13:50:25.942Z,44.00
2018-09-26T13:52:54.737Z,43.60
2018-09-26T13:55:23.443Z,44.40
2018-09-26T13:57:52.177Z,44.90
2018-09-26T14:00:20.937Z,44.20
2018-09-26T14:02:49.556Z,44.70
2018-09-26T14:05:18.243Z,44.60
2018-09-26T14:07:47.007Z,43.90
2018-09-26T14:10:15.744Z,43.00
2018-09-26T14:12:44.591Z,43.10
2018-09-26T14:15:13.567Z,42.90
2018-09-26T14:17:42.401Z,43.30
2018-09-26T14:20:11.314Z,43.40
2018-09-26T14:22:40.047Z,43.50
2018-09-26T14:25:08.746Z,43.30
2018-09-26T14:27:37.463Z,43.40
2018-09-26T14:30:06.230Z,43.70
2018-09-26T14:32:34.889Z,43.50
2018-09-26T14:35:03.606Z,44.00
2018-09-26T14:37:32.320Z,43.90
2018-09-26T14:40:01.048Z,43.70
2018-09-26T14:42:29.742Z,43.50
2018-09-26T14:44:58.408Z,42.90
2018-09-26T14:47:27.132Z,43.30
2018-09-26T14:49:55.876Z,43.40
2018-09-26T14:52:24.544Z,42.70
2018-09-26T14:54:53.230Z,42.80
2018-09-26T14:57:22.056Z,43.00
2018-09-26T14:59:50.672Z,43.20
2018-09-26T15:02:19.415Z,42.90
2018-09-26T15:04:48.052Z,43.20
2018-09-26T15:07:16.726Z,43.60
2018-09-26T15:09:45.604Z,43.30
2018-09-26T15:12:14.299Z,43.40
2018-09-26T15:14:43.157Z,43.50
2018-09-26T15:17:11.934Z,43.60
2018-09-26T15:19:40.679Z,43.00
2018-09-26T15:22:09.484Z,43.30
2018-09-26T15:24:38.116Z,43.90
2018-09-26T15:27:06.904Z,43.40
2018-09-26T15:29:35.633Z,43.20
2018-09-26T15:32:04.348Z,43.80
2018-09-26T15:34:33.062Z,43.90
2018-09-26T15:37:01.808Z,44.30
2018-09-26T15:39:30.463Z,44.40
2018-09-26T15:41:59.176Z,44.50
2018-09-26T15:44:27.928Z,44.40
2018-09-26T15:46:56.594Z,44.30
2018-09-26T15:49:25.244Z,44.00
2018-09-26T15:51:53.916Z,43.80
2018-09-26T15:54:22.746Z,44.10
2018-09-26T15:56:51.374Z,44.00
2018-09-26T15:59:20.173Z,44.10
2018-09-26T16:01:48.829Z,44.60
2018-09-26T16:04:17.658Z,44.60
2018-09-26T16:06:46.323Z,44.40
2018-09-26T16:09:15.188Z,44.60
2018-09-26T16:11:43.972Z,44.80
2018-09-26T16:14:12.956Z,44.50
2018-09-26T16:16:41.793Z,44.70
2018-09-26T16:19:10.638Z,44.70
2018-09-26T16:21:39.309Z,44.90
2018-09-26T16:24:08.106Z,45.30
2018-09-26T16:26:36.741Z,45.30
2018-09-26T16:29:05.588Z,45.00
2018-09-26T16:31:34.305Z,45.00
2018-09-26T16:34:02.995Z,45.00
2018-09-26T16:36:31.668Z,45.40
2018-09-26T16:39:00.382Z,45.60
2018-09-26T16:41:29.066Z,45.90
2018-09-26T16:43:57.889Z,45.70
2018-09-26T16:46:26.563Z,45.40
2018-09-26T16:48:55.255Z,45.60
2018-09-26T16:51:23.964Z,45.50
2018-09-26T16:53:52.650Z,45.30
2018-09-26T16:56:21.458Z,46.20
2018-09-26T16:58:50.088Z,45.40
2018-09-26T17:01:18.891Z,45.50
2018-09-26T17:03:47.579Z,45.70
2018-09-26T17:06:16.332Z,45.30
2018-09-26T17:08:45.014Z,46.10
2018-09-26T17:11:13.749Z,45.60
2018-09-26T17:13:42.903Z,45.70
2018-09-26T17:16:11.714Z,45.60
2018-09-26T17:18:40.429Z,45.70
2018-09-26T17:21:09.223Z,45.80
2018-09-26T17:23:38.057Z,46.10
2018-09-26T17:26:06.819Z,46.30
2018-09-26T17:28:35.539Z,46.30
2018-09-26T17:31:04.187Z,46.70
2018-09-26T17:33:32.844Z,46.70
2018-09-26T17:36:01.531Z,46.80
2018-09-26T17:38:30.305Z,47.20
2018-09-26T17:40:59.044Z,47.50
2018-09-26T17:43:27.811Z,47.20
2018-09-26T17:45:56.501Z,47.30
2018-09-26T17:48:25.220Z,47.30
2018-09-26T17:50:53.873Z,47.30
2018-09-26T17:53:22.538Z,47.30
2018-09-26T17:55:51.245Z,47.20
2018-09-26T17:58:20.022Z,47.20
2018-09-26T18:00:48.667Z,47.10
2018-09-26T18:03:17.377Z,47.60
2018-09-26T18:05:46.073Z,47.00
2018-09-26T18:08:14.730Z,47.00
2018-09-26T18:10:43.455Z,46.70
2018-09-26T18:13:12.137Z,46.90
2018-09-26T18:15:40.811Z,46.80
2018-09-26T18:18:09.489Z,47.00
2018-09-26T18:20:38.144Z,46.80
2018-09-26T18:23:06.897Z,46.80
2018-09-26T18:25:35.578Z,46.50
2018-09-26T18:28:04.289Z,46.50
2018-09-26T18:30:32.982Z,46.50
2018-09-26T18:33:01.709Z,46.60
2018-09-26T18:35:30.418Z,46.70
2018-09-26T18:37:59.083Z,46.60
2018-09-26T18:40:27.984Z,46.50
2018-09-26T18:42:56.801Z,46.50
2018-09-26T18:45:25.660Z,46.40
2018-09-26T18:47:54.584Z,46.50
2018-09-26T18:50:23.288Z,46.30
2018-09-26T18:52:52.022Z,46.50
2018-09-26T18:55:20.701Z,46.40
2018-09-26T18:57:49.589Z,46.50
2018-09-26T19:00:18.338Z,46.40
2018-09-26T19:02:47.012Z,46.30
2018-09-26T19:05:15.707Z,46.20
2018-09-26T19:07:44.427Z,46.10
2018-09-26T19:10:13.069Z,46.10
2018-09-26T19:12:41.799Z,46.50
2018-09-26T19:15:10.488Z,46.10
2018-09-26T19:17:39.128Z,46.20
2018-09-26T19:20:07.812Z,46.10
2018-09-26T19:22:36.494Z,46.20
2018-09-26T19:25:05.155Z,46.10
2018-09-26T19:27:33.902Z,45.90
2018-09-26T19:30:02.491Z,45.90
2018-09-26T19:32:31.211Z,45.90
2018-09-26T19:34:59.847Z,46.10
2018-09-26T19:37:28.566Z,46.00
2018-09-26T19:39:57.245Z,46.20
2018-09-26T19:42:25.911Z,46.20
2018-09-26T19:44:54.588Z,46.10
2018-09-26T19:47:23.219Z,46.00
2018-09-26T19:49:51.902Z,45.90
2018-09-26T19:52:20.600Z,45.90
2018-09-26T19:54:49.252Z,45.90
2018-09-26T19:57:17.932Z,45.90
2018-09-26T19:59:46.693Z,46.20
2018-09-26T20:02:15.598Z,46.10
2018-09-26T20:04:44.263Z,46.10
2018-09-26T20:07:12.980Z,46.40
2018-09-26T20:09:41.723Z,46.40
2018-09-26T20:12:10.388Z,46.50
2018-09-26T20:14:39.064Z,46.40
2018-09-26T20:17:07.894Z,46.50
2018-09-26T20:19:36.542Z,46.70
2018-09-26T20:22:06.656Z,46.70
2018-09-26T20:24:35.318Z,46.50
2018-09-26T20:27:04.081Z,46.80
2018-09-26T20:29:32.810Z,46.80
2018-09-26T20:32:01.367Z,46.80
2018-09-26T20:34:30.022Z,46.60
2018-09-26T20:36:58.726Z,46.80
2018-09-26T20:39:27.358Z,46.70
2018-09-26T20:41:56.064Z,47.00
2018-09-26T20:44:24.738Z,47.00
2018-09-26T20:46:53.364Z,46.80
2018-09-26T20:49:22.060Z,46.80
2018-09-26T20:51:50.913Z,46.80
2018-09-26T20:54:19.562Z,47.40
2018-09-26T20:56:48.312Z,46.90
2018-09-26T20:59:17.131Z,47.10
2018-09-26T21:01:45.934Z,47.10
2018-09-26T21:04:14.793Z,47.20
2018-09-26T21:06:43.598Z,47.20
2018-09-26T21:09:12.463Z,47.40
2018-09-26T21:11:41.157Z,47.50
2018-09-26T21:14:09.865Z,47.40
2018-09-26T21:16:38.591Z,47.60
2018-09-26T21:19:07.271Z,47.60
2018-09-26T21:21:35.954Z,47.60
2018-09-26T21:24:04.616Z,47.70
2018-09-26T21:26:33.323Z,47.90
2018-09-26T21:29:01.984Z,47.90
2018-09-26T21:31:30.828Z,48.10
2018-09-26T21:33:59.650Z,48.00
2018-09-26T21:36:28.458Z,48.10
2018-09-26T21:38:57.194Z,48.30
2018-09-26T21:41:25.929Z,48.20
2018-09-26T21:43:54.764Z,48.30
2018-09-26T21:46:23.572Z,48.30
2018-09-26T21:48:52.456Z,48.50
2018-09-26T21:51:21.281Z,48.30
2018-09-26T21:53:50.008Z,48.40
2018-09-26T21:56:18.840Z,48.80
2018-09-26T21:58:47.649Z,48.90
2018-09-26T22:01:17.438Z,48.40
2018-09-26T22:03:46.318Z,48.30
2018-09-26T22:06:15.041Z,48.30
2018-09-26T22:08:43.792Z,48.80
2018-09-26T22:11:12.446Z,48.50
2018-09-26T22:13:41.121Z,48.30
2018-09-26T22:16:09.809Z,48.20
2018-09-26T22:18:38.476Z,48.30
2018-09-26T22:21:07.490Z,48.30
2018-09-26T22:23:36.458Z,48.10
2018-09-26T22:26:05.258Z,48.00
2018-09-26T22:28:34.148Z,47.90
2018-09-26T22:31:02.888Z,47.70
2018-09-26T22:33:31.607Z,48.10
2018-09-26T22:36:00.299Z,47.40
2018-09-26T22:38:28.977Z,47.80
2018-09-26T22:40:57.679Z,47.90
2018-09-26T22:43:26.361Z,47.80
2018-09-26T22:45:55.010Z,47.90
2018-09-26T22:48:23.700Z,48.10
2018-09-26T22:50:52.362Z,48.00
2018-09-26T22:53:21.236Z,48.00
2018-09-26T22:55:49.907Z,48.20
2018-09-26T22:58:18.570Z,48.10
2018-09-26T23:00:47.290Z,48.30
2018-09-26T23:03:15.958Z,48.30
2018-09-26T23:05:44.688Z,48.20
2018-09-26T23:08:13.603Z,48.10
2018-09-26T23:10:42.268Z,48.10
2018-09-26T23:13:10.940Z,48.70
2018-09-26T23:15:39.576Z,48.10
2018-09-26T23:18:08.284Z,48.20
2018-09-26T23:23:12.050Z,48.40
2018-09-26T23:25:40.736Z,48.50
2018-09-26T23:28:09.445Z,48.70
2018-09-26T23:30:38.153Z,48.60
2018-09-26T23:33:06.926Z,48.60
2018-09-26T23:35:35.571Z,48.90
2018-09-26T23:38:04.237Z,49.20
2018-09-26T23:40:33.003Z,49.40
2018-09-26T23:43:01.670Z,49.70
2018-09-26T23:45:30.370Z,49.90
2018-09-26T23:47:59.053Z,49.90
2018-09-26T23:50:27.736Z,50.10
2018-09-26T23:52:56.410Z,50.20
2018-09-26T23:55:25.180Z,50.10
2018-09-26T23:57:53.855Z,50.30
