createdAt,value
2023-04-02T00:00:17.975Z,100.00
2023-04-02T00:03:11.690Z,100.00
2023-04-02T00:05:52.800Z,100.00
2023-04-02T00:08:26.414Z,100.00
2023-04-02T00:10:58.119Z,100.00
2023-04-02T00:13:41.827Z,100.00
2023-04-02T00:16:14.583Z,100.00
2023-04-02T00:18:48.545Z,100.00
2023-04-02T00:21:23.318Z,100.00
2023-04-02T00:23:54.567Z,100.00
2023-04-02T00:26:27.109Z,100.00
2023-04-02T00:28:57.014Z,100.00
2023-04-02T00:31:27.602Z,100.00
2023-04-02T00:33:58.195Z,100.00
2023-04-02T00:36:30.948Z,100.00
2023-04-02T00:39:02.451Z,100.00
2023-04-02T00:41:32.665Z,100.00
2023-04-02T00:44:02.460Z,100.00
2023-04-02T00:46:35.005Z,100.00
2023-04-02T00:49:11.315Z,100.00
2023-04-02T00:51:45.109Z,100.00
2023-04-02T00:54:17.072Z,100.00
2023-04-02T00:56:48.229Z,100.00
2023-04-02T00:59:23.574Z,100.00
2023-04-02T01:02:02.082Z,100.00
2023-04-02T01:04:37.099Z,100.00
2023-04-02T01:07:09.634Z,100.00
2023-04-02T01:10:05.051Z,100.00
2023-04-02T01:12:48.896Z,100.00
2023-04-02T01:15:25.796Z,100.00
2023-04-02T01:18:31.824Z,100.00
2023-04-02T01:21:17.677Z,100.00
2023-04-02T01:24:04.776Z,100.00
2023-04-02T01:26:48.257Z,100.00
2023-04-02T01:29:29.061Z,100.00
2023-04-02T01:32:01.997Z,100.00
2023-04-02T01:34:31.350Z,100.00
2023-04-02T01:37:33.239Z,100.00
2023-04-02T01:40:30.682Z,100.00
2023-04-02T01:43:25.600Z,100.00
2023-04-02T01:45:54.263Z,100.00
2023-04-02T01:48:27.592Z,100.00
2023-04-02T01:50:58.311Z,100.00
2023-04-02T01:53:29.554Z,100.00
2023-04-02T01:56:02.482Z,100.00
2023-04-02T01:58:32.753Z,100.00
2023-04-02T02:01:15.174Z,100.00
2023-04-02T02:03:45.167Z,100.00
2023-04-02T02:06:17.076Z,100.00
2023-04-02T02:08:56.765Z,100.00
2023-04-02T02:11:28.037Z,100.00
2023-04-02T02:14:01.737Z,100.00
2023-04-02T02:16:32.263Z,100.00
2023-04-02T02:19:05.685Z,100.00
2023-04-02T02:21:42.454Z,100.00
2023-04-02T02:24:25.787Z,100.00
2023-04-02T02:27:29.678Z,100.00
2023-04-02T02:30:21.506Z,100.00
2023-04-02T02:33:01.823Z,100.00
2023-04-02T02:35:39.977Z,100.00
2023-04-02T02:38:32.140Z,100.00
2023-04-02T02:41:49.642Z,100.00
2023-04-02T02:44:27.474Z,100.00
2023-04-02T02:47:01.452Z,100.00
2023-04-02T02:49:40.356Z,100.00
2023-04-02T02:52:17.645Z,100.00
2023-04-02T02:55:16.622Z,100.00
2023-04-02T02:58:16.874Z,100.00
2023-04-02T03:00:58.428Z,100.00
2023-04-02T03:03:30.330Z,100.00
2023-04-02T03:06:04.030Z,100.00
2023-04-02T03:08:46.433Z,100.00
2023-04-02T03:11:23.580Z,100.00
2023-04-02T03:14:03.264Z,100.00
2023-04-02T03:16:38.191Z,100.00
2023-04-02T03:19:25.189Z,100.00
2023-04-02T03:22:08.322Z,100.00
2023-04-02T03:24:56.625Z,100.00
2023-04-02T03:27:37.542Z,100.00
2023-04-02T03:30:25.701Z,100.00
2023-04-02T03:32:58.909Z,100.00
2023-04-02T03:35:35.307Z,100.00
2023-04-02T03:38:11.635Z,100.00
2023-04-02T03:41:06.715Z,100.00
2023-04-02T03:43:41.779Z,100.00
2023-04-02T03:46:26.647Z,100.00
2023-04-02T03:48:58.174Z,100.00
2023-04-02T03:52:06.253Z,100.00
2023-04-02T03:54:35.473Z,100.00
2023-04-02T03:57:04.875Z,100.00
2023-04-02T03:59:55.469Z,100.00
2023-04-02T04:02:27.760Z,100.00
2023-04-02T04:04:57.276Z,100.00
2023-04-02T04:07:36.696Z,100.00
2023-04-02T04:10:06.989Z,100.00
2023-04-02T04:12:41.240Z,100.00
2023-04-02T04:15:37.989Z,100.00
2023-04-02T04:18:12.924Z,100.00
2023-04-02T04:21:02.498Z,100.00
2023-04-02T04:23:38.107Z,100.00
2023-04-02T04:26:20.208Z,100.00
2023-04-02T04:29:12.859Z,100.00
2023-04-02T04:31:49.895Z,100.00
2023-04-02T04:34:47.309Z,100.00
2023-04-02T04:37:33.908Z,100.00
2023-04-02T04:40:19.552Z,100.00
2023-04-02T04:42:51.172Z,100.00
2023-04-02T04:45:41.437Z,100.00
2023-04-02T04:48:20.166Z,100.00
2023-04-02T04:51:25.115Z,100.00
2023-04-02T04:53:57.379Z,100.00
2023-04-02T04:56:31.128Z,100.00
2023-04-02T04:59:19.938Z,100.00
2023-04-02T05:02:18.226Z,100.00
2023-04-02T05:04:52.145Z,100.00
2023-04-02T05:07:27.043Z,100.00
2023-04-02T05:10:27.983Z,100.00
2023-04-02T05:13:10.033Z,100.00
2023-04-02T05:16:20.403Z,100.00
2023-04-02T05:18:58.855Z,100.00
2023-04-02T05:21:34.536Z,100.00
2023-04-02T05:24:40.973Z,100.00
2023-04-02T05:27:42.631Z,100.00
2023-04-02T05:30:23.555Z,100.00
2023-04-02T05:33:19.487Z,100.00
2023-04-02T05:35:54.381Z,100.00
2023-04-02T05:38:27.647Z,100.00
2023-04-02T05:41:02.983Z,100.00
2023-04-02T05:43:34.913Z,100.00
2023-04-02T05:46:16.274Z,100.00
2023-04-02T05:48:52.953Z,100.00
2023-04-02T05:51:28.845Z,100.00
2023-04-02T05:54:01.176Z,100.00
2023-04-02T05:56:43.757Z,100.00
2023-04-02T05:59:23.293Z,100.00
2023-04-02T06:02:00.593Z,100.00
2023-04-02T06:05:04.106Z,100.00
2023-04-02T06:08:07.308Z,100.00
2023-04-02T06:10:56.865Z,100.00
2023-04-02T06:13:30.382Z,100.00
2023-04-02T06:15:59.671Z,100.00
2023-04-02T06:18:34.787Z,100.00
2023-04-02T06:21:05.679Z,100.00
2023-04-02T06:23:50.490Z,100.00
2023-04-02T06:26:29.753Z,100.00
2023-04-02T06:29:03.193Z,100.00
2023-04-02T06:31:58.267Z,100.00
2023-04-02T06:34:29.965Z,100.00
2023-04-02T06:37:21.641Z,100.00
2023-04-02T06:39:54.902Z,100.00
2023-04-02T06:42:28.051Z,100.00
2023-04-02T06:45:27.105Z,100.00
2023-04-02T06:48:18.825Z,100.00
2023-04-02T06:51:07.595Z,100.00
2023-04-02T06:53:39.501Z,100.00
2023-04-02T06:56:42.240Z,100.00
2023-04-02T06:59:15.567Z,100.00
2023-04-02T07:01:49.955Z,100.00
2023-04-02T07:04:22.019Z,100.00
2023-04-02T07:06:54.338Z,100.00
2023-04-02T07:09:26.637Z,100.00
2023-04-02T07:11:57.459Z,100.00
2023-04-02T07:14:27.379Z,100.00
2023-04-02T07:16:56.571Z,100.00
2023-04-02T07:19:27.733Z,100.00
2023-04-02T07:22:00.813Z,100.00
2023-04-02T07:24:35.434Z,100.00
2023-04-02T07:27:04.552Z,100.00
2023-04-02T07:29:35.489Z,100.00
2023-04-02T07:32:04.475Z,100.00
2023-04-02T07:34:33.354Z,100.00
2023-04-02T07:37:03.053Z,100.00
2023-04-02T07:39:32.180Z,100.00
2023-04-02T07:42:02.490Z,100.00
2023-04-02T07:44:32.100Z,100.00
2023-04-02T07:47:01.966Z,100.00
2023-04-02T07:49:31.512Z,100.00
2023-04-02T07:52:01.634Z,100.00
2023-04-02T07:54:31.135Z,100.00
2023-04-02T07:57:00.081Z,100.00
2023-04-02T07:59:29.438Z,100.00
2023-04-02T08:01:58.665Z,100.00
2023-04-02T08:04:27.689Z,100.00
2023-04-02T08:06:57.581Z,100.00
2023-04-02T08:09:26.818Z,100.00
2023-04-02T08:11:56.036Z,100.00
2023-04-02T08:14:25.332Z,100.00
2023-04-02T08:16:56.659Z,100.00
2023-04-02T08:19:25.739Z,100.00
2023-04-02T08:21:54.870Z,100.00
2023-04-02T08:24:24.782Z,100.00
2023-04-02T08:26:54.274Z,100.00
2023-04-02T08:29:23.182Z,100.00
2023-04-02T08:31:52.578Z,100.00
2023-04-02T08:34:21.619Z,100.00
2023-04-02T08:36:50.580Z,100.00
2023-04-02T08:39:19.570Z,100.00
2023-04-02T08:42:05.248Z,100.00
2023-04-02T08:44:40.426Z,100.00
2023-04-02T08:47:11.267Z,100.00
2023-04-02T08:49:40.085Z,100.00
2023-04-02T08:52:26.620Z,100.00
2023-04-02T08:54:56.847Z,100.00
2023-04-02T08:58:00.436Z,100.00
2023-04-02T09:00:44.574Z,100.00
2023-04-02T09:03:21.025Z,100.00
2023-04-02T09:05:51.692Z,100.00
2023-04-02T09:08:25.776Z,100.00
2023-04-02T09:11:06.982Z,100.00
2023-04-02T09:13:41.600Z,100.00
2023-04-02T09:16:17.316Z,100.00
2023-04-02T09:18:47.739Z,100.00
2023-04-02T09:21:32.112Z,100.00
2023-04-02T09:24:02.827Z,100.00
2023-04-02T09:26:34.077Z,100.00
2023-04-02T09:29:12.957Z,100.00
2023-04-02T09:31:48.462Z,100.00
2023-04-02T09:34:34.762Z,100.00
2023-04-02T09:37:18.895Z,100.00
2023-04-02T09:39:47.808Z,100.00
2023-04-02T09:42:32.302Z,100.00
2023-04-02T09:45:23.408Z,100.00
2023-04-02T09:47:53.524Z,100.00
2023-04-02T09:50:22.482Z,99.25
2023-04-02T09:52:51.992Z,97.93
2023-04-02T09:55:25.662Z,98.62
2023-04-02T09:58:15.203Z,99.41
2023-04-02T10:00:51.604Z,100.00
2023-04-02T10:03:26.116Z,99.98
2023-04-02T10:06:12.757Z,99.25
2023-04-02T10:08:43.893Z,96.84
2023-04-02T10:11:17.117Z,97.75
2023-04-02T10:14:01.561Z,97.40
2023-04-02T10:16:37.801Z,96.95
2023-04-02T10:19:42.419Z,96.96
2023-04-02T10:22:15.565Z,98.20
2023-04-02T10:24:45.228Z,98.59
2023-04-02T10:27:28.878Z,96.76
2023-04-02T10:30:34.720Z,96.16
2023-04-02T10:33:15.283Z,96.46
2023-04-02T10:36:09.493Z,97.69
2023-04-02T10:38:46.238Z,97.35
2023-04-02T10:41:30.305Z,96.31
2023-04-02T10:44:41.281Z,96.05
2023-04-02T10:47:28.916Z,97.04
2023-04-02T10:50:42.246Z,96.68
2023-04-02T10:53:18.522Z,96.10
2023-04-02T10:56:01.879Z,95.21
2023-04-02T10:58:43.125Z,93.63
2023-04-02T11:01:17.643Z,93.81
2023-04-02T11:03:51.222Z,95.18
2023-04-02T11:06:50.045Z,95.29
2023-04-02T11:09:25.205Z,94.06
2023-04-02T11:11:57.330Z,94.54
2023-04-02T11:14:30.940Z,94.89
2023-04-02T11:17:03.476Z,96.00
2023-04-02T11:19:34.064Z,94.93
2023-04-02T11:22:27.817Z,94.35
2023-04-02T11:24:58.159Z,95.28
2023-04-02T11:27:31.299Z,94.36
2023-04-02T11:30:04.240Z,94.86
2023-04-02T11:32:39.688Z,95.56
2023-04-02T11:35:27.273Z,93.01
2023-04-02T11:38:00.139Z,93.75
2023-04-02T11:40:45.508Z,93.32
2023-04-02T11:43:33.232Z,94.13
2023-04-02T11:46:11.724Z,93.15
2023-04-02T11:48:41.415Z,92.11
2023-04-02T11:51:32.940Z,93.18
2023-04-02T11:54:02.842Z,94.25
2023-04-02T11:56:46.579Z,94.74
2023-04-02T11:59:24.357Z,94.32
2023-04-02T12:02:25.943Z,93.69
2023-04-02T12:05:08.290Z,92.44
2023-04-02T12:07:57.321Z,92.36
2023-04-02T12:10:33.320Z,93.22
2023-04-02T12:13:02.674Z,92.77
2023-04-02T12:15:47.917Z,93.06
2023-04-02T12:18:21.688Z,92.75
2023-04-02T12:20:53.143Z,92.57
2023-04-02T12:23:30.297Z,92.51
2023-04-02T12:26:07.021Z,92.73
2023-04-02T12:28:38.630Z,92.44
2023-04-02T12:31:14.315Z,92.43
2023-04-02T12:33:45.686Z,92.56
2023-04-02T12:36:15.231Z,92.41
2023-04-02T12:38:47.402Z,92.77
2023-04-02T12:41:42.633Z,92.99
2023-04-02T12:44:16.735Z,92.68
2023-04-02T12:46:46.707Z,92.07
2023-04-02T12:49:31.191Z,92.73
2023-04-02T12:52:06.584Z,92.69
2023-04-02T12:54:50.830Z,92.04
2023-04-02T12:57:33.027Z,92.59
2023-04-02T13:00:27.930Z,93.17
2023-04-02T13:03:10.881Z,92.51
2023-04-02T13:05:45.348Z,92.17
2023-04-02T13:08:19.370Z,92.74
2023-04-02T13:10:57.484Z,92.60
2023-04-02T13:13:37.409Z,92.73
2023-04-02T13:16:17.046Z,92.97
2023-04-02T13:18:50.891Z,92.22
2023-04-02T13:21:19.981Z,92.04
2023-04-02T13:23:49.894Z,93.27
2023-04-02T13:26:25.006Z,93.24
2023-04-02T13:29:10.019Z,92.43
2023-04-02T13:31:39.582Z,91.84
2023-04-02T13:34:08.539Z,92.42
2023-04-02T13:36:38.016Z,93.75
2023-04-02T13:39:09.262Z,92.32
2023-04-02T13:41:44.841Z,93.09
2023-04-02T13:44:20.799Z,93.00
2023-04-02T13:46:50.476Z,92.62
2023-04-02T13:49:21.423Z,92.12
2023-04-02T13:52:04.388Z,92.04
2023-04-02T13:54:48.467Z,93.17
2023-04-02T13:57:21.010Z,93.60
2023-04-02T13:59:50.581Z,93.93
2023-04-02T14:02:26.137Z,93.99
2023-04-02T14:05:39.269Z,93.77
2023-04-02T14:08:23.809Z,95.03
2023-04-02T14:11:18.390Z,93.80
2023-04-02T14:14:09.909Z,93.99
2023-04-02T14:17:10.760Z,94.71
2023-04-02T14:19:50.787Z,94.76
2023-04-02T14:22:56.766Z,94.70
2023-04-02T14:25:35.158Z,94.36
2023-04-02T14:28:15.230Z,94.03
2023-04-02T14:31:16.699Z,94.44
2023-04-02T14:33:53.607Z,94.63
2023-04-02T14:36:35.237Z,94.77
2023-04-02T14:39:47.132Z,94.91
2023-04-02T14:42:27.800Z,95.44
2023-04-02T14:45:08.096Z,95.09
2023-04-02T14:47:46.275Z,94.45
2023-04-02T14:50:28.437Z,95.24
2023-04-02T14:53:03.228Z,94.42
2023-04-02T14:55:44.345Z,94.89
2023-04-02T14:58:20.874Z,94.32
2023-04-02T15:01:17.433Z,94.33
2023-04-02T15:04:08.221Z,93.56
2023-04-02T15:06:51.520Z,94.28
2023-04-02T15:09:33.816Z,94.52
2023-04-02T15:12:16.763Z,93.58
2023-04-02T15:14:48.798Z,93.37
2023-04-02T15:17:21.758Z,93.98
2023-04-02T15:20:03.798Z,93.78
2023-04-02T15:22:38.618Z,93.03
2023-04-02T15:25:27.487Z,92.97
2023-04-02T15:27:58.207Z,92.28
2023-04-02T15:30:45.570Z,92.98
2023-04-02T15:33:31.727Z,92.52
2023-04-02T15:36:22.895Z,92.59
2023-04-02T15:39:02.624Z,92.84
2023-04-02T15:41:38.540Z,92.65
2023-04-02T15:44:19.910Z,92.95
2023-04-02T15:47:01.408Z,92.55
2023-04-02T15:49:52.558Z,92.47
2023-04-02T15:52:39.547Z,92.13
2023-04-02T15:55:20.947Z,92.02
2023-04-02T15:58:22.082Z,92.01
2023-04-02T16:01:31.181Z,90.51
2023-04-02T16:04:23.449Z,89.89
2023-04-02T16:07:15.102Z,90.39
2023-04-02T16:09:57.324Z,90.42
2023-04-02T16:12:29.052Z,89.88
2023-04-02T16:15:31.231Z,89.93
2023-04-02T16:18:06.739Z,89.94
2023-04-02T16:20:42.641Z,89.47
2023-04-02T16:23:38.939Z,88.44
2023-04-02T16:26:24.542Z,88.06
2023-04-02T16:29:38.012Z,88.33
2023-04-02T16:32:46.618Z,88.27
2023-04-02T16:35:41.774Z,88.31
2023-04-02T16:38:26.531Z,88.01
2023-04-02T16:41:08.208Z,88.17
2023-04-02T16:43:42.662Z,87.98
2023-04-02T16:46:38.340Z,88.18
2023-04-02T16:49:39.710Z,88.32
2023-04-02T16:52:16.382Z,88.60
2023-04-02T16:54:48.867Z,89.52
2023-04-02T16:57:31.245Z,90.36
2023-04-02T17:00:21.368Z,91.35
2023-04-02T17:03:21.357Z,91.33
2023-04-02T17:06:03.494Z,91.67
2023-04-02T17:08:49.461Z,92.15
2023-04-02T17:11:27.671Z,93.45
2023-04-02T17:14:24.826Z,93.53
2023-04-02T17:17:03.984Z,93.50
2023-04-02T17:19:35.472Z,94.71
2023-04-02T17:22:07.631Z,94.52
2023-04-02T17:24:44.063Z,95.07
2023-04-02T17:27:24.700Z,95.57
2023-04-02T17:30:03.560Z,96.03
2023-04-02T17:32:35.996Z,96.05
2023-04-02T17:35:35.121Z,96.05
2023-04-02T17:38:42.592Z,95.95
2023-04-02T17:41:53.873Z,95.49
2023-04-02T17:44:43.953Z,95.10
2023-04-02T17:47:26.253Z,94.83
2023-04-02T17:50:12.994Z,95.53
2023-04-02T17:53:21.650Z,95.62
2023-04-02T17:56:04.548Z,95.72
2023-04-02T17:58:56.567Z,95.54
2023-04-02T18:01:58.647Z,95.51
2023-04-02T18:04:42.761Z,95.64
2023-04-02T18:07:17.438Z,95.53
2023-04-02T18:10:00.603Z,95.05
2023-04-02T18:12:43.053Z,93.57
2023-04-02T18:15:46.076Z,94.57
2023-04-02T18:18:26.102Z,93.50
2023-04-02T18:21:26.301Z,93.44
2023-04-02T18:24:36.045Z,93.28
2023-04-02T18:27:26.252Z,93.64
2023-04-02T18:30:19.049Z,93.82
2023-04-02T18:33:07.431Z,93.83
2023-04-02T18:36:22.282Z,92.80
2023-04-02T18:39:07.462Z,93.59
2023-04-02T18:42:03.034Z,94.08
2023-04-02T18:44:57.755Z,94.01
2023-04-02T18:47:53.133Z,93.21
2023-04-02T18:50:39.713Z,92.80
2023-04-02T18:53:23.646Z,92.75
2023-04-02T18:56:06.684Z,93.07
2023-04-02T18:58:53.915Z,91.97
2023-04-02T19:01:31.846Z,92.80
2023-04-02T19:04:09.158Z,91.82
2023-04-02T19:06:54.709Z,91.22
2023-04-02T19:09:32.505Z,91.80
2023-04-02T19:12:05.054Z,92.21
2023-04-02T19:14:35.526Z,92.48
2023-04-02T19:17:56.129Z,91.82
2023-04-02T19:20:42.111Z,90.18
2023-04-02T19:23:49.516Z,89.20
2023-04-02T19:26:46.722Z,88.40
2023-04-02T19:29:41.013Z,88.46
2023-04-02T19:32:43.238Z,88.72
2023-04-02T19:35:24.478Z,88.44
2023-04-02T19:38:22.303Z,87.94
2023-04-02T19:41:22.289Z,88.61
2023-04-02T19:43:56.449Z,88.70
2023-04-02T19:46:28.887Z,89.39
2023-04-02T19:49:07.414Z,89.88
2023-04-02T19:51:38.269Z,89.90
2023-04-02T19:54:08.731Z,89.99
2023-04-02T19:56:39.025Z,89.79
2023-04-02T19:59:18.052Z,89.61
2023-04-02T20:01:48.835Z,89.04
2023-04-02T20:04:20.745Z,89.04
2023-04-02T20:06:53.151Z,88.92
2023-04-02T20:09:27.003Z,88.77
2023-04-02T20:11:57.926Z,87.17
2023-04-02T20:14:36.804Z,85.99
2023-04-02T20:17:11.761Z,86.22
2023-04-02T20:19:44.597Z,85.42
2023-04-02T20:22:14.859Z,85.38
2023-04-02T20:24:45.498Z,83.19
2023-04-02T20:27:21.280Z,82.02
2023-04-02T20:29:52.981Z,82.19
2023-04-02T20:32:23.501Z,81.67
2023-04-02T20:34:55.190Z,81.79
2023-04-02T20:37:26.784Z,81.13
2023-04-02T20:40:00.493Z,81.40
2023-04-02T20:42:31.375Z,81.59
2023-04-02T20:45:00.328Z,82.11
2023-04-02T20:47:30.272Z,81.72
2023-04-02T20:49:59.960Z,81.11
2023-04-02T20:52:30.735Z,81.67
2023-04-02T20:55:00.382Z,80.88
2023-04-02T20:57:33.207Z,80.21
2023-04-02T21:00:05.332Z,80.55
2023-04-02T21:02:34.661Z,80.65
2023-04-02T21:05:04.382Z,81.20
2023-04-02T21:07:33.142Z,82.04
2023-04-02T21:10:02.234Z,82.53
2023-04-02T21:12:31.941Z,82.36
2023-04-02T21:15:02.833Z,82.61
2023-04-02T21:17:32.420Z,82.26
2023-04-02T21:20:02.007Z,80.70
2023-04-02T21:22:31.485Z,79.89
2023-04-02T21:25:02.098Z,79.85
2023-04-02T21:27:31.223Z,77.49
2023-04-02T21:30:00.835Z,77.23
2023-04-02T21:32:30.373Z,76.79
2023-04-02T21:35:01.494Z,78.08
2023-04-02T21:37:30.167Z,78.34
2023-04-02T21:39:59.145Z,78.31
2023-04-02T21:42:28.441Z,79.00
2023-04-02T21:44:57.440Z,78.91
2023-04-02T21:47:28.117Z,78.38
2023-04-02T21:49:56.778Z,77.48
2023-04-02T21:52:25.660Z,77.48
2023-04-02T21:54:55.866Z,77.13
2023-04-02T21:57:24.799Z,76.86
2023-04-02T21:59:57.184Z,76.62
2023-04-02T22:02:26.285Z,75.70
2023-04-02T22:04:55.127Z,75.82
2023-04-02T22:07:24.210Z,76.26
2023-04-02T22:09:53.005Z,76.32
2023-04-02T22:12:21.988Z,75.91
2023-04-02T22:14:50.689Z,76.46
2023-04-02T22:17:19.574Z,76.19
2023-04-02T22:19:48.470Z,75.98
2023-04-02T22:22:17.349Z,76.22
2023-04-02T22:24:46.867Z,76.53
2023-04-02T22:27:16.360Z,76.50
2023-04-02T22:29:45.356Z,76.54
2023-04-02T22:32:14.613Z,76.67
2023-04-02T22:34:46.088Z,76.86
2023-04-02T22:37:14.586Z,77.12
2023-04-02T22:39:43.358Z,77.05
2023-04-02T22:42:12.367Z,77.23
2023-04-02T22:44:41.768Z,77.12
2023-04-02T22:47:10.758Z,77.89
2023-04-02T22:49:39.653Z,78.43
2023-04-02T22:52:09.672Z,78.96
2023-04-02T22:54:38.447Z,78.31
2023-04-02T22:57:07.188Z,78.05
2023-04-02T22:59:36.121Z,77.47
2023-04-02T23:02:04.930Z,78.03
2023-04-02T23:04:34.205Z,78.27
2023-04-02T23:07:03.309Z,78.02
2023-04-02T23:09:32.920Z,78.08
2023-04-02T23:12:01.926Z,77.45
2023-04-02T23:14:30.693Z,77.80
2023-04-02T23:16:59.486Z,77.99
2023-04-02T23:19:28.389Z,78.18
2023-04-02T23:21:57.255Z,78.46
2023-04-02T23:24:26.168Z,78.29
2023-04-02T23:26:55.150Z,78.48
2023-04-02T23:29:24.050Z,78.65
2023-04-02T23:31:52.991Z,79.05
2023-04-02T23:34:21.825Z,78.98
2023-04-02T23:36:50.828Z,78.93
2023-04-02T23:39:20.632Z,79.20
2023-04-02T23:41:49.745Z,79.70
2023-04-02T23:44:18.499Z,79.61
2023-04-02T23:46:47.217Z,79.92
2023-04-02T23:49:15.974Z,80.29
2023-04-02T23:51:44.771Z,80.47
2023-04-02T23:54:14.539Z,80.87
2023-04-02T23:56:45.497Z,81.22
2023-04-02T23:59:14.003Z,81.20
