createdAt,value
2018-05-03T00:00:45.658Z,0.00
2018-05-03T00:01:45.643Z,0.00
2018-05-03T00:02:45.621Z,0.00
2018-05-03T00:03:45.607Z,0.00
2018-05-03T00:04:45.600Z,0.00
2018-05-03T00:05:45.566Z,0.00
2018-05-03T00:06:45.546Z,0.00
2018-05-03T00:07:45.524Z,0.00
2018-05-03T00:08:45.507Z,0.00
2018-05-03T00:09:45.492Z,0.00
2018-05-03T00:10:45.465Z,0.00
2018-05-03T00:11:45.455Z,0.00
2018-05-03T00:12:45.426Z,0.00
2018-05-03T00:13:45.405Z,0.00
2018-05-03T00:14:45.400Z,0.00
2018-05-03T00:15:45.374Z,0.00
2018-05-03T00:16:45.352Z,0.00
2018-05-03T00:17:45.341Z,0.00
2018-05-03T00:18:45.321Z,0.00
2018-05-03T00:19:45.292Z,0.00
2018-05-03T00:20:45.269Z,0.00
2018-05-03T00:21:45.269Z,0.00
2018-05-03T00:22:45.236Z,0.00
2018-05-03T00:23:45.214Z,0.00
2018-05-03T00:24:45.195Z,0.00
2018-05-03T00:25:45.174Z,0.00
2018-05-03T00:26:45.155Z,0.00
2018-05-03T00:27:45.134Z,0.00
2018-05-03T00:28:45.115Z,0.00
2018-05-03T00:29:45.099Z,0.00
2018-05-03T00:30:45.075Z,0.00
2018-05-03T00:31:45.056Z,0.00
2018-05-03T00:32:45.039Z,0.00
2018-05-03T00:33:45.019Z,0.00
2018-05-03T00:34:44.995Z,0.00
2018-05-03T00:35:44.980Z,0.00
2018-05-03T00:36:44.962Z,0.00
2018-05-03T00:37:44.940Z,0.00
2018-05-03T00:38:44.920Z,0.00
2018-05-03T00:39:44.900Z,0.00
2018-05-03T00:40:44.884Z,0.00
2018-05-03T00:41:44.862Z,0.00
2018-05-03T00:42:44.841Z,0.00
2018-05-03T00:43:44.822Z,0.00
2018-05-03T00:44:44.802Z,0.00
2018-05-03T00:45:44.786Z,0.00
2018-05-03T00:46:44.763Z,0.00
2018-05-03T00:47:44.743Z,0.00
2018-05-03T00:48:44.723Z,0.00
2018-05-03T00:49:44.704Z,0.00
2018-05-03T00:50:44.685Z,0.00
2018-05-03T00:51:44.666Z,0.00
2018-05-03T00:52:44.649Z,0.00
2018-05-03T00:53:44.628Z,0.00
2018-05-03T00:54:44.607Z,0.00
2018-05-03T00:55:44.587Z,0.00
2018-05-03T00:56:44.567Z,0.00
2018-05-03T00:57:44.550Z,0.00
2018-05-03T00:58:44.533Z,0.00
2018-05-03T00:59:44.507Z,0.00
2018-05-03T01:00:44.493Z,0.00
2018-05-03T01:01:44.471Z,0.00
2018-05-03T01:02:44.449Z,0.00
2018-05-03T01:03:44.439Z,0.00
2018-05-03T01:04:44.411Z,0.00
2018-05-03T01:05:44.388Z,0.00
2018-05-03T01:06:44.373Z,0.00
2018-05-03T01:07:44.349Z,0.00
2018-05-03T01:08:44.333Z,0.00
2018-05-03T01:09:44.312Z,0.00
2018-05-03T01:10:44.291Z,0.00
2018-05-03T01:11:44.272Z,0.00
2018-05-03T01:12:44.263Z,0.00
2018-05-03T01:13:44.240Z,0.00
2018-05-03T01:14:44.216Z,0.00
2018-05-03T01:15:44.197Z,0.00
2018-05-03T01:16:44.177Z,0.00
2018-05-03T01:17:44.156Z,0.00
2018-05-03T01:18:44.133Z,0.00
2018-05-03T01:19:44.136Z,0.00
2018-05-03T01:20:44.096Z,0.00
2018-05-03T01:21:44.090Z,0.00
2018-05-03T01:22:44.057Z,0.00
2018-05-03T01:23:44.040Z,0.00
2018-05-03T01:24:44.042Z,0.00
2018-05-03T01:25:44.017Z,0.00
2018-05-03T01:26:43.980Z,0.00
2018-05-03T01:27:43.958Z,0.00
2018-05-03T01:28:43.937Z,0.00
2018-05-03T01:29:43.920Z,0.00
2018-05-03T01:30:43.902Z,0.00
2018-05-03T01:31:43.883Z,0.00
2018-05-03T01:32:43.861Z,0.00
2018-05-03T01:33:43.850Z,0.00
2018-05-03T01:34:43.820Z,0.00
2018-05-03T01:35:43.798Z,0.00
2018-05-03T01:36:43.779Z,0.00
2018-05-03T01:37:43.762Z,0.00
2018-05-03T01:38:43.740Z,0.00
2018-05-03T01:39:43.726Z,0.00
2018-05-03T01:40:43.700Z,0.00
2018-05-03T01:41:43.684Z,0.00
2018-05-03T01:42:43.661Z,0.00
2018-05-03T01:43:43.642Z,0.00
2018-05-03T01:44:43.621Z,0.00
2018-05-03T01:45:43.600Z,0.00
2018-05-03T01:46:43.580Z,0.00
2018-05-03T01:47:43.562Z,0.00
2018-05-03T01:48:43.542Z,0.00
2018-05-03T01:49:43.522Z,0.00
2018-05-03T01:50:43.501Z,0.00
2018-05-03T01:51:43.479Z,0.00
2018-05-03T01:52:43.462Z,0.00
2018-05-03T01:53:43.441Z,0.00
2018-05-03T01:54:43.421Z,0.00
2018-05-03T01:55:43.403Z,0.00
2018-05-03T01:56:43.385Z,0.00
2018-05-03T01:57:43.368Z,0.00
2018-05-03T01:58:43.340Z,0.00
2018-05-03T01:59:43.322Z,0.00
2018-05-03T02:00:43.302Z,0.00
2018-05-03T02:01:43.281Z,0.00
2018-05-03T02:02:43.261Z,0.00
2018-05-03T02:03:43.256Z,0.00
2018-05-03T02:04:43.230Z,0.00
2018-05-03T02:05:43.206Z,0.00
2018-05-03T02:06:43.182Z,0.00
2018-05-03T02:07:43.168Z,0.00
2018-05-03T02:08:43.143Z,0.00
2018-05-03T02:09:43.128Z,0.00
2018-05-03T02:10:43.102Z,0.00
2018-05-03T02:11:43.084Z,0.00
2018-05-03T02:12:43.063Z,0.00
2018-05-03T02:13:43.043Z,0.00
2018-05-03T02:14:43.022Z,0.00
2018-05-03T02:15:43.001Z,0.00
2018-05-03T02:16:42.986Z,0.00
2018-05-03T02:17:42.964Z,0.00
2018-05-03T02:18:42.939Z,0.00
2018-05-03T02:19:42.921Z,0.00
2018-05-03T02:20:42.901Z,0.00
2018-05-03T02:21:42.883Z,0.00
2018-05-03T02:22:42.866Z,0.00
2018-05-03T02:23:42.852Z,0.00
2018-05-03T02:24:42.832Z,0.00
2018-05-03T02:25:42.824Z,0.00
2018-05-03T02:26:42.792Z,0.00
2018-05-03T02:27:42.767Z,0.00
2018-05-03T02:28:42.738Z,0.00
2018-05-03T02:29:42.725Z,0.00
2018-05-03T02:30:42.698Z,0.00
2018-05-03T02:31:42.702Z,0.00
2018-05-03T02:32:42.659Z,0.00
2018-05-03T02:33:42.638Z,0.00
2018-05-03T02:34:42.628Z,0.00
2018-05-03T02:35:42.600Z,0.00
2018-05-03T02:36:42.578Z,0.00
2018-05-03T02:37:42.560Z,0.00
2018-05-03T02:38:42.559Z,0.00
2018-05-03T02:39:42.518Z,0.00
2018-05-03T02:40:42.499Z,0.00
2018-05-03T02:41:42.480Z,0.00
2018-05-03T02:42:42.456Z,0.00
2018-05-03T02:43:42.435Z,0.00
2018-05-03T02:44:42.429Z,0.00
2018-05-03T02:45:42.400Z,0.00
2018-05-03T02:46:42.375Z,0.00
2018-05-03T02:47:42.360Z,0.00
2018-05-03T02:48:42.336Z,0.00
2018-05-03T02:49:42.318Z,0.00
2018-05-03T02:50:42.293Z,0.00
2018-05-03T02:51:42.273Z,0.00
2018-05-03T02:52:42.260Z,0.00
2018-05-03T02:53:42.233Z,0.00
2018-05-03T02:54:42.229Z,0.00
2018-05-03T02:55:42.192Z,0.00
2018-05-03T02:56:42.170Z,0.00
2018-05-03T02:57:42.154Z,0.00
2018-05-03T02:58:42.134Z,0.00
2018-05-03T02:59:42.110Z,0.00
2018-05-03T03:00:42.091Z,0.00
2018-05-03T03:01:42.071Z,0.00
2018-05-03T03:02:42.053Z,0.00
2018-05-03T03:03:42.034Z,0.00
2018-05-03T03:04:42.020Z,0.00
2018-05-03T03:05:41.994Z,0.00
2018-05-03T03:06:41.968Z,0.00
2018-05-03T03:07:41.951Z,0.00
2018-05-03T03:08:41.937Z,0.00
2018-05-03T03:09:41.929Z,0.00
2018-05-03T03:10:41.896Z,0.00
2018-05-03T03:11:41.884Z,0.00
2018-05-03T03:12:41.860Z,0.00
2018-05-03T03:13:41.828Z,0.00
2018-05-03T03:14:41.808Z,0.00
2018-05-03T03:15:41.799Z,0.00
2018-05-03T03:16:41.769Z,0.00
2018-05-03T03:17:41.749Z,0.00
2018-05-03T03:18:41.729Z,0.00
2018-05-03T03:19:41.708Z,0.00
2018-05-03T03:20:41.688Z,0.00
2018-05-03T03:21:41.670Z,0.00
2018-05-03T03:22:41.723Z,0.00
2018-05-03T03:23:41.661Z,0.00
2018-05-03T03:24:41.608Z,0.00
2018-05-03T03:25:41.644Z,0.00
2018-05-03T03:26:41.593Z,0.00
2018-05-03T03:27:41.547Z,0.00
2018-05-03T03:28:41.535Z,0.00
2018-05-03T03:29:41.514Z,0.00
2018-05-03T03:30:41.507Z,0.00
2018-05-03T03:31:41.512Z,0.00
2018-05-03T03:32:41.453Z,0.00
2018-05-03T03:33:41.434Z,0.00
2018-05-03T03:34:41.409Z,0.00
2018-05-03T03:35:41.393Z,0.00
2018-05-03T03:36:41.383Z,0.00
2018-05-03T03:37:41.370Z,0.00
2018-05-03T03:38:41.353Z,0.00
2018-05-03T03:39:41.311Z,0.00
2018-05-03T03:40:41.293Z,0.00
2018-05-03T03:41:41.273Z,0.00
2018-05-03T03:42:41.287Z,0.00
2018-05-03T03:43:41.236Z,0.00
2018-05-03T03:44:41.260Z,0.00
2018-05-03T03:45:41.195Z,0.00
2018-05-03T03:46:41.173Z,0.00
2018-05-03T03:47:41.150Z,0.00
2018-05-03T03:48:41.173Z,0.00
2018-05-03T03:49:41.111Z,0.00
2018-05-03T03:50:41.094Z,0.00
2018-05-03T03:51:41.110Z,0.00
2018-05-03T03:52:41.075Z,0.00
2018-05-03T03:53:41.053Z,0.00
2018-05-03T03:54:41.031Z,0.00
2018-05-03T03:55:41.013Z,0.00
2018-05-03T03:56:40.973Z,0.00
2018-05-03T03:57:40.968Z,0.00
2018-05-03T03:58:40.945Z,0.00
2018-05-03T03:59:40.914Z,0.00
2018-05-03T04:00:40.899Z,0.00
2018-05-03T04:01:40.878Z,0.00
2018-05-03T04:02:40.888Z,0.00
2018-05-03T04:03:40.847Z,0.00
2018-05-03T04:04:40.828Z,0.00
2018-05-03T04:05:40.801Z,0.00
2018-05-03T04:06:40.780Z,0.00
2018-05-03T04:07:40.768Z,0.00
2018-05-03T04:08:40.751Z,0.00
2018-05-03T04:09:40.717Z,0.00
2018-05-03T04:10:40.694Z,0.00
2018-05-03T04:11:40.677Z,0.00
2018-05-03T04:12:40.654Z,0.00
2018-05-03T04:13:40.637Z,0.00
2018-05-03T04:14:40.614Z,0.00
2018-05-03T04:15:40.594Z,0.00
2018-05-03T04:16:40.603Z,0.00
2018-05-03T04:17:40.559Z,0.00
2018-05-03T04:18:40.537Z,0.00
2018-05-03T04:19:40.515Z,0.00
2018-05-03T04:20:40.497Z,0.00
2018-05-03T04:21:40.485Z,0.00
2018-05-03T04:22:40.456Z,0.00
2018-05-03T04:23:40.440Z,0.00
2018-05-03T04:24:40.477Z,0.00
2018-05-03T04:25:40.464Z,0.00
2018-05-03T04:26:40.492Z,5.63
2018-05-03T04:27:41.944Z,5.63
2018-05-03T04:28:40.387Z,5.63
2018-05-03T04:29:40.622Z,5.63
2018-05-03T04:30:40.302Z,5.63
2018-05-03T04:32:40.257Z,5.63
2018-05-03T04:33:41.158Z,5.63
2018-05-03T04:34:40.910Z,5.63
2018-05-03T04:35:40.198Z,5.63
2018-05-03T04:36:40.200Z,5.63
2018-05-03T04:37:40.300Z,5.63
2018-05-03T04:38:40.170Z,5.63
2018-05-03T04:39:40.119Z,5.63
2018-05-03T04:40:40.099Z,5.63
2018-05-03T04:41:40.088Z,5.63
2018-05-03T04:42:40.118Z,5.63
2018-05-03T04:43:40.040Z,5.63
2018-05-03T04:44:40.020Z,5.63
2018-05-03T04:45:40.006Z,5.63
2018-05-03T04:46:39.977Z,11.25
2018-05-03T04:47:39.958Z,11.25
2018-05-03T04:48:39.939Z,11.25
2018-05-03T04:49:39.921Z,11.25
2018-05-03T04:50:39.894Z,11.25
2018-05-03T04:51:39.934Z,11.25
2018-05-03T04:52:40.427Z,11.25
2018-05-03T04:53:39.897Z,11.25
2018-05-03T04:54:39.880Z,11.25
2018-05-03T04:55:39.801Z,11.25
2018-05-03T04:56:39.779Z,11.25
2018-05-03T04:57:39.801Z,11.25
2018-05-03T04:58:39.743Z,11.25
2018-05-03T04:59:39.720Z,11.25
2018-05-03T05:00:39.698Z,16.88
2018-05-03T05:01:39.678Z,16.88
2018-05-03T05:02:39.679Z,16.88
2018-05-03T05:03:39.636Z,16.88
2018-05-03T05:04:39.709Z,16.88
2018-05-03T05:05:39.600Z,16.88
2018-05-03T05:06:39.580Z,16.88
2018-05-03T05:07:39.571Z,16.88
2018-05-03T05:08:39.608Z,16.88
2018-05-03T05:09:39.549Z,16.88
2018-05-03T05:10:39.498Z,16.88
2018-05-03T05:11:39.477Z,16.88
2018-05-03T05:12:39.457Z,16.88
2018-05-03T05:13:39.439Z,22.50
2018-05-03T05:14:39.421Z,22.50
2018-05-03T05:15:39.394Z,22.50
2018-05-03T05:16:39.379Z,22.50
2018-05-03T05:17:39.360Z,22.50
2018-05-03T05:18:39.342Z,22.50
2018-05-03T05:19:39.319Z,22.50
2018-05-03T05:20:39.300Z,22.50
2018-05-03T05:21:39.280Z,22.50
2018-05-03T05:22:39.257Z,22.50
2018-05-03T05:23:39.237Z,22.50
2018-05-03T05:24:39.222Z,22.50
2018-05-03T05:25:39.198Z,22.50
2018-05-03T05:26:39.179Z,28.13
2018-05-03T05:27:39.159Z,28.13
2018-05-03T05:28:39.137Z,28.13
2018-05-03T05:29:39.118Z,28.13
2018-05-03T05:30:39.187Z,28.13
2018-05-03T05:31:39.078Z,28.13
2018-05-03T05:32:39.060Z,28.13
2018-05-03T05:33:39.038Z,28.13
2018-05-03T05:34:39.020Z,28.13
2018-05-03T05:35:39.002Z,28.13
2018-05-03T05:36:38.978Z,28.13
2018-05-03T05:37:38.963Z,28.13
2018-05-03T05:38:38.984Z,33.75
2018-05-03T05:39:38.930Z,33.75
2018-05-03T05:40:38.902Z,33.75
2018-05-03T05:41:38.892Z,33.75
2018-05-03T05:42:38.867Z,33.75
2018-05-03T05:43:39.428Z,33.75
2018-05-03T05:44:38.880Z,33.75
2018-05-03T05:45:38.869Z,33.75
2018-05-03T05:46:38.806Z,33.75
2018-05-03T05:47:38.810Z,33.75
2018-05-03T05:48:38.754Z,39.38
2018-05-03T05:49:38.718Z,39.38
2018-05-03T05:50:38.704Z,39.38
2018-05-03T05:51:38.679Z,39.38
2018-05-03T05:52:38.659Z,39.38
2018-05-03T05:53:38.642Z,39.38
2018-05-03T05:54:38.627Z,39.38
2018-05-03T05:55:38.604Z,39.38
2018-05-03T05:56:38.600Z,39.38
2018-05-03T05:57:38.564Z,39.38
2018-05-03T05:58:38.540Z,39.38
2018-05-03T05:59:38.523Z,39.38
2018-05-03T06:00:38.501Z,39.38
2018-05-03T06:01:38.481Z,45.00
2018-05-03T06:02:38.475Z,45.00
2018-05-03T06:03:38.438Z,45.00
2018-05-03T06:04:38.419Z,45.00
2018-05-03T06:05:38.400Z,45.00
2018-05-03T06:06:38.386Z,45.00
2018-05-03T06:07:38.437Z,50.63
2018-05-03T06:08:38.340Z,45.00
2018-05-03T06:09:38.325Z,45.00
2018-05-03T06:10:38.303Z,45.00
2018-05-03T06:11:38.283Z,45.00
2018-05-03T06:12:38.261Z,45.00
2018-05-03T06:13:38.247Z,50.63
2018-05-03T06:14:38.246Z,45.00
2018-05-03T06:15:38.207Z,45.00
2018-05-03T06:16:38.184Z,45.00
2018-05-03T06:17:38.170Z,50.63
2018-05-03T06:18:38.148Z,50.63
2018-05-03T06:19:38.129Z,50.63
2018-05-03T06:20:38.104Z,50.63
2018-05-03T06:21:38.102Z,50.63
2018-05-03T06:22:38.063Z,50.63
2018-05-03T06:23:38.044Z,50.63
2018-05-03T06:24:38.024Z,50.63
2018-05-03T06:25:38.007Z,50.63
2018-05-03T06:26:37.987Z,50.63
2018-05-03T06:27:37.967Z,45.00
2018-05-03T06:28:37.949Z,45.00
2018-05-03T06:29:37.929Z,45.00
2018-05-03T06:30:37.905Z,45.00
2018-05-03T06:31:37.889Z,50.63
2018-05-03T06:32:37.869Z,50.63
2018-05-03T06:33:37.852Z,56.25
2018-05-03T06:34:37.830Z,50.63
2018-05-03T06:35:37.809Z,50.63
2018-05-03T06:36:37.795Z,50.63
2018-05-03T06:37:37.778Z,50.63
2018-05-03T06:38:37.750Z,56.25
2018-05-03T06:39:37.741Z,56.25
2018-05-03T06:40:37.712Z,56.25
2018-05-03T06:41:37.696Z,56.25
2018-05-03T06:42:37.671Z,50.63
2018-05-03T06:43:37.686Z,56.25
2018-05-03T06:44:37.636Z,56.25
2018-05-03T06:45:37.614Z,56.25
2018-05-03T06:46:37.593Z,56.25
2018-05-03T06:47:37.577Z,67.50
2018-05-03T06:48:37.555Z,61.88
2018-05-03T06:49:37.543Z,61.88
2018-05-03T06:50:37.517Z,67.50
2018-05-03T06:51:37.524Z,67.50
2018-05-03T06:52:37.483Z,61.88
2018-05-03T06:53:37.465Z,56.25
2018-05-03T06:54:37.450Z,56.25
2018-05-03T06:55:37.506Z,56.25
2018-05-03T06:56:37.481Z,56.25
2018-05-03T06:57:37.993Z,67.50
2018-05-03T06:58:37.439Z,61.88
2018-05-03T06:59:37.373Z,61.88
2018-05-03T07:00:37.358Z,61.88
2018-05-03T07:01:37.305Z,67.50
2018-05-03T07:02:37.286Z,61.88
2018-05-03T07:03:37.270Z,61.88
2018-05-03T07:04:37.296Z,61.88
2018-05-03T07:05:37.233Z,61.88
2018-05-03T07:06:37.211Z,56.25
2018-05-03T07:07:37.226Z,56.25
2018-05-03T07:08:37.176Z,67.50
2018-05-03T07:09:37.154Z,61.88
2018-05-03T07:10:37.150Z,56.25
2018-05-03T07:11:37.117Z,56.25
2018-05-03T07:12:37.096Z,67.50
2018-05-03T07:13:37.082Z,67.50
2018-05-03T07:14:37.064Z,73.13
2018-05-03T07:15:37.087Z,61.88
2018-05-03T07:16:37.019Z,61.88
2018-05-03T07:17:37.002Z,56.25
2018-05-03T07:18:36.982Z,61.88
2018-05-03T07:19:36.972Z,56.25
2018-05-03T07:20:36.943Z,56.25
2018-05-03T07:21:36.924Z,61.88
2018-05-03T07:22:36.914Z,67.50
2018-05-03T07:23:36.898Z,67.50
2018-05-03T07:24:36.868Z,61.88
2018-05-03T07:25:36.849Z,67.50
2018-05-03T07:26:36.828Z,67.50
2018-05-03T07:27:36.824Z,61.88
2018-05-03T07:28:36.792Z,61.88
2018-05-03T07:29:36.790Z,56.25
2018-05-03T07:30:36.752Z,56.25
2018-05-03T07:31:36.742Z,67.50
2018-05-03T07:32:36.720Z,56.25
2018-05-03T07:33:36.699Z,61.88
2018-05-03T07:34:36.687Z,56.25
2018-05-03T07:35:36.674Z,56.25
2018-05-03T07:36:36.652Z,56.25
2018-05-03T07:37:36.624Z,56.25
2018-05-03T07:38:36.604Z,56.25
2018-05-03T07:39:36.590Z,56.25
2018-05-03T07:40:36.650Z,67.50
2018-05-03T07:41:36.550Z,67.50
2018-05-03T07:42:36.534Z,67.50
2018-05-03T07:43:36.515Z,67.50
2018-05-03T07:44:36.558Z,61.88
2018-05-03T07:45:36.474Z,61.88
2018-05-03T07:46:36.456Z,56.25
2018-05-03T07:47:36.436Z,56.25
2018-05-03T07:48:36.494Z,56.25
2018-05-03T07:49:36.427Z,56.25
2018-05-03T07:50:36.410Z,56.25
2018-05-03T07:51:36.366Z,61.88
2018-05-03T07:52:36.352Z,56.25
2018-05-03T07:53:36.326Z,50.63
2018-05-03T07:54:36.334Z,50.63
2018-05-03T07:55:36.289Z,50.63
2018-05-03T07:56:36.335Z,50.63
2018-05-03T07:57:36.268Z,50.63
2018-05-03T07:58:36.270Z,56.25
2018-05-03T07:59:36.232Z,56.25
2018-05-03T08:00:36.198Z,56.25
2018-05-03T08:01:36.180Z,56.25
2018-05-03T08:02:36.156Z,56.25
2018-05-03T08:03:36.144Z,56.25
2018-05-03T08:04:36.119Z,56.25
2018-05-03T08:05:36.102Z,56.25
2018-05-03T08:06:36.081Z,56.25
2018-05-03T08:07:36.064Z,56.25
2018-05-03T08:08:36.045Z,61.88
2018-05-03T08:09:36.028Z,61.88
2018-05-03T08:10:36.025Z,61.88
2018-05-03T08:11:35.988Z,61.88
2018-05-03T08:12:36.097Z,61.88
2018-05-03T08:13:35.952Z,61.88
2018-05-03T08:14:35.962Z,56.25
2018-05-03T08:15:35.914Z,45.00
2018-05-03T08:16:35.895Z,56.25
2018-05-03T08:17:35.879Z,50.63
2018-05-03T08:18:35.857Z,50.63
2018-05-03T08:19:35.868Z,56.25
2018-05-03T08:20:35.826Z,56.25
2018-05-03T08:21:35.819Z,67.50
2018-05-03T08:22:35.813Z,56.25
2018-05-03T08:23:35.794Z,50.63
2018-05-03T08:24:35.749Z,56.25
2018-05-03T08:25:35.733Z,50.63
2018-05-03T08:26:35.726Z,56.25
2018-05-03T08:27:35.709Z,61.88
2018-05-03T08:28:35.712Z,56.25
2018-05-03T08:29:35.653Z,56.25
2018-05-03T08:30:35.635Z,56.25
2018-05-03T08:31:35.615Z,56.25
2018-05-03T08:32:35.596Z,56.25
2018-05-03T08:33:35.576Z,61.88
2018-05-03T08:34:35.560Z,56.25
2018-05-03T08:35:35.543Z,61.88
2018-05-03T08:36:35.522Z,56.25
2018-05-03T08:37:35.502Z,67.50
2018-05-03T08:38:35.483Z,67.50
2018-05-03T08:39:35.466Z,61.88
2018-05-03T08:40:35.445Z,61.88
2018-05-03T08:41:35.427Z,73.13
2018-05-03T08:42:35.413Z,73.13
2018-05-03T08:43:35.393Z,61.88
2018-05-03T08:44:35.396Z,61.88
2018-05-03T08:45:35.375Z,61.88
2018-05-03T08:46:35.337Z,56.25
2018-05-03T08:47:35.317Z,56.25
2018-05-03T08:48:35.296Z,73.13
2018-05-03T08:49:35.286Z,78.75
2018-05-03T08:50:35.259Z,50.63
2018-05-03T08:51:35.250Z,50.63
2018-05-03T08:52:35.223Z,56.25
2018-05-03T08:53:35.206Z,50.63
2018-05-03T08:54:35.184Z,45.00
2018-05-03T08:55:35.179Z,67.50
2018-05-03T08:56:35.154Z,67.50
2018-05-03T08:57:35.128Z,61.88
2018-05-03T08:58:35.115Z,73.13
2018-05-03T08:59:35.091Z,84.38
2018-05-03T09:00:35.075Z,84.38
2018-05-03T09:01:35.059Z,95.63
2018-05-03T09:02:35.060Z,90.00
2018-05-03T09:03:35.026Z,84.38
2018-05-03T09:04:35.000Z,78.75
2018-05-03T09:05:34.983Z,78.75
2018-05-03T09:06:34.964Z,78.75
2018-05-03T09:07:34.995Z,67.50
2018-05-03T09:08:34.925Z,50.63
2018-05-03T09:09:34.917Z,61.88
2018-05-03T09:10:34.889Z,61.88
2018-05-03T09:11:34.881Z,73.13
2018-05-03T09:12:34.857Z,61.88
2018-05-03T09:13:34.836Z,78.75
2018-05-03T09:14:34.815Z,61.88
2018-05-03T09:15:34.806Z,56.25
2018-05-03T09:16:34.788Z,61.88
2018-05-03T09:17:34.764Z,90.00
2018-05-03T09:18:34.781Z,67.50
2018-05-03T09:19:34.752Z,90.00
2018-05-03T09:20:34.713Z,95.63
2018-05-03T09:21:34.688Z,90.00
2018-05-03T09:22:34.669Z,95.63
2018-05-03T09:23:34.659Z,84.38
2018-05-03T09:24:34.642Z,95.63
2018-05-03T09:25:34.617Z,101.25
2018-05-03T09:26:34.598Z,106.88
2018-05-03T09:27:34.582Z,101.25
2018-05-03T09:28:34.561Z,101.25
2018-05-03T09:29:34.544Z,90.00
2018-05-03T09:30:34.525Z,95.63
2018-05-03T09:31:34.508Z,106.88
2018-05-03T09:32:34.500Z,90.00
2018-05-03T09:33:34.473Z,78.75
2018-05-03T09:34:34.455Z,73.13
2018-05-03T09:35:34.446Z,84.38
2018-05-03T09:36:34.431Z,106.88
2018-05-03T09:37:34.400Z,95.63
2018-05-03T09:38:34.381Z,78.75
2018-05-03T09:39:34.366Z,84.38
2018-05-03T09:40:34.351Z,84.38
2018-05-03T09:41:34.352Z,90.00
2018-05-03T09:42:34.310Z,95.63
2018-05-03T09:43:34.294Z,95.63
2018-05-03T09:44:34.283Z,112.50
2018-05-03T09:45:34.262Z,106.88
2018-05-03T09:46:34.242Z,112.50
2018-05-03T09:47:34.225Z,106.88
2018-05-03T09:48:34.208Z,106.88
2018-05-03T09:49:34.193Z,123.75
2018-05-03T09:50:34.171Z,112.50
2018-05-03T09:51:34.152Z,112.50
2018-05-03T09:52:34.197Z,106.88
2018-05-03T09:53:34.119Z,101.25
2018-05-03T09:54:34.097Z,95.63
2018-05-03T09:55:34.083Z,106.88
2018-05-03T09:56:34.070Z,90.00
2018-05-03T09:57:34.050Z,112.50
2018-05-03T09:58:34.029Z,118.13
2018-05-03T09:59:34.009Z,112.50
2018-05-03T10:00:33.999Z,101.25
2018-05-03T10:01:33.985Z,112.50
2018-05-03T10:02:33.959Z,118.13
2018-05-03T10:03:33.940Z,106.88
2018-05-03T10:04:33.928Z,112.50
2018-05-03T10:05:33.912Z,129.38
2018-05-03T10:06:33.891Z,135.00
2018-05-03T10:07:33.870Z,118.13
2018-05-03T10:08:33.857Z,112.50
2018-05-03T10:09:33.841Z,123.75
2018-05-03T10:10:33.824Z,129.38
2018-05-03T10:11:33.800Z,140.63
2018-05-03T10:12:33.787Z,151.88
2018-05-03T10:13:33.770Z,157.50
2018-05-03T10:14:33.794Z,140.63
2018-05-03T10:15:33.733Z,123.75
2018-05-03T10:16:33.718Z,157.50
2018-05-03T10:17:33.717Z,168.75
2018-05-03T10:18:33.694Z,163.13
2018-05-03T10:19:33.665Z,151.88
2018-05-03T10:20:33.646Z,123.75
2018-05-03T10:21:33.634Z,208.13
2018-05-03T10:22:33.614Z,196.88
2018-05-03T10:23:33.600Z,191.25
2018-05-03T10:24:33.582Z,191.25
2018-05-03T10:25:33.564Z,253.13
2018-05-03T10:26:33.550Z,225.00
2018-05-03T10:27:33.535Z,208.13
2018-05-03T10:28:33.517Z,185.63
2018-05-03T10:29:33.500Z,225.00
2018-05-03T10:30:33.485Z,292.50
2018-05-03T10:31:33.468Z,320.63
2018-05-03T10:32:33.450Z,416.25
2018-05-03T10:33:33.445Z,478.13
2018-05-03T10:34:33.421Z,753.75
2018-05-03T10:35:33.405Z,860.63
2018-05-03T10:36:33.395Z,714.38
2018-05-03T10:37:33.379Z,759.38
2018-05-03T10:38:33.363Z,450.00
2018-05-03T10:39:33.354Z,697.50
2018-05-03T10:40:33.337Z,950.63
2018-05-03T10:41:33.326Z,1141.88
2018-05-03T10:42:33.315Z,590.63
2018-05-03T10:43:33.294Z,995.63
2018-05-03T10:44:33.281Z,736.88
2018-05-03T10:45:33.278Z,427.50
2018-05-03T10:46:33.260Z,1198.13
2018-05-03T10:47:33.240Z,112.50
2018-05-03T10:48:33.229Z,95.63
2018-05-03T10:49:33.220Z,90.00
2018-05-03T10:50:33.206Z,95.63
2018-05-03T10:51:33.192Z,95.63
2018-05-03T10:52:33.185Z,95.63
2018-05-03T10:53:33.170Z,106.88
2018-05-03T10:54:33.155Z,140.63
2018-05-03T10:55:33.147Z,174.38
2018-05-03T10:56:33.132Z,444.38
2018-05-03T10:57:33.160Z,787.50
2018-05-03T10:58:33.107Z,1153.13
2018-05-03T10:59:33.096Z,1074.38
2018-05-03T11:00:33.079Z,1130.63
2018-05-03T11:01:33.067Z,1209.38
2018-05-03T11:02:33.051Z,1136.25
2018-05-03T11:03:33.061Z,1186.88
2018-05-03T11:04:33.067Z,1237.50
2018-05-03T11:05:33.099Z,798.75
2018-05-03T11:06:33.005Z,703.13
2018-05-03T11:07:32.996Z,1108.13
2018-05-03T11:08:32.988Z,2233.13
2018-05-03T11:09:32.977Z,6615.00
2018-05-03T11:10:32.966Z,1946.25
2018-05-03T11:11:32.954Z,3155.63
2018-05-03T11:12:32.954Z,534.38
2018-05-03T11:13:32.940Z,1158.75
2018-05-03T11:14:32.966Z,888.75
2018-05-03T11:15:32.915Z,832.50
2018-05-03T11:16:32.909Z,2880.00
2018-05-03T11:17:32.898Z,3712.50
2018-05-03T11:18:32.889Z,2390.63
2018-05-03T11:19:32.882Z,2700.00
2018-05-03T11:20:32.879Z,2581.88
2018-05-03T11:21:32.860Z,2098.13
2018-05-03T11:22:32.848Z,1440.00
2018-05-03T11:23:32.840Z,1102.50
2018-05-03T11:24:32.879Z,911.25
2018-05-03T11:25:32.825Z,736.88
2018-05-03T11:26:32.817Z,568.13
2018-05-03T11:27:32.808Z,641.25
2018-05-03T11:28:32.802Z,720.00
2018-05-03T11:29:32.795Z,697.50
2018-05-03T11:30:32.790Z,376.88
2018-05-03T11:31:32.814Z,675.00
2018-05-03T11:32:32.829Z,714.38
2018-05-03T11:33:32.768Z,579.38
2018-05-03T11:34:32.759Z,630.00
2018-05-03T11:35:32.763Z,658.13
2018-05-03T11:36:32.751Z,658.13
2018-05-03T11:37:32.741Z,624.38
2018-05-03T11:38:32.763Z,652.50
2018-05-03T11:39:32.728Z,613.13
2018-05-03T11:40:32.798Z,410.63
2018-05-03T11:41:32.722Z,607.50
2018-05-03T11:42:32.718Z,601.88
2018-05-03T11:43:32.709Z,618.75
2018-05-03T11:44:32.705Z,151.88
2018-05-03T11:45:32.705Z,129.38
2018-05-03T11:46:32.698Z,106.88
2018-05-03T11:47:32.692Z,101.25
2018-05-03T11:48:32.723Z,106.88
2018-05-03T11:49:32.679Z,106.88
2018-05-03T11:50:32.675Z,112.50
2018-05-03T11:51:32.669Z,286.88
2018-05-03T11:52:32.663Z,348.75
2018-05-03T11:53:32.668Z,157.50
2018-05-03T11:54:32.654Z,140.63
2018-05-03T11:55:32.651Z,163.13
2018-05-03T11:56:32.639Z,191.25
2018-05-03T11:57:32.625Z,444.38
2018-05-03T11:58:32.624Z,360.00
2018-05-03T11:59:32.609Z,303.75
2018-05-03T12:00:32.609Z,489.38
2018-05-03T12:01:32.595Z,348.75
2018-05-03T12:02:32.658Z,360.00
2018-05-03T12:03:32.580Z,258.75
2018-05-03T12:04:32.572Z,236.25
2018-05-03T12:05:32.573Z,303.75
2018-05-03T12:06:32.555Z,388.13
2018-05-03T12:07:32.554Z,382.50
2018-05-03T12:08:32.570Z,286.88
2018-05-03T12:09:32.545Z,264.38
2018-05-03T12:10:32.528Z,326.25
2018-05-03T12:11:32.516Z,292.50
2018-05-03T12:12:32.507Z,343.13
2018-05-03T12:13:32.499Z,540.00
2018-05-03T12:14:32.496Z,534.38
2018-05-03T12:15:32.490Z,472.50
2018-05-03T12:16:32.479Z,500.63
2018-05-03T12:17:32.471Z,433.13
2018-05-03T12:18:32.464Z,405.00
2018-05-03T12:19:32.550Z,354.38
2018-05-03T12:20:32.465Z,286.88
2018-05-03T12:21:32.443Z,253.13
2018-05-03T12:22:32.438Z,270.00
2018-05-03T12:23:32.435Z,331.88
2018-05-03T12:24:32.422Z,427.50
2018-05-03T12:25:32.414Z,489.38
2018-05-03T12:26:32.409Z,376.88
2018-05-03T12:27:32.403Z,230.63
2018-05-03T12:28:32.396Z,236.25
2018-05-03T12:29:32.390Z,270.00
2018-05-03T12:30:32.383Z,315.00
2018-05-03T12:31:32.416Z,376.88
2018-05-03T12:32:32.368Z,196.88
2018-05-03T12:33:32.364Z,174.38
2018-05-03T12:34:32.359Z,275.63
2018-05-03T12:35:32.347Z,376.88
2018-05-03T12:36:32.343Z,320.63
2018-05-03T12:37:32.339Z,360.00
2018-05-03T12:38:32.327Z,399.38
2018-05-03T12:39:32.321Z,506.25
2018-05-03T12:40:32.312Z,438.75
2018-05-03T12:41:32.356Z,382.50
2018-05-03T12:42:32.299Z,354.38
2018-05-03T12:43:32.293Z,461.25
2018-05-03T12:44:32.287Z,461.25
2018-05-03T12:45:32.278Z,326.25
2018-05-03T12:46:32.271Z,348.75
2018-05-03T12:47:32.268Z,292.50
2018-05-03T12:48:32.258Z,157.50
2018-05-03T12:49:32.254Z,135.00
2018-05-03T12:50:32.247Z,163.13
2018-05-03T12:51:32.242Z,281.25
2018-05-03T12:52:32.238Z,292.50
2018-05-03T12:53:32.229Z,315.00
2018-05-03T12:54:32.220Z,196.88
2018-05-03T12:55:32.217Z,208.13