createdAt,value
2018-10-12T00:00:23.429Z,18.55
2018-10-12T00:01:23.445Z,18.50
2018-10-12T00:02:23.473Z,18.43
2018-10-12T00:03:23.492Z,18.40
2018-10-12T00:04:23.515Z,18.40
2018-10-12T00:05:23.538Z,18.42
2018-10-12T00:06:23.563Z,18.37
2018-10-12T00:07:23.576Z,18.28
2018-10-12T00:08:23.594Z,18.22
2018-10-12T00:09:23.617Z,18.34
2018-10-12T00:10:23.650Z,18.19
2018-10-12T00:11:23.658Z,18.27
2018-10-12T00:12:23.688Z,18.33
2018-10-12T00:13:23.762Z,18.31
2018-10-12T00:14:23.735Z,18.28
2018-10-12T00:15:23.758Z,18.29
2018-10-12T00:16:23.772Z,18.31
2018-10-12T00:17:23.803Z,18.33
2018-10-12T00:18:23.814Z,18.22
2018-10-12T00:19:23.841Z,18.19
2018-10-12T00:20:23.861Z,18.28
2018-10-12T00:21:23.889Z,18.12
2018-10-12T00:22:23.915Z,18.24
2018-10-12T00:23:23.921Z,18.39
2018-10-12T00:24:24.005Z,18.42
2018-10-12T00:25:23.965Z,18.49
2018-10-12T00:26:23.983Z,18.39
2018-10-12T00:27:24.004Z,18.39
2018-10-12T00:28:24.026Z,18.49
2018-10-12T00:29:24.046Z,18.39
2018-10-12T00:30:24.073Z,18.44
2018-10-12T00:31:24.092Z,18.39
2018-10-12T00:32:24.117Z,18.29
2018-10-12T00:33:24.140Z,18.37
2018-10-12T00:34:24.148Z,18.37
2018-10-12T00:35:24.171Z,18.39
2018-10-12T00:36:24.205Z,18.21
2018-10-12T00:37:24.222Z,18.15
2018-10-12T00:38:24.241Z,18.29
2018-10-12T00:39:24.266Z,18.42
2018-10-12T00:40:24.291Z,18.40
2018-10-12T00:41:24.299Z,18.42
2018-10-12T00:42:24.325Z,18.52
2018-10-12T00:43:24.346Z,18.46
2018-10-12T00:44:24.369Z,18.34
2018-10-12T00:45:24.385Z,18.09
2018-10-12T00:46:24.408Z,18.13
2018-10-12T00:47:24.431Z,18.13
2018-10-12T00:48:24.553Z,18.18
2018-10-12T00:49:24.474Z,18.21
2018-10-12T00:50:24.494Z,18.24
2018-10-12T00:51:24.514Z,18.18
2018-10-12T00:52:24.544Z,18.17
2018-10-12T00:53:24.558Z,18.09
2018-10-12T00:54:24.586Z,18.06
2018-10-12T00:55:24.596Z,18.06
2018-10-12T00:56:24.623Z,18.04
2018-10-12T00:57:24.639Z,18.10
2018-10-12T00:58:24.665Z,18.27
2018-10-12T00:59:24.680Z,18.13
2018-10-12T01:00:24.725Z,18.02
2018-10-12T01:01:24.741Z,17.87
2018-10-12T01:02:24.744Z,17.81
2018-10-12T01:03:24.766Z,17.91
2018-10-12T01:04:24.854Z,17.82
2018-10-12T01:05:24.806Z,17.97
2018-10-12T01:06:24.846Z,17.81
2018-10-12T01:07:24.851Z,17.84
2018-10-12T01:08:24.875Z,17.84
2018-10-12T01:09:24.895Z,17.70
2018-10-12T01:10:24.924Z,17.79
2018-10-12T01:11:24.937Z,17.81
2018-10-12T01:12:25.082Z,17.71
2018-10-12T01:14:25.009Z,17.64
2018-10-12T01:15:25.025Z,17.81
2018-10-12T01:16:25.044Z,17.99
2018-10-12T01:17:25.070Z,17.82
2018-10-12T01:18:25.087Z,17.92
2018-10-12T01:19:25.117Z,17.82
2018-10-12T01:20:25.121Z,18.02
2018-10-12T01:21:25.162Z,17.99
2018-10-12T01:22:25.179Z,18.21
2018-10-12T01:23:25.191Z,18.13
2018-10-12T01:24:25.217Z,18.21
2018-10-12T01:25:25.271Z,18.04
2018-10-12T01:26:25.254Z,18.06
2018-10-12T01:27:25.283Z,18.03
2018-10-12T01:28:25.304Z,17.97
2018-10-12T01:29:25.353Z,17.85
2018-10-12T01:30:25.343Z,17.84
2018-10-12T01:31:25.363Z,17.62
2018-10-12T01:32:25.380Z,17.54
2018-10-12T01:33:25.403Z,17.73
2018-10-12T01:34:25.443Z,17.78
2018-10-12T01:35:25.444Z,17.94
2018-10-12T01:36:25.467Z,17.81
2018-10-12T01:37:25.512Z,17.79
2018-10-12T01:38:25.523Z,17.79
2018-10-12T01:39:25.534Z,17.84
2018-10-12T01:40:25.569Z,17.78
2018-10-12T01:41:25.573Z,17.82
2018-10-12T01:42:25.597Z,17.73
2018-10-12T01:43:25.617Z,17.79
2018-10-12T01:44:25.637Z,17.92
2018-10-12T01:45:25.659Z,17.97
2018-10-12T01:46:25.680Z,17.89
2018-10-12T01:47:25.696Z,18.00
2018-10-12T01:48:25.719Z,17.92
2018-10-12T01:49:25.766Z,17.91
2018-10-12T01:50:25.764Z,17.84
2018-10-12T01:51:25.788Z,17.87
2018-10-12T01:52:25.809Z,18.00
2018-10-12T01:53:25.827Z,18.10
2018-10-12T01:54:25.847Z,18.07
2018-10-12T01:55:25.876Z,18.12
2018-10-12T01:56:25.891Z,18.13
2018-10-12T01:57:25.913Z,18.17
2018-10-12T01:58:25.931Z,17.84
2018-10-12T01:59:25.960Z,17.78
2018-10-12T02:00:25.978Z,17.85
2018-10-12T02:01:25.989Z,18.00
2018-10-12T02:02:26.045Z,17.85
2018-10-12T02:03:26.024Z,17.92
2018-10-12T02:04:26.122Z,17.78
2018-10-12T02:05:26.077Z,17.84
2018-10-12T02:06:26.096Z,17.51
2018-10-12T02:07:26.111Z,17.54
2018-10-12T02:08:26.154Z,17.44
2018-10-12T02:09:26.164Z,17.57
2018-10-12T02:10:26.182Z,17.51
2018-10-12T02:11:26.200Z,17.57
2018-10-12T02:12:26.227Z,17.78
2018-10-12T02:13:26.242Z,17.82
2018-10-12T02:14:26.263Z,17.85
2018-10-12T02:15:26.289Z,17.87
2018-10-12T02:16:26.305Z,17.87
2018-10-12T02:17:26.320Z,17.84
2018-10-12T02:18:26.347Z,17.63
2018-10-12T02:19:26.375Z,17.64
2018-10-12T02:20:26.397Z,17.64
2018-10-12T02:21:26.406Z,17.57
2018-10-12T02:22:26.438Z,17.67
2018-10-12T02:23:26.448Z,17.87
2018-10-12T02:24:26.465Z,17.76
2018-10-12T02:25:26.488Z,17.76
2018-10-12T02:26:26.512Z,17.71
2018-10-12T02:27:26.536Z,17.57
2018-10-12T02:28:26.561Z,17.69
2018-10-12T02:29:26.580Z,17.67
2018-10-12T02:30:26.596Z,17.73
2018-10-12T02:31:26.617Z,17.64
2018-10-12T02:32:26.633Z,17.71
2018-10-12T02:33:26.661Z,17.53
2018-10-12T02:34:26.677Z,17.59
2018-10-12T02:35:26.701Z,17.70
2018-10-12T02:36:26.722Z,17.74
2018-10-12T02:37:26.746Z,17.54
2018-10-12T02:38:26.759Z,17.55
2018-10-12T02:39:26.774Z,17.32
2018-10-12T02:40:26.812Z,17.26
2018-10-12T02:41:26.827Z,17.29
2018-10-12T02:42:26.846Z,17.46
2018-10-12T02:43:26.907Z,17.51
2018-10-12T02:44:26.887Z,17.44
2018-10-12T02:45:26.907Z,17.26
2018-10-12T02:46:26.930Z,17.29
2018-10-12T02:47:26.949Z,17.29
2018-10-12T02:48:26.976Z,17.28
2018-10-12T02:49:26.992Z,17.26
2018-10-12T02:50:27.015Z,17.23
2018-10-12T02:51:27.033Z,17.28
2018-10-12T02:52:27.058Z,17.14
2018-10-12T02:53:27.074Z,17.46
2018-10-12T02:54:27.105Z,17.38
2018-10-12T02:55:27.127Z,17.22
2018-10-12T02:56:27.157Z,17.28
2018-10-12T02:57:27.163Z,17.35
2018-10-12T02:58:27.186Z,17.48
2018-10-12T02:59:27.199Z,17.44
2018-10-12T03:00:27.222Z,17.53
2018-10-12T03:01:27.239Z,17.51
2018-10-12T03:02:27.266Z,17.71
2018-10-12T03:03:27.272Z,17.79
2018-10-12T03:04:27.324Z,17.82
2018-10-12T03:05:27.326Z,17.67
2018-10-12T03:06:27.349Z,17.66
2018-10-12T03:07:27.407Z,17.78
2018-10-12T03:08:27.383Z,17.71
2018-10-12T03:09:27.409Z,17.66
2018-10-12T03:10:27.438Z,17.63
2018-10-12T03:11:27.453Z,17.50
2018-10-12T03:12:27.473Z,17.59
2018-10-12T03:13:27.494Z,17.57
2018-10-12T03:14:27.511Z,17.48
2018-10-12T03:15:27.532Z,17.47
2018-10-12T03:16:27.551Z,17.29
2018-10-12T03:17:27.578Z,17.32
2018-10-12T03:18:27.604Z,17.32
2018-10-12T03:19:27.621Z,17.33
2018-10-12T03:20:27.643Z,17.44
2018-10-12T03:21:27.657Z,17.33
2018-10-12T03:22:27.677Z,17.28
2018-10-12T03:23:27.696Z,17.23
2018-10-12T03:24:27.724Z,17.13
2018-10-12T03:25:27.740Z,17.25
2018-10-12T03:26:27.766Z,17.38
2018-10-12T03:27:27.778Z,17.44
2018-10-12T03:28:27.804Z,17.64
2018-10-12T03:29:27.815Z,17.55
2018-10-12T03:30:27.847Z,17.57
2018-10-12T03:31:27.908Z,17.55
2018-10-12T03:32:27.891Z,17.43
2018-10-12T03:33:27.912Z,17.33
2018-10-12T03:34:27.925Z,17.28
2018-10-12T03:35:27.947Z,17.32
2018-10-12T03:36:27.969Z,17.33
2018-10-12T03:37:27.985Z,17.48
2018-10-12T03:38:28.013Z,17.50
2018-10-12T03:39:28.042Z,17.57
2018-10-12T03:40:28.050Z,17.55
2018-10-12T03:41:28.069Z,17.57
2018-10-12T03:42:28.124Z,17.33
2018-10-12T03:43:28.111Z,17.29
2018-10-12T03:44:28.133Z,17.33
2018-10-12T03:45:28.158Z,17.20
2018-10-12T03:46:28.186Z,17.11
2018-10-12T03:47:28.198Z,17.43
2018-10-12T03:48:28.223Z,17.32
2018-10-12T03:49:28.242Z,17.35
2018-10-12T03:50:28.263Z,17.30
2018-10-12T03:51:28.276Z,17.20
2018-10-12T03:52:28.306Z,16.99
2018-10-12T03:53:28.323Z,17.07
2018-10-12T03:54:28.340Z,16.93
2018-10-12T03:55:28.396Z,16.81
2018-10-12T03:56:28.388Z,16.95
2018-10-12T03:57:28.404Z,16.96
2018-10-12T03:58:28.420Z,17.00
2018-10-12T03:59:28.452Z,17.08
2018-10-12T04:00:28.461Z,17.00
2018-10-12T04:01:28.487Z,17.15
2018-10-12T04:02:28.507Z,17.13
2018-10-12T04:03:28.534Z,16.95
2018-10-12T04:04:28.563Z,17.04
2018-10-12T04:05:28.572Z,16.98
2018-10-12T04:06:28.593Z,17.11
2018-10-12T04:07:28.610Z,17.26
2018-10-12T04:08:28.632Z,17.18
2018-10-12T04:09:28.654Z,17.30
2018-10-12T04:10:28.674Z,17.04
2018-10-12T04:11:28.694Z,17.04
2018-10-12T04:12:28.787Z,16.99
2018-10-12T04:13:28.741Z,17.18
2018-10-12T04:14:28.766Z,17.11
2018-10-12T04:15:28.780Z,17.22
2018-10-12T04:16:28.797Z,16.95
2018-10-12T04:17:28.811Z,16.80
2018-10-12T04:18:28.841Z,16.86
2018-10-12T04:19:28.859Z,16.93
2018-10-12T04:20:28.886Z,16.99
2018-10-12T04:21:28.899Z,16.81
2018-10-12T04:22:28.922Z,16.93
2018-10-12T04:23:28.944Z,16.95
2018-10-12T04:24:28.966Z,16.95
2018-10-12T04:26:29.007Z,16.86
2018-10-12T04:27:29.030Z,16.93
2018-10-12T04:28:29.050Z,16.75
2018-10-12T04:29:29.065Z,16.96
2018-10-12T04:30:29.087Z,16.96
2018-10-12T04:31:29.111Z,16.85
2018-10-12T04:32:29.121Z,16.68
2018-10-12T04:33:29.151Z,16.68
2018-10-12T04:34:29.177Z,16.73
2018-10-12T04:35:29.183Z,16.99
2018-10-12T04:36:29.206Z,17.13
2018-10-12T04:37:29.235Z,17.15
2018-10-12T04:38:29.275Z,17.15
2018-10-12T04:39:29.274Z,17.18
2018-10-12T04:40:29.295Z,17.10
2018-10-12T04:41:29.318Z,17.18
2018-10-12T04:42:29.335Z,17.22
2018-10-12T04:43:29.353Z,16.88
2018-10-12T04:44:29.375Z,16.74
2018-10-12T04:45:29.397Z,16.88
2018-10-12T04:46:29.420Z,16.96
2018-10-12T04:47:29.431Z,17.07
2018-10-12T04:48:29.460Z,16.99
2018-10-12T04:49:29.540Z,17.13
2018-10-12T04:50:29.504Z,17.14
2018-10-12T04:51:29.518Z,16.93
2018-10-12T04:52:29.553Z,16.80
2018-10-12T04:53:29.562Z,16.92
2018-10-12T04:54:29.585Z,16.95
2018-10-12T04:55:29.604Z,16.96
2018-10-12T04:56:29.623Z,16.73
2018-10-12T04:57:29.638Z,16.67
2018-10-12T04:58:29.690Z,16.71
2018-10-12T04:59:29.689Z,16.56
2018-10-12T05:00:29.718Z,16.52
2018-10-12T05:01:29.738Z,16.89
2018-10-12T05:02:29.750Z,16.95
2018-10-12T05:03:29.770Z,16.83
2018-10-12T05:04:29.791Z,16.98
2018-10-12T05:05:29.806Z,17.10
2018-10-12T05:06:29.835Z,17.15
2018-10-12T05:07:29.867Z,17.14
2018-10-12T05:08:29.874Z,16.95
2018-10-12T05:09:29.888Z,16.88
2018-10-12T05:10:29.912Z,16.81
2018-10-12T05:11:29.943Z,16.93
2018-10-12T05:12:29.954Z,16.45
2018-10-12T05:13:30.040Z,16.48
2018-10-12T05:14:30.001Z,16.31
2018-10-12T05:15:30.017Z,16.52
2018-10-12T05:16:30.039Z,16.59
2018-10-12T05:17:30.058Z,16.58
2018-10-12T05:18:30.078Z,16.70
2018-10-12T05:19:30.102Z,16.85
2018-10-12T05:20:30.120Z,16.80
2018-10-12T05:21:30.133Z,16.78
2018-10-12T05:22:30.173Z,16.86
2018-10-12T05:23:30.179Z,16.85
2018-10-12T05:24:30.236Z,16.85
2018-10-12T05:25:30.227Z,16.86
2018-10-12T05:26:30.292Z,16.55
2018-10-12T05:27:30.259Z,16.59
2018-10-12T05:28:30.287Z,16.89
2018-10-12T05:29:30.310Z,16.95
2018-10-12T05:30:30.342Z,16.92
2018-10-12T05:31:30.334Z,17.03
2018-10-12T05:32:30.362Z,16.99
2018-10-12T05:33:30.385Z,16.99
2018-10-12T05:34:30.406Z,17.14
2018-10-12T05:35:30.422Z,17.10
2018-10-12T05:36:30.446Z,17.15
2018-10-12T05:37:30.546Z,17.06
2018-10-12T05:38:30.489Z,16.88
2018-10-12T05:39:30.507Z,16.88
2018-10-12T05:40:30.526Z,16.86
2018-10-12T05:41:30.549Z,16.86
2018-10-12T05:42:30.575Z,16.89
2018-10-12T05:43:30.733Z,16.93
2018-10-12T05:44:30.617Z,16.75
2018-10-12T05:45:30.637Z,16.67
2018-10-12T05:46:30.650Z,16.86
2018-10-12T05:47:30.666Z,16.96
2018-10-12T05:48:30.790Z,17.11
2018-10-12T05:49:30.711Z,16.96
2018-10-12T05:50:30.732Z,16.93
2018-10-12T05:51:30.746Z,16.95
2018-10-12T05:52:30.781Z,16.96
2018-10-12T05:53:30.797Z,16.93
2018-10-12T05:54:30.807Z,17.06
2018-10-12T05:55:30.829Z,17.03
2018-10-12T05:56:30.847Z,17.11
2018-10-12T05:57:30.875Z,17.04
2018-10-12T05:58:30.895Z,16.83
2018-10-12T05:59:30.922Z,16.52
2018-10-12T06:00:30.937Z,16.50
2018-10-12T06:01:30.953Z,16.68
2018-10-12T06:02:30.975Z,16.89
2018-10-12T06:03:30.994Z,16.99
2018-10-12T06:04:31.015Z,16.92
2018-10-12T06:05:31.041Z,16.88
2018-10-12T06:06:31.058Z,16.74
2018-10-12T06:07:31.076Z,16.68
2018-10-12T06:08:31.100Z,16.65
2018-10-12T06:09:31.143Z,16.55
2018-10-12T06:10:31.136Z,16.58
2018-10-12T06:11:31.226Z,16.59
2018-10-12T06:12:31.175Z,16.75
2018-10-12T06:13:31.196Z,16.88
2018-10-12T06:14:31.224Z,16.86
2018-10-12T06:15:31.287Z,16.96
2018-10-12T06:16:31.266Z,16.93
2018-10-12T06:17:31.277Z,16.86
2018-10-12T06:18:31.305Z,16.71
2018-10-12T06:19:31.328Z,16.74
2018-10-12T06:20:31.336Z,16.95
2018-10-12T06:21:31.396Z,16.90
2018-10-12T06:22:31.396Z,16.93
2018-10-12T06:23:31.419Z,16.99
2018-10-12T06:24:31.425Z,17.06
2018-10-12T06:25:31.446Z,17.10
2018-10-12T06:26:31.459Z,16.98
2018-10-12T06:27:31.495Z,16.98
2018-10-12T06:28:31.502Z,16.99
2018-10-12T06:29:31.528Z,17.11
2018-10-12T06:30:31.552Z,17.03
2018-10-12T06:31:31.564Z,17.11
2018-10-12T06:32:31.587Z,16.93
2018-10-12T06:33:31.608Z,16.55
2018-10-12T06:34:31.632Z,16.65
2018-10-12T06:35:31.649Z,16.68
2018-10-12T06:36:31.681Z,16.93
2018-10-12T06:37:31.695Z,16.99
2018-10-12T06:38:31.716Z,16.92
2018-10-12T06:39:31.732Z,16.96
2018-10-12T06:40:31.750Z,17.04
2018-10-12T06:41:32.036Z,16.86
2018-10-12T06:42:31.787Z,16.95
2018-10-12T06:43:31.808Z,16.77
2018-10-12T06:44:31.841Z,16.83
2018-10-12T06:45:31.903Z,16.86
2018-10-12T06:46:31.898Z,16.90
2018-10-12T06:47:31.888Z,16.81
2018-10-12T06:48:31.915Z,16.81
2018-10-12T06:49:31.934Z,16.89
2018-10-12T06:50:31.978Z,16.95
2018-10-12T06:51:31.975Z,17.03
2018-10-12T06:52:31.999Z,16.98
2018-10-12T06:53:32.022Z,17.11
2018-10-12T06:54:32.037Z,17.25
2018-10-12T06:55:32.050Z,17.11
2018-10-12T06:56:32.083Z,17.29
2018-10-12T06:57:32.105Z,17.17
2018-10-12T06:58:32.122Z,17.10
2018-10-12T06:59:32.147Z,16.96
2018-10-12T07:00:32.158Z,16.92
2018-10-12T07:01:32.180Z,16.96
2018-10-12T07:02:32.210Z,16.98
2018-10-12T07:03:32.214Z,16.99
2018-10-12T07:04:32.412Z,17.04
2018-10-12T07:05:32.278Z,16.98
2018-10-12T07:06:32.284Z,16.95
2018-10-12T07:07:32.303Z,16.98
2018-10-12T07:08:32.383Z,16.93
2018-10-12T07:09:32.353Z,16.95
2018-10-12T07:10:32.364Z,17.07
2018-10-12T07:11:32.390Z,16.99
2018-10-12T07:12:32.413Z,16.98
2018-10-12T07:13:32.430Z,16.92
2018-10-12T07:14:32.455Z,17.11
2018-10-12T07:15:32.466Z,17.17
2018-10-12T07:16:32.491Z,17.10
2018-10-12T07:17:32.507Z,17.11
2018-10-12T07:18:32.546Z,17.13
2018-10-12T07:19:32.615Z,17.08
2018-10-12T07:20:32.571Z,17.08
2018-10-12T07:21:32.603Z,17.15
2018-10-12T07:22:32.614Z,17.33
2018-10-12T07:23:32.638Z,17.32
2018-10-12T07:24:32.652Z,17.29
2018-10-12T07:25:32.667Z,17.11
2018-10-12T07:26:32.697Z,17.15
2018-10-12T07:28:32.731Z,17.13
2018-10-12T07:29:32.764Z,17.11
2018-10-12T07:30:32.787Z,17.15
2018-10-12T07:31:32.860Z,17.13
2018-10-12T07:32:32.813Z,17.28
2018-10-12T07:33:32.842Z,17.30
2018-10-12T07:34:32.863Z,17.32
2018-10-12T07:35:32.886Z,17.51
2018-10-12T07:36:32.897Z,17.55
2018-10-12T07:37:32.927Z,17.53
2018-10-12T07:38:32.955Z,17.51
2018-10-12T07:39:32.967Z,17.47
2018-10-12T07:40:32.987Z,17.40
2018-10-12T07:41:33.001Z,17.33
2018-10-12T07:42:33.139Z,17.30
2018-10-12T07:43:33.046Z,17.28
2018-10-12T07:44:33.061Z,17.30
2018-10-12T07:45:33.089Z,17.26
2018-10-12T07:46:33.130Z,17.29
2018-10-12T07:47:33.195Z,17.40
2018-10-12T07:48:33.146Z,17.40
2018-10-12T07:49:33.172Z,17.26
2018-10-12T07:50:33.193Z,17.25
2018-10-12T07:51:33.203Z,17.26
2018-10-12T07:52:33.238Z,17.33
2018-10-12T07:53:33.255Z,17.44
2018-10-12T07:54:33.271Z,17.22
2018-10-12T07:55:33.298Z,17.33
2018-10-12T07:56:33.427Z,17.30
2018-10-12T07:57:33.352Z,17.32
2018-10-12T07:58:33.359Z,17.41
2018-10-12T07:59:33.377Z,17.46
2018-10-12T08:00:33.434Z,17.41
2018-10-12T08:01:33.428Z,17.43
2018-10-12T08:02:33.445Z,17.47
2018-10-12T08:03:33.463Z,17.50
2018-10-12T08:04:33.481Z,17.54
2018-10-12T08:05:33.506Z,17.70
2018-10-12T08:06:33.576Z,17.70
2018-10-12T08:07:33.658Z,17.79
2018-10-12T08:08:33.560Z,17.87
2018-10-12T08:09:33.628Z,17.76
2018-10-12T08:10:33.614Z,17.79
2018-10-12T08:11:33.627Z,17.87
2018-10-12T08:12:33.648Z,17.81
2018-10-12T08:13:33.707Z,17.81
2018-10-12T08:14:33.697Z,17.81
2018-10-12T08:15:33.728Z,17.81
2018-10-12T08:16:33.732Z,17.99
2018-10-12T08:17:33.759Z,17.94
2018-10-12T08:18:33.773Z,17.94
2018-10-12T08:19:33.791Z,18.00
2018-10-12T08:20:34.001Z,18.09
2018-10-12T08:21:33.833Z,18.12
2018-10-12T08:22:33.857Z,18.13
2018-10-12T08:23:33.871Z,18.21
2018-10-12T08:24:33.925Z,18.31
2018-10-12T08:25:34.080Z,18.33
2018-10-12T08:26:33.938Z,18.33
2018-10-12T08:27:33.958Z,18.43
2018-10-12T08:28:33.978Z,18.43
2018-10-12T08:29:34.008Z,18.29
2018-10-12T08:30:34.028Z,18.34
2018-10-12T08:31:34.081Z,18.36
2018-10-12T08:32:34.064Z,18.42
2018-10-12T08:33:34.113Z,18.46
2018-10-12T08:34:34.103Z,18.46
2018-10-12T08:35:34.220Z,18.57
2018-10-12T08:36:34.221Z,18.65
2018-10-12T08:37:34.170Z,18.64
2018-10-12T08:38:34.186Z,18.64
2018-10-12T08:39:34.217Z,18.68
2018-10-12T08:40:34.249Z,18.73
2018-10-12T08:41:34.268Z,18.70
2018-10-12T08:42:34.284Z,18.67
2018-10-12T08:43:34.297Z,18.74
2018-10-12T08:44:34.317Z,18.72
2018-10-12T08:45:34.339Z,18.76
2018-10-12T08:46:34.385Z,18.80
2018-10-12T08:47:34.385Z,18.86
2018-10-12T08:48:34.403Z,18.86
2018-10-12T08:49:34.434Z,18.95
2018-10-12T08:50:34.461Z,18.95
2018-10-12T08:51:34.467Z,18.95
2018-10-12T08:52:34.502Z,18.92
2018-10-12T08:53:34.516Z,18.90
2018-10-12T08:54:34.532Z,18.97
2018-10-12T08:55:34.599Z,19.06
2018-10-12T08:56:34.588Z,19.05
2018-10-12T08:57:34.597Z,19.01
2018-10-12T08:58:34.624Z,19.05
2018-10-12T08:59:34.646Z,19.28
2018-10-12T09:00:34.676Z,19.32
2018-10-12T09:01:34.688Z,19.36
2018-10-12T09:02:34.701Z,19.29
2018-10-12T09:03:34.722Z,19.23
2018-10-12T09:04:34.748Z,19.18
2018-10-12T09:05:34.776Z,19.18
2018-10-12T09:06:34.785Z,19.23
2018-10-12T09:07:34.809Z,19.21
2018-10-12T09:08:34.850Z,19.40
2018-10-12T09:09:34.864Z,19.73
2018-10-12T09:10:34.964Z,19.87
2018-10-12T09:11:34.925Z,20.00
2018-10-12T09:12:34.921Z,20.02
2018-10-12T09:13:34.949Z,20.15
2018-10-12T09:14:34.966Z,20.15
2018-10-12T09:15:34.986Z,19.91
2018-10-12T09:16:35.002Z,19.73
2018-10-12T09:17:35.036Z,19.66
2018-10-12T09:18:35.061Z,19.63
2018-10-12T09:19:35.069Z,19.61
2018-10-12T09:20:35.203Z,19.54
2018-10-12T09:21:35.131Z,19.54
2018-10-12T09:22:35.139Z,19.51
2018-10-12T09:23:35.169Z,19.53
2018-10-12T09:24:35.183Z,19.47
2018-10-12T09:25:35.204Z,19.46
2018-10-12T09:26:35.232Z,19.40
2018-10-12T09:27:35.267Z,19.50
2018-10-12T09:28:35.274Z,19.46
2018-10-12T09:29:35.298Z,19.43
2018-10-12T09:30:35.317Z,19.43
2018-10-12T09:31:35.346Z,19.57
2018-10-12T09:32:35.358Z,19.58
2018-10-12T09:33:35.380Z,19.57
2018-10-12T09:34:35.412Z,19.54
2018-10-12T09:35:35.432Z,19.54
2018-10-12T09:36:35.545Z,19.68
2018-10-12T09:37:35.474Z,20.08
2018-10-12T09:38:35.499Z,20.51
2018-10-12T09:39:35.513Z,21.41
2018-10-12T09:40:35.537Z,21.94
2018-10-12T09:41:35.574Z,21.91
2018-10-12T09:42:35.585Z,21.44
2018-10-12T09:43:35.601Z,20.90
2018-10-12T09:44:35.633Z,20.74
2018-10-12T09:45:35.650Z,20.71
2018-10-12T09:46:35.673Z,20.86
2018-10-12T09:47:35.698Z,20.79
2018-10-12T09:48:35.724Z,20.64
2018-10-12T09:49:35.737Z,20.54
2018-10-12T09:50:35.762Z,20.35
2018-10-12T09:51:35.789Z,20.43
2018-10-12T09:52:35.809Z,20.50
2018-10-12T09:53:35.838Z,20.56
2018-10-12T09:54:35.855Z,20.69
2018-10-12T09:55:35.877Z,20.81
2018-10-12T09:56:35.898Z,20.65
2018-10-12T09:57:35.914Z,20.53
2018-10-12T09:58:35.953Z,20.33
2018-10-12T09:59:35.964Z,20.23
2018-10-12T10:00:35.989Z,20.24
2018-10-12T10:01:36.056Z,20.13
2018-10-12T10:02:36.039Z,20.10
2018-10-12T10:03:36.057Z,20.05
2018-10-12T10:04:36.080Z,20.06
2018-10-12T10:05:36.105Z,20.06
2018-10-12T10:06:36.121Z,20.03
2018-10-12T10:07:36.223Z,20.10
2018-10-12T10:08:36.344Z,20.21
2018-10-12T10:09:36.194Z,20.38
2018-10-12T10:10:36.205Z,20.33
2018-10-12T10:11:36.246Z,20.30
2018-10-12T10:12:36.261Z,20.24
2018-10-12T10:13:36.326Z,20.27
2018-10-12T10:14:36.307Z,20.38
2018-10-12T10:15:36.396Z,20.38
2018-10-12T10:16:36.342Z,20.39
2018-10-12T10:17:36.368Z,20.47
2018-10-12T10:18:36.386Z,20.30
2018-10-12T10:19:36.410Z,20.31
2018-10-12T10:20:36.437Z,20.24
2018-10-12T10:21:36.452Z,20.28
2018-10-12T10:22:36.560Z,20.34
2018-10-12T10:23:36.502Z,20.20
2018-10-12T10:24:36.561Z,20.25
2018-10-12T10:25:36.613Z,20.27
2018-10-12T10:26:36.594Z,20.24
2018-10-12T10:27:36.648Z,20.21
2018-10-12T10:28:36.643Z,20.21
2018-10-12T10:29:36.657Z,20.42
2018-10-12T10:30:36.683Z,20.38
2018-10-12T10:31:36.710Z,20.50
2018-10-12T10:32:36.773Z,20.50
2018-10-12T10:33:36.786Z,20.39
2018-10-12T10:34:36.805Z,20.43
2018-10-12T10:35:36.972Z,20.50
2018-10-12T10:36:36.798Z,20.66
2018-10-12T10:37:36.829Z,20.66
2018-10-12T10:38:36.854Z,20.71
2018-10-12T10:39:36.864Z,20.68
2018-10-12T10:40:36.886Z,20.72
2018-10-12T10:41:36.908Z,20.71
2018-10-12T10:42:36.942Z,20.81
2018-10-12T10:43:36.952Z,21.16
2018-10-12T10:44:36.978Z,21.06
2018-10-12T10:45:37.011Z,21.06
2018-10-12T10:46:37.025Z,21.45
2018-10-12T10:47:37.060Z,21.53
2018-10-12T10:48:37.128Z,21.42
2018-10-12T10:49:37.128Z,21.42
2018-10-12T10:50:37.117Z,21.39
2018-10-12T10:51:37.138Z,21.38
2018-10-12T10:52:37.169Z,21.38
2018-10-12T10:53:37.209Z,21.32
2018-10-12T10:54:37.235Z,21.30
2018-10-12T10:55:37.237Z,21.26
2018-10-12T10:56:37.264Z,21.27
2018-10-12T10:57:37.314Z,21.41
2018-10-12T10:58:37.318Z,21.46
2018-10-12T10:59:37.335Z,21.51
2018-10-12T11:00:37.370Z,21.64
2018-10-12T11:01:37.401Z,21.69
2018-10-12T11:02:37.412Z,21.72
2018-10-12T11:03:37.437Z,21.76
2018-10-12T11:04:37.464Z,21.88
2018-10-12T11:05:37.490Z,22.01
2018-10-12T11:06:37.526Z,21.99
2018-10-12T11:07:37.545Z,21.98
2018-10-12T11:08:37.574Z,22.09
2018-10-12T11:09:37.604Z,22.23
2018-10-12T11:10:37.620Z,22.27
2018-10-12T11:11:37.657Z,22.39
2018-10-12T11:12:37.734Z,22.64
2018-10-12T11:13:37.705Z,22.71
2018-10-12T11:14:37.729Z,22.83
2018-10-12T11:15:37.760Z,22.84
2018-10-12T11:16:37.787Z,22.84
2018-10-12T11:17:37.819Z,22.89
2018-10-12T11:18:37.859Z,23.04
2018-10-12T11:19:38.090Z,23.35
2018-10-12T11:20:37.907Z,24.02
2018-10-12T11:21:37.946Z,25.34
2018-10-12T11:22:37.964Z,27.05
2018-10-12T11:23:39.005Z,28.35
2018-10-12T11:24:38.132Z,29.26
2018-10-12T11:25:38.052Z,29.75
2018-10-12T11:26:38.098Z,30.00
2018-10-12T11:27:38.107Z,29.25
2018-10-12T11:28:38.139Z,27.36
2018-10-12T11:29:38.171Z,25.99
2018-10-12T11:30:38.203Z,25.39
2018-10-12T11:31:38.233Z,25.94
2018-10-12T11:32:38.313Z,26.76
2018-10-12T11:33:38.286Z,26.81
2018-10-12T11:34:38.331Z,26.72
2018-10-12T11:35:38.342Z,27.61
2018-10-12T11:36:38.373Z,27.98
2018-10-12T11:37:38.419Z,26.96
2018-10-12T11:38:38.430Z,25.80
2018-10-12T11:39:38.459Z,25.05
2018-10-12T11:40:38.496Z,24.80
2018-10-12T11:41:38.517Z,24.56
2018-10-12T11:42:38.542Z,24.35
2018-10-12T11:43:38.576Z,24.24
2018-10-12T11:44:38.606Z,24.41
2018-10-12T11:45:38.626Z,24.16
2018-10-12T11:46:38.656Z,24.02
2018-10-12T11:47:38.682Z,24.05
2018-10-12T11:48:38.729Z,24.07
2018-10-12T11:49:38.748Z,23.90
2018-10-12T11:50:38.790Z,23.71
2018-10-12T11:51:38.802Z,23.71
2018-10-12T11:52:38.835Z,24.05
2018-10-12T11:53:38.859Z,24.05
2018-10-12T11:54:38.903Z,24.05
2018-10-12T11:55:38.901Z,24.17
2018-10-12T11:56:38.941Z,23.95
2018-10-12T11:57:38.967Z,23.75
2018-10-12T11:58:38.997Z,23.75
2018-10-12T11:59:39.011Z,23.71
2018-10-12T12:00:39.033Z,23.77
2018-10-12T12:01:39.099Z,23.62
2018-10-12T12:02:39.098Z,23.72
2018-10-12T12:03:39.115Z,23.71
2018-10-12T12:04:39.161Z,23.60
2018-10-12T12:05:39.176Z,23.72
2018-10-12T12:06:39.199Z,23.68
2018-10-12T12:07:39.225Z,23.71
2018-10-12T12:08:39.242Z,23.85
2018-10-12T12:09:39.275Z,23.92
2018-10-12T12:10:39.331Z,23.85
2018-10-12T12:11:39.334Z,23.71
2018-10-12T12:12:39.417Z,23.62
2018-10-12T12:13:39.480Z,23.67
2018-10-12T12:14:39.404Z,23.64
2018-10-12T12:15:39.432Z,23.50
2018-10-12T12:16:39.491Z,23.82
2018-10-12T12:17:39.487Z,23.65
2018-10-12T12:18:39.513Z,23.77
2018-10-12T12:19:39.544Z,23.85
2018-10-12T12:20:39.560Z,23.83
2018-10-12T12:21:39.606Z,23.75
2018-10-12T12:22:39.619Z,23.72
2018-10-12T12:23:39.748Z,23.68
2018-10-12T12:24:39.679Z,23.90
2018-10-12T12:25:39.700Z,23.95
2018-10-12T12:26:39.726Z,23.82
2018-10-12T12:27:39.749Z,23.80
2018-10-12T12:28:39.776Z,24.01
2018-10-12T12:29:39.813Z,24.13
2018-10-12T12:30:39.820Z,24.19
2018-10-12T12:31:39.862Z,24.37
2018-10-12T12:32:39.882Z,24.22
2018-10-12T12:33:39.903Z,24.22
2018-10-12T12:34:40.106Z,24.32
2018-10-12T12:35:40.344Z,24.13
2018-10-12T12:36:39.990Z,24.23
2018-10-12T12:37:40.015Z,24.64
2018-10-12T12:38:40.051Z,24.57
2018-10-12T12:39:40.071Z,24.38
2018-10-12T12:40:40.101Z,24.41
2018-10-12T12:41:40.153Z,24.27
2018-10-12T12:42:40.154Z,24.24
2018-10-12T12:43:40.190Z,24.19
2018-10-12T12:44:40.198Z,24.14
2018-10-12T12:45:40.286Z,24.16
2018-10-12T12:46:40.265Z,24.14
2018-10-12T12:47:40.393Z,24.05
2018-10-12T12:48:40.639Z,24.14
2018-10-12T12:49:40.333Z,24.10
2018-10-12T12:50:40.364Z,24.08
2018-10-12T12:51:40.381Z,24.13
2018-10-12T12:52:40.407Z,24.35
2018-10-12T12:53:40.508Z,24.39
2018-10-12T12:54:40.498Z,24.23
2018-10-12T12:55:40.489Z,24.17