createdAt,value
2018-10-17T00:02:00.326Z,928.30
2018-10-17T00:04:29.403Z,937.83
2018-10-17T00:06:58.532Z,941.97
2018-10-17T00:09:27.598Z,961.90
2018-10-17T00:11:56.689Z,939.20
2018-10-17T00:14:25.742Z,954.87
2018-10-17T00:16:54.866Z,980.13
2018-10-17T00:19:23.970Z,984.57
2018-10-17T00:21:53.137Z,1010.97
2018-10-17T00:24:22.309Z,1000.07
2018-10-17T00:26:51.580Z,1022.07
2018-10-17T00:29:20.615Z,1035.90
2018-10-17T00:31:50.063Z,1016.30
2018-10-17T00:34:19.330Z,1020.03
2018-10-17T00:36:48.457Z,992.37
2018-10-17T00:39:17.556Z,1034.83
2018-10-17T00:41:46.828Z,1032.73
2018-10-17T00:44:15.901Z,1029.63
2018-10-17T00:46:45.021Z,1022.27
2018-10-17T00:49:14.189Z,1018.00
2018-10-17T00:51:43.232Z,1018.00
2018-10-17T00:54:12.325Z,1013.23
2018-10-17T00:56:41.606Z,998.73
2018-10-17T00:59:15.006Z,1004.93
2018-10-17T01:01:44.245Z,986.13
2018-10-17T01:04:13.345Z,986.40
2018-10-17T01:06:42.516Z,949.90
2018-10-17T01:09:13.561Z,966.37
2018-10-17T01:11:42.861Z,950.80
2018-10-17T01:14:12.297Z,939.70
2018-10-17T01:16:41.397Z,923.87
2018-10-17T01:19:10.485Z,889.17
2018-10-17T01:21:39.594Z,845.90
2018-10-17T01:24:08.690Z,816.03
2018-10-17T01:26:37.757Z,789.30
2018-10-17T01:29:06.918Z,727.93
2018-10-17T01:31:36.128Z,703.63
2018-10-17T01:34:07.128Z,701.50
2018-10-17T01:36:36.276Z,705.27
2018-10-17T01:42:48.767Z,639.63
2018-10-17T01:45:17.860Z,647.13
2018-10-17T01:47:47.002Z,636.30
2018-10-17T01:50:16.080Z,624.43
2018-10-17T01:52:48.427Z,608.37
2018-10-17T01:55:17.619Z,598.50
2018-10-17T01:57:53.428Z,601.03
2018-10-17T02:00:22.527Z,572.77
2018-10-17T02:02:51.718Z,565.00
2018-10-17T02:05:20.853Z,499.13
2018-10-17T02:07:49.964Z,500.97
2018-10-17T02:10:19.097Z,425.93
2018-10-17T02:12:48.223Z,426.10
2018-10-17T02:15:17.281Z,418.37
2018-10-17T02:17:46.466Z,393.93
2018-10-17T02:20:15.568Z,405.13
2018-10-17T02:22:44.620Z,408.10
2018-10-17T02:25:13.823Z,408.57
2018-10-17T02:27:42.923Z,407.80
2018-10-17T02:30:12.043Z,452.80
2018-10-17T02:32:41.418Z,436.23
2018-10-17T02:35:15.820Z,441.00
2018-10-17T02:37:45.180Z,442.47
2018-10-17T02:40:14.418Z,466.00
2018-10-17T02:42:43.773Z,475.00
2018-10-17T02:45:14.043Z,476.80
2018-10-17T02:47:43.225Z,478.27
2018-10-17T02:50:13.052Z,484.13
2018-10-17T02:52:43.209Z,487.17
2018-10-17T02:55:12.382Z,557.53
2018-10-17T02:57:41.584Z,586.90
2018-10-17T03:00:10.847Z,679.10
2018-10-17T03:02:39.967Z,665.37
2018-10-17T03:05:09.079Z,625.03
2018-10-17T03:07:38.158Z,649.13
2018-10-17T03:10:07.361Z,671.20
2018-10-17T03:12:36.610Z,663.47
2018-10-17T03:15:06.901Z,675.50
2018-10-17T03:17:36.329Z,694.00
2018-10-17T03:20:07.051Z,693.40
2018-10-17T03:22:36.256Z,737.70
2018-10-17T03:25:06.078Z,774.87
2018-10-17T03:27:35.164Z,763.07
2018-10-17T03:30:04.402Z,776.90
2018-10-17T03:32:33.506Z,771.77
2018-10-17T03:35:02.665Z,768.50
2018-10-17T03:37:31.790Z,799.70
2018-10-17T03:40:01.085Z,760.00
2018-10-17T03:42:30.392Z,844.03
2018-10-17T03:44:59.646Z,905.20
2018-10-17T03:47:28.841Z,888.17
2018-10-17T03:49:58.048Z,937.00
2018-10-17T03:52:27.093Z,908.33
2018-10-17T03:54:56.287Z,926.23
2018-10-17T03:57:25.491Z,916.23
2018-10-17T03:59:54.744Z,938.93
2018-10-17T04:02:23.846Z,987.67
2018-10-17T04:04:53.393Z,961.13
2018-10-17T04:07:22.542Z,953.17
2018-10-17T04:09:51.644Z,940.43
2018-10-17T04:12:20.747Z,881.37
2018-10-17T04:14:49.867Z,832.53
2018-10-17T04:17:19.017Z,816.83
2018-10-17T04:19:48.145Z,783.53
2018-10-17T04:22:17.560Z,776.70
2018-10-17T04:24:46.675Z,775.83
2018-10-17T04:27:15.834Z,755.73
2018-10-17T04:29:44.925Z,783.37
2018-10-17T04:32:14.198Z,792.33
2018-10-17T04:34:43.767Z,736.77
2018-10-17T04:37:12.911Z,711.83
2018-10-17T04:39:47.374Z,700.13
2018-10-17T04:42:16.751Z,679.40
2018-10-17T04:44:45.940Z,640.77
2018-10-17T04:47:15.163Z,650.37
2018-10-17T04:49:44.225Z,625.27
2018-10-17T04:52:13.519Z,619.90
2018-10-17T04:54:42.647Z,579.30
2018-10-17T04:57:11.796Z,611.27
2018-10-17T04:59:41.113Z,596.17
2018-10-17T05:02:10.640Z,593.60
2018-10-17T05:04:40.009Z,600.43
2018-10-17T05:07:09.090Z,604.43
2018-10-17T05:09:38.542Z,579.70
2018-10-17T05:12:07.684Z,570.07
2018-10-17T05:14:36.902Z,581.63
2018-10-17T05:17:06.139Z,598.07
2018-10-17T05:19:35.529Z,577.37
2018-10-17T05:22:05.119Z,559.67
2018-10-17T05:24:34.653Z,565.23
2018-10-17T05:27:03.849Z,578.73
2018-10-17T05:29:33.022Z,568.07
2018-10-17T05:32:02.085Z,596.30
2018-10-17T05:34:31.287Z,593.73
2018-10-17T05:37:00.466Z,592.27
2018-10-17T05:39:29.577Z,595.10
2018-10-17T05:41:58.767Z,622.67
2018-10-17T05:44:27.862Z,657.67
2018-10-17T05:46:56.936Z,681.27
2018-10-17T05:49:26.227Z,700.33
2018-10-17T05:51:55.318Z,765.17
2018-10-17T05:54:24.393Z,805.17
2018-10-17T05:56:53.560Z,848.80
2018-10-17T05:59:22.675Z,854.23
2018-10-17T06:01:52.126Z,873.60
2018-10-17T06:04:21.234Z,846.70
2018-10-17T06:06:50.429Z,868.03
2018-10-17T06:09:19.592Z,889.77
2018-10-17T06:11:48.807Z,907.80
2018-10-17T06:14:18.134Z,911.20
2018-10-17T06:16:47.495Z,916.10
2018-10-17T06:19:16.751Z,866.10
2018-10-17T06:21:47.784Z,870.03
2018-10-17T06:24:17.185Z,807.83
2018-10-17T06:26:46.343Z,784.60
2018-10-17T06:29:15.599Z,789.50
2018-10-17T06:31:44.716Z,766.43
2018-10-17T06:34:13.970Z,731.33
2018-10-17T06:36:43.852Z,729.50
2018-10-17T06:39:13.235Z,766.93
2018-10-17T06:41:42.847Z,773.77
2018-10-17T06:44:12.062Z,777.80
2018-10-17T06:46:41.196Z,797.53
2018-10-17T06:49:10.488Z,830.47
2018-10-17T06:51:39.649Z,861.47
2018-10-17T06:54:09.032Z,960.50
2018-10-17T06:56:38.306Z,1023.00
2018-10-17T06:59:07.562Z,1021.87
2018-10-17T07:01:36.695Z,1063.20
2018-10-17T07:04:05.893Z,1046.00
2018-10-17T07:06:35.156Z,1032.87
2018-10-17T07:09:05.689Z,1040.23
2018-10-17T07:11:35.068Z,1040.60
2018-10-17T07:14:04.235Z,1027.73
2018-10-17T07:16:33.356Z,1029.23
2018-10-17T07:19:02.938Z,1029.00
2018-10-17T07:21:33.108Z,1058.20
2018-10-17T07:24:02.581Z,1056.50
2018-10-17T07:26:31.911Z,1088.73
2018-10-17T07:29:01.017Z,1068.47
2018-10-17T07:31:30.393Z,1081.20
2018-10-17T07:33:59.481Z,1092.60
2018-10-17T07:36:28.602Z,1094.20
2018-10-17T07:38:58.413Z,1142.07
2018-10-17T07:41:28.989Z,1144.03
2018-10-17T07:43:58.374Z,1162.83
2018-10-17T07:46:27.549Z,1150.90
2018-10-17T07:48:56.626Z,1147.10
2018-10-17T07:51:25.729Z,1144.77
2018-10-17T07:53:54.857Z,1156.67
2018-10-17T07:56:23.991Z,1148.70
2018-10-17T07:58:54.464Z,1160.60
2018-10-17T08:01:23.573Z,1171.87
2018-10-17T08:03:52.722Z,1210.73
2018-10-17T08:06:22.041Z,1223.80
2018-10-17T08:08:51.274Z,1243.40
2018-10-17T08:11:20.393Z,1381.00
2018-10-17T08:13:50.567Z,1384.70
2018-10-17T08:16:20.668Z,1495.50
2018-10-17T08:18:50.080Z,1483.53
2018-10-17T08:21:21.144Z,1881.60
2018-10-17T08:23:50.257Z,1423.43
2018-10-17T08:26:19.384Z,1514.50
2018-10-17T08:28:48.467Z,1566.23
2018-10-17T08:31:17.674Z,1353.20
2018-10-17T08:33:46.761Z,1137.23
2018-10-17T08:36:16.247Z,1055.90
2018-10-17T08:38:45.425Z,927.80
2018-10-17T08:41:14.861Z,901.13
2018-10-17T08:43:43.975Z,830.47
2018-10-17T08:46:13.811Z,886.53
2018-10-17T08:48:43.000Z,905.03
2018-10-17T08:51:12.117Z,871.23
2018-10-17T08:53:41.164Z,836.37
2018-10-17T08:56:10.386Z,806.83
2018-10-17T08:58:39.383Z,780.27
2018-10-17T09:01:08.855Z,830.97
2018-10-17T09:03:37.999Z,835.23
2018-10-17T09:06:07.189Z,784.60
2018-10-17T09:08:36.277Z,754.23
2018-10-17T09:11:05.738Z,710.90
2018-10-17T09:13:35.005Z,671.30
2018-10-17T09:16:04.117Z,681.23
2018-10-17T09:18:33.241Z,636.77
2018-10-17T09:21:02.964Z,641.90
2018-10-17T09:23:32.095Z,642.90
2018-10-17T09:26:01.303Z,667.17
2018-10-17T09:28:30.431Z,593.07
2018-10-17T09:30:59.832Z,562.73
2018-10-17T09:33:28.964Z,523.63
2018-10-17T09:35:58.232Z,489.33
2018-10-17T09:38:27.373Z,448.03
2018-10-17T09:40:56.496Z,446.77
2018-10-17T09:43:25.757Z,437.17
2018-10-17T09:45:54.855Z,424.57
2018-10-17T09:48:23.985Z,441.97
2018-10-17T09:50:53.048Z,461.43
2018-10-17T09:53:22.184Z,500.20
2018-10-17T09:55:51.349Z,526.27
2018-10-17T09:58:20.545Z,526.00
2018-10-17T10:00:54.887Z,515.83
2018-10-17T10:03:24.036Z,513.97
2018-10-17T10:05:54.186Z,565.33
2018-10-17T10:08:23.825Z,554.97
2018-10-17T10:10:52.996Z,593.80
2018-10-17T10:13:22.155Z,565.90
2018-10-17T10:15:51.284Z,587.83
2018-10-17T10:18:20.899Z,594.40
2018-10-17T10:20:50.141Z,627.10
2018-10-17T10:23:19.612Z,635.17
2018-10-17T10:25:49.194Z,607.47
2018-10-17T10:28:18.721Z,567.37
2018-10-17T10:30:47.793Z,574.20
2018-10-17T10:33:16.909Z,561.83
2018-10-17T10:35:46.027Z,581.43
2018-10-17T10:38:15.225Z,625.57
2018-10-17T10:40:44.455Z,626.80
2018-10-17T10:43:13.814Z,653.90
2018-10-17T10:45:42.967Z,661.40
2018-10-17T10:48:12.224Z,669.83
2018-10-17T10:50:41.487Z,705.53
2018-10-17T10:53:11.149Z,715.90
2018-10-17T10:55:40.612Z,723.23
2018-10-17T10:58:10.301Z,708.17
2018-10-17T11:00:39.431Z,754.37
2018-10-17T11:03:08.685Z,772.33
2018-10-17T11:05:38.028Z,756.50
2018-10-17T11:08:07.133Z,780.63
2018-10-17T11:10:36.300Z,770.37
2018-10-17T11:13:06.377Z,763.83
2018-10-17T11:15:35.568Z,762.80
2018-10-17T11:18:04.717Z,790.80
2018-10-17T11:20:33.830Z,797.20
2018-10-17T11:23:03.041Z,791.97
2018-10-17T11:25:32.196Z,820.80
2018-10-17T11:28:01.362Z,818.90
2018-10-17T11:30:30.419Z,850.57
2018-10-17T11:32:59.731Z,855.27
2018-10-17T11:35:28.804Z,833.47
2018-10-17T11:37:57.888Z,841.77
2018-10-17T11:40:27.213Z,851.83
2018-10-17T11:42:56.277Z,884.07
2018-10-17T11:45:25.404Z,840.53
2018-10-17T11:47:54.525Z,853.50
2018-10-17T11:50:23.732Z,855.43
2018-10-17T11:52:52.954Z,842.93
2018-10-17T11:55:22.137Z,835.77
2018-10-17T11:57:51.201Z,836.33
2018-10-17T12:00:20.626Z,829.03
2018-10-17T12:02:49.798Z,812.03
2018-10-17T12:05:19.263Z,818.57
2018-10-17T12:07:48.239Z,836.17
2018-10-17T12:10:17.359Z,831.63
2018-10-17T12:12:46.571Z,816.93
2018-10-17T12:15:16.397Z,819.73
2018-10-17T12:17:45.503Z,789.70
2018-10-17T12:20:15.462Z,792.27
2018-10-17T12:22:45.380Z,806.90
2018-10-17T12:25:14.874Z,806.53
2018-10-17T12:27:44.388Z,794.57
2018-10-17T12:30:14.607Z,784.60
2018-10-17T12:32:43.790Z,814.83
2018-10-17T12:35:13.146Z,820.50
2018-10-17T12:37:42.264Z,818.03
2018-10-17T12:40:11.791Z,811.20
2018-10-17T12:42:40.909Z,810.97
2018-10-17T12:45:11.129Z,809.63
2018-10-17T12:47:40.211Z,793.87
2018-10-17T12:50:09.960Z,803.40
2018-10-17T12:52:39.121Z,811.80
2018-10-17T12:55:09.043Z,752.17
2018-10-17T12:57:38.174Z,800.47
2018-10-17T13:00:08.995Z,809.50
2018-10-17T13:02:38.213Z,846.67
2018-10-17T13:05:08.448Z,930.33
2018-10-17T13:07:37.903Z,918.50
2018-10-17T13:10:08.823Z,893.27
2018-10-17T13:12:37.938Z,853.57
2018-10-17T13:15:08.627Z,868.67
2018-10-17T13:17:37.797Z,885.20
2018-10-17T13:20:07.288Z,883.33
2018-10-17T13:22:43.406Z,892.03
2018-10-17T13:25:12.658Z,881.33
2018-10-17T13:27:41.788Z,910.83
2018-10-17T13:30:10.870Z,906.23
2018-10-17T13:32:40.095Z,914.43
2018-10-17T13:35:09.213Z,944.57
2018-10-17T13:37:38.351Z,928.47
2018-10-17T13:40:07.499Z,946.37
2018-10-17T13:42:36.560Z,972.20
2018-10-17T13:45:06.538Z,974.47
2018-10-17T13:47:35.677Z,953.90
2018-10-17T13:50:05.272Z,938.77
2018-10-17T13:52:34.431Z,961.20
2018-10-17T13:55:03.587Z,950.67
2018-10-17T13:57:33.122Z,982.07
2018-10-17T14:00:02.174Z,967.67
2018-10-17T14:02:31.338Z,973.03
2018-10-17T14:05:00.485Z,971.77
2018-10-17T14:07:29.669Z,966.80
2018-10-17T14:09:59.034Z,958.30
2018-10-17T14:12:28.404Z,985.13
2018-10-17T14:15:17.591Z,981.67
2018-10-17T14:17:47.492Z,979.57
2018-10-17T14:20:17.121Z,963.10
2018-10-17T14:22:46.520Z,968.23
2018-10-17T14:25:15.940Z,963.53
2018-10-17T14:27:45.291Z,968.40
2018-10-17T14:30:16.329Z,969.70
2018-10-17T14:32:45.717Z,963.10
2018-10-17T14:35:15.160Z,970.60
2018-10-17T14:37:44.982Z,972.93
2018-10-17T14:40:15.229Z,963.23
2018-10-17T14:42:44.408Z,955.03
2018-10-17T14:45:14.106Z,953.70
2018-10-17T14:50:30.978Z,937.47
2018-10-17T14:53:00.670Z,952.13
2018-10-17T14:55:30.252Z,930.17
2018-10-17T14:58:00.356Z,929.87
2018-10-17T15:00:30.000Z,926.03
2018-10-17T15:02:59.778Z,931.70
2018-10-17T15:05:30.146Z,904.50
2018-10-17T15:08:00.067Z,901.87
2018-10-17T15:10:29.602Z,886.90
2018-10-17T15:12:58.636Z,893.93
2018-10-17T15:15:27.839Z,889.73
2018-10-17T15:17:57.143Z,893.47
2018-10-17T15:20:26.446Z,880.77
2018-10-17T15:22:55.638Z,884.67
2018-10-17T15:25:25.029Z,875.40
2018-10-17T15:27:54.667Z,865.83
2018-10-17T15:30:24.150Z,820.23
2018-10-17T15:32:54.802Z,825.13
2018-10-17T15:35:25.537Z,811.87
2018-10-17T15:37:55.540Z,809.03
2018-10-17T15:40:25.009Z,804.93
2018-10-17T15:42:55.760Z,792.63
2018-10-17T15:45:25.152Z,808.83
2018-10-17T15:47:55.856Z,784.10
2018-10-17T15:50:26.445Z,778.67
2018-10-17T15:52:56.221Z,815.27
2018-10-17T15:55:25.780Z,767.07
2018-10-17T15:57:54.906Z,773.23
2018-10-17T16:00:24.137Z,782.70
2018-10-17T16:02:54.854Z,770.53
2018-10-17T16:05:24.964Z,789.33
2018-10-17T16:07:54.237Z,790.57
2018-10-17T16:10:23.627Z,815.33
2018-10-17T16:12:53.270Z,815.43
2018-10-17T16:15:23.260Z,828.67
2018-10-17T16:17:52.585Z,794.70
2018-10-17T16:20:24.875Z,802.97
2018-10-17T16:22:54.290Z,770.80
2018-10-17T16:25:23.524Z,763.13
2018-10-17T16:27:52.928Z,723.57
2018-10-17T16:30:22.603Z,634.10
2018-10-17T16:32:51.973Z,633.33
2018-10-17T16:35:21.162Z,594.67
2018-10-17T16:37:50.364Z,610.07
2018-10-17T16:40:19.540Z,650.27
2018-10-17T16:42:48.715Z,629.37
2018-10-17T16:45:17.881Z,661.47
2018-10-17T16:47:47.554Z,669.70
2018-10-17T16:50:16.818Z,679.23
2018-10-17T16:52:46.338Z,698.80
2018-10-17T16:55:15.839Z,689.17
2018-10-17T16:57:45.231Z,696.07
2018-10-17T17:02:54.569Z,695.17
2018-10-17T17:05:24.017Z,686.17
2018-10-17T17:07:53.412Z,715.83
2018-10-17T17:10:29.051Z,707.30
2018-10-17T17:12:58.290Z,729.90
2018-10-17T17:15:27.832Z,757.90
2018-10-17T17:17:57.075Z,759.20
2018-10-17T17:20:26.330Z,740.80
2018-10-17T17:22:55.732Z,738.47
2018-10-17T17:25:24.759Z,781.57
2018-10-17T17:27:54.237Z,786.63
2018-10-17T17:30:23.648Z,765.00
2018-10-17T17:32:52.895Z,763.10
2018-10-17T17:37:51.217Z,765.83
2018-10-17T17:40:20.519Z,746.10
2018-10-17T17:42:53.539Z,757.80
2018-10-17T17:45:22.769Z,745.60
2018-10-17T17:47:52.153Z,751.90
2018-10-17T17:50:21.425Z,775.10
2018-10-17T17:52:50.793Z,757.50
2018-10-17T17:55:19.917Z,756.30
2018-10-17T17:57:49.119Z,736.53
2018-10-17T18:00:18.289Z,777.23
2018-10-17T18:02:47.842Z,767.27
2018-10-17T18:05:17.101Z,789.70
2018-10-17T18:07:46.437Z,731.10
2018-10-17T18:10:15.865Z,776.90
2018-10-17T18:12:45.054Z,770.60
2018-10-17T18:15:14.271Z,778.77
2018-10-17T18:17:44.767Z,784.80
2018-10-17T18:20:15.295Z,760.00
2018-10-17T18:22:45.501Z,767.13
2018-10-17T18:25:15.416Z,752.13
2018-10-17T18:27:46.191Z,758.90
2018-10-17T18:30:16.388Z,750.93
2018-10-17T18:32:46.472Z,746.37
2018-10-17T18:35:17.063Z,742.60
2018-10-17T18:37:52.299Z,722.30
2018-10-17T18:40:26.836Z,727.10
2018-10-17T18:43:01.207Z,724.20
2018-10-17T18:45:37.231Z,726.23
2018-10-17T18:48:10.406Z,738.13
2018-10-17T18:50:43.964Z,748.70
2018-10-17T18:53:20.454Z,730.13
2018-10-17T18:55:53.115Z,733.73
2018-10-17T18:58:26.348Z,725.97
2018-10-17T19:00:59.262Z,734.20
2018-10-17T19:03:32.931Z,731.33
2018-10-17T19:06:06.844Z,728.50
2018-10-17T19:08:40.102Z,746.77
2018-10-17T19:11:12.549Z,728.97
2018-10-17T19:13:45.600Z,738.90
2018-10-17T19:16:20.552Z,746.73
2018-10-17T19:18:53.439Z,751.33
2018-10-17T19:21:29.069Z,747.00
2018-10-17T19:24:02.551Z,779.67
2018-10-17T19:26:33.987Z,750.50
2018-10-17T19:29:06.006Z,774.60
2018-10-17T19:31:38.789Z,767.13
2018-10-17T19:34:09.305Z,763.50
2018-10-17T19:36:41.945Z,785.80
2018-10-17T19:39:15.489Z,769.77
2018-10-17T19:41:48.839Z,784.20
2018-10-17T19:44:25.576Z,818.33
2018-10-17T19:46:58.032Z,840.13
2018-10-17T19:49:31.542Z,851.33
2018-10-17T19:52:02.681Z,863.70
2018-10-17T19:54:35.665Z,859.10
2018-10-17T19:57:09.170Z,842.37
2018-10-17T19:59:40.927Z,851.90
2018-10-17T20:02:10.950Z,867.13
2018-10-17T20:04:40.919Z,859.53
2018-10-17T20:07:12.369Z,854.27
2018-10-17T20:09:43.392Z,853.83
2018-10-17T20:12:18.857Z,840.40
2018-10-17T20:14:53.899Z,835.37
2018-10-17T20:17:24.056Z,823.30
2018-10-17T20:19:54.652Z,802.23
2018-10-17T20:22:25.305Z,790.27
2018-10-17T20:24:55.061Z,783.33
2018-10-17T20:27:25.237Z,738.43
2018-10-17T20:29:55.308Z,717.90
2018-10-17T20:32:25.267Z,706.13
2018-10-17T20:34:55.490Z,713.07
2018-10-17T20:37:25.791Z,706.30
2018-10-17T20:39:56.879Z,692.87
2018-10-17T20:42:29.871Z,668.47
2018-10-17T20:45:05.649Z,668.93
2018-10-17T20:47:46.164Z,637.13
2018-10-17T20:50:23.541Z,639.27
2018-10-17T20:52:57.893Z,642.10
2018-10-17T20:55:32.230Z,619.63
2018-10-17T20:58:02.461Z,611.40
2018-10-17T21:00:32.565Z,593.97
2018-10-17T21:03:02.607Z,586.50
2018-10-17T21:05:31.767Z,613.20
2018-10-17T21:08:01.012Z,608.53
2018-10-17T21:10:30.178Z,595.67
2018-10-17T21:12:59.316Z,630.53
2018-10-17T21:15:28.468Z,591.00
2018-10-17T21:17:57.613Z,607.03
2018-10-17T21:20:27.077Z,603.47
2018-10-17T21:22:56.290Z,559.87
2018-10-17T21:25:25.973Z,579.00
2018-10-17T21:27:55.140Z,567.90
2018-10-17T21:30:24.339Z,586.83
2018-10-17T21:32:53.816Z,544.97
2018-10-17T21:35:24.238Z,572.63
2018-10-17T21:37:55.396Z,552.63
2018-10-17T21:40:25.014Z,528.50
2018-10-17T21:42:54.775Z,571.17
2018-10-17T21:45:26.355Z,580.87
2018-10-17T21:47:55.899Z,652.67
2018-10-17T21:50:28.658Z,673.33
2018-10-17T21:52:58.715Z,729.03
2018-10-17T21:55:34.376Z,749.23
2018-10-17T21:58:06.471Z,772.60
2018-10-17T22:00:36.774Z,762.33
2018-10-17T22:05:42.212Z,824.53
2018-10-17T22:08:12.317Z,820.80
2018-10-17T22:10:41.519Z,820.23
2018-10-17T22:13:10.872Z,820.10
2018-10-17T22:15:40.806Z,825.27
2018-10-17T22:18:10.096Z,816.87
2018-10-17T22:20:39.315Z,810.20
2018-10-17T22:23:08.726Z,835.30
2018-10-17T22:25:38.014Z,848.93
2018-10-17T22:28:07.424Z,828.73
2018-10-17T22:30:36.768Z,847.23
2018-10-17T22:33:06.343Z,855.90
2018-10-17T22:35:35.579Z,846.33
2018-10-17T22:38:11.565Z,888.77
2018-10-17T22:40:40.659Z,924.00
2018-10-17T22:43:09.824Z,902.50
2018-10-17T22:45:39.224Z,930.63
2018-10-17T22:48:08.490Z,942.13
2018-10-17T22:50:37.710Z,980.70
2018-10-17T22:53:06.919Z,1023.00
2018-10-17T22:55:36.136Z,1048.23
2018-10-17T22:58:05.621Z,1039.47
2018-10-17T23:00:34.820Z,1075.37
2018-10-17T23:03:04.064Z,1088.13
2018-10-17T23:05:33.356Z,1160.60
2018-10-17T23:08:02.885Z,1153.67
2018-10-17T23:10:32.123Z,1146.37
2018-10-17T23:13:01.489Z,1144.70
2018-10-17T23:15:30.899Z,1141.13
2018-10-17T23:18:00.331Z,1174.10
2018-10-17T23:20:30.527Z,1134.13
2018-10-17T23:22:59.773Z,1126.70
2018-10-17T23:25:28.936Z,1127.67
2018-10-17T23:27:58.226Z,1117.07
2018-10-17T23:30:34.616Z,1109.93
2018-10-17T23:35:42.402Z,1090.57
2018-10-17T23:38:12.067Z,1135.90
2018-10-17T23:40:41.749Z,1137.83
2018-10-17T23:43:11.483Z,1145.30
2018-10-17T23:45:41.502Z,1157.97
2018-10-17T23:48:11.273Z,1140.30
2018-10-17T23:50:41.717Z,1173.60
2018-10-17T23:53:11.706Z,1187.03
2018-10-17T23:55:41.110Z,1175.10
2018-10-17T23:58:10.813Z,1185.30
