createdAt,value
2018-12-12T00:00:31.390Z,4.33
2018-12-12T00:02:58.836Z,4.10
2018-12-12T00:05:26.248Z,4.50
2018-12-12T00:07:53.734Z,4.20
2018-12-12T00:10:21.202Z,3.63
2018-12-12T00:12:48.940Z,4.43
2018-12-12T00:15:17.920Z,4.13
2018-12-12T00:17:45.629Z,3.70
2018-12-12T00:20:13.074Z,4.03
2018-12-12T00:22:40.601Z,3.83
2018-12-12T00:25:07.993Z,3.60
2018-12-12T00:27:40.493Z,4.27
2018-12-12T00:30:07.922Z,4.47
2018-12-12T00:32:35.349Z,3.90
2018-12-12T00:35:02.773Z,3.47
2018-12-12T00:37:30.190Z,3.83
2018-12-12T00:39:57.606Z,4.10
2018-12-12T00:42:25.001Z,4.00
2018-12-12T00:44:52.482Z,3.53
2018-12-12T00:47:19.871Z,3.80
2018-12-12T00:49:47.291Z,3.50
2018-12-12T00:52:14.691Z,4.50
2018-12-12T00:54:42.204Z,3.50
2018-12-12T00:57:09.653Z,3.97
2018-12-12T00:59:37.134Z,3.77
2018-12-12T01:02:04.764Z,3.63
2018-12-12T01:04:32.184Z,3.83
2018-12-12T01:06:59.650Z,3.40
2018-12-12T01:09:27.225Z,3.37
2018-12-12T01:12:03.592Z,3.37
2018-12-12T01:14:31.942Z,3.83
2018-12-12T01:16:59.354Z,3.77
2018-12-12T01:19:27.032Z,3.57
2018-12-12T01:22:09.054Z,3.80
2018-12-12T01:24:36.465Z,3.83
2018-12-12T01:27:03.882Z,3.90
2018-12-12T01:29:31.297Z,4.47
2018-12-12T01:31:58.709Z,3.87
2018-12-12T01:34:26.247Z,3.53
2018-12-12T01:36:54.024Z,3.50
2018-12-12T01:39:21.431Z,3.77
2018-12-12T01:41:48.925Z,4.50
2018-12-12T01:44:16.317Z,3.63
2018-12-12T01:46:43.719Z,4.37
2018-12-12T01:49:11.176Z,3.87
2018-12-12T01:51:38.560Z,4.40
2018-12-12T01:54:05.950Z,3.53
2018-12-12T01:56:33.335Z,4.30
2018-12-12T01:59:00.793Z,4.10
2018-12-12T02:01:28.352Z,3.70
2018-12-12T02:03:55.854Z,3.40
2018-12-12T02:06:23.286Z,4.30
2018-12-12T02:08:50.721Z,4.07
2018-12-12T02:11:18.122Z,3.60
2018-12-12T02:13:45.486Z,3.67
2018-12-12T02:16:13.088Z,3.77
2018-12-12T02:18:43.210Z,3.40
2018-12-12T02:21:10.611Z,4.27
2018-12-12T02:23:38.007Z,4.10
2018-12-12T02:26:05.408Z,3.67
2018-12-12T02:28:32.916Z,4.03
2018-12-12T02:31:00.555Z,4.43
2018-12-12T02:33:27.964Z,3.70
2018-12-12T02:35:55.343Z,4.03
2018-12-12T02:38:22.879Z,3.87
2018-12-12T02:40:50.261Z,4.10
2018-12-12T02:43:17.657Z,3.80
2018-12-12T02:45:45.090Z,3.33
2018-12-12T02:48:14.648Z,3.87
2018-12-12T02:50:42.065Z,3.87
2018-12-12T02:53:09.469Z,3.50
2018-12-12T02:55:36.925Z,3.80
2018-12-12T02:58:04.618Z,4.27
2018-12-12T03:00:32.114Z,3.70
2018-12-12T03:02:59.616Z,3.73
2018-12-12T03:05:27.012Z,4.13
2018-12-12T03:07:54.903Z,3.73
2018-12-12T03:10:22.395Z,4.23
2018-12-12T03:12:49.815Z,3.70
2018-12-12T03:15:17.269Z,4.13
2018-12-12T03:17:44.666Z,4.00
2018-12-12T03:20:22.531Z,3.80
2018-12-12T03:22:49.926Z,3.67
2018-12-12T03:25:17.331Z,4.07
2018-12-12T03:27:44.698Z,3.77
2018-12-12T03:30:12.870Z,3.73
2018-12-12T03:32:40.263Z,3.90
2018-12-12T03:35:07.698Z,3.83
2018-12-12T03:37:35.097Z,3.90
2018-12-12T03:40:02.820Z,3.93
2018-12-12T03:42:30.775Z,4.43
2018-12-12T03:44:58.184Z,4.23
2018-12-12T03:47:25.643Z,4.30
2018-12-12T03:49:53.058Z,4.67
2018-12-12T03:52:20.415Z,4.57
2018-12-12T03:54:47.796Z,4.80
2018-12-12T03:57:15.168Z,4.33
2018-12-12T03:59:42.583Z,4.50
2018-12-12T04:02:09.977Z,5.03
2018-12-12T04:04:37.411Z,4.63
2018-12-12T04:07:04.784Z,4.93
2018-12-12T04:09:32.280Z,4.37
2018-12-12T04:11:59.676Z,4.57
2018-12-12T04:14:27.133Z,4.87
2018-12-12T04:16:54.716Z,5.23
2018-12-12T04:19:22.115Z,5.00
2018-12-12T04:21:49.542Z,5.37
2018-12-12T04:24:17.069Z,4.70
2018-12-12T04:26:44.454Z,5.43
2018-12-12T04:29:11.834Z,5.10
2018-12-12T04:31:39.318Z,4.83
2018-12-12T04:34:06.715Z,4.70
2018-12-12T04:36:34.160Z,5.30
2018-12-12T04:39:01.661Z,4.90
2018-12-12T04:41:29.347Z,5.23
2018-12-12T04:43:57.305Z,4.83
2018-12-12T04:46:24.763Z,4.60
2018-12-12T04:48:53.566Z,5.20
2018-12-12T04:51:21.010Z,4.67
2018-12-12T04:53:48.568Z,4.93
2018-12-12T04:56:16.015Z,4.97
2018-12-12T04:58:43.434Z,5.37
2018-12-12T05:01:10.952Z,5.30
2018-12-12T05:03:38.367Z,4.60
2018-12-12T05:06:05.804Z,4.60
2018-12-12T05:08:33.230Z,5.03
2018-12-12T05:11:00.729Z,5.33
2018-12-12T05:13:28.265Z,5.43
2018-12-12T05:15:55.736Z,4.97
2018-12-12T05:18:23.123Z,5.47
2018-12-12T05:20:50.802Z,5.17
2018-12-12T05:23:18.321Z,5.43
2018-12-12T05:25:45.695Z,4.73
2018-12-12T05:28:13.142Z,5.07
2018-12-12T05:30:40.563Z,5.17
2018-12-12T05:33:07.938Z,5.27
2018-12-12T05:35:35.363Z,5.27
2018-12-12T05:38:02.760Z,6.33
2018-12-12T05:40:31.003Z,5.03
2018-12-12T05:42:58.532Z,4.70
2018-12-12T05:45:26.251Z,4.63
2018-12-12T05:47:53.751Z,5.20
2018-12-12T05:50:21.236Z,5.10
2018-12-12T05:52:48.666Z,5.60
2018-12-12T05:55:17.060Z,5.23
2018-12-12T05:57:44.432Z,5.03
2018-12-12T06:00:13.510Z,5.13
2018-12-12T06:02:40.908Z,4.83
2018-12-12T06:05:08.382Z,4.90
2018-12-12T06:07:35.862Z,4.90
2018-12-12T06:10:03.706Z,4.93
2018-12-12T06:12:31.184Z,4.97
2018-12-12T06:15:06.074Z,5.17
2018-12-12T06:17:33.459Z,5.47
2018-12-12T06:20:01.292Z,5.57
2018-12-12T06:22:29.854Z,4.63
2018-12-12T06:24:57.256Z,4.90
2018-12-12T06:27:24.723Z,6.00
2018-12-12T06:29:53.230Z,6.00
2018-12-12T06:32:20.856Z,4.80
2018-12-12T06:34:48.374Z,5.90
2018-12-12T06:37:15.873Z,6.07
2018-12-12T06:39:44.009Z,6.27
2018-12-12T06:42:11.453Z,5.43
2018-12-12T06:44:38.913Z,6.40
2018-12-12T06:47:06.380Z,6.17
2018-12-12T06:49:33.837Z,5.87
2018-12-12T06:55:08.256Z,6.00
2018-12-12T06:57:35.696Z,6.00
2018-12-12T07:00:03.238Z,6.00
2018-12-12T07:02:30.703Z,5.70
2018-12-12T07:04:58.145Z,6.37
2018-12-12T07:07:25.894Z,5.80
2018-12-12T07:09:53.583Z,6.07
2018-12-12T07:12:21.013Z,6.47
2018-12-12T07:14:48.526Z,6.73
2018-12-12T07:17:15.983Z,6.17
2018-12-12T07:19:43.558Z,6.57
2018-12-12T07:22:46.542Z,6.23
2018-12-12T07:25:14.011Z,6.80
2018-12-12T07:27:41.457Z,6.27
2018-12-12T07:30:08.882Z,7.57
2018-12-12T07:32:36.335Z,6.10
2018-12-12T07:35:04.227Z,6.43
2018-12-12T07:37:31.951Z,6.83
2018-12-12T07:39:59.447Z,7.30
2018-12-12T07:42:28.031Z,7.10
2018-12-12T07:44:55.693Z,7.33
2018-12-12T07:47:23.260Z,7.83
2018-12-12T07:49:50.713Z,7.17
2018-12-12T07:52:52.509Z,7.27
2018-12-12T07:55:19.937Z,8.13
2018-12-12T07:57:47.422Z,8.63
2018-12-12T08:00:14.847Z,9.27
2018-12-12T08:02:42.297Z,10.67
2018-12-12T08:05:09.887Z,10.27
2018-12-12T08:07:37.351Z,9.50
2018-12-12T08:10:05.304Z,8.73
2018-12-12T08:12:32.699Z,9.83
2018-12-12T08:15:00.128Z,9.50
2018-12-12T08:17:27.526Z,8.87
2018-12-12T08:19:55.072Z,9.43
2018-12-12T08:22:52.178Z,8.30
2018-12-12T08:25:20.053Z,8.93
2018-12-12T08:27:47.518Z,9.87
2018-12-12T08:30:14.972Z,9.37
2018-12-12T08:32:42.471Z,9.73
2018-12-12T08:35:09.889Z,8.90
2018-12-12T08:37:37.288Z,9.03
2018-12-12T08:40:04.814Z,10.00
2018-12-12T08:42:32.339Z,7.77
2018-12-12T08:44:59.895Z,7.83
2018-12-12T08:47:27.281Z,8.00
2018-12-12T08:49:54.740Z,6.33
2018-12-12T08:52:22.251Z,7.07
2018-12-12T08:54:49.646Z,5.70
2018-12-12T08:57:17.452Z,7.03
2018-12-12T08:59:44.925Z,6.23
2018-12-12T09:02:12.478Z,6.77
2018-12-12T09:04:39.938Z,6.23
2018-12-12T09:07:07.989Z,6.40
2018-12-12T09:09:35.484Z,6.20
2018-12-12T09:12:02.932Z,6.10
2018-12-12T09:14:30.377Z,6.07
2018-12-12T09:16:57.861Z,6.00
2018-12-12T09:19:25.293Z,5.90
2018-12-12T09:21:52.950Z,5.60
2018-12-12T09:24:20.450Z,6.17
2018-12-12T09:26:48.871Z,6.13
2018-12-12T09:29:16.315Z,6.03
2018-12-12T09:31:44.283Z,7.07
2018-12-12T09:34:11.688Z,7.00
2018-12-12T09:36:39.176Z,6.37
2018-12-12T09:39:07.913Z,7.10
2018-12-12T09:41:35.339Z,6.73
2018-12-12T09:44:02.729Z,6.93
2018-12-12T09:46:30.194Z,6.27
2018-12-12T09:48:58.451Z,6.47
2018-12-12T09:51:25.921Z,6.47
2018-12-12T09:54:00.907Z,5.13
2018-12-12T09:56:28.528Z,6.30
2018-12-12T09:58:56.050Z,6.30
2018-12-12T10:01:23.628Z,7.10
2018-12-12T10:03:51.579Z,5.77
2018-12-12T10:06:19.024Z,6.13
2018-12-12T10:08:46.681Z,6.40
2018-12-12T10:11:14.351Z,6.60
2018-12-12T10:13:41.940Z,5.90
2018-12-12T10:16:09.493Z,5.83
2018-12-12T10:18:37.026Z,6.17
2018-12-12T10:21:04.413Z,6.37
2018-12-12T10:23:31.883Z,6.03
2018-12-12T10:25:59.393Z,5.80
2018-12-12T10:28:26.850Z,6.20
2018-12-12T10:30:54.333Z,6.30
2018-12-12T10:33:21.800Z,6.33
2018-12-12T10:35:49.285Z,5.63
2018-12-12T10:38:16.779Z,6.00
2018-12-12T10:40:44.366Z,6.20
2018-12-12T10:43:11.794Z,6.23
2018-12-12T10:45:39.242Z,6.57
2018-12-12T10:48:08.182Z,6.03
2018-12-12T10:50:35.939Z,7.50
2018-12-12T10:53:03.913Z,7.43
2018-12-12T10:55:31.418Z,8.17
2018-12-12T10:57:59.091Z,8.03
2018-12-12T11:00:26.595Z,7.63
2018-12-12T11:02:59.399Z,8.50
2018-12-12T11:05:26.976Z,7.33
2018-12-12T11:07:54.480Z,7.13
2018-12-12T11:10:21.881Z,7.50
2018-12-12T11:12:49.396Z,6.60
2018-12-12T11:15:17.815Z,5.50
2018-12-12T11:17:45.380Z,6.00
2018-12-12T11:20:12.911Z,6.07
2018-12-12T11:22:40.402Z,7.30
2018-12-12T11:25:07.995Z,6.93
2018-12-12T11:27:35.954Z,7.50
2018-12-12T11:30:04.463Z,7.40
2018-12-12T11:32:32.104Z,7.47
2018-12-12T11:34:59.606Z,7.57
2018-12-12T11:37:27.083Z,8.00
2018-12-12T11:39:54.501Z,7.70
2018-12-12T11:42:22.046Z,8.00
2018-12-12T11:44:49.510Z,6.60
2018-12-12T11:47:17.025Z,7.40
2018-12-12T11:49:44.592Z,6.40
2018-12-12T11:52:12.096Z,6.37
2018-12-12T11:54:39.713Z,5.93
2018-12-12T11:57:08.194Z,6.13
2018-12-12T11:59:35.797Z,7.13
2018-12-12T12:02:03.495Z,7.23
2018-12-12T12:04:31.019Z,7.93
2018-12-12T12:06:58.505Z,8.00
2018-12-12T12:09:26.023Z,8.30
2018-12-12T12:11:53.625Z,7.57
2018-12-12T12:14:21.159Z,7.67
2018-12-12T12:16:49.010Z,7.47
2018-12-12T12:19:16.912Z,7.47
2018-12-12T12:21:44.508Z,7.77
2018-12-12T12:24:11.974Z,7.80
2018-12-12T12:26:39.589Z,7.60
2018-12-12T12:29:07.319Z,7.30
2018-12-12T12:31:35.196Z,6.43
2018-12-12T12:34:03.505Z,6.30
2018-12-12T12:36:31.287Z,6.70
2018-12-12T12:38:58.825Z,6.60
2018-12-12T12:41:26.406Z,6.20
2018-12-12T12:43:53.861Z,6.63
2018-12-12T12:46:21.358Z,6.87
2018-12-12T12:48:48.866Z,6.90
2018-12-12T12:51:16.781Z,7.07
2018-12-12T12:54:07.859Z,7.00
2018-12-12T12:56:35.443Z,6.87
2018-12-12T12:59:03.050Z,6.47
2018-12-12T13:01:30.643Z,6.30
2018-12-12T13:03:58.238Z,5.97
2018-12-12T13:06:25.793Z,6.63
2018-12-12T13:08:53.317Z,6.60
2018-12-12T13:11:21.403Z,6.67
2018-12-12T13:13:48.873Z,7.03
2018-12-12T13:16:16.433Z,6.17
2018-12-12T13:18:43.994Z,6.27
2018-12-12T13:21:11.490Z,6.77
2018-12-12T13:23:39.043Z,7.03
2018-12-12T13:26:06.697Z,6.60
2018-12-12T13:28:34.240Z,6.47
2018-12-12T13:31:01.819Z,6.70
2018-12-12T13:33:29.356Z,6.97
2018-12-12T13:35:56.882Z,6.40
2018-12-12T13:38:24.355Z,7.03
2018-12-12T13:40:51.876Z,6.33
2018-12-12T13:43:19.302Z,6.63
2018-12-12T13:45:46.795Z,6.23
2018-12-12T13:48:18.574Z,6.23
2018-12-12T13:50:46.854Z,6.17
2018-12-12T13:53:14.312Z,5.63
2018-12-12T13:55:41.848Z,5.37
2018-12-12T13:58:09.302Z,5.07
2018-12-12T14:00:39.134Z,5.20
2018-12-12T14:03:06.545Z,5.63
2018-12-12T14:05:34.154Z,6.00
2018-12-12T14:08:02.464Z,6.53
2018-12-12T14:10:30.626Z,6.37
2018-12-12T14:12:58.168Z,6.90
2018-12-12T14:15:26.074Z,6.40
2018-12-12T14:17:53.545Z,6.53
2018-12-12T14:20:21.164Z,6.80
2018-12-12T14:22:48.693Z,6.80
2018-12-12T14:25:16.280Z,7.33
2018-12-12T14:27:43.784Z,7.70
2018-12-12T14:30:11.289Z,7.40
2018-12-12T14:32:39.843Z,7.90
2018-12-12T14:35:07.356Z,8.17
2018-12-12T14:37:43.045Z,8.70
2018-12-12T14:40:11.869Z,9.23
2018-12-12T14:42:40.787Z,8.90
2018-12-12T14:45:08.403Z,9.23
2018-12-12T14:47:35.992Z,8.23
2018-12-12T14:50:03.935Z,9.00
2018-12-12T14:52:31.521Z,9.10
2018-12-12T14:54:59.135Z,8.67
2018-12-12T14:57:28.154Z,9.10
2018-12-12T14:59:55.738Z,9.07
2018-12-12T15:02:23.364Z,8.77
2018-12-12T15:04:50.850Z,9.20
2018-12-12T15:07:18.308Z,8.67
2018-12-12T15:09:46.076Z,9.03
2018-12-12T15:12:13.761Z,8.83
2018-12-12T15:14:41.393Z,7.90
2018-12-12T15:17:09.130Z,9.67
2018-12-12T15:19:36.648Z,8.27
2018-12-12T15:22:04.413Z,9.43
2018-12-12T15:24:32.157Z,8.80
2018-12-12T15:26:59.941Z,9.17
2018-12-12T15:29:27.746Z,8.93
2018-12-12T15:31:55.416Z,8.83
2018-12-12T15:34:22.977Z,8.90
2018-12-12T15:36:50.507Z,8.97
2018-12-12T15:39:20.030Z,9.23
2018-12-12T15:41:48.367Z,9.40
2018-12-12T15:44:15.884Z,8.80
2018-12-12T15:46:43.575Z,9.50
2018-12-12T15:49:15.739Z,10.33
2018-12-12T15:51:43.520Z,9.73
2018-12-12T15:54:11.526Z,10.20
2018-12-12T15:56:39.142Z,10.20
2018-12-12T15:59:06.835Z,10.00
2018-12-12T16:01:34.390Z,9.87
2018-12-12T16:04:02.388Z,9.80
2018-12-12T16:06:29.958Z,8.87
2018-12-12T16:08:57.538Z,8.30
2018-12-12T16:11:25.173Z,7.80
2018-12-12T16:13:52.747Z,7.00
2018-12-12T16:16:20.249Z,7.97
2018-12-12T16:18:47.805Z,7.73
2018-12-12T16:21:15.251Z,7.20
2018-12-12T16:23:42.701Z,7.30
2018-12-12T16:26:10.180Z,6.37
2018-12-12T16:28:37.787Z,6.70
2018-12-12T16:31:05.303Z,6.10
2018-12-12T16:33:32.762Z,6.07
2018-12-12T16:36:00.221Z,6.70
2018-12-12T16:38:27.678Z,6.50
2018-12-12T16:40:55.121Z,6.30
2018-12-12T16:43:22.613Z,6.03
2018-12-12T16:45:50.984Z,5.87
2018-12-12T16:48:19.359Z,5.43
2018-12-12T16:50:47.082Z,4.50
2018-12-12T16:53:14.572Z,4.73
2018-12-12T16:55:42.175Z,4.57
2018-12-12T16:58:09.746Z,4.30
2018-12-12T17:00:37.261Z,4.30
2018-12-12T17:03:05.214Z,4.70
2018-12-12T17:05:32.788Z,4.97
2018-12-12T17:08:00.214Z,5.20
2018-12-12T17:10:27.767Z,5.50
2018-12-12T17:12:55.258Z,5.60
2018-12-12T17:15:22.719Z,5.93
2018-12-12T17:17:50.629Z,6.30
2018-12-12T17:20:18.956Z,6.27
2018-12-12T17:22:47.347Z,6.10
2018-12-12T17:25:15.230Z,6.67
2018-12-12T17:27:44.349Z,7.27
2018-12-12T17:30:15.470Z,7.40
2018-12-12T17:32:43.639Z,6.97
2018-12-12T17:35:11.113Z,7.47
2018-12-12T17:37:38.705Z,8.37
2018-12-12T17:40:07.010Z,8.47
2018-12-12T17:42:35.554Z,8.73
2018-12-12T17:45:03.454Z,8.87
2018-12-12T17:47:30.947Z,9.43
2018-12-12T17:49:58.497Z,9.30
2018-12-12T17:52:27.078Z,10.07
2018-12-12T17:54:55.439Z,9.57
2018-12-12T17:57:23.115Z,10.27
2018-12-12T17:59:51.670Z,9.83
2018-12-12T18:02:19.848Z,9.67
2018-12-12T18:04:47.856Z,9.77
2018-12-12T18:07:16.002Z,9.93
2018-12-12T18:09:43.787Z,11.30
2018-12-12T18:12:11.289Z,9.77
2018-12-12T18:14:45.287Z,10.27
2018-12-12T18:17:12.773Z,9.13
2018-12-12T18:19:44.777Z,10.30
2018-12-12T18:22:12.248Z,10.27
2018-12-12T18:24:46.523Z,10.07
2018-12-12T18:27:13.994Z,9.40
2018-12-12T18:29:41.584Z,10.07
2018-12-12T18:32:09.209Z,8.90
2018-12-12T18:34:36.778Z,9.03
2018-12-12T18:37:04.644Z,10.33
2018-12-12T18:39:32.245Z,10.40
2018-12-12T18:42:01.583Z,11.03
2018-12-12T18:44:29.084Z,10.77
2018-12-12T18:46:57.242Z,10.37
2018-12-12T18:49:24.878Z,10.57
2018-12-12T18:51:52.885Z,10.50
2018-12-12T18:54:20.432Z,11.47
2018-12-12T18:56:47.951Z,10.67
2018-12-12T18:59:16.117Z,10.97
2018-12-12T19:01:43.804Z,10.83
2018-12-12T19:04:11.445Z,10.53
2018-12-12T19:06:39.017Z,10.60
2018-12-12T19:09:06.540Z,10.27
2018-12-12T19:11:34.087Z,11.23
2018-12-12T19:14:01.651Z,11.93
2018-12-12T19:16:29.180Z,12.07
2018-12-12T19:18:56.680Z,12.17
2018-12-12T19:21:24.165Z,11.73
2018-12-12T19:23:51.765Z,11.10
2018-12-12T19:26:19.334Z,9.70
2018-12-12T19:28:47.785Z,11.70
2018-12-12T19:31:15.348Z,10.33
2018-12-12T19:33:43.696Z,11.23
2018-12-12T19:36:11.600Z,10.93
2018-12-12T19:38:39.417Z,11.37
2018-12-12T19:41:06.971Z,9.50
2018-12-12T19:43:34.932Z,9.17
2018-12-12T19:46:02.565Z,9.73
2018-12-12T19:48:30.145Z,10.07
2018-12-12T19:50:57.752Z,9.67
2018-12-12T19:53:25.672Z,9.57
2018-12-12T19:55:54.138Z,9.50
2018-12-12T19:58:22.453Z,9.40
2018-12-12T20:00:50.586Z,8.83
2018-12-12T20:03:18.294Z,8.67
2018-12-12T20:05:46.164Z,8.57
2018-12-12T20:08:13.797Z,8.40
2018-12-12T20:10:41.497Z,8.07
2018-12-12T20:13:09.015Z,8.30
2018-12-12T20:15:41.909Z,8.67
2018-12-12T20:18:10.593Z,8.07
2018-12-12T20:20:38.345Z,9.27
2018-12-12T20:23:06.223Z,8.60
2018-12-12T20:25:33.796Z,9.20
2018-12-12T20:28:04.787Z,8.87
2018-12-12T20:30:35.443Z,8.10
2018-12-12T20:33:02.452Z,8.83
2018-12-12T20:35:34.730Z,9.87
2018-12-12T20:38:03.023Z,8.37
2018-12-12T20:40:30.602Z,8.70
2018-12-12T20:42:58.206Z,9.70
2018-12-12T20:45:25.799Z,9.23
2018-12-12T20:47:53.976Z,8.43
2018-12-12T20:50:21.526Z,8.17
2018-12-12T20:52:49.094Z,8.60
2018-12-12T20:55:18.188Z,8.87
2018-12-12T20:57:45.947Z,8.40
2018-12-12T21:00:14.369Z,8.97
2018-12-12T21:02:41.991Z,8.20
2018-12-12T21:05:09.846Z,9.63
2018-12-12T21:07:37.914Z,9.67
2018-12-12T21:10:06.026Z,9.40
2018-12-12T21:12:33.865Z,10.07
2018-12-12T21:15:01.439Z,9.07
2018-12-12T21:17:29.794Z,9.57
2018-12-12T21:19:57.494Z,9.97
2018-12-12T21:22:25.134Z,10.00
2018-12-12T21:24:52.650Z,9.73
2018-12-12T21:27:20.181Z,10.60
2018-12-12T21:29:47.893Z,9.83
2018-12-12T21:32:15.574Z,10.30
2018-12-12T21:34:43.188Z,9.97
2018-12-12T21:37:10.715Z,10.20
2018-12-12T21:39:38.420Z,10.37
2018-12-12T21:42:05.988Z,10.20
2018-12-12T21:44:33.589Z,10.27
2018-12-12T21:47:02.691Z,10.83
2018-12-12T21:49:31.127Z,10.83
2018-12-12T21:51:59.443Z,10.57
2018-12-12T21:54:27.004Z,10.80
2018-12-12T21:56:54.487Z,10.87
2018-12-12T21:59:21.952Z,11.13
2018-12-12T22:01:49.817Z,10.97
2018-12-12T22:04:17.400Z,11.67
2018-12-12T22:06:45.004Z,11.40
2018-12-12T22:09:12.526Z,12.00
2018-12-12T22:11:40.515Z,11.50
2018-12-12T22:14:08.000Z,11.70
2018-12-12T22:16:35.455Z,11.67
2018-12-12T22:19:04.041Z,11.47
2018-12-12T22:21:31.910Z,11.07
2018-12-12T22:23:59.571Z,10.83
2018-12-12T22:26:27.083Z,10.83
2018-12-12T22:28:54.586Z,11.67
2018-12-12T22:31:22.379Z,10.97
2018-12-12T22:33:49.939Z,11.60
2018-12-12T22:36:17.536Z,12.77
2018-12-12T22:38:45.217Z,11.53
2018-12-12T22:41:12.768Z,11.83
2018-12-12T22:43:40.279Z,11.63
2018-12-12T22:46:07.808Z,11.73
2018-12-12T22:48:35.292Z,11.90
2018-12-12T22:51:04.637Z,11.77
2018-12-12T22:53:32.197Z,11.97
2018-12-12T22:56:00.762Z,12.53
2018-12-12T22:58:29.006Z,12.87
2018-12-12T23:01:01.883Z,12.23
2018-12-12T23:03:30.322Z,11.30
2018-12-12T23:05:57.762Z,11.67
2018-12-12T23:08:25.806Z,11.63
2018-12-12T23:10:53.287Z,12.23
2018-12-12T23:13:20.762Z,12.90
2018-12-12T23:15:48.299Z,11.80
2018-12-12T23:18:15.806Z,12.07
2018-12-12T23:20:44.307Z,12.67
2018-12-12T23:23:11.792Z,12.37
2018-12-12T23:25:39.202Z,12.00
2018-12-12T23:28:06.640Z,12.30
2018-12-12T23:30:34.119Z,12.30
2018-12-12T23:33:01.603Z,12.83
2018-12-12T23:35:29.032Z,12.20
2018-12-12T23:37:56.516Z,12.63
2018-12-12T23:40:24.024Z,12.07
2018-12-12T23:42:51.656Z,12.77
2018-12-12T23:45:19.157Z,12.77
2018-12-12T23:47:46.594Z,13.10
2018-12-12T23:50:14.006Z,12.57
2018-12-12T23:52:41.546Z,12.67
2018-12-12T23:55:09.022Z,13.23
2018-12-12T23:57:36.461Z,13.30
