createdAt,value
2017-12-24T00:00:51.448Z,11.01
2017-12-24T00:03:20.584Z,11.17
2017-12-24T00:05:48.933Z,11.21
2017-12-24T00:08:17.260Z,11.46
2017-12-24T00:10:46.388Z,11.41
2017-12-24T00:13:15.629Z,11.28
2017-12-24T00:15:44.001Z,11.30
2017-12-24T00:18:13.239Z,11.40
2017-12-24T00:20:42.405Z,11.53
2017-12-24T00:23:10.755Z,11.38
2017-12-24T00:25:40.968Z,11.44
2017-12-24T00:28:10.095Z,11.23
2017-12-24T00:30:38.452Z,11.26
2017-12-24T00:33:06.859Z,11.38
2017-12-24T00:35:35.236Z,11.39
2017-12-24T00:38:03.577Z,11.27
2017-12-24T00:40:32.782Z,11.16
2017-12-24T00:43:01.336Z,11.08
2017-12-24T00:45:29.678Z,11.17
2017-12-24T00:47:58.064Z,11.39
2017-12-24T00:50:26.397Z,11.26
2017-12-24T00:52:55.866Z,11.21
2017-12-24T00:55:25.063Z,11.25
2017-12-24T00:57:53.669Z,11.25
2017-12-24T01:00:21.983Z,11.45
2017-12-24T01:02:50.411Z,11.57
2017-12-24T01:05:19.320Z,11.48
2017-12-24T01:07:48.569Z,11.32
2017-12-24T01:10:16.970Z,11.36
2017-12-24T01:12:45.337Z,11.36
2017-12-24T01:15:13.694Z,11.38
2017-12-24T01:17:44.798Z,11.31
2017-12-24T01:20:13.150Z,11.36
2017-12-24T01:22:41.508Z,11.30
2017-12-24T01:25:09.925Z,11.39
2017-12-24T01:27:38.280Z,11.44
2017-12-24T01:30:06.638Z,11.59
2017-12-24T01:32:35.001Z,11.30
2017-12-24T01:35:03.354Z,11.31
2017-12-24T01:37:31.679Z,11.60
2017-12-24T01:40:00.080Z,11.52
2017-12-24T01:42:28.463Z,11.57
2017-12-24T01:44:56.838Z,11.50
2017-12-24T01:47:25.443Z,11.48
2017-12-24T01:49:53.798Z,11.37
2017-12-24T01:52:22.176Z,11.56
2017-12-24T01:54:50.607Z,11.61
2017-12-24T01:57:19.722Z,11.61
2017-12-24T01:59:48.080Z,11.83
2017-12-24T02:02:16.417Z,11.58
2017-12-24T02:04:44.744Z,11.52
2017-12-24T02:07:13.853Z,11.45
2017-12-24T02:09:42.860Z,11.48
2017-12-24T02:12:11.210Z,11.52
2017-12-24T02:14:40.351Z,11.59
2017-12-24T02:17:08.755Z,11.61
2017-12-24T02:19:37.096Z,11.50
2017-12-24T02:22:05.533Z,11.49
2017-12-24T02:24:34.656Z,11.55
2017-12-24T02:27:03.049Z,11.53
2017-12-24T02:29:31.382Z,11.47
2017-12-24T02:31:59.966Z,11.39
2017-12-24T02:34:28.289Z,11.40
2017-12-24T02:36:56.619Z,11.37
2017-12-24T02:39:24.993Z,11.27
2017-12-24T02:41:53.311Z,11.29
2017-12-24T02:44:21.656Z,11.31
2017-12-24T02:46:50.030Z,11.30
2017-12-24T02:49:18.376Z,11.30
2017-12-24T02:51:46.692Z,11.29
2017-12-24T02:54:15.525Z,11.35
2017-12-24T02:56:44.876Z,11.09
2017-12-24T02:59:13.302Z,11.15
2017-12-24T03:01:41.747Z,11.12
2017-12-24T03:04:10.162Z,11.28
2017-12-24T03:06:38.510Z,11.01
2017-12-24T03:09:06.874Z,11.14
2017-12-24T03:11:35.245Z,11.06
2017-12-24T03:14:10.637Z,10.92
2017-12-24T03:16:38.978Z,11.08
2017-12-24T03:19:07.363Z,11.06
2017-12-24T03:21:35.708Z,10.98
2017-12-24T03:24:04.061Z,11.05
2017-12-24T03:26:32.388Z,11.14
2017-12-24T03:29:00.756Z,11.03
2017-12-24T03:31:34.899Z,11.24
2017-12-24T03:34:03.498Z,10.96
2017-12-24T03:36:34.827Z,10.86
2017-12-24T03:39:03.294Z,10.77
2017-12-24T03:41:31.668Z,10.87
2017-12-24T03:43:59.993Z,10.76
2017-12-24T03:46:29.109Z,10.94
2017-12-24T03:48:57.468Z,10.89
2017-12-24T03:51:25.794Z,10.75
2017-12-24T03:53:54.123Z,11.01
2017-12-24T03:56:23.465Z,10.79
2017-12-24T03:58:51.783Z,10.76
2017-12-24T04:01:20.139Z,10.78
2017-12-24T04:03:48.516Z,10.88
2017-12-24T04:06:16.847Z,10.83
2017-12-24T04:08:45.940Z,10.78
2017-12-24T04:11:14.324Z,10.71
2017-12-24T04:13:42.661Z,10.52
2017-12-24T04:16:11.012Z,10.67
2017-12-24T04:18:39.699Z,10.74
2017-12-24T04:21:10.734Z,10.64
2017-12-24T04:23:39.085Z,10.50
2017-12-24T04:26:07.489Z,10.57
2017-12-24T04:28:35.798Z,10.51
2017-12-24T04:31:04.143Z,10.65
2017-12-24T04:33:32.527Z,10.75
2017-12-24T04:36:00.860Z,10.78
2017-12-24T04:38:29.461Z,10.71
2017-12-24T04:40:58.919Z,10.73
2017-12-24T04:43:27.322Z,10.77
2017-12-24T04:45:55.782Z,10.93
2017-12-24T04:48:24.224Z,10.83
2017-12-24T04:50:52.573Z,10.76
2017-12-24T04:53:21.143Z,10.70
2017-12-24T04:55:49.623Z,10.55
2017-12-24T04:58:17.967Z,10.55
2017-12-24T05:00:46.487Z,10.60
2017-12-24T05:03:15.376Z,10.61
2017-12-24T05:05:43.860Z,10.64
2017-12-24T05:08:12.341Z,10.83
2017-12-24T05:10:40.924Z,10.77
2017-12-24T05:13:09.509Z,10.82
2017-12-24T05:15:41.685Z,10.86
2017-12-24T05:18:10.130Z,10.87
2017-12-24T05:20:38.564Z,10.89
2017-12-24T05:23:08.046Z,10.66
2017-12-24T05:25:36.399Z,10.61
2017-12-24T05:28:04.904Z,10.44
2017-12-24T05:30:33.391Z,10.75
2017-12-24T05:33:01.870Z,10.72
2017-12-24T05:35:30.253Z,10.59
2017-12-24T05:37:58.742Z,10.78
2017-12-24T05:40:27.108Z,10.99
2017-12-24T05:42:55.578Z,10.94
2017-12-24T05:45:24.698Z,10.85
2017-12-24T05:47:53.178Z,10.60
2017-12-24T05:50:21.660Z,10.59
2017-12-24T05:52:50.243Z,10.73
2017-12-24T05:55:18.835Z,10.91
2017-12-24T05:57:47.207Z,11.02
2017-12-24T06:00:15.794Z,10.73
2017-12-24T06:02:44.275Z,10.78
2017-12-24T06:05:12.755Z,10.73
2017-12-24T06:07:41.845Z,10.78
2017-12-24T06:10:10.339Z,10.87
2017-12-24T06:12:39.526Z,10.59
2017-12-24T06:15:08.005Z,10.66
2017-12-24T06:17:36.386Z,10.64
2017-12-24T06:20:04.809Z,10.62
2017-12-24T06:22:33.349Z,10.56
2017-12-24T06:25:01.733Z,10.86
2017-12-24T06:27:30.211Z,11.00
2017-12-24T06:29:59.001Z,10.90
2017-12-24T06:32:27.394Z,10.68
2017-12-24T06:34:56.542Z,10.57
2017-12-24T06:37:24.903Z,10.78
2017-12-24T06:39:53.342Z,10.68
2017-12-24T06:42:21.826Z,10.92
2017-12-24T06:44:50.301Z,10.97
2017-12-24T06:47:18.687Z,10.82
2017-12-24T06:49:47.090Z,10.81
2017-12-24T06:52:15.676Z,10.73
2017-12-24T06:54:44.125Z,10.67
2017-12-24T06:57:12.520Z,10.64
2017-12-24T06:59:40.988Z,10.93
2017-12-24T07:02:09.374Z,10.91
2017-12-24T07:04:37.849Z,10.64
2017-12-24T07:07:06.338Z,10.70
2017-12-24T07:09:34.742Z,10.83
2017-12-24T07:12:03.194Z,10.80
2017-12-24T07:14:32.092Z,10.85
2017-12-24T07:17:01.382Z,10.93
2017-12-24T07:19:29.771Z,10.79
2017-12-24T07:21:58.311Z,10.78
2017-12-24T07:24:26.671Z,10.84
2017-12-24T07:26:55.036Z,10.98
2017-12-24T07:29:24.223Z,10.83
2017-12-24T07:31:52.654Z,10.91
2017-12-24T07:34:21.112Z,10.71
2017-12-24T07:36:49.518Z,10.68
2017-12-24T07:39:17.832Z,10.74
2017-12-24T07:41:46.348Z,10.90
2017-12-24T07:44:14.867Z,10.93
2017-12-24T07:46:43.381Z,10.93
2017-12-24T07:49:11.865Z,11.00
2017-12-24T07:51:40.246Z,11.12
2017-12-24T07:54:09.459Z,11.04
2017-12-24T07:56:38.638Z,10.90
2017-12-24T07:59:08.239Z,10.87
2017-12-24T08:01:36.735Z,10.53
2017-12-24T08:04:05.208Z,10.44
2017-12-24T08:06:33.683Z,10.43
2017-12-24T08:09:02.166Z,10.42
2017-12-24T08:11:30.647Z,10.46
2017-12-24T08:13:59.128Z,10.43
2017-12-24T08:16:27.611Z,10.33
2017-12-24T08:18:56.100Z,10.49
2017-12-24T08:21:24.782Z,10.46
2017-12-24T08:23:53.236Z,10.36
2017-12-24T08:26:21.541Z,10.54
2017-12-24T08:28:49.879Z,10.52
2017-12-24T08:31:18.231Z,10.91
2017-12-24T08:33:46.559Z,10.66
2017-12-24T08:36:14.941Z,10.50
2017-12-24T08:38:44.050Z,10.62
2017-12-24T08:41:12.462Z,10.50
2017-12-24T08:43:42.028Z,10.50
2017-12-24T08:46:11.133Z,10.49
2017-12-24T08:48:39.476Z,10.57
2017-12-24T08:51:08.232Z,10.62
2017-12-24T08:53:36.586Z,10.78
2017-12-24T08:56:04.966Z,10.74
2017-12-24T08:58:33.324Z,10.84
2017-12-24T09:01:01.649Z,10.86
2017-12-24T09:03:29.995Z,11.00
2017-12-24T09:05:58.665Z,10.85
2017-12-24T09:08:27.035Z,10.61
2017-12-24T09:10:55.365Z,10.72
2017-12-24T09:13:24.734Z,10.79
2017-12-24T09:15:53.079Z,10.77
2017-12-24T09:18:21.509Z,10.67
2017-12-24T09:20:49.853Z,10.57
2017-12-24T09:23:18.202Z,10.56
2017-12-24T09:25:46.570Z,10.72
2017-12-24T09:28:15.065Z,10.93
2017-12-24T09:30:43.413Z,10.52
2017-12-24T09:33:12.607Z,10.75
2017-12-24T09:35:40.961Z,10.86
2017-12-24T09:38:09.308Z,10.95
2017-12-24T09:40:37.635Z,10.87
2017-12-24T09:43:06.323Z,10.70
2017-12-24T09:45:34.699Z,10.93
2017-12-24T09:48:03.055Z,11.12
2017-12-24T09:50:31.827Z,11.19
2017-12-24T09:53:00.188Z,11.00
2017-12-24T09:55:28.553Z,10.95
2017-12-24T09:57:56.934Z,10.95
2017-12-24T10:00:26.030Z,11.01
2017-12-24T10:02:55.161Z,10.82
2017-12-24T10:05:23.503Z,10.90
2017-12-24T10:07:51.824Z,10.80
2017-12-24T10:10:20.200Z,10.66
2017-12-24T10:12:48.890Z,10.71
2017-12-24T10:15:18.121Z,10.52
2017-12-24T10:17:46.503Z,10.39
2017-12-24T10:20:14.977Z,10.53
2017-12-24T10:22:43.431Z,10.52
2017-12-24T10:25:11.838Z,10.61
2017-12-24T10:27:40.262Z,10.86
2017-12-24T10:30:08.699Z,10.87
2017-12-24T10:32:37.099Z,10.64
2017-12-24T10:35:06.570Z,10.64
2017-12-24T10:37:35.047Z,10.62
2017-12-24T10:40:03.451Z,10.49
2017-12-24T10:42:31.789Z,10.46
2017-12-24T10:45:00.190Z,10.44
2017-12-24T10:47:29.440Z,10.40
2017-12-24T10:49:58.426Z,10.48
2017-12-24T10:52:26.882Z,10.73
2017-12-24T10:54:55.537Z,10.55
2017-12-24T10:57:24.431Z,10.53
2017-12-24T10:59:52.842Z,10.42
2017-12-24T11:02:21.296Z,10.41
2017-12-24T11:04:49.771Z,10.34
2017-12-24T11:07:18.142Z,10.60
2017-12-24T11:09:46.456Z,10.43
2017-12-24T11:12:14.885Z,10.47
2017-12-24T11:14:43.245Z,10.34
2017-12-24T11:17:12.448Z,10.50
2017-12-24T11:19:41.074Z,10.45
2017-12-24T11:22:09.435Z,10.32
2017-12-24T11:24:37.792Z,10.27
2017-12-24T11:27:06.929Z,10.34
2017-12-24T11:29:35.291Z,10.51
2017-12-24T11:32:03.642Z,10.50
2017-12-24T11:34:32.767Z,10.34
2017-12-24T11:37:01.158Z,10.32
2017-12-24T11:39:29.503Z,10.44
2017-12-24T11:41:58.027Z,10.38
2017-12-24T11:44:26.386Z,10.36
2017-12-24T11:46:54.729Z,10.39
2017-12-24T11:49:23.104Z,10.43
2017-12-24T11:51:52.281Z,10.48
2017-12-24T11:54:20.612Z,10.46
2017-12-24T11:56:49.007Z,10.45
2017-12-24T11:59:17.314Z,10.76
2017-12-24T12:01:45.691Z,10.34
2017-12-24T12:04:14.552Z,10.51
2017-12-24T12:06:42.940Z,10.48
2017-12-24T12:09:11.273Z,10.36
2017-12-24T12:11:39.734Z,10.46
2017-12-24T12:14:08.129Z,10.70
2017-12-24T12:16:37.278Z,10.84
2017-12-24T12:19:05.641Z,10.53
2017-12-24T12:21:33.986Z,10.57
2017-12-24T12:24:03.103Z,10.35
2017-12-24T12:26:31.902Z,10.65
2017-12-24T12:29:00.292Z,10.47
2017-12-24T12:31:29.297Z,10.25
2017-12-24T12:33:57.653Z,10.30
2017-12-24T12:36:26.023Z,10.51
2017-12-24T12:38:54.369Z,10.27
2017-12-24T12:41:22.708Z,10.33
2017-12-24T12:43:51.071Z,10.30
2017-12-24T12:46:19.407Z,10.50
2017-12-24T12:48:48.003Z,10.27
2017-12-24T12:51:16.349Z,10.26
2017-12-24T12:53:44.664Z,10.33
2017-12-24T12:56:14.997Z,10.46
2017-12-24T12:58:43.325Z,10.43
2017-12-24T13:01:11.677Z,10.34
2017-12-24T13:03:40.049Z,10.35
2017-12-24T13:06:08.397Z,10.37
2017-12-24T13:08:36.815Z,10.27
2017-12-24T13:11:05.714Z,10.35
2017-12-24T13:13:34.079Z,10.53
2017-12-24T13:16:02.422Z,10.67
2017-12-24T13:18:30.858Z,10.49
2017-12-24T13:20:59.231Z,10.59
2017-12-24T13:23:27.559Z,10.54
2017-12-24T13:25:55.972Z,10.32
2017-12-24T13:28:24.349Z,10.44
2017-12-24T13:30:52.708Z,10.22
2017-12-24T13:33:22.168Z,10.32
2017-12-24T13:35:50.529Z,10.41
2017-12-24T13:38:18.900Z,10.44
2017-12-24T13:40:47.254Z,10.48
2017-12-24T13:43:16.357Z,10.33
2017-12-24T13:45:46.136Z,10.34
2017-12-24T13:48:14.516Z,10.44
2017-12-24T13:50:42.851Z,10.35
2017-12-24T13:53:11.194Z,10.44
2017-12-24T13:55:39.759Z,10.50
2017-12-24T13:58:08.126Z,10.77
2017-12-24T14:00:36.461Z,10.71
2017-12-24T14:03:04.808Z,10.63
2017-12-24T14:05:33.916Z,10.47
2017-12-24T14:08:03.030Z,10.34
2017-12-24T14:10:31.405Z,10.47
2017-12-24T14:13:00.754Z,10.48
2017-12-24T14:15:29.244Z,10.65
2017-12-24T14:17:58.059Z,10.57
2017-12-24T14:20:27.153Z,10.78
2017-12-24T14:22:56.280Z,10.88
2017-12-24T14:25:24.627Z,10.77
2017-12-24T14:27:53.729Z,10.62
2017-12-24T14:30:22.821Z,10.69
2017-12-24T14:32:51.946Z,10.63
2017-12-24T14:35:20.307Z,10.64
2017-12-24T14:37:48.631Z,10.62
2017-12-24T14:40:17.030Z,10.65
2017-12-24T14:42:45.353Z,10.58
2017-12-24T14:45:13.673Z,10.52
2017-12-24T14:47:42.054Z,10.59
2017-12-24T14:50:10.421Z,10.58
2017-12-24T14:52:38.734Z,10.78
2017-12-24T14:55:07.084Z,10.59
2017-12-24T14:57:35.456Z,10.67
2017-12-24T15:00:03.757Z,10.63
2017-12-24T15:02:32.443Z,10.78
2017-12-24T15:05:00.800Z,10.86
2017-12-24T15:07:29.165Z,10.68
2017-12-24T15:09:57.535Z,10.60
2017-12-24T15:12:25.860Z,10.71
2017-12-24T15:14:54.184Z,10.78
2017-12-24T15:17:22.528Z,10.85
2017-12-24T15:19:50.885Z,10.72
2017-12-24T15:22:19.238Z,10.64
2017-12-24T15:24:47.825Z,10.78
2017-12-24T15:27:16.176Z,10.74
2017-12-24T15:29:44.523Z,10.63
2017-12-24T15:32:12.899Z,10.92
2017-12-24T15:34:41.221Z,11.00
2017-12-24T15:37:09.600Z,10.87
2017-12-24T15:39:37.992Z,10.84
2017-12-24T15:42:06.326Z,10.66
2017-12-24T15:44:34.658Z,10.65
2017-12-24T15:47:03.356Z,10.83
2017-12-24T15:49:31.717Z,10.91
2017-12-24T15:52:00.098Z,10.92
2017-12-24T15:54:28.474Z,10.79
2017-12-24T15:56:56.810Z,10.89
2017-12-24T15:59:25.895Z,11.06
2017-12-24T16:01:54.269Z,10.90
2017-12-24T16:04:22.611Z,10.86
2017-12-24T16:06:50.922Z,11.00
2017-12-24T16:09:19.618Z,11.09
2017-12-24T16:11:47.966Z,10.91
2017-12-24T16:14:16.307Z,10.99
2017-12-24T16:16:44.650Z,11.10
2017-12-24T16:19:13.063Z,11.06
2017-12-24T16:21:42.152Z,11.01
2017-12-24T16:24:10.602Z,11.06
2017-12-24T16:26:39.711Z,11.06
2017-12-24T16:29:08.083Z,11.08
2017-12-24T16:31:36.491Z,10.91
2017-12-24T16:34:04.816Z,11.04
2017-12-24T16:36:33.178Z,10.99
2017-12-24T16:39:01.543Z,11.06
2017-12-24T16:41:29.910Z,10.99
2017-12-24T16:43:59.030Z,11.08
2017-12-24T16:46:27.391Z,11.09
2017-12-24T16:48:55.757Z,11.11
2017-12-24T16:51:24.869Z,11.13
2017-12-24T16:53:53.582Z,11.12
2017-12-24T16:56:21.916Z,11.37
2017-12-24T16:58:50.310Z,11.24
2017-12-24T17:01:18.737Z,11.43
2017-12-24T17:03:47.057Z,11.28
2017-12-24T17:06:16.155Z,11.35
2017-12-24T17:08:45.344Z,11.49
2017-12-24T17:11:13.732Z,11.54
2017-12-24T17:13:42.844Z,11.44
2017-12-24T17:16:11.426Z,11.60
2017-12-24T17:18:39.789Z,11.60
2017-12-24T17:21:08.893Z,11.30
2017-12-24T17:23:37.244Z,11.16
2017-12-24T17:26:05.563Z,11.34
2017-12-24T17:28:33.917Z,11.26
2017-12-24T17:31:03.045Z,11.13
2017-12-24T17:33:31.370Z,11.30
2017-12-24T17:35:59.695Z,11.37
2017-12-24T17:38:28.917Z,11.46
2017-12-24T17:40:57.286Z,11.37
2017-12-24T17:43:25.656Z,11.30
2017-12-24T17:45:54.058Z,11.27
2017-12-24T17:48:22.410Z,11.35
2017-12-24T17:50:51.193Z,11.27
2017-12-24T17:53:19.633Z,11.23
2017-12-24T17:55:47.976Z,11.28
2017-12-24T17:58:16.301Z,11.26
2017-12-24T18:00:44.956Z,11.15
2017-12-24T18:03:13.280Z,11.35
2017-12-24T18:05:42.377Z,11.31
2017-12-24T18:08:11.523Z,11.26
2017-12-24T18:10:39.837Z,11.28
2017-12-24T18:13:08.172Z,11.28
2017-12-24T18:15:36.507Z,11.20
2017-12-24T18:18:05.604Z,11.42
2017-12-24T18:20:34.734Z,11.53
2017-12-24T18:23:03.487Z,11.56
2017-12-24T18:25:31.834Z,11.31
2017-12-24T18:28:00.352Z,11.42
2017-12-24T18:30:29.541Z,11.49
2017-12-24T18:32:57.879Z,11.80
2017-12-24T18:35:26.191Z,11.58
2017-12-24T18:37:54.574Z,11.79
2017-12-24T18:40:22.938Z,12.07
2017-12-24T18:42:51.269Z,11.93
2017-12-24T18:45:19.735Z,11.63
2017-12-24T18:47:48.076Z,11.66
2017-12-24T18:50:16.427Z,11.61
2017-12-24T18:52:44.831Z,11.54
2017-12-24T18:55:13.153Z,11.79
2017-12-24T18:57:41.474Z,11.70
2017-12-24T19:00:10.598Z,11.61
2017-12-24T19:02:38.975Z,11.74
2017-12-24T19:05:07.335Z,11.67
2017-12-24T19:07:36.182Z,11.74
2017-12-24T19:10:04.527Z,11.73
2017-12-24T19:12:33.646Z,11.56
2017-12-24T19:15:02.796Z,11.77
2017-12-24T19:17:31.131Z,11.92
2017-12-24T19:19:59.522Z,12.01
2017-12-24T19:22:27.886Z,11.84
2017-12-24T19:24:57.073Z,11.82
2017-12-24T19:27:26.167Z,11.79
2017-12-24T19:29:55.818Z,11.73
2017-12-24T19:35:20.967Z,11.92
2017-12-24T19:37:49.330Z,11.87
2017-12-24T19:40:17.703Z,11.85
2017-12-24T19:42:46.074Z,11.92
2017-12-24T19:45:14.409Z,11.87
2017-12-24T19:47:42.779Z,11.72
2017-12-24T19:50:11.320Z,11.71
2017-12-24T19:52:39.679Z,11.83
2017-12-24T19:55:08.031Z,11.70
2017-12-24T19:57:40.189Z,11.66
2017-12-24T20:00:08.509Z,11.91
2017-12-24T20:02:36.846Z,12.10
2017-12-24T20:05:05.227Z,12.06
2017-12-24T20:07:33.557Z,11.95
2017-12-24T20:10:01.887Z,11.94
2017-12-24T20:12:30.632Z,11.70
2017-12-24T20:14:58.992Z,11.96
2017-12-24T20:17:32.190Z,11.74
2017-12-24T20:20:01.400Z,11.78
2017-12-24T20:22:29.851Z,11.90
2017-12-24T20:24:58.967Z,11.94
2017-12-24T20:27:27.741Z,12.03
2017-12-24T20:29:56.102Z,12.20
2017-12-24T20:32:25.189Z,12.26
2017-12-24T20:34:54.006Z,12.21
2017-12-24T20:37:22.372Z,12.26
2017-12-24T20:39:51.488Z,11.98
2017-12-24T20:42:19.852Z,12.13
2017-12-24T20:44:48.184Z,12.00
2017-12-24T20:47:16.575Z,12.01
2017-12-24T20:49:44.948Z,12.21
2017-12-24T20:52:14.072Z,12.15
2017-12-24T20:54:42.394Z,12.17
2017-12-24T20:57:11.137Z,12.27
2017-12-24T20:59:39.471Z,12.20
2017-12-24T21:02:07.811Z,12.17
2017-12-24T21:04:36.981Z,11.93
2017-12-24T21:07:05.357Z,12.09
2017-12-24T21:09:33.702Z,12.18
2017-12-24T21:12:02.044Z,12.17
2017-12-24T21:14:31.195Z,12.14
2017-12-24T21:19:56.342Z,12.40
2017-12-24T21:22:26.370Z,12.28
2017-12-24T21:24:55.517Z,12.11
2017-12-24T21:27:24.268Z,12.21
2017-12-24T21:29:52.639Z,12.21
2017-12-24T21:32:21.750Z,12.18
2017-12-24T21:34:51.160Z,12.18
2017-12-24T21:37:19.495Z,12.22
2017-12-24T21:39:47.834Z,12.22
2017-12-24T21:42:16.602Z,12.11
2017-12-24T21:44:44.973Z,12.33
2017-12-24T21:47:14.174Z,12.02
2017-12-24T21:49:42.877Z,11.88
2017-12-24T21:52:11.223Z,12.03
2017-12-24T21:54:40.345Z,12.09
2017-12-24T21:57:09.143Z,12.21
2017-12-24T21:59:37.499Z,12.20
2017-12-24T22:02:05.852Z,12.23
2017-12-24T22:04:34.821Z,12.19
2017-12-24T22:07:03.179Z,12.15
2017-12-24T22:09:31.524Z,12.17
2017-12-24T22:12:00.327Z,12.12
2017-12-24T22:14:28.681Z,12.22
2017-12-24T22:16:57.051Z,12.18
2017-12-24T22:19:25.874Z,12.22
2017-12-24T22:21:55.037Z,12.07
2017-12-24T22:24:23.391Z,11.99
2017-12-24T22:26:52.555Z,12.07
2017-12-24T22:29:20.886Z,12.09
2017-12-24T22:31:49.299Z,12.05
2017-12-24T22:34:18.844Z,12.30
2017-12-24T22:36:47.197Z,12.37
2017-12-24T22:39:15.603Z,12.31
2017-12-24T22:41:44.248Z,12.17
2017-12-24T22:44:12.583Z,12.04
2017-12-24T22:46:40.935Z,12.11
2017-12-24T22:49:09.928Z,12.19
2017-12-24T22:51:38.302Z,12.03
2017-12-24T22:54:06.666Z,12.06
2017-12-24T22:56:35.282Z,12.01
2017-12-24T22:59:03.666Z,12.05
2017-12-24T23:01:40.155Z,11.87
2017-12-24T23:04:08.497Z,11.77
2017-12-24T23:06:36.869Z,12.03
2017-12-24T23:09:05.764Z,12.05
2017-12-24T23:11:34.115Z,12.11
2017-12-24T23:14:03.333Z,12.05
2017-12-24T23:16:32.002Z,12.03
2017-12-24T23:19:00.348Z,12.04
2017-12-24T23:21:28.706Z,12.13
2017-12-24T23:23:57.347Z,12.13
2017-12-24T23:26:26.485Z,11.99
2017-12-24T23:28:54.830Z,12.24
2017-12-24T23:31:24.553Z,11.94
2017-12-24T23:33:52.965Z,11.93
2017-12-24T23:36:21.315Z,11.80
2017-12-24T23:38:49.961Z,11.93
2017-12-24T23:41:18.341Z,12.08
2017-12-24T23:43:46.709Z,11.95
2017-12-24T23:46:15.305Z,11.92
2017-12-24T23:48:43.672Z,11.76
2017-12-24T23:51:12.885Z,11.52
2017-12-24T23:53:41.906Z,11.66
2017-12-24T23:56:11.084Z,11.99
2017-12-24T23:58:39.443Z,11.85
