createdAt,value
2022-12-13T00:01:48.190Z,9.90
2022-12-13T00:04:17.843Z,11.40
2022-12-13T00:06:46.875Z,10.70
2022-12-13T00:09:17.137Z,10.70
2022-12-13T00:11:45.920Z,10.40
2022-12-13T00:14:15.009Z,10.80
2022-12-13T00:16:46.699Z,10.40
2022-12-13T00:19:16.912Z,11.50
2022-12-13T00:21:45.415Z,10.00
2022-12-13T00:24:14.535Z,10.60
2022-12-13T00:26:42.922Z,11.30
2022-12-13T00:29:12.049Z,9.70
2022-12-13T00:34:29.259Z,10.10
2022-12-13T00:36:58.774Z,9.50
2022-12-13T00:39:27.498Z,9.10
2022-12-13T00:41:55.722Z,9.60
2022-12-13T00:44:24.315Z,9.30
2022-12-13T00:46:52.590Z,9.20
2022-12-13T00:49:21.061Z,10.10
2022-12-13T00:51:49.546Z,8.80
2022-12-13T00:54:17.943Z,9.70
2022-12-13T00:56:46.209Z,9.50
2022-12-13T00:59:15.514Z,8.20
2022-12-13T01:01:43.834Z,9.60
2022-12-13T01:04:12.266Z,9.80
2022-12-13T01:06:42.461Z,8.50
2022-12-13T01:09:16.995Z,9.40
2022-12-13T01:11:46.226Z,9.00
2022-12-13T01:14:14.780Z,9.40
2022-12-13T01:16:43.051Z,9.00
2022-12-13T01:19:11.343Z,8.30
2022-12-13T01:21:39.636Z,8.00
2022-12-13T01:24:08.905Z,8.50
2022-12-13T01:26:37.351Z,8.40
2022-12-13T01:29:05.509Z,7.70
2022-12-13T01:31:33.714Z,8.20
2022-12-13T01:34:09.733Z,8.20
2022-12-13T01:36:38.932Z,8.10
2022-12-13T01:39:14.783Z,8.20
2022-12-13T01:41:45.977Z,7.50
2022-12-13T01:44:50.267Z,7.50
2022-12-13T01:47:23.344Z,8.00
2022-12-13T01:49:53.948Z,8.00
2022-12-13T01:52:22.771Z,8.00
2022-12-13T01:54:55.558Z,8.90
2022-12-13T01:57:34.082Z,7.60
2022-12-13T02:00:03.145Z,8.20
2022-12-13T02:02:35.995Z,8.90
2022-12-13T02:05:09.395Z,8.70
2022-12-13T02:07:40.522Z,8.30
2022-12-13T02:10:10.453Z,9.60
2022-12-13T02:12:40.653Z,9.20
2022-12-13T02:15:14.342Z,8.20
2022-12-13T02:18:16.522Z,9.00
2022-12-13T02:21:16.107Z,7.90
2022-12-13T02:24:30.798Z,9.00
2022-12-13T02:27:42.559Z,8.20
2022-12-13T02:30:23.880Z,7.80
2022-12-13T02:33:21.771Z,8.60
2022-12-13T02:35:59.552Z,8.50
2022-12-13T02:38:35.065Z,8.40
2022-12-13T02:41:13.453Z,8.60
2022-12-13T02:43:48.550Z,8.30
2022-12-13T02:46:20.403Z,8.70
2022-12-13T02:48:51.701Z,8.90
2022-12-13T02:51:22.087Z,8.30
2022-12-13T02:53:50.189Z,8.80
2022-12-13T02:56:18.440Z,8.50
2022-12-13T02:58:50.221Z,8.60
2022-12-13T03:01:40.058Z,8.50
2022-12-13T03:04:26.069Z,7.80
2022-12-13T03:07:01.683Z,7.70
2022-12-13T03:09:43.109Z,8.20
2022-12-13T03:12:38.739Z,8.60
2022-12-13T03:15:19.232Z,8.80
2022-12-13T03:17:52.123Z,8.50
2022-12-13T03:20:25.472Z,8.70
2022-12-13T03:22:54.613Z,8.30
2022-12-13T03:25:31.230Z,7.50
2022-12-13T03:28:02.509Z,9.40
2022-12-13T03:30:32.818Z,8.40
2022-12-13T03:33:01.629Z,8.20
2022-12-13T03:35:34.166Z,9.80
2022-12-13T03:38:23.041Z,9.10
2022-12-13T03:40:55.673Z,8.10
2022-12-13T03:43:24.620Z,8.10
2022-12-13T03:45:53.956Z,9.20
2022-12-13T03:48:23.771Z,9.00
2022-12-13T03:50:53.896Z,8.30
2022-12-13T03:53:33.338Z,9.50
2022-12-13T03:56:04.561Z,9.50
2022-12-13T03:58:35.250Z,9.70
2022-12-13T04:01:07.554Z,9.20
2022-12-13T04:03:36.470Z,10.10
2022-12-13T04:06:05.890Z,9.90
2022-12-13T04:08:33.801Z,9.50
2022-12-13T04:11:24.534Z,10.10
2022-12-13T04:13:54.623Z,10.40
2022-12-13T04:16:24.053Z,10.20
2022-12-13T04:18:52.226Z,10.80
2022-12-13T04:21:20.356Z,11.30
2022-12-13T04:23:48.788Z,13.20
2022-12-13T04:26:16.905Z,11.50
2022-12-13T04:28:49.359Z,11.80
2022-12-13T04:31:20.967Z,12.20
2022-12-13T04:33:49.090Z,12.10
2022-12-13T04:36:31.910Z,11.20
2022-12-13T04:39:01.863Z,12.10
2022-12-13T04:41:35.091Z,11.30
2022-12-13T04:44:05.186Z,11.60
2022-12-13T04:46:33.533Z,11.80
2022-12-13T04:49:01.772Z,11.90
2022-12-13T04:51:29.791Z,11.20
2022-12-13T04:54:04.207Z,11.70
2022-12-13T04:56:46.569Z,10.60
2022-12-13T04:59:14.805Z,11.40
2022-12-13T05:01:43.174Z,11.10
2022-12-13T05:04:11.777Z,12.40
2022-12-13T05:06:40.155Z,11.40
2022-12-13T05:09:11.147Z,12.00
2022-12-13T05:11:45.509Z,11.50
2022-12-13T05:14:23.303Z,11.80
2022-12-13T05:16:51.920Z,10.70
2022-12-13T05:19:20.357Z,13.20
2022-12-13T05:21:48.941Z,12.30
2022-12-13T05:24:17.402Z,11.00
2022-12-13T05:26:45.498Z,11.20
2022-12-13T05:29:13.729Z,11.10
2022-12-13T05:31:41.951Z,11.30
2022-12-13T05:34:10.181Z,11.70
2022-12-13T05:36:38.275Z,10.90
2022-12-13T05:39:06.417Z,11.40
2022-12-13T05:41:55.672Z,11.40
2022-12-13T05:44:30.322Z,10.50
2022-12-13T05:46:58.514Z,12.50
2022-12-13T05:49:31.913Z,10.70
2022-12-13T05:52:00.088Z,10.20
2022-12-13T05:54:28.121Z,9.80
2022-12-13T05:56:56.245Z,10.10
2022-12-13T05:59:24.499Z,10.00
2022-12-13T06:01:52.778Z,9.90
2022-12-13T06:04:22.347Z,11.00
2022-12-13T06:06:51.853Z,11.10
2022-12-13T06:09:20.206Z,11.20
2022-12-13T06:11:48.939Z,11.60
2022-12-13T06:14:22.894Z,10.90
2022-12-13T06:16:52.557Z,10.20
2022-12-13T06:19:21.560Z,10.10
2022-12-13T06:21:50.416Z,10.00
2022-12-13T06:24:20.602Z,9.30
2022-12-13T06:26:49.638Z,9.40
2022-12-13T06:29:23.756Z,9.10
2022-12-13T06:32:01.946Z,9.00
2022-12-13T06:34:33.110Z,9.20
2022-12-13T06:37:06.296Z,9.60
2022-12-13T06:39:34.900Z,10.10
2022-12-13T06:42:13.968Z,9.80
2022-12-13T06:44:56.189Z,8.40
2022-12-13T06:47:31.438Z,10.20
2022-12-13T06:50:05.546Z,10.20
2022-12-13T06:52:34.464Z,9.40
2022-12-13T06:55:02.707Z,9.20
2022-12-13T06:57:33.318Z,9.80
2022-12-13T07:00:04.444Z,8.90
2022-12-13T07:02:32.695Z,8.50
2022-12-13T07:05:01.048Z,8.20
2022-12-13T07:07:30.395Z,9.00
2022-12-13T07:09:58.540Z,8.10
2022-12-13T07:12:26.809Z,8.60
2022-12-13T07:14:55.409Z,7.00
2022-12-13T07:17:33.512Z,8.60
2022-12-13T07:20:07.931Z,8.50
2022-12-13T07:22:44.854Z,8.30
2022-12-13T07:25:27.782Z,8.40
2022-12-13T07:28:01.717Z,8.90
2022-12-13T07:30:33.134Z,9.30
2022-12-13T07:33:02.691Z,8.40
2022-12-13T07:35:31.998Z,8.10
2022-12-13T07:38:07.878Z,8.90
2022-12-13T07:40:36.858Z,9.10
2022-12-13T07:43:05.979Z,9.00
2022-12-13T07:45:34.226Z,9.40
2022-12-13T07:48:07.839Z,7.70
2022-12-13T07:50:37.051Z,8.60
2022-12-13T07:53:07.622Z,7.90
2022-12-13T07:55:36.598Z,9.10
2022-12-13T07:58:09.483Z,9.60
2022-12-13T08:00:38.275Z,8.70
2022-12-13T08:03:06.619Z,8.70
2022-12-13T08:05:38.988Z,8.60
2022-12-13T08:08:10.993Z,9.20
2022-12-13T08:10:39.241Z,10.50
2022-12-13T08:13:07.493Z,10.80
2022-12-13T08:15:35.556Z,9.70
2022-12-13T08:18:04.464Z,8.60
2022-12-13T08:20:32.757Z,10.00
2022-12-13T08:23:01.827Z,8.90
2022-12-13T08:25:31.370Z,9.90
2022-12-13T08:28:01.398Z,9.70
2022-12-13T08:30:32.313Z,9.40
2022-12-13T08:33:05.024Z,8.30
2022-12-13T08:35:35.017Z,9.70
2022-12-13T08:38:03.952Z,9.50
2022-12-13T08:40:32.161Z,9.20
2022-12-13T08:43:00.339Z,7.50
2022-12-13T08:45:33.678Z,9.20
2022-12-13T08:48:02.739Z,9.40
2022-12-13T08:50:31.132Z,8.70
2022-12-13T08:52:59.296Z,8.90
2022-12-13T08:55:31.910Z,10.10
2022-12-13T08:58:07.971Z,9.60
2022-12-13T09:00:37.040Z,10.00
2022-12-13T09:03:06.317Z,9.40
2022-12-13T09:05:38.633Z,10.50
2022-12-13T09:08:24.822Z,11.00
2022-12-13T09:11:01.596Z,9.40
2022-12-13T09:13:43.775Z,8.30
2022-12-13T09:16:23.284Z,9.50
2022-12-13T09:18:55.155Z,9.90
2022-12-13T09:21:31.477Z,9.50
2022-12-13T09:24:01.756Z,9.50
2022-12-13T09:26:37.541Z,9.90
2022-12-13T09:29:10.733Z,8.60
2022-12-13T09:31:40.103Z,9.10
2022-12-13T09:34:08.642Z,8.10
2022-12-13T09:36:36.767Z,8.00
2022-12-13T09:39:05.020Z,8.60
2022-12-13T09:41:40.577Z,8.30
2022-12-13T09:44:32.257Z,8.80
2022-12-13T09:47:13.649Z,7.80
2022-12-13T09:49:52.092Z,8.10
2022-12-13T09:52:24.346Z,9.10
2022-12-13T09:54:55.488Z,9.40
2022-12-13T09:57:32.443Z,7.10
2022-12-13T10:00:05.054Z,9.50
2022-12-13T10:02:44.253Z,10.30
2022-12-13T10:05:22.857Z,11.20
2022-12-13T10:07:57.236Z,11.00
2022-12-13T10:10:26.899Z,9.80
2022-12-13T10:13:03.492Z,8.30
2022-12-13T10:15:33.695Z,9.00
2022-12-13T10:18:04.389Z,8.80
2022-12-13T10:20:34.507Z,9.50
2022-12-13T10:23:31.288Z,9.10
2022-12-13T10:25:54.584Z,8.60
2022-12-13T10:28:33.460Z,8.00
2022-12-13T10:31:02.786Z,8.80
2022-12-13T10:33:34.724Z,9.20
2022-12-13T10:36:09.187Z,8.30
2022-12-13T10:38:39.343Z,8.50
2022-12-13T10:41:29.561Z,8.70
2022-12-13T10:44:19.568Z,8.00
2022-12-13T10:47:17.068Z,8.90
2022-12-13T10:49:59.292Z,8.50
2022-12-13T10:52:32.191Z,10.70
2022-12-13T10:55:04.131Z,9.20
2022-12-13T10:57:52.767Z,11.00
2022-12-13T11:00:34.016Z,10.10
2022-12-13T11:03:02.925Z,10.40
2022-12-13T11:05:33.559Z,9.30
2022-12-13T11:08:15.304Z,9.20
2022-12-13T11:10:43.768Z,9.80
2022-12-13T11:13:24.437Z,9.20
2022-12-13T11:15:56.546Z,9.10
2022-12-13T11:18:27.132Z,10.00
2022-12-13T11:20:59.149Z,9.20
2022-12-13T11:23:31.876Z,10.20
2022-12-13T11:26:05.789Z,10.30
2022-12-13T11:28:50.764Z,9.00
2022-12-13T11:31:27.163Z,8.90
2022-12-13T11:34:03.946Z,11.00
2022-12-13T11:36:42.778Z,10.70
2022-12-13T11:39:20.758Z,9.30
2022-12-13T11:41:55.424Z,9.40
2022-12-13T11:44:37.249Z,8.90
2022-12-13T11:47:07.144Z,8.90
2022-12-13T11:49:41.159Z,8.20
2022-12-13T11:52:16.932Z,8.80
2022-12-13T11:54:52.629Z,10.10
2022-12-13T11:57:30.464Z,8.10
2022-12-13T12:00:04.744Z,10.20
2022-12-13T12:02:48.344Z,12.20
2022-12-13T12:05:28.127Z,11.00
2022-12-13T12:11:01.346Z,10.50
2022-12-13T12:13:36.519Z,10.00
2022-12-13T12:16:29.006Z,10.00
2022-12-13T12:19:01.562Z,10.30
2022-12-13T12:24:56.882Z,9.80
2022-12-13T12:27:36.253Z,9.70
2022-12-13T12:30:23.251Z,10.90
2022-12-13T12:33:06.102Z,10.10
2022-12-13T12:36:03.145Z,10.40
2022-12-13T12:38:52.793Z,9.80
2022-12-13T12:41:32.433Z,10.90
2022-12-13T12:44:11.160Z,10.60
2022-12-13T12:47:01.517Z,10.90
2022-12-13T12:49:58.402Z,10.70
2022-12-13T12:52:39.681Z,10.10
2022-12-13T12:55:17.830Z,9.20
2022-12-13T12:57:57.226Z,10.40
2022-12-13T13:00:38.570Z,9.50
2022-12-13T13:03:22.386Z,10.00
2022-12-13T13:06:01.880Z,11.00
2022-12-13T13:08:38.334Z,10.80
2022-12-13T13:11:25.081Z,11.20
2022-12-13T13:14:25.130Z,10.80
2022-12-13T13:16:55.219Z,10.80
2022-12-13T13:19:46.994Z,10.90
2022-12-13T13:22:31.472Z,10.50
2022-12-13T13:25:16.891Z,11.60
2022-12-13T13:27:49.842Z,10.00
2022-12-13T13:30:20.859Z,10.40
2022-12-13T13:32:50.836Z,10.80
2022-12-13T13:35:55.176Z,11.00
2022-12-13T13:38:53.254Z,8.60
2022-12-13T13:42:07.621Z,10.40
2022-12-13T13:44:55.007Z,10.80
2022-12-13T13:47:41.176Z,9.70
2022-12-13T13:50:46.704Z,11.40
2022-12-13T13:53:53.188Z,11.10
2022-12-13T13:56:50.648Z,12.50
2022-12-13T14:00:03.473Z,13.00
2022-12-13T14:03:33.445Z,13.30
2022-12-13T14:06:41.652Z,11.80
2022-12-13T14:09:41.560Z,9.80
2022-12-13T14:12:52.697Z,10.50
2022-12-13T14:16:04.105Z,10.60
2022-12-13T14:19:18.696Z,11.00
2022-12-13T14:22:04.477Z,9.10
2022-12-13T14:24:47.429Z,10.80
2022-12-13T14:27:24.680Z,10.50
2022-12-13T14:29:58.640Z,10.20
2022-12-13T14:32:28.754Z,12.30
2022-12-13T14:34:57.800Z,11.30
2022-12-13T14:37:29.774Z,11.30
2022-12-13T14:39:58.944Z,10.50
2022-12-13T14:42:29.752Z,12.20
2022-12-13T14:45:14.134Z,11.20
2022-12-13T14:47:43.953Z,12.30
2022-12-13T14:50:16.319Z,14.90
2022-12-13T14:52:45.419Z,15.10
2022-12-13T14:55:24.656Z,12.30
2022-12-13T14:57:54.828Z,14.60
2022-12-13T15:00:28.520Z,14.60
2022-12-13T15:02:59.734Z,15.70
2022-12-13T15:05:32.383Z,14.10
2022-12-13T15:08:10.479Z,14.80
2022-12-13T15:10:41.530Z,13.10
2022-12-13T15:13:29.690Z,13.30
2022-12-13T15:16:01.299Z,13.20
2022-12-13T15:18:30.808Z,14.30
2022-12-13T15:21:22.263Z,13.20
2022-12-13T15:23:59.890Z,13.30
2022-12-13T15:26:33.081Z,13.40
2022-12-13T15:29:09.588Z,10.90
2022-12-13T15:31:39.749Z,12.40
2022-12-13T15:34:32.815Z,12.70
2022-12-13T15:37:03.440Z,13.80
2022-12-13T15:39:35.115Z,13.30
2022-12-13T15:42:03.802Z,12.40
2022-12-13T15:44:38.709Z,13.80
2022-12-13T15:47:28.314Z,14.30
2022-12-13T15:49:59.444Z,14.70
2022-12-13T15:52:33.955Z,16.30
2022-12-13T15:55:19.364Z,16.90
2022-12-13T15:57:51.741Z,16.20
2022-12-13T16:00:29.440Z,15.60
2022-12-13T16:03:08.862Z,15.40
2022-12-13T16:05:41.931Z,17.70
2022-12-13T16:08:25.808Z,15.80
2022-12-13T16:10:54.984Z,13.60
2022-12-13T16:13:27.241Z,14.10
2022-12-13T16:16:00.460Z,14.30
2022-12-13T16:18:46.214Z,14.50
2022-12-13T16:21:14.594Z,11.50
2022-12-13T16:23:48.456Z,14.70
2022-12-13T16:26:25.349Z,11.80
2022-12-13T16:28:54.641Z,12.20
2022-12-13T16:31:24.732Z,13.90
2022-12-13T16:33:52.903Z,15.20
2022-12-13T16:36:21.058Z,13.30
2022-12-13T16:38:50.872Z,14.90
2022-12-13T16:41:19.270Z,17.00
2022-12-13T16:43:53.825Z,18.90
2022-12-13T16:47:14.997Z,17.70
2022-12-13T16:49:19.368Z,17.60
2022-12-13T16:51:49.015Z,14.20
2022-12-13T16:54:18.962Z,15.00
2022-12-13T16:56:47.645Z,15.90
2022-12-13T16:59:19.015Z,16.20
2022-12-13T17:01:48.139Z,16.00
2022-12-13T17:04:21.000Z,15.20
2022-12-13T17:06:50.556Z,15.00
2022-12-13T17:09:18.940Z,15.90
2022-12-13T17:11:47.159Z,15.80
2022-12-13T17:14:15.688Z,15.40
2022-12-13T17:16:43.847Z,15.70
2022-12-13T17:19:14.825Z,16.40
2022-12-13T17:21:43.190Z,16.10
2022-12-13T17:24:12.115Z,16.30
2022-12-13T17:26:40.523Z,15.60
2022-12-13T17:29:16.081Z,17.40
2022-12-13T17:31:45.664Z,15.80
2022-12-13T17:34:13.858Z,15.00
2022-12-13T17:36:42.871Z,18.30
2022-12-13T17:39:11.823Z,15.90
2022-12-13T17:41:40.000Z,16.80
2022-12-13T17:44:08.483Z,21.40
2022-12-13T17:46:36.971Z,22.40
2022-12-13T17:49:05.138Z,20.30
2022-12-13T17:51:33.236Z,20.40
2022-12-13T17:54:01.267Z,20.30
2022-12-13T17:56:29.558Z,19.20
2022-12-13T17:58:57.739Z,18.30
2022-12-13T18:01:26.274Z,18.50
2022-12-13T18:03:56.545Z,20.90
2022-12-13T18:06:25.454Z,19.80
2022-12-13T18:08:53.521Z,20.70
2022-12-13T18:11:32.993Z,19.80
2022-12-13T18:14:03.097Z,15.30
2022-12-13T18:16:36.936Z,18.50
2022-12-13T18:19:07.412Z,15.70
2022-12-13T18:21:37.556Z,19.20
2022-12-13T18:24:07.237Z,19.00
2022-12-13T18:26:35.777Z,14.70
2022-12-13T18:29:04.511Z,15.40
2022-12-13T18:31:33.109Z,17.80
2022-12-13T18:34:01.480Z,18.00
2022-12-13T18:36:29.794Z,21.00
2022-12-13T18:38:57.920Z,21.00
2022-12-13T18:41:27.742Z,20.10
2022-12-13T18:43:59.389Z,19.40
2022-12-13T18:46:29.401Z,20.00
2022-12-13T18:48:58.468Z,19.90
2022-12-13T18:51:28.196Z,19.80
2022-12-13T18:53:56.810Z,21.50
2022-12-13T18:56:25.286Z,18.60
2022-12-13T18:58:53.996Z,19.90
2022-12-13T19:01:22.918Z,17.90
2022-12-13T19:03:51.208Z,19.70
2022-12-13T19:06:21.876Z,19.90
2022-12-13T19:08:51.508Z,20.20
2022-12-13T19:11:20.700Z,20.90
2022-12-13T19:13:49.829Z,21.50
2022-12-13T19:16:20.490Z,21.50
2022-12-13T19:18:49.038Z,21.40
2022-12-13T19:21:20.128Z,22.70
2022-12-13T19:23:56.459Z,22.40
2022-12-13T19:26:27.574Z,20.50
2022-12-13T19:28:57.456Z,20.70
2022-12-13T19:31:31.708Z,20.60
2022-12-13T19:34:03.033Z,19.00
2022-12-13T19:36:31.965Z,18.60
2022-12-13T19:39:00.484Z,20.20
2022-12-13T19:41:31.428Z,19.10
2022-12-13T19:44:01.205Z,20.60
2022-12-13T19:46:29.701Z,19.80
2022-12-13T19:48:58.705Z,20.40
2022-12-13T19:51:26.833Z,22.00
2022-12-13T19:53:55.183Z,23.80
2022-12-13T19:56:23.571Z,24.00
2022-12-13T19:58:52.642Z,23.80
2022-12-13T20:01:20.778Z,23.20
2022-12-13T20:03:49.489Z,22.30
2022-12-13T20:06:21.448Z,22.00
2022-12-13T20:08:50.209Z,22.00
2022-12-13T20:11:20.839Z,20.40
2022-12-13T20:13:52.936Z,21.30
2022-12-13T20:16:24.529Z,18.60
2022-12-13T20:18:57.526Z,20.40
2022-12-13T20:21:27.060Z,18.50
2022-12-13T20:23:57.166Z,21.00
2022-12-13T20:26:27.535Z,20.80
2022-12-13T20:28:56.064Z,20.20
2022-12-13T20:31:28.827Z,20.70
2022-12-13T20:33:58.599Z,23.50
2022-12-13T20:36:29.355Z,24.30
2022-12-13T20:38:59.259Z,23.20
2022-12-13T20:41:32.839Z,24.90
2022-12-13T20:44:02.401Z,20.50
2022-12-13T20:46:33.225Z,20.80
2022-12-13T20:49:04.414Z,22.30
2022-12-13T20:51:34.293Z,25.40
2022-12-13T20:54:03.272Z,26.80
2022-12-13T20:56:35.357Z,25.80
2022-12-13T20:59:04.878Z,27.50
2022-12-13T21:01:35.798Z,25.10
2022-12-13T21:04:05.943Z,28.00
2022-12-13T21:06:36.288Z,27.50
2022-12-13T21:09:05.524Z,24.50
2022-12-13T21:11:35.354Z,27.90
2022-12-13T21:14:10.190Z,26.40
2022-12-13T21:16:44.337Z,26.60
2022-12-13T21:19:15.001Z,29.80
2022-12-13T21:21:43.735Z,28.20
2022-12-13T21:24:14.190Z,28.10
2022-12-13T21:26:43.179Z,30.30
2022-12-13T21:29:13.054Z,32.80
2022-12-13T21:31:43.436Z,29.70
2022-12-13T21:34:12.577Z,29.70
2022-12-13T21:36:42.410Z,29.40
2022-12-13T21:39:13.344Z,29.20
2022-12-13T21:41:42.507Z,29.30
2022-12-13T21:44:12.656Z,28.80
2022-12-13T21:49:30.312Z,30.10
2022-12-13T21:51:58.603Z,28.70
2022-12-13T21:54:26.741Z,28.50
2022-12-13T21:57:13.540Z,29.80
2022-12-13T21:59:41.904Z,27.90
2022-12-13T22:02:17.229Z,30.00
2022-12-13T22:04:47.758Z,30.20
2022-12-13T22:07:18.186Z,28.00
2022-12-13T22:09:47.839Z,29.20
2022-12-13T22:12:21.640Z,29.40
2022-12-13T22:14:50.863Z,27.90
2022-12-13T22:17:23.208Z,29.80
2022-12-13T22:19:51.916Z,27.70
2022-12-13T22:22:22.560Z,28.10
2022-12-13T22:24:53.760Z,26.90
2022-12-13T22:27:24.642Z,27.60
2022-12-13T22:29:53.273Z,27.80
2022-12-13T22:32:21.764Z,28.10
2022-12-13T22:34:49.985Z,26.70
2022-12-13T22:37:18.180Z,26.50
2022-12-13T22:39:46.338Z,27.20
2022-12-13T22:42:14.815Z,27.00
2022-12-13T22:44:43.192Z,27.90
2022-12-13T22:47:11.263Z,24.20
2022-12-13T22:49:39.713Z,27.50
2022-12-13T22:52:08.140Z,40.40
2022-12-13T22:54:36.603Z,32.70
2022-12-13T22:57:04.887Z,25.70
2022-12-13T22:59:33.151Z,26.90
2022-12-13T23:02:03.150Z,26.30
2022-12-13T23:04:33.971Z,25.80
2022-12-13T23:07:02.061Z,27.30
2022-12-13T23:09:30.109Z,27.30
2022-12-13T23:12:16.756Z,27.10
2022-12-13T23:14:44.910Z,26.80
2022-12-13T23:17:13.004Z,28.50
2022-12-13T23:19:49.677Z,27.90
2022-12-13T23:22:22.285Z,29.50
2022-12-13T23:24:51.044Z,27.60
2022-12-13T23:27:21.416Z,27.80
2022-12-13T23:29:49.862Z,29.40
2022-12-13T23:32:18.233Z,27.30
2022-12-13T23:34:46.533Z,29.00
2022-12-13T23:37:14.657Z,28.50
2022-12-13T23:39:42.777Z,28.10
2022-12-13T23:42:10.953Z,30.10
2022-12-13T23:44:39.039Z,30.60
2022-12-13T23:47:07.218Z,29.30
2022-12-13T23:49:35.399Z,29.80
2022-12-13T23:52:03.766Z,30.20
2022-12-13T23:54:31.826Z,26.60
2022-12-13T23:57:00.509Z,28.30
2022-12-13T23:59:28.669Z,28.10
