createdAt,value
2022-12-03T00:03:35.763Z,-1.34
2022-12-03T00:08:37.860Z,-1.45
2022-12-03T00:13:41.174Z,-1.23
2022-12-03T00:18:43.112Z,-1.30
2022-12-03T00:23:45.094Z,-1.31
2022-12-03T00:28:48.397Z,-1.20
2022-12-03T00:33:50.547Z,-1.19
2022-12-03T00:38:52.522Z,-1.15
2022-12-03T00:43:57.642Z,-1.19
2022-12-03T00:48:59.676Z,-1.25
2022-12-03T00:54:01.652Z,-1.24
2022-12-03T00:59:04.971Z,-1.10
2022-12-03T01:04:06.874Z,-0.86
2022-12-03T01:09:08.828Z,-0.78
2022-12-03T01:14:13.927Z,-1.18
2022-12-03T01:19:17.121Z,-1.32
2022-12-03T01:24:19.671Z,-1.05
2022-12-03T01:29:23.164Z,-1.16
2022-12-03T01:34:25.092Z,-1.31
2022-12-03T01:39:27.164Z,-1.30
2022-12-03T01:44:32.266Z,-1.31
2022-12-03T01:49:40.096Z,-0.84
2022-12-03T01:54:46.454Z,-0.94
2022-12-03T01:59:50.729Z,-1.12
2022-12-03T02:04:55.925Z,-1.57
2022-12-03T02:09:59.812Z,-1.14
2022-12-03T02:15:04.566Z,-1.12
2022-12-03T02:20:08.793Z,-1.21
2022-12-03T02:25:16.218Z,-1.34
2022-12-03T02:30:20.429Z,-1.27
2022-12-03T02:35:24.730Z,-1.32
2022-12-03T02:40:29.741Z,-1.31
2022-12-03T02:45:36.211Z,-1.32
2022-12-03T02:50:41.442Z,-1.70
2022-12-03T02:55:45.308Z,-1.75
2022-12-03T03:00:49.308Z,-1.76
2022-12-03T03:05:51.674Z,-1.73
2022-12-03T03:10:56.137Z,-1.65
2022-12-03T03:15:58.738Z,-1.56
2022-12-03T03:21:01.366Z,-1.30
2022-12-03T03:26:07.086Z,-1.58
2022-12-03T03:31:12.591Z,-1.37
2022-12-03T03:36:15.354Z,-1.30
2022-12-03T03:41:20.700Z,-1.34
2022-12-03T03:46:23.043Z,-1.53
2022-12-03T03:51:25.436Z,-1.59
2022-12-03T03:56:28.901Z,-2.01
2022-12-03T04:01:31.270Z,-2.02
2022-12-03T04:06:33.193Z,-2.06
2022-12-03T04:11:55.165Z,-2.22
2022-12-03T04:16:57.102Z,-2.20
2022-12-03T04:22:17.908Z,-2.33
2022-12-03T04:27:59.699Z,-2.33
2022-12-03T04:33:20.329Z,-2.36
2022-12-03T04:38:37.322Z,-2.58
2022-12-03T04:44:00.546Z,-2.71
2022-12-03T04:49:02.331Z,-2.78
2022-12-03T04:54:04.357Z,-2.90
2022-12-03T04:59:12.715Z,-3.00
2022-12-03T05:04:17.843Z,-3.18
2022-12-03T05:09:19.783Z,-3.27
2022-12-03T05:14:23.197Z,-3.25
2022-12-03T05:19:45.071Z,-3.22
2022-12-03T05:24:46.987Z,-3.26
2022-12-03T05:29:50.215Z,-3.35
2022-12-03T05:34:52.641Z,-3.37
2022-12-03T05:39:54.853Z,-3.31
2022-12-03T05:44:58.092Z,-3.25
2022-12-03T05:50:00.002Z,-3.18
2022-12-03T05:55:02.141Z,-3.29
2022-12-03T06:00:11.323Z,-3.63
2022-12-03T06:05:15.354Z,-3.68
2022-12-03T06:10:20.618Z,-3.63
2022-12-03T06:15:23.960Z,-3.76
2022-12-03T06:20:26.028Z,-3.78
2022-12-03T06:25:27.935Z,-3.81
2022-12-03T06:30:31.214Z,-4.00
2022-12-03T06:35:33.186Z,-4.09
2022-12-03T06:40:35.122Z,-3.61
2022-12-03T06:45:42.034Z,-3.66
2022-12-03T06:50:46.489Z,-3.89
2022-12-03T06:55:48.401Z,-4.02
2022-12-03T07:00:51.712Z,-3.97
2022-12-03T07:05:53.621Z,-3.96
2022-12-03T07:10:55.596Z,-4.02
2022-12-03T07:15:58.876Z,-3.81
2022-12-03T07:21:00.836Z,-3.91
2022-12-03T07:26:02.770Z,-3.87
2022-12-03T07:31:06.215Z,-3.80
2022-12-03T07:36:09.141Z,-3.68
2022-12-03T07:41:11.104Z,-3.51
2022-12-03T07:46:14.439Z,-3.19
2022-12-03T07:51:16.494Z,-3.05
2022-12-03T07:56:18.446Z,-3.07
2022-12-03T08:01:21.765Z,-2.98
2022-12-03T08:06:23.762Z,-2.74
2022-12-03T08:11:29.023Z,-2.41
2022-12-03T08:16:40.341Z,-2.27
2022-12-03T08:21:43.443Z,-2.15
2022-12-03T08:26:47.178Z,-1.85
2022-12-03T08:31:54.756Z,-1.44
2022-12-03T08:37:19.309Z,-1.09
2022-12-03T08:42:43.102Z,-0.87
2022-12-03T08:47:46.692Z,-0.67
2022-12-03T08:52:48.921Z,-0.49
2022-12-03T08:57:51.139Z,-0.36
2022-12-03T09:02:59.511Z,-0.25
2022-12-03T09:08:01.698Z,-0.23
2022-12-03T09:13:03.753Z,-0.35
2022-12-03T09:18:08.049Z,-0.22
2022-12-03T09:23:10.032Z,0.10
2022-12-03T09:28:11.965Z,0.22
2022-12-03T09:33:15.237Z,0.25
2022-12-03T09:38:17.188Z,0.47
2022-12-03T09:43:19.777Z,0.53
2022-12-03T09:48:23.279Z,0.74
2022-12-03T09:53:27.311Z,0.69
2022-12-03T09:58:34.504Z,0.91
2022-12-03T10:03:43.085Z,0.82
2022-12-03T10:08:48.512Z,1.04
2022-12-03T10:13:51.164Z,1.31
2022-12-03T10:18:57.082Z,1.20
2022-12-03T10:24:22.687Z,1.50
2022-12-03T10:29:32.946Z,1.56
2022-12-03T10:34:39.608Z,1.64
2022-12-03T10:39:59.756Z,1.84
2022-12-03T10:45:12.883Z,1.85
2022-12-03T10:50:20.148Z,1.98
2022-12-03T10:55:22.221Z,2.07
2022-12-03T11:00:24.344Z,1.81
2022-12-03T11:05:28.603Z,1.52
2022-12-03T11:10:30.885Z,1.31
2022-12-03T11:15:43.882Z,1.35
2022-12-03T11:21:09.320Z,1.67
2022-12-03T11:26:17.101Z,1.56
2022-12-03T11:31:43.415Z,1.55
2022-12-03T11:37:18.981Z,1.41
2022-12-03T11:42:38.602Z,1.33
2022-12-03T11:47:44.040Z,1.75
2022-12-03T11:52:48.760Z,1.76
2022-12-03T11:57:57.385Z,1.82
2022-12-03T12:02:59.643Z,1.72
2022-12-03T12:08:02.848Z,1.55
2022-12-03T12:13:06.960Z,0.97
2022-12-03T12:18:40.079Z,1.28
2022-12-03T12:23:42.510Z,1.49
2022-12-03T12:28:46.063Z,1.30
2022-12-03T12:33:48.234Z,1.54
2022-12-03T12:38:50.337Z,1.69
2022-12-03T12:43:53.838Z,2.08
2022-12-03T12:48:59.674Z,1.47
2022-12-03T12:54:02.196Z,1.63
2022-12-03T12:59:11.582Z,1.59
2022-12-03T13:04:15.681Z,1.37
2022-12-03T13:09:21.131Z,1.31
2022-12-03T13:14:26.144Z,1.35
2022-12-03T13:19:30.239Z,1.41
2022-12-03T13:24:35.841Z,1.19
2022-12-03T13:29:39.590Z,1.04
2022-12-03T13:34:42.713Z,0.88
2022-12-03T13:39:49.654Z,0.59
2022-12-03T13:44:53.789Z,0.38
2022-12-03T13:49:59.865Z,0.52
2022-12-03T13:55:07.033Z,0.44
2022-12-03T14:00:11.693Z,0.40
2022-12-03T14:05:15.356Z,0.28
2022-12-03T14:10:17.582Z,0.24
2022-12-03T14:15:26.373Z,0.19
2022-12-03T14:20:28.313Z,0.09
2022-12-03T14:25:30.234Z,0.09
2022-12-03T14:30:34.905Z,-0.07
2022-12-03T14:35:39.963Z,0.07
2022-12-03T14:40:43.679Z,-0.02
2022-12-03T14:45:47.017Z,0.02
2022-12-03T14:50:49.014Z,-0.10
2022-12-03T14:55:55.908Z,-0.08
2022-12-03T15:00:59.234Z,-0.06
2022-12-03T15:06:01.167Z,0.20
2022-12-03T15:11:03.548Z,-0.20
2022-12-03T15:16:07.610Z,-0.01
2022-12-03T15:21:11.942Z,-0.38
2022-12-03T15:26:13.927Z,-0.80
2022-12-03T15:31:17.286Z,-1.03
2022-12-03T15:36:22.117Z,-1.08
2022-12-03T15:41:28.951Z,-0.94
2022-12-03T15:46:32.472Z,-0.69
2022-12-03T16:02:15.311Z,-0.32
2022-12-03T16:07:17.936Z,-0.10
2022-12-03T16:12:22.917Z,0.15
2022-12-03T16:17:36.885Z,0.35
2022-12-03T16:23:03.269Z,0.24
2022-12-03T16:28:24.632Z,0.29
2022-12-03T16:33:28.267Z,0.11
2022-12-03T16:38:56.665Z,0.16
2022-12-03T16:44:07.297Z,0.36
2022-12-03T16:49:13.701Z,0.20
2022-12-03T16:54:16.074Z,0.40
2022-12-03T16:59:18.167Z,0.40
2022-12-03T17:04:21.623Z,0.38
2022-12-03T17:09:23.662Z,0.37
2022-12-03T17:14:31.453Z,0.52
2022-12-03T17:19:36.545Z,0.35
2022-12-03T17:24:38.647Z,0.32
2022-12-03T17:29:40.667Z,0.52
2022-12-03T17:34:44.043Z,0.42
2022-12-03T17:39:46.026Z,0.39
2022-12-03T17:44:48.000Z,0.86
2022-12-03T17:49:51.511Z,0.47
2022-12-03T17:55:12.814Z,0.55
2022-12-03T18:00:16.069Z,0.36
2022-12-03T18:05:19.597Z,0.75
2022-12-03T18:10:22.583Z,0.54
2022-12-03T18:15:24.520Z,0.13
2022-12-03T18:20:28.007Z,0.10
2022-12-03T18:25:30.743Z,-0.13
2022-12-03T18:30:32.734Z,-0.32
2022-12-03T18:35:36.178Z,-0.25
2022-12-03T18:40:38.530Z,-0.23
2022-12-03T18:45:41.019Z,-0.44
2022-12-03T18:50:44.960Z,-0.13
2022-12-03T18:55:47.202Z,-0.37
2022-12-03T19:00:49.178Z,-0.83
2022-12-03T19:05:52.753Z,-0.92
2022-12-03T19:10:56.727Z,-0.81
2022-12-03T19:16:01.828Z,-0.83
2022-12-03T19:21:07.988Z,-0.74
2022-12-03T19:26:12.323Z,-0.52
2022-12-03T19:31:16.636Z,-0.39
2022-12-03T19:36:23.060Z,-0.69
2022-12-03T19:41:27.414Z,-0.55
2022-12-03T19:46:30.279Z,-0.72
2022-12-03T19:51:35.360Z,-0.59
2022-12-03T19:56:37.518Z,-0.57
2022-12-03T20:01:40.808Z,-0.67
2022-12-03T20:06:45.346Z,-0.23
2022-12-03T20:11:51.153Z,-0.58
2022-12-03T20:16:53.203Z,-0.21
2022-12-03T20:22:02.353Z,-0.14
2022-12-03T20:27:04.904Z,-0.37
2022-12-03T20:32:07.119Z,-0.48
2022-12-03T20:37:10.522Z,-0.43
2022-12-03T20:42:12.432Z,-0.50
2022-12-03T20:47:15.333Z,-0.67
2022-12-03T20:52:18.613Z,-0.46
2022-12-03T20:57:20.576Z,-0.55
2022-12-03T21:02:22.655Z,-0.72
2022-12-03T21:07:26.246Z,-0.75
2022-12-03T21:12:30.901Z,-0.84
2022-12-03T21:17:33.517Z,-0.65
2022-12-03T21:22:36.980Z,-0.44
2022-12-03T21:27:38.927Z,-0.25
2022-12-03T21:32:40.878Z,-0.63
2022-12-03T21:37:44.215Z,-0.75
2022-12-03T21:42:46.382Z,-0.49
2022-12-03T21:47:48.513Z,-0.54
2022-12-03T21:52:52.704Z,-0.46
2022-12-03T21:57:54.660Z,-0.23
2022-12-03T22:02:56.656Z,-0.25
2022-12-03T22:08:00.005Z,-0.45
2022-12-03T22:13:02.259Z,-0.48
2022-12-03T22:18:04.766Z,-0.26
2022-12-03T22:23:08.127Z,-0.30
2022-12-03T22:28:10.039Z,-0.01
2022-12-03T22:33:12.001Z,-0.15
2022-12-03T22:38:15.285Z,-0.54
2022-12-03T22:43:17.363Z,-0.08
2022-12-03T22:48:19.270Z,-0.01
2022-12-03T22:53:22.556Z,-0.42
2022-12-03T22:58:25.337Z,-0.56
2022-12-03T23:03:27.293Z,-0.32
2022-12-03T23:08:30.630Z,-0.46
2022-12-03T23:13:32.647Z,0.09
2022-12-03T23:18:34.643Z,-0.35
2022-12-03T23:23:38.069Z,-0.32
2022-12-03T23:28:41.907Z,-0.19
2022-12-03T23:33:43.990Z,-0.34
2022-12-03T23:38:47.360Z,-0.25
2022-12-03T23:43:49.596Z,-0.08
2022-12-03T23:48:52.032Z,-0.05
2022-12-03T23:53:56.429Z,0.40
2022-12-03T23:58:58.815Z,0.11
