createdAt,value
2023-04-10T00:00:33.598Z,19.00
2023-04-10T00:03:19.394Z,19.07
2023-04-10T00:06:06.311Z,21.30
2023-04-10T00:08:52.118Z,16.93
2023-04-10T00:11:37.550Z,19.27
2023-04-10T00:14:24.671Z,20.00
2023-04-10T00:17:10.580Z,16.67
2023-04-10T00:19:55.863Z,18.83
2023-04-10T00:22:42.908Z,16.60
2023-04-10T00:25:28.468Z,18.27
2023-04-10T00:28:14.425Z,17.00
2023-04-10T00:30:59.728Z,18.07
2023-04-10T00:33:45.501Z,19.73
2023-04-10T00:36:31.781Z,22.93
2023-04-10T00:39:17.129Z,21.50
2023-04-10T00:42:02.692Z,25.93
2023-04-10T00:44:48.300Z,25.57
2023-04-10T00:47:36.687Z,17.73
2023-04-10T00:50:22.599Z,25.97
2023-04-10T00:53:08.551Z,26.47
2023-04-10T00:55:54.885Z,17.67
2023-04-10T00:58:40.834Z,23.77
2023-04-10T01:01:28.370Z,16.00
2023-04-10T01:04:16.334Z,20.07
2023-04-10T01:07:29.661Z,18.20
2023-04-10T01:10:51.314Z,20.93
2023-04-10T01:13:58.799Z,19.80
2023-04-10T01:16:53.236Z,17.17
2023-04-10T01:20:01.135Z,22.57
2023-04-10T01:22:53.308Z,17.80
2023-04-10T01:26:19.793Z,16.10
2023-04-10T01:29:11.720Z,22.03
2023-04-10T01:32:01.788Z,19.10
2023-04-10T01:34:54.851Z,23.30
2023-04-10T01:37:43.781Z,21.40
2023-04-10T01:40:30.888Z,18.00
2023-04-10T01:43:23.093Z,18.83
2023-04-10T01:46:09.065Z,16.60
2023-04-10T01:48:56.632Z,21.00
2023-04-10T01:51:43.841Z,14.60
2023-04-10T01:54:31.679Z,19.20
2023-04-10T01:57:17.691Z,17.83
2023-04-10T02:00:04.540Z,15.80
2023-04-10T02:02:52.660Z,16.73
2023-04-10T02:05:46.215Z,17.50
2023-04-10T02:08:37.068Z,19.60
2023-04-10T02:11:35.711Z,16.50
2023-04-10T02:14:23.196Z,17.50
2023-04-10T02:17:11.015Z,16.90
2023-04-10T02:19:57.586Z,23.20
2023-04-10T02:22:44.044Z,18.47
2023-04-10T02:25:38.280Z,22.00
2023-04-10T02:28:23.599Z,20.30
2023-04-10T02:31:09.167Z,25.63
2023-04-10T02:33:55.062Z,23.00
2023-04-10T02:36:41.106Z,23.03
2023-04-10T02:39:26.538Z,18.60
2023-04-10T02:42:12.001Z,20.67
2023-04-10T02:44:57.632Z,26.37
2023-04-10T02:47:43.393Z,23.93
2023-04-10T02:50:29.793Z,20.43
2023-04-10T02:53:16.983Z,22.70
2023-04-10T02:56:02.641Z,26.83
2023-04-10T02:58:47.930Z,21.40
2023-04-10T03:01:33.831Z,14.90
2023-04-10T03:04:21.452Z,24.57
2023-04-10T03:07:07.265Z,19.97
2023-04-10T03:09:52.845Z,18.23
2023-04-10T03:12:38.311Z,22.93
2023-04-10T03:15:26.515Z,28.47
2023-04-10T03:18:11.898Z,18.20
2023-04-10T03:20:57.719Z,23.77
2023-04-10T03:23:47.953Z,15.77
2023-04-10T03:26:33.196Z,22.77
2023-04-10T03:29:20.713Z,25.63
2023-04-10T03:32:06.656Z,21.23
2023-04-10T03:34:52.013Z,24.07
2023-04-10T03:37:37.406Z,29.73
2023-04-10T03:40:24.987Z,21.80
2023-04-10T03:43:10.356Z,25.50
2023-04-10T03:45:58.422Z,24.20
2023-04-10T03:48:43.811Z,26.83
2023-04-10T03:51:34.034Z,25.97
2023-04-10T03:54:21.410Z,25.10
2023-04-10T03:57:09.241Z,23.50
2023-04-10T03:59:56.550Z,28.50
2023-04-10T04:02:45.508Z,26.53
2023-04-10T04:05:32.116Z,25.70
2023-04-10T04:08:17.275Z,30.43
2023-04-10T04:11:03.006Z,25.53
2023-04-10T04:13:48.388Z,34.67
2023-04-10T04:16:33.802Z,28.60
2023-04-10T04:19:21.537Z,26.23
2023-04-10T04:22:07.166Z,24.90
2023-04-10T04:24:53.453Z,21.27
2023-04-10T04:27:41.738Z,32.30
2023-04-10T04:30:27.024Z,28.30
2023-04-10T04:33:12.831Z,24.10
2023-04-10T04:35:58.662Z,23.77
2023-04-10T04:38:44.758Z,22.63
2023-04-10T04:41:33.253Z,29.63
2023-04-10T04:44:19.727Z,24.60
2023-04-10T04:47:04.961Z,28.97
2023-04-10T04:49:50.981Z,23.70
2023-04-10T04:52:36.632Z,22.60
2023-04-10T04:55:24.677Z,26.63
2023-04-10T04:58:10.216Z,22.23
2023-04-10T05:00:55.849Z,18.90
2023-04-10T05:03:41.374Z,27.10
2023-04-10T05:06:29.006Z,25.83
2023-04-10T05:09:14.158Z,24.40
2023-04-10T05:12:00.221Z,25.17
2023-04-10T05:14:46.613Z,22.37
2023-04-10T05:17:34.135Z,27.23
2023-04-10T05:20:19.685Z,20.70
2023-04-10T05:23:05.029Z,29.43
2023-04-10T05:25:50.820Z,19.70
2023-04-10T05:28:36.530Z,24.73
2023-04-10T05:31:24.054Z,32.27
2023-04-10T05:34:09.363Z,26.43
2023-04-10T05:36:58.897Z,28.60
2023-04-10T05:39:44.899Z,21.90
2023-04-10T05:42:30.668Z,24.33
2023-04-10T05:45:16.259Z,24.33
2023-04-10T05:48:01.891Z,18.23
2023-04-10T05:50:47.632Z,22.47
2023-04-10T05:53:33.021Z,23.03
2023-04-10T05:56:18.355Z,20.90
2023-04-10T05:59:03.909Z,23.10
2023-04-10T06:01:49.791Z,19.47
2023-04-10T06:04:38.237Z,20.17
2023-04-10T06:07:27.094Z,19.70
2023-04-10T06:10:12.397Z,17.07
2023-04-10T06:12:58.326Z,15.73
2023-04-10T06:15:43.798Z,17.10
2023-04-10T06:18:29.333Z,17.43
2023-04-10T06:21:15.012Z,21.97
2023-04-10T06:24:02.613Z,16.70
2023-04-10T06:26:47.840Z,15.80
2023-04-10T06:29:33.468Z,16.37
2023-04-10T06:32:19.485Z,17.87
2023-04-10T06:35:05.333Z,21.53
2023-04-10T06:37:51.371Z,24.30
2023-04-10T06:40:36.624Z,18.70
2023-04-10T06:43:22.304Z,19.00
2023-04-10T06:46:08.083Z,20.10
2023-04-10T06:48:53.653Z,18.00
2023-04-10T06:51:39.384Z,15.47
2023-04-10T06:54:24.912Z,18.53
2023-04-10T06:57:12.871Z,20.20
2023-04-10T07:00:00.400Z,17.70
2023-04-10T07:02:46.355Z,18.60
2023-04-10T07:05:31.852Z,19.23
2023-04-10T07:08:17.262Z,24.17
2023-04-10T07:11:05.117Z,22.87
2023-04-10T07:13:57.931Z,21.93
2023-04-10T07:16:46.053Z,24.80
2023-04-10T07:19:34.109Z,24.83
2023-04-10T07:22:19.421Z,28.03
2023-04-10T07:25:05.548Z,24.70
2023-04-10T07:27:53.394Z,25.37
2023-04-10T07:30:39.190Z,25.57
2023-04-10T07:33:24.966Z,20.77
2023-04-10T07:36:10.227Z,28.00
2023-04-10T07:38:57.156Z,25.37
2023-04-10T07:41:43.343Z,28.20
2023-04-10T07:44:28.744Z,25.17
2023-04-10T07:47:16.892Z,22.57
2023-04-10T07:50:05.180Z,24.70
2023-04-10T07:52:52.625Z,25.17
2023-04-10T07:55:44.626Z,29.73
2023-04-10T07:58:31.112Z,24.90
2023-04-10T08:01:16.961Z,26.47
2023-04-10T08:04:06.096Z,36.13
2023-04-10T08:06:54.138Z,28.90
2023-04-10T08:09:39.872Z,30.50
2023-04-10T08:12:25.262Z,26.47
2023-04-10T08:15:11.094Z,33.07
2023-04-10T08:17:56.876Z,27.00
2023-04-10T08:20:42.373Z,27.80
2023-04-10T08:23:27.598Z,34.23
2023-04-10T08:26:15.894Z,28.20
2023-04-10T08:29:01.405Z,26.67
2023-04-10T08:31:46.928Z,33.20
2023-04-10T08:34:32.721Z,27.90
2023-04-10T08:37:19.760Z,31.97
2023-04-10T08:40:05.665Z,27.37
2023-04-10T08:42:50.823Z,30.30
2023-04-10T08:45:36.026Z,27.00
2023-04-10T08:48:25.302Z,25.40
2023-04-10T08:51:19.990Z,26.67
2023-04-10T08:54:17.382Z,26.60
2023-04-10T08:57:04.141Z,24.43
2023-04-10T08:59:51.625Z,27.80
2023-04-10T09:02:42.395Z,26.23
2023-04-10T09:05:29.686Z,21.67
2023-04-10T09:08:15.625Z,18.37
2023-04-10T09:11:08.535Z,22.37
2023-04-10T09:13:54.166Z,23.40
2023-04-10T09:16:39.625Z,17.03
2023-04-10T09:19:32.496Z,17.43
2023-04-10T09:22:18.816Z,13.20
2023-04-10T09:25:05.345Z,17.20
2023-04-10T09:28:03.789Z,21.10
2023-04-10T09:30:49.197Z,16.77
2023-04-10T09:33:35.653Z,16.47
2023-04-10T09:36:21.676Z,15.10
2023-04-10T09:39:08.615Z,17.40
2023-04-10T09:41:57.682Z,16.83
2023-04-10T09:44:43.295Z,16.03
2023-04-10T09:47:33.171Z,18.23
2023-04-10T09:50:19.256Z,16.40
2023-04-10T09:53:05.397Z,15.10
2023-04-10T09:55:53.438Z,16.37
2023-04-10T09:58:39.460Z,16.20
2023-04-10T10:01:28.617Z,13.90
2023-04-10T10:04:17.394Z,12.87
2023-04-10T10:07:06.216Z,14.83
2023-04-10T10:09:52.963Z,13.10
2023-04-10T10:12:49.572Z,12.90
2023-04-10T10:15:45.188Z,13.37
2023-04-10T10:18:42.833Z,12.37
2023-04-10T10:21:34.351Z,17.43
2023-04-10T10:24:21.297Z,17.57
2023-04-10T10:27:09.922Z,12.17
2023-04-10T10:30:01.009Z,15.03
2023-04-10T10:32:50.616Z,14.47
2023-04-10T10:35:37.096Z,12.90
2023-04-10T10:38:23.329Z,11.03
2023-04-10T10:41:31.554Z,17.40
2023-04-10T10:44:27.392Z,10.13
2023-04-10T10:47:19.052Z,9.97
2023-04-10T10:50:07.893Z,11.90
2023-04-10T10:52:54.104Z,10.20
2023-04-10T10:55:42.666Z,9.80
2023-04-10T10:58:50.300Z,8.53
2023-04-10T11:01:35.947Z,11.20
2023-04-10T11:04:46.833Z,8.00
2023-04-10T11:08:08.167Z,7.57
2023-04-10T11:11:15.942Z,12.73
2023-04-10T11:14:04.345Z,8.37
2023-04-10T11:16:49.862Z,8.73
2023-04-10T11:19:59.879Z,6.83
2023-04-10T11:23:09.062Z,8.07
2023-04-10T11:25:55.822Z,6.67
2023-04-10T11:28:41.728Z,6.83
2023-04-10T11:31:27.614Z,9.73
2023-04-10T11:34:13.226Z,6.90
2023-04-10T11:37:01.289Z,8.57
2023-04-10T11:39:46.908Z,8.10
2023-04-10T11:42:35.209Z,6.00
2023-04-10T11:45:28.267Z,10.23
2023-04-10T11:48:17.088Z,7.90
2023-04-10T11:51:13.975Z,10.97
2023-04-10T11:54:12.266Z,5.67
2023-04-10T11:57:09.134Z,6.60
2023-04-10T11:59:54.376Z,8.50
2023-04-10T12:02:53.128Z,6.47
2023-04-10T12:05:48.806Z,6.10
2023-04-10T12:08:35.637Z,4.87
2023-04-10T12:11:23.040Z,7.13
2023-04-10T12:14:08.772Z,5.93
2023-04-10T12:16:54.245Z,7.70
2023-04-10T12:19:40.759Z,4.53
2023-04-10T12:22:29.174Z,7.13
2023-04-10T12:25:14.687Z,8.00
2023-04-10T12:28:02.283Z,6.63
2023-04-10T12:30:55.636Z,8.33
2023-04-10T12:33:45.987Z,3.53
2023-04-10T12:36:34.992Z,5.53
2023-04-10T12:39:25.464Z,6.50
2023-04-10T12:42:22.349Z,5.80
2023-04-10T12:45:10.068Z,4.00
2023-04-10T12:47:57.892Z,7.00
2023-04-10T12:50:50.120Z,4.30
2023-04-10T12:53:44.950Z,5.17
2023-04-10T12:56:45.135Z,6.10
2023-04-10T12:59:34.114Z,5.17
2023-04-10T13:02:21.313Z,3.40
2023-04-10T13:05:12.810Z,3.80
2023-04-10T13:07:58.394Z,4.17
2023-04-10T13:10:43.907Z,4.13
2023-04-10T13:13:33.176Z,3.20
2023-04-10T13:16:21.548Z,4.55
2023-04-10T13:19:06.784Z,5.05
2023-04-10T13:21:52.747Z,3.92
2023-04-10T13:24:38.422Z,3.55
2023-04-10T13:27:23.785Z,4.32
2023-04-10T13:30:10.237Z,4.05
2023-04-10T13:32:56.613Z,3.22
2023-04-10T13:35:44.682Z,7.32
2023-04-10T13:38:31.072Z,3.43
2023-04-10T13:41:16.811Z,5.30
2023-04-10T13:44:04.900Z,4.28
2023-04-10T13:46:52.797Z,3.63
2023-04-10T13:49:38.949Z,4.88
2023-04-10T13:52:24.073Z,4.03
2023-04-10T13:55:10.411Z,4.13
2023-04-10T13:57:58.635Z,4.07
2023-04-10T14:00:44.734Z,3.50
2023-04-10T14:03:30.449Z,3.63
2023-04-10T14:06:16.266Z,3.13
2023-04-10T14:09:04.247Z,4.27
2023-04-10T14:11:49.630Z,4.20
2023-04-10T14:14:35.605Z,3.90
2023-04-10T14:17:22.537Z,3.80
2023-04-10T14:20:11.406Z,3.57
2023-04-10T14:22:56.790Z,4.03
2023-04-10T14:25:42.129Z,3.03
2023-04-10T14:28:29.960Z,3.78
2023-04-10T14:31:15.461Z,3.63
2023-04-10T14:34:01.263Z,4.10
2023-04-10T14:36:46.616Z,3.53
2023-04-10T14:39:32.887Z,4.90
2023-04-10T14:42:18.340Z,4.95
2023-04-10T14:45:05.598Z,4.27
2023-04-10T14:47:51.347Z,8.33
2023-04-10T14:50:37.659Z,4.40
2023-04-10T14:53:23.173Z,6.87
2023-04-10T14:56:13.265Z,9.20
2023-04-10T14:59:01.298Z,4.80
2023-04-10T15:01:47.048Z,5.17
2023-04-10T15:04:32.944Z,9.03
2023-04-10T15:07:18.461Z,4.97
2023-04-10T15:10:04.444Z,4.83
2023-04-10T15:12:50.421Z,8.93
2023-04-10T15:15:38.605Z,6.03
2023-04-10T15:18:25.916Z,5.10
2023-04-10T15:21:11.174Z,5.53
2023-04-10T15:23:56.951Z,5.20
2023-04-10T15:26:47.078Z,5.10
2023-04-10T15:29:38.820Z,5.30
2023-04-10T15:32:24.100Z,5.00
2023-04-10T15:35:10.149Z,5.83
2023-04-10T15:37:55.668Z,5.13
2023-04-10T15:40:41.262Z,5.03
2023-04-10T15:43:27.185Z,5.33
2023-04-10T15:46:17.104Z,4.80
2023-04-10T15:49:02.786Z,4.80
2023-04-10T15:51:48.238Z,6.07
2023-04-10T15:54:39.000Z,4.60
2023-04-10T15:57:24.353Z,5.50
2023-04-10T16:00:10.358Z,4.20
2023-04-10T16:03:00.677Z,8.23
2023-04-10T16:05:46.207Z,5.27
2023-04-10T16:08:31.861Z,5.40
2023-04-10T16:11:17.590Z,5.00
2023-04-10T16:14:03.114Z,4.57
2023-04-10T16:16:48.795Z,5.00
2023-04-10T16:19:34.580Z,5.43
2023-04-10T16:22:20.060Z,4.93
2023-04-10T16:25:06.013Z,5.43
2023-04-10T16:27:51.684Z,5.17
2023-04-10T16:30:39.565Z,6.00
2023-04-10T16:33:24.960Z,4.90
2023-04-10T16:36:10.979Z,4.83
2023-04-10T16:38:58.731Z,4.67
2023-04-10T16:41:47.731Z,6.03
2023-04-10T16:44:32.986Z,4.93
2023-04-10T16:47:18.433Z,6.00
2023-04-10T16:50:04.432Z,6.33
2023-04-10T16:52:49.993Z,8.30
2023-04-10T16:55:35.584Z,4.63
2023-04-10T16:58:20.990Z,4.63
2023-04-10T17:01:17.158Z,6.33
2023-04-10T17:04:02.865Z,5.07
2023-04-10T17:06:48.552Z,5.33
2023-04-10T17:09:35.786Z,5.80
2023-04-10T17:12:21.979Z,5.73
2023-04-10T17:15:08.109Z,6.70
2023-04-10T17:17:54.224Z,5.07
2023-04-10T17:20:39.902Z,6.30
2023-04-10T17:23:28.817Z,8.40
2023-04-10T17:26:17.100Z,9.27
2023-04-10T17:29:02.334Z,5.47
2023-04-10T17:31:47.919Z,9.37
2023-04-10T17:34:34.069Z,5.77
2023-04-10T17:37:19.817Z,6.47
2023-04-10T17:40:07.634Z,5.53
2023-04-10T17:42:52.892Z,7.60
2023-04-10T17:45:43.738Z,5.10
2023-04-10T17:48:31.666Z,5.20
2023-04-10T17:51:18.299Z,5.83
2023-04-10T17:54:05.750Z,4.53
2023-04-10T17:56:53.637Z,6.60
2023-04-10T17:59:41.285Z,6.80
2023-04-10T18:02:26.678Z,5.10
2023-04-10T18:05:15.304Z,6.53
2023-04-10T18:08:00.714Z,4.67
2023-04-10T18:10:46.362Z,5.30
2023-04-10T18:13:34.201Z,7.13
2023-04-10T18:16:22.459Z,5.80
2023-04-10T18:19:08.468Z,9.40
2023-04-10T18:21:54.199Z,7.23
2023-04-10T18:24:39.944Z,6.70
2023-04-10T18:27:26.845Z,6.77
2023-04-10T18:30:12.932Z,5.50
2023-04-10T18:32:58.459Z,7.53
2023-04-10T18:35:45.911Z,5.80
2023-04-10T18:38:36.647Z,7.57
2023-04-10T18:41:23.489Z,6.23
2023-04-10T18:44:09.325Z,6.90
2023-04-10T18:47:03.889Z,7.43
2023-04-10T18:49:50.518Z,5.77
2023-04-10T18:52:36.092Z,5.20
2023-04-10T18:55:21.714Z,7.50
2023-04-10T18:58:07.548Z,6.07
2023-04-10T19:00:56.692Z,5.87
2023-04-10T19:03:42.353Z,6.80
2023-04-10T19:06:32.028Z,5.57
2023-04-10T19:09:17.354Z,7.00
2023-04-10T19:12:03.469Z,8.10
2023-04-10T19:14:49.313Z,7.93
2023-04-10T19:17:35.135Z,5.13
2023-04-10T19:20:49.755Z,5.00
2023-04-10T19:23:29.109Z,5.33
2023-04-10T19:26:14.396Z,7.13
2023-04-10T19:29:00.264Z,9.20
2023-04-10T19:31:48.104Z,5.77
2023-04-10T19:34:33.521Z,6.50
2023-04-10T19:37:21.151Z,4.50
2023-04-10T19:40:07.374Z,5.63
2023-04-10T19:42:52.659Z,4.80
2023-04-10T19:45:41.185Z,8.10
2023-04-10T19:48:26.623Z,7.10
2023-04-10T19:51:15.101Z,6.17
2023-04-10T19:54:01.987Z,5.90
2023-04-10T19:56:47.321Z,5.73
2023-04-10T19:59:33.617Z,7.90
2023-04-10T20:02:19.668Z,4.63
2023-04-10T20:05:06.548Z,6.17
2023-04-10T20:07:52.730Z,4.80
2023-04-10T20:10:38.151Z,6.77
2023-04-10T20:13:24.089Z,6.10
2023-04-10T20:16:10.144Z,5.40
2023-04-10T20:18:58.005Z,4.57
2023-04-10T20:21:43.303Z,6.07
2023-04-10T20:24:29.000Z,4.37
2023-04-10T20:27:17.760Z,5.67
2023-04-10T20:30:08.591Z,4.40
2023-04-10T20:32:54.421Z,4.77
2023-04-10T20:35:39.923Z,4.23
2023-04-10T20:38:25.795Z,3.83
2023-04-10T20:41:11.257Z,4.23
2023-04-10T20:44:01.438Z,4.73
2023-04-10T20:46:50.306Z,4.90
2023-04-10T20:49:37.581Z,4.80
2023-04-10T20:52:26.287Z,5.00
2023-04-10T20:55:16.617Z,5.73
2023-04-10T20:58:02.145Z,3.70
2023-04-10T21:00:48.351Z,5.40
2023-04-10T21:03:34.178Z,4.07
2023-04-10T21:06:20.156Z,4.73
2023-04-10T21:09:06.593Z,4.00
2023-04-10T21:11:51.916Z,4.40
2023-04-10T21:14:37.193Z,4.40
2023-04-10T21:17:23.551Z,4.27
2023-04-10T21:20:09.463Z,4.80
2023-04-10T21:22:54.702Z,4.03
2023-04-10T21:25:40.881Z,4.53
2023-04-10T21:28:26.525Z,7.80
2023-04-10T21:31:11.981Z,4.07
2023-04-10T21:33:57.694Z,4.53
2023-04-10T21:36:45.362Z,7.47
2023-04-10T21:39:30.557Z,5.70
2023-04-10T21:42:16.129Z,5.13
2023-04-10T21:45:01.803Z,4.13
2023-04-10T21:47:47.604Z,4.13
2023-04-10T21:50:32.943Z,4.83
2023-04-10T21:53:18.620Z,4.00
2023-04-10T21:56:04.414Z,4.73
2023-04-10T21:58:53.023Z,4.17
2023-04-10T22:01:42.313Z,4.13
2023-04-10T22:04:28.068Z,4.13
2023-04-10T22:07:13.356Z,4.50
2023-04-10T22:09:58.633Z,6.23
2023-04-10T22:12:47.620Z,6.87
2023-04-10T22:15:34.341Z,5.20
2023-04-10T22:18:20.129Z,6.23
2023-04-10T22:21:08.031Z,5.03
2023-04-10T22:23:53.357Z,8.47
2023-04-10T22:26:42.140Z,4.43
2023-04-10T22:29:30.830Z,4.60
2023-04-10T22:32:16.391Z,6.07
2023-04-10T22:35:01.729Z,4.33
2023-04-10T22:37:47.290Z,4.70
2023-04-10T22:40:33.009Z,4.93
2023-04-10T22:43:18.745Z,6.90
2023-04-10T22:46:04.530Z,5.60
2023-04-10T22:48:50.187Z,4.20
2023-04-10T22:51:35.659Z,4.93
2023-04-10T22:54:21.044Z,5.00
2023-04-10T22:57:09.477Z,5.07
2023-04-10T22:59:59.355Z,5.87
2023-04-10T23:02:46.345Z,10.17
2023-04-10T23:05:33.056Z,5.37
2023-04-10T23:08:19.174Z,4.57
2023-04-10T23:11:04.516Z,7.00
2023-04-10T23:13:54.405Z,4.70
2023-04-10T23:16:43.773Z,6.00
2023-04-10T23:19:29.222Z,4.50
2023-04-10T23:22:16.603Z,6.70
2023-04-10T23:25:01.815Z,6.07
2023-04-10T23:27:47.105Z,7.40
2023-04-10T23:30:32.983Z,5.67
2023-04-10T23:33:18.384Z,4.53
2023-04-10T23:36:04.000Z,6.00
2023-04-10T23:38:52.234Z,4.77
2023-04-10T23:41:37.841Z,4.00
2023-04-10T23:44:26.017Z,4.13
2023-04-10T23:47:11.613Z,5.13
2023-04-10T23:49:59.960Z,4.63
2023-04-10T23:52:51.617Z,5.57
2023-04-10T23:55:39.230Z,4.30
2023-04-10T23:58:25.049Z,4.87
