createdAt,value
2022-10-22T00:01:20.134Z,13.03
2022-10-22T00:03:48.180Z,12.17
2022-10-22T00:06:16.342Z,12.63
2022-10-22T00:08:44.496Z,12.30
2022-10-22T00:11:14.779Z,12.13
2022-10-22T00:13:44.642Z,12.83
2022-10-22T00:16:12.971Z,12.07
2022-10-22T00:18:41.365Z,12.57
2022-10-22T00:21:09.727Z,11.97
2022-10-22T00:23:37.631Z,11.43
2022-10-22T00:26:05.667Z,11.70
2022-10-22T00:28:33.647Z,11.97
2022-10-22T00:31:03.266Z,12.43
2022-10-22T00:33:32.257Z,11.13
2022-10-22T00:36:00.300Z,12.50
2022-10-22T00:38:28.188Z,11.90
2022-10-22T00:40:56.294Z,11.70
2022-10-22T00:43:24.344Z,10.73
2022-10-22T00:45:52.189Z,11.00
2022-10-22T00:48:26.389Z,11.33
2022-10-22T00:50:57.257Z,10.70
2022-10-22T00:53:31.263Z,11.70
2022-10-22T00:55:59.759Z,11.57
2022-10-22T00:58:30.663Z,11.83
2022-10-22T01:00:59.157Z,12.30
2022-10-22T01:03:29.367Z,11.60
2022-10-22T01:05:59.384Z,11.50
2022-10-22T01:08:43.033Z,11.40
2022-10-22T01:11:21.344Z,11.13
2022-10-22T01:13:58.990Z,11.17
2022-10-22T01:16:35.760Z,10.77
2022-10-22T01:19:21.641Z,11.03
2022-10-22T01:21:56.836Z,11.03
2022-10-22T01:24:47.068Z,10.23
2022-10-22T01:27:41.301Z,10.67
2022-10-22T01:30:13.651Z,11.20
2022-10-22T01:32:45.988Z,11.63
2022-10-22T01:35:19.191Z,11.63
2022-10-22T01:37:50.014Z,11.30
2022-10-22T01:40:19.951Z,10.70
2022-10-22T01:42:57.595Z,10.03
2022-10-22T01:45:27.509Z,10.60
2022-10-22T01:48:03.926Z,9.63
2022-10-22T01:50:57.847Z,10.43
2022-10-22T01:53:35.580Z,10.53
2022-10-22T01:56:16.309Z,8.37
2022-10-22T01:58:52.904Z,6.53
2022-10-22T02:01:31.954Z,5.93
2022-10-22T02:04:08.274Z,4.20
2022-10-22T02:06:40.255Z,2.80
2022-10-22T02:09:09.881Z,2.30
2022-10-22T02:11:38.694Z,2.40
2022-10-22T02:14:09.655Z,2.57
2022-10-22T02:16:43.792Z,2.20
2022-10-22T02:19:19.557Z,2.17
2022-10-22T02:21:47.443Z,2.40
2022-10-22T02:24:16.097Z,2.30
2022-10-22T02:26:51.547Z,2.10
2022-10-22T02:29:24.416Z,1.50
2022-10-22T02:31:57.051Z,1.83
2022-10-22T02:34:29.606Z,1.90
2022-10-22T02:36:58.787Z,1.83
2022-10-22T02:39:30.443Z,1.97
2022-10-22T02:42:02.271Z,1.50
2022-10-22T02:44:30.492Z,1.80
2022-10-22T02:47:00.901Z,1.80
2022-10-22T02:49:34.783Z,1.50
2022-10-22T02:52:05.780Z,1.40
2022-10-22T02:54:33.902Z,1.40
2022-10-22T02:57:02.325Z,1.37
2022-10-22T02:59:30.397Z,1.60
2022-10-22T03:01:59.696Z,1.47
2022-10-22T03:04:28.041Z,1.60
2022-10-22T03:06:56.751Z,1.40
2022-10-22T03:09:25.056Z,1.50
2022-10-22T03:11:53.040Z,1.40
2022-10-22T03:14:21.136Z,1.30
2022-10-22T03:16:49.011Z,1.50
2022-10-22T03:19:18.290Z,1.50
2022-10-22T03:21:50.603Z,1.67
2022-10-22T03:24:22.635Z,1.90
2022-10-22T03:26:53.002Z,2.03
2022-10-22T03:29:24.860Z,1.90
2022-10-22T03:31:53.371Z,2.00
2022-10-22T03:34:22.679Z,2.23
2022-10-22T03:36:51.074Z,2.03
2022-10-22T03:39:20.183Z,2.27
2022-10-22T03:41:49.352Z,2.07
2022-10-22T03:44:18.788Z,2.37
2022-10-22T03:46:46.599Z,2.33
2022-10-22T03:49:14.423Z,2.30
2022-10-22T03:51:43.764Z,2.30
2022-10-22T03:54:11.672Z,1.93
2022-10-22T03:56:39.573Z,2.20
2022-10-22T03:59:07.504Z,1.80
2022-10-22T04:01:35.562Z,1.90
2022-10-22T04:04:03.463Z,2.20
2022-10-22T04:06:31.737Z,1.70
2022-10-22T04:09:01.209Z,1.80
2022-10-22T04:11:29.470Z,1.57
2022-10-22T04:13:57.481Z,1.53
2022-10-22T04:16:31.027Z,1.50
2022-10-22T04:18:59.343Z,1.37
2022-10-22T04:21:27.621Z,1.30
2022-10-22T04:23:55.825Z,1.50
2022-10-22T04:26:26.087Z,1.40
2022-10-22T04:28:55.048Z,1.37
2022-10-22T04:31:25.903Z,1.43
2022-10-22T04:33:55.602Z,1.73
2022-10-22T04:36:24.278Z,1.30
2022-10-22T04:38:56.385Z,1.30
2022-10-22T04:41:45.718Z,1.27
2022-10-22T04:44:18.331Z,1.20
2022-10-22T04:46:46.925Z,1.10
2022-10-22T04:49:14.872Z,1.30
2022-10-22T04:51:42.840Z,1.20
2022-10-22T04:54:10.653Z,1.30
2022-10-22T04:56:40.146Z,1.30
2022-10-22T04:59:10.390Z,1.30
2022-10-22T05:01:43.244Z,1.00
2022-10-22T05:04:13.928Z,1.57
2022-10-22T05:06:42.240Z,1.03
2022-10-22T05:09:13.834Z,1.37
2022-10-22T05:11:46.270Z,1.37
2022-10-22T05:14:14.486Z,1.30
2022-10-22T05:16:42.404Z,1.30
2022-10-22T05:19:15.454Z,1.20
2022-10-22T05:21:43.380Z,1.20
2022-10-22T05:24:11.285Z,1.10
2022-10-22T05:26:39.316Z,1.03
2022-10-22T05:29:08.764Z,1.30
2022-10-22T05:31:37.173Z,1.40
2022-10-22T05:34:05.389Z,1.07
2022-10-22T05:36:33.204Z,1.10
2022-10-22T05:39:01.222Z,1.20
2022-10-22T05:41:30.335Z,1.33
2022-10-22T05:43:59.049Z,1.47
2022-10-22T05:46:30.124Z,1.50
2022-10-22T05:49:00.089Z,1.30
2022-10-22T05:51:31.045Z,1.20
2022-10-22T05:54:01.267Z,1.20
2022-10-22T05:56:31.937Z,1.30
2022-10-22T05:59:00.492Z,1.43
2022-10-22T06:01:31.844Z,1.20
2022-10-22T06:04:01.255Z,1.20
2022-10-22T06:06:32.935Z,1.00
2022-10-22T06:09:03.743Z,1.23
2022-10-22T06:11:34.967Z,1.20
2022-10-22T06:14:03.680Z,1.17
2022-10-22T06:16:33.004Z,1.30
2022-10-22T06:19:02.030Z,1.40
2022-10-22T06:21:31.344Z,1.30
2022-10-22T06:24:00.515Z,1.10
2022-10-22T06:26:28.960Z,1.00
2022-10-22T06:28:57.737Z,1.37
2022-10-22T06:31:26.191Z,1.30
2022-10-22T06:33:55.967Z,1.30
2022-10-22T06:36:25.216Z,1.47
2022-10-22T06:38:54.157Z,1.70
2022-10-22T06:41:25.580Z,1.60
2022-10-22T06:43:57.360Z,1.80
2022-10-22T06:46:26.441Z,1.70
2022-10-22T06:48:57.942Z,1.57
2022-10-22T06:51:26.727Z,1.70
2022-10-22T06:53:55.466Z,1.37
2022-10-22T06:56:25.673Z,1.40
2022-10-22T06:58:55.967Z,1.30
2022-10-22T07:01:26.560Z,1.70
2022-10-22T07:03:56.210Z,1.40
2022-10-22T07:06:25.534Z,1.20
2022-10-22T07:08:54.699Z,1.30
2022-10-22T07:11:25.156Z,1.77
2022-10-22T07:13:54.670Z,1.70
2022-10-22T07:16:24.850Z,1.90
2022-10-22T07:18:57.184Z,1.50
2022-10-22T07:21:26.126Z,1.60
2022-10-22T07:23:54.231Z,1.20
2022-10-22T07:26:22.341Z,1.27
2022-10-22T07:28:50.156Z,1.70
2022-10-22T07:31:19.200Z,1.43
2022-10-22T07:33:47.401Z,1.60
2022-10-22T07:36:18.442Z,1.60
2022-10-22T07:38:47.336Z,2.73
2022-10-22T07:41:17.146Z,1.67
2022-10-22T07:43:45.329Z,1.40
2022-10-22T07:46:13.590Z,1.60
2022-10-22T07:48:41.473Z,1.73
2022-10-22T07:51:09.735Z,2.30
2022-10-22T07:53:39.091Z,1.90
2022-10-22T07:56:07.746Z,1.70
2022-10-22T07:58:36.023Z,1.27
2022-10-22T08:01:05.879Z,1.00
2022-10-22T08:03:34.210Z,1.30
2022-10-22T08:06:02.524Z,1.20
2022-10-22T08:08:31.140Z,1.47
2022-10-22T08:11:02.762Z,1.33
2022-10-22T08:13:31.445Z,1.40
2022-10-22T08:16:00.473Z,2.13
2022-10-22T08:18:28.767Z,2.33
2022-10-22T08:20:56.675Z,1.13
2022-10-22T08:23:28.301Z,1.00
2022-10-22T08:25:57.595Z,0.90
2022-10-22T08:28:28.736Z,0.80
2022-10-22T08:30:56.857Z,0.97
2022-10-22T08:33:24.776Z,0.90
2022-10-22T08:35:53.812Z,0.57
2022-10-22T08:38:24.460Z,0.80
2022-10-22T08:40:54.875Z,0.80
2022-10-22T08:43:53.307Z,0.90
2022-10-22T08:46:36.476Z,0.97
2022-10-22T08:51:40.297Z,0.60
2022-10-22T08:54:20.297Z,0.80
2022-10-22T08:56:58.587Z,0.70
2022-10-22T08:59:35.969Z,0.70
2022-10-22T09:02:16.971Z,0.70
2022-10-22T09:04:49.249Z,0.57
2022-10-22T09:07:17.439Z,0.50
2022-10-22T09:09:52.723Z,0.60
2022-10-22T09:12:25.907Z,0.80
2022-10-22T09:14:55.744Z,0.70
2022-10-22T09:17:35.771Z,0.50
2022-10-22T09:20:15.968Z,0.70
2022-10-22T09:22:51.515Z,0.60
2022-10-22T09:25:21.984Z,0.70
2022-10-22T09:27:52.588Z,0.60
2022-10-22T09:30:23.897Z,0.60
2022-10-22T09:32:55.887Z,0.50
2022-10-22T09:35:25.456Z,0.40
2022-10-22T09:37:57.944Z,0.50
2022-10-22T09:40:25.953Z,0.50
2022-10-22T09:42:53.857Z,0.70
2022-10-22T09:45:26.643Z,0.60
2022-10-22T09:48:11.151Z,0.50
2022-10-22T09:50:44.271Z,0.50
2022-10-22T09:53:20.627Z,0.50
2022-10-22T09:55:57.419Z,0.60
2022-10-22T09:58:25.931Z,0.53
2022-10-22T10:00:58.439Z,0.60
2022-10-22T10:03:30.209Z,0.60
2022-10-22T10:06:04.719Z,0.83
2022-10-22T10:08:34.821Z,0.40
2022-10-22T10:11:10.470Z,0.60
2022-10-22T10:13:51.427Z,0.60
2022-10-22T10:16:42.579Z,1.50
2022-10-22T10:19:28.159Z,0.60
2022-10-22T10:22:03.629Z,0.60
2022-10-22T10:24:46.414Z,0.40
2022-10-22T10:27:21.771Z,1.30
2022-10-22T10:29:58.683Z,0.57
2022-10-22T10:32:44.998Z,0.57
2022-10-22T10:35:21.391Z,0.50
2022-10-22T10:38:09.762Z,0.47
2022-10-22T10:40:46.639Z,0.50
2022-10-22T10:43:18.182Z,0.40
2022-10-22T10:45:56.314Z,0.40
2022-10-22T10:48:46.453Z,0.90
2022-10-22T10:51:26.526Z,0.60
2022-10-22T10:54:15.152Z,0.70
2022-10-22T10:56:48.443Z,0.50
2022-10-22T10:59:24.789Z,0.60
2022-10-22T11:02:20.111Z,0.50
2022-10-22T11:05:20.439Z,0.53
2022-10-22T11:07:55.946Z,0.50
2022-10-22T11:10:31.557Z,0.40
2022-10-22T11:13:07.014Z,0.73
2022-10-22T11:15:38.484Z,1.00
2022-10-22T11:18:16.392Z,0.70
2022-10-22T11:20:56.543Z,0.50
2022-10-22T11:23:31.345Z,0.60
2022-10-22T11:26:03.039Z,0.70
2022-10-22T11:28:38.432Z,0.57
2022-10-22T11:31:14.861Z,0.50
2022-10-22T11:33:52.690Z,0.70
2022-10-22T11:38:58.761Z,0.83
2022-10-22T11:41:30.666Z,0.77
2022-10-22T11:44:11.539Z,0.90
2022-10-22T11:46:46.862Z,0.80
2022-10-22T11:49:24.433Z,2.53
2022-10-22T11:52:07.755Z,0.87
2022-10-22T11:54:45.685Z,0.70
2022-10-22T11:57:18.991Z,0.70
2022-10-22T11:59:51.344Z,0.60
2022-10-22T12:02:32.425Z,0.90
2022-10-22T12:05:19.903Z,0.90
2022-10-22T12:07:57.168Z,0.53
2022-10-22T12:10:28.419Z,0.60
2022-10-22T12:12:59.086Z,0.90
2022-10-22T12:15:28.821Z,0.60
2022-10-22T12:18:02.143Z,0.60
2022-10-22T12:20:31.166Z,0.60
2022-10-22T12:23:00.900Z,0.90
2022-10-22T12:25:35.729Z,1.00
2022-10-22T12:28:04.058Z,3.63
2022-10-22T12:30:35.068Z,0.80
2022-10-22T12:33:05.846Z,0.70
2022-10-22T12:35:36.981Z,0.83
2022-10-22T12:38:15.736Z,0.80
2022-10-22T12:40:47.474Z,0.60
2022-10-22T12:43:18.839Z,0.80
2022-10-22T12:45:48.722Z,0.90
2022-10-22T12:48:20.358Z,0.73
2022-10-22T12:50:50.996Z,0.77
2022-10-22T12:53:24.162Z,0.80
2022-10-22T12:55:54.809Z,0.80
2022-10-22T12:58:26.389Z,0.90
2022-10-22T13:00:58.413Z,0.50
2022-10-22T13:03:29.275Z,0.97
2022-10-22T13:05:57.307Z,0.90
2022-10-22T13:08:29.207Z,0.87
2022-10-22T13:11:08.975Z,0.80
2022-10-22T13:13:45.546Z,0.80
2022-10-22T13:16:20.109Z,1.07
2022-10-22T13:18:49.138Z,0.77
2022-10-22T13:21:26.384Z,1.13
2022-10-22T13:23:59.412Z,1.20
2022-10-22T13:26:34.359Z,0.83
2022-10-22T13:29:04.247Z,1.20
2022-10-22T13:31:34.508Z,0.90
2022-10-22T13:34:09.824Z,1.10
2022-10-22T13:36:40.233Z,0.80
2022-10-22T13:39:17.095Z,0.80
2022-10-22T13:41:45.137Z,0.80
2022-10-22T13:44:13.296Z,0.90
2022-10-22T13:46:42.961Z,0.70
2022-10-22T13:49:16.595Z,1.00
2022-10-22T13:51:45.511Z,0.90
2022-10-22T13:54:18.062Z,0.90
2022-10-22T13:56:46.098Z,1.20
2022-10-22T13:59:16.249Z,0.70
2022-10-22T14:01:46.830Z,1.30
2022-10-22T14:04:15.783Z,1.93
2022-10-22T14:06:43.956Z,1.20
2022-10-22T14:09:16.969Z,0.80
2022-10-22T14:11:44.826Z,0.80
2022-10-22T14:14:17.013Z,1.00
2022-10-22T14:16:45.071Z,0.93
2022-10-22T14:19:17.744Z,1.00
2022-10-22T14:21:45.739Z,0.90
2022-10-22T14:24:13.845Z,0.80
2022-10-22T14:26:43.056Z,1.00
2022-10-22T14:29:11.844Z,0.87
2022-10-22T14:34:15.083Z,1.20
2022-10-22T14:36:44.566Z,0.70
2022-10-22T14:39:12.607Z,0.80
2022-10-22T14:41:41.208Z,1.07
2022-10-22T14:44:13.942Z,1.10
2022-10-22T14:46:44.197Z,1.07
2022-10-22T14:49:12.393Z,1.10
2022-10-22T14:51:40.573Z,1.10
2022-10-22T14:54:08.506Z,0.90
2022-10-22T14:59:05.405Z,1.20
2022-10-22T15:01:35.064Z,1.40
2022-10-22T15:04:03.020Z,1.53
2022-10-22T15:06:30.971Z,1.30
2022-10-22T15:08:58.966Z,1.30
2022-10-22T15:11:26.952Z,1.30
2022-10-22T15:13:54.833Z,1.10
2022-10-22T15:16:22.806Z,1.30
2022-10-22T15:18:53.113Z,1.10
2022-10-22T15:21:22.824Z,1.30
2022-10-22T15:23:50.866Z,0.90
2022-10-22T15:26:19.264Z,1.23
2022-10-22T15:28:47.360Z,1.60
2022-10-22T15:31:16.073Z,1.10
2022-10-22T15:33:44.844Z,1.80
2022-10-22T15:36:17.920Z,1.30
2022-10-22T15:38:45.920Z,1.10
2022-10-22T15:41:14.147Z,1.20
2022-10-22T15:43:42.236Z,1.10
2022-10-22T15:46:13.778Z,1.27
2022-10-22T15:48:42.323Z,1.10
2022-10-22T15:51:12.268Z,1.10
2022-10-22T15:53:42.163Z,1.23
2022-10-22T15:56:11.649Z,1.10
2022-10-22T15:58:39.727Z,1.23
2022-10-22T16:01:09.793Z,1.90
2022-10-22T16:03:38.350Z,2.13
2022-10-22T16:06:08.168Z,2.00
2022-10-22T16:08:37.470Z,2.17
2022-10-22T16:11:07.295Z,1.20
2022-10-22T16:13:37.079Z,1.43
2022-10-22T16:16:08.120Z,1.27
2022-10-22T16:18:36.233Z,1.13
2022-10-22T16:21:04.493Z,2.10
2022-10-22T16:23:34.651Z,3.80
2022-10-22T16:26:03.958Z,2.90
2022-10-22T16:31:06.087Z,1.60
2022-10-22T16:33:41.474Z,1.27
2022-10-22T16:36:12.010Z,1.50
2022-10-22T16:38:40.154Z,1.60
2022-10-22T16:41:10.017Z,2.10
2022-10-22T16:43:39.994Z,1.90
2022-10-22T16:46:09.931Z,1.70
2022-10-22T16:48:40.570Z,2.00
2022-10-22T16:51:10.515Z,1.87
2022-10-22T16:53:38.685Z,2.00
2022-10-22T16:56:10.006Z,1.60
2022-10-22T16:58:39.993Z,1.87
2022-10-22T17:01:09.057Z,1.60
2022-10-22T17:03:40.040Z,2.03
2022-10-22T19:40:41.225Z,12.23
2022-10-22T19:43:18.226Z,12.10
2022-10-22T19:45:51.159Z,12.50
2022-10-22T19:48:28.707Z,12.63
2022-10-22T19:51:03.650Z,12.53
2022-10-22T19:53:33.108Z,12.80
2022-10-22T19:56:05.895Z,12.23
2022-10-22T19:58:37.393Z,12.60
2022-10-22T20:01:11.111Z,12.83
2022-10-22T20:03:48.681Z,13.27
2022-10-22T20:06:22.161Z,13.23
2022-10-22T20:08:56.036Z,13.30
2022-10-22T20:11:30.573Z,13.40
2022-10-22T20:14:01.924Z,13.13
2022-10-22T20:16:31.532Z,12.63
2022-10-22T20:19:06.263Z,13.10
2022-10-22T20:21:37.667Z,13.80
2022-10-22T20:24:06.698Z,15.07
2022-10-22T20:26:35.870Z,13.23
2022-10-22T20:29:05.715Z,13.40
2022-10-22T20:31:36.182Z,14.70
2022-10-22T20:34:07.477Z,13.83
2022-10-22T20:36:36.128Z,13.97
2022-10-22T20:39:09.888Z,13.13
2022-10-22T20:41:43.102Z,11.73
2022-10-22T20:44:16.601Z,12.73
2022-10-22T20:46:45.987Z,12.40
2022-10-22T20:49:19.789Z,12.47
2022-10-22T20:51:55.758Z,11.13
2022-10-22T20:54:24.582Z,10.97
2022-10-22T20:57:00.238Z,11.23
2022-10-22T20:59:43.602Z,12.33
2022-10-22T21:02:17.122Z,11.70
2022-10-22T21:04:46.578Z,11.67
2022-10-22T21:07:16.148Z,11.00
2022-10-22T21:09:47.461Z,11.87
2022-10-22T21:12:16.888Z,11.87
2022-10-22T21:14:56.748Z,11.90
2022-10-22T21:17:31.583Z,10.80
2022-10-22T21:20:02.562Z,11.40
2022-10-22T21:22:34.319Z,11.27
2022-10-22T21:25:03.892Z,12.00
2022-10-22T21:27:35.414Z,12.20
2022-10-22T21:30:09.434Z,11.10
2022-10-22T21:32:45.121Z,10.30
2022-10-22T21:35:16.930Z,11.20
2022-10-22T21:37:51.195Z,12.00
2022-10-22T21:40:20.032Z,10.13
2022-10-22T21:42:50.899Z,10.70
2022-10-22T21:45:23.256Z,11.50
2022-10-22T21:47:55.652Z,10.63
2022-10-22T21:50:24.613Z,11.30
2022-10-22T21:52:56.628Z,11.43
2022-10-22T21:55:28.771Z,11.40
2022-10-22T21:58:02.726Z,10.60
2022-10-22T22:00:35.575Z,10.47
2022-10-22T22:03:04.962Z,10.37
2022-10-22T22:05:34.063Z,13.77
2022-10-22T22:08:04.685Z,10.87
2022-10-22T22:10:34.115Z,9.90
2022-10-22T22:13:02.741Z,9.77
2022-10-22T22:15:34.802Z,10.07
2022-10-22T22:18:07.371Z,10.57
2022-10-22T22:20:38.599Z,8.10
2022-10-22T22:23:14.947Z,9.27
2022-10-22T22:25:50.574Z,9.73
2022-10-22T22:28:22.115Z,9.70
2022-10-22T22:30:55.550Z,10.00
2022-10-22T22:33:27.442Z,9.20
2022-10-22T22:36:03.143Z,10.47
2022-10-22T22:38:31.812Z,9.53
2022-10-22T22:41:00.781Z,9.93
2022-10-22T22:43:32.770Z,9.63
2022-10-22T22:46:08.439Z,10.27
2022-10-22T22:48:37.619Z,10.40
2022-10-22T22:51:08.443Z,10.17
2022-10-22T22:53:37.659Z,9.33
2022-10-22T22:56:12.998Z,9.43
2022-10-22T22:58:48.654Z,9.47
2022-10-22T23:01:20.888Z,9.40
2022-10-22T23:03:56.630Z,9.23
2022-10-22T23:06:28.781Z,9.40
2022-10-22T23:08:58.386Z,12.10
2022-10-22T23:11:32.007Z,9.50
2022-10-22T23:14:02.244Z,9.90
2022-10-22T23:16:37.879Z,9.97
2022-10-22T23:19:08.262Z,10.17
2022-10-22T23:21:39.251Z,10.17
2022-10-22T23:24:09.879Z,10.40
2022-10-22T23:26:40.245Z,10.20
2022-10-22T23:29:11.848Z,10.10
2022-10-22T23:31:41.888Z,9.83
2022-10-22T23:34:12.494Z,9.83
2022-10-22T23:36:40.860Z,9.20
2022-10-22T23:39:12.398Z,10.50
2022-10-22T23:41:44.194Z,10.50
2022-10-22T23:44:16.867Z,10.40
2022-10-22T23:46:47.071Z,10.17
2022-10-22T23:49:17.719Z,9.97
2022-10-22T23:51:47.549Z,10.30
2022-10-22T23:54:23.434Z,11.43
2022-10-22T23:56:58.623Z,10.80
2022-10-22T23:59:30.430Z,11.20
