createdAt,value
2017-03-17T13:15:41.512Z,11116
2017-03-17T13:16:41.405Z,1352
2017-03-17T13:17:41.778Z,1012
2017-03-17T13:18:41.833Z,2132
2017-03-17T13:19:41.883Z,8332
2017-03-17T13:20:41.935Z,8820
2017-03-17T13:21:42.195Z,7524
2017-03-17T13:22:41.749Z,4612
2017-03-17T13:23:42.087Z,6924
2017-03-17T13:24:42.167Z,6648
2017-03-17T13:25:42.405Z,1328
2017-03-17T13:26:42.477Z,936
2017-03-17T13:27:42.015Z,948
2017-03-17T13:28:42.372Z,1092
2017-03-17T13:29:42.419Z,1388
2017-03-17T13:30:42.483Z,5656
2017-03-17T13:31:42.528Z,6992
2017-03-17T13:32:42.599Z,7972
2017-03-17T13:33:42.634Z,7836
2017-03-17T13:34:42.707Z,8536
2017-03-17T13:35:42.746Z,1560
2017-03-17T13:36:42.817Z,1044
2017-03-17T13:37:42.857Z,6096
2017-03-17T13:38:42.923Z,11144
2017-03-17T13:39:42.967Z,12936
2017-03-17T13:40:42.714Z,836
2017-03-17T13:41:43.076Z,944
2017-03-17T13:42:43.122Z,1508
2017-03-17T13:43:43.202Z,10148
2017-03-17T13:44:42.940Z,5396
2017-03-17T13:45:43.286Z,7228
2017-03-17T13:46:43.329Z,3060
2017-03-17T13:47:43.099Z,4440
2017-03-17T13:48:43.455Z,3412
2017-03-17T13:49:43.506Z,3336
2017-03-17T13:50:43.251Z,2404
2017-03-17T13:51:43.612Z,1700
2017-03-17T13:52:43.662Z,3368
2017-03-17T13:53:43.727Z,3112
2017-03-17T13:54:43.773Z,3532
2017-03-17T13:55:43.867Z,3584
2017-03-17T13:56:44.097Z,2808
2017-03-17T13:57:43.961Z,2672
2017-03-17T13:58:43.994Z,2360
2017-03-17T13:59:44.032Z,2804
2017-03-17T14:00:44.106Z,3180
2017-03-17T14:01:44.161Z,3012
2017-03-17T14:02:44.226Z,2648
2017-03-17T14:03:44.253Z,2020
2017-03-17T14:04:44.325Z,1956
2017-03-17T14:05:44.374Z,2116
2017-03-17T14:06:44.418Z,2320
2017-03-17T14:07:44.480Z,2256
2017-03-17T14:08:44.573Z,2104
2017-03-17T14:09:44.592Z,1552
2017-03-17T14:10:44.631Z,1816
2017-03-17T14:11:44.393Z,2664
2017-03-17T14:12:44.756Z,1688
2017-03-17T14:13:44.503Z,1372
2017-03-17T14:14:44.868Z,2596
2017-03-17T14:15:44.917Z,2588
2017-03-17T14:16:44.970Z,2144
2017-03-17T14:17:44.714Z,2432
2017-03-17T14:18:45.071Z,2268
2017-03-17T14:19:45.131Z,1968
2017-03-17T14:20:45.181Z,1728
2017-03-17T14:21:45.235Z,1848
2017-03-17T14:22:45.282Z,2420
2017-03-17T14:23:45.352Z,2680
2017-03-17T14:24:45.399Z,2952
2017-03-17T14:25:45.158Z,2580
2017-03-17T14:26:45.519Z,2272
2017-03-17T14:27:45.567Z,1572
2017-03-17T14:28:45.327Z,1528
2017-03-17T14:29:45.370Z,2120
2017-03-17T14:30:45.423Z,2696
2017-03-17T14:31:45.768Z,1896
2017-03-17T14:32:45.717Z,1960
2017-03-17T14:33:45.893Z,2208
2017-03-17T14:34:45.947Z,2080
2017-03-17T14:35:46.004Z,1636
2017-03-17T14:36:46.051Z,1688
2017-03-17T14:37:46.117Z,1240
2017-03-17T14:38:46.362Z,1968
2017-03-17T14:39:46.217Z,2096
2017-03-17T14:40:46.273Z,2156
2017-03-17T14:41:46.021Z,1328
2017-03-17T14:42:46.372Z,1188
2017-03-17T14:43:46.126Z,1724
2017-03-17T14:44:46.169Z,2228
2017-03-17T14:45:46.544Z,1988
2017-03-17T14:46:46.281Z,2056
2017-03-17T14:47:46.646Z,1076
2017-03-17T14:48:46.404Z,912
2017-03-17T14:49:46.458Z,1300
2017-03-17T14:50:46.794Z,1176
2017-03-17T14:51:46.545Z,1992
2017-03-17T14:52:46.906Z,2052
2017-03-17T14:53:46.979Z,1344
2017-03-17T14:54:46.408Z,1320
2017-03-17T14:55:47.062Z,1652
2017-03-17T14:56:46.821Z,1660
2017-03-17T14:57:46.866Z,1708
2017-03-17T14:58:47.221Z,1400
2017-03-17T14:59:46.980Z,1228
2017-03-17T15:00:47.046Z,1640
2017-03-17T15:01:47.391Z,1704
2017-03-17T15:02:47.449Z,1804
2017-03-17T15:04:00.890Z,1440
2017-03-17T15:04:47.544Z,1304
2017-03-17T15:05:47.607Z,1336
2017-03-17T15:06:47.667Z,1436
2017-03-17T15:07:47.422Z,1620
2017-03-17T15:08:47.480Z,1360
2017-03-17T15:09:47.813Z,1232
2017-03-17T15:10:47.889Z,1316
2017-03-17T15:11:47.928Z,1200
2017-03-17T15:12:47.988Z,1088
2017-03-17T15:13:48.039Z,1124
2017-03-17T15:14:48.292Z,988
2017-03-17T15:15:48.146Z,1036
2017-03-17T15:16:48.194Z,1184
2017-03-17T15:17:47.953Z,1372
2017-03-17T15:18:47.996Z,1172
2017-03-17T15:19:48.360Z,1192
2017-03-17T15:20:48.415Z,1224
2017-03-17T15:21:48.474Z,1084
2017-03-17T15:22:48.532Z,912
2017-03-17T15:23:48.567Z,1052
2017-03-17T15:24:48.640Z,1232
2017-03-17T15:25:48.398Z,1032
2017-03-17T15:26:48.762Z,1032
2017-03-17T15:27:48.785Z,1264
2017-03-17T15:28:48.843Z,1200
2017-03-17T15:29:48.898Z,1284
2017-03-17T15:30:48.938Z,1040
2017-03-17T15:31:48.703Z,1064
2017-03-17T15:32:49.060Z,1092
2017-03-17T15:33:49.096Z,792
2017-03-17T15:34:49.160Z,1096
2017-03-17T15:35:49.250Z,1124
2017-03-17T15:36:49.273Z,1076
2017-03-17T15:37:49.340Z,1056
2017-03-17T15:38:49.380Z,900
2017-03-17T15:39:49.127Z,1016
2017-03-17T15:40:49.185Z,888
2017-03-17T15:41:49.538Z,784
2017-03-17T15:42:49.594Z,544
2017-03-17T15:43:49.346Z,580
2017-03-17T15:44:49.698Z,736
2017-03-17T15:45:49.752Z,656
2017-03-17T15:46:49.497Z,748
2017-03-17T15:47:49.859Z,772
2017-03-17T15:48:49.898Z,820
2017-03-17T15:49:49.949Z,628
2017-03-17T15:50:50.015Z,452
2017-03-17T15:51:50.079Z,500
2017-03-17T15:52:50.133Z,480
2017-03-17T15:53:50.185Z,460
2017-03-17T15:54:50.220Z,472
2017-03-17T15:55:50.277Z,464
2017-03-17T15:56:50.341Z,364
2017-03-17T15:57:50.387Z,324
2017-03-17T15:58:50.444Z,340
2017-03-17T15:59:50.501Z,376
2017-03-17T16:00:50.253Z,312
2017-03-17T16:01:50.303Z,308
2017-03-17T16:02:50.668Z,344
2017-03-17T16:03:50.717Z,328
2017-03-17T16:04:50.771Z,276
2017-03-17T16:05:50.863Z,340
2017-03-17T16:06:50.871Z,280
2017-03-17T16:07:50.949Z,252
2017-03-17T16:08:51.008Z,264
2017-03-17T16:09:51.041Z,280
2017-03-17T16:10:50.792Z,328
2017-03-17T16:11:50.859Z,388
2017-03-17T16:12:50.899Z,336
2017-03-17T16:13:51.249Z,348
2017-03-17T16:14:51.297Z,308
2017-03-17T16:15:51.055Z,240
2017-03-17T16:16:51.420Z,228
2017-03-17T16:17:51.163Z,228
2017-03-17T16:18:51.219Z,208
2017-03-17T16:19:51.580Z,232
2017-03-17T16:20:51.369Z,308
2017-03-17T16:21:51.721Z,360
2017-03-17T16:22:51.756Z,256
2017-03-17T16:23:51.797Z,240
2017-03-17T16:24:51.549Z,236
2017-03-17T16:25:51.896Z,220
2017-03-17T16:26:51.960Z,212
2017-03-17T16:27:52.022Z,232
2017-03-17T16:28:52.059Z,240
2017-03-17T16:29:51.523Z,220
2017-03-17T16:30:52.168Z,228
2017-03-17T16:31:52.229Z,204
2017-03-17T16:32:52.279Z,164
2017-03-17T16:33:52.051Z,132
2017-03-17T16:34:52.379Z,136
2017-03-17T16:35:52.137Z,140
2017-03-17T16:36:52.208Z,164
2017-03-17T16:37:52.264Z,136
2017-03-17T16:38:52.624Z,132
2017-03-17T16:39:52.676Z,116
2017-03-17T16:40:52.412Z,124
2017-03-17T16:41:52.765Z,148
2017-03-17T16:42:52.816Z,144
2017-03-17T16:43:52.577Z,112
2017-03-17T16:44:52.927Z,124
2017-03-17T16:45:52.698Z,104
2017-03-17T16:46:53.055Z,80
2017-03-17T16:47:53.102Z,68
2017-03-17T16:48:53.163Z,64
2017-03-17T16:49:53.204Z,56
2017-03-17T16:50:53.268Z,56
2017-03-17T16:51:53.328Z,56
2017-03-17T16:52:53.375Z,64
2017-03-17T16:53:53.430Z,72
2017-03-17T16:54:53.187Z,76
2017-03-17T16:55:53.230Z,92
2017-03-17T16:56:53.602Z,80
2017-03-17T16:57:53.644Z,56
2017-03-17T16:58:53.386Z,52
2017-03-17T16:59:53.743Z,48
2017-03-17T17:00:53.803Z,52
2017-03-17T17:01:53.547Z,52
2017-03-17T17:02:53.622Z,40
2017-03-17T17:03:53.975Z,36
2017-03-17T17:04:54.023Z,40
2017-03-17T17:05:54.080Z,40
2017-03-17T17:06:53.525Z,36
2017-03-17T17:07:53.887Z,24
2017-03-17T17:08:54.248Z,24
2017-03-17T17:09:54.288Z,20
2017-03-17T17:10:54.342Z,20
2017-03-17T17:11:54.403Z,16
2017-03-17T17:12:54.472Z,16
2017-03-17T17:13:54.506Z,16
2017-03-17T17:14:54.586Z,16
2017-03-17T17:15:54.620Z,12
2017-03-17T17:16:54.692Z,8
2017-03-17T17:17:54.720Z,8
2017-03-17T17:18:54.790Z,8
2017-03-17T17:19:54.833Z,8
2017-03-17T17:20:54.890Z,8
2017-03-17T17:21:54.960Z,4
2017-03-17T17:22:54.695Z,4
2017-03-17T17:23:55.049Z,4
2017-03-17T17:24:55.132Z,4
2017-03-17T17:25:54.858Z,4
2017-03-17T17:26:55.228Z,4
2017-03-17T17:27:55.274Z,0
2017-03-17T17:28:55.330Z,0
2017-03-17T17:29:55.386Z,0
2017-03-17T17:30:55.438Z,0
2017-03-17T17:31:55.493Z,0
2017-03-17T17:32:55.545Z,0
2017-03-17T17:33:55.616Z,0
2017-03-17T17:34:55.360Z,0
2017-03-17T17:35:55.722Z,0
2017-03-17T17:36:55.765Z,0
2017-03-17T17:37:55.830Z,0
2017-03-17T17:38:55.861Z,0
2017-03-17T17:39:55.653Z,0
2017-03-17T17:40:55.967Z,0
2017-03-17T17:41:55.734Z,0
2017-03-17T17:42:56.103Z,0
2017-03-17T17:43:55.827Z,0
2017-03-17T17:44:56.207Z,0
2017-03-17T17:45:56.247Z,0
2017-03-17T17:46:56.307Z,0
2017-03-17T17:47:56.387Z,0
2017-03-17T17:48:56.413Z,0
2017-03-17T17:49:56.484Z,0
2017-03-17T17:50:56.225Z,0
2017-03-17T17:51:56.574Z,0
2017-03-17T17:52:56.613Z,0
2017-03-17T17:53:56.695Z,0
2017-03-17T17:54:56.443Z,0
2017-03-17T17:55:56.805Z,0
2017-03-17T17:56:56.836Z,0
2017-03-17T17:57:56.897Z,0
2017-03-17T17:58:56.972Z,0
2017-03-17T17:59:57.013Z,0
2017-03-17T18:00:57.054Z,0
2017-03-17T18:01:57.120Z,0
2017-03-17T18:02:56.878Z,0
2017-03-17T18:03:56.926Z,0
2017-03-17T18:04:57.285Z,0
2017-03-17T18:05:57.339Z,0
2017-03-17T18:06:57.084Z,0
2017-03-17T18:07:57.445Z,0
2017-03-17T18:08:57.193Z,0
2017-03-17T18:09:57.546Z,0
2017-03-17T18:10:57.591Z,0
2017-03-17T18:11:57.661Z,0
2017-03-17T18:12:57.420Z,0
2017-03-17T18:13:57.781Z,0
2017-03-17T18:14:57.831Z,0
2017-03-17T18:15:57.870Z,0
2017-03-17T18:16:57.935Z,0
2017-03-17T18:17:57.679Z,0
2017-03-17T18:18:58.057Z,0
2017-03-17T18:19:58.092Z,0
2017-03-17T18:20:58.155Z,0
2017-03-17T18:21:57.885Z,0
2017-03-17T18:22:58.263Z,0
2017-03-17T18:23:58.305Z,0
2017-03-17T18:24:58.359Z,0
2017-03-17T18:25:58.126Z,0
2017-03-17T18:26:58.484Z,0
2017-03-17T18:27:58.233Z,0
2017-03-17T18:28:58.575Z,0
2017-03-17T18:29:58.624Z,0
2017-03-17T18:30:58.694Z,0
2017-03-17T18:31:58.755Z,0
2017-03-17T18:32:58.504Z,0
2017-03-17T18:33:58.549Z,0
2017-03-17T18:34:58.911Z,0
2017-03-17T18:35:58.968Z,0
2017-03-17T18:36:59.026Z,0
2017-03-17T18:37:59.055Z,0
2017-03-17T18:38:59.136Z,0
2017-03-17T18:39:59.178Z,0
2017-03-17T18:40:58.927Z,0
2017-03-17T18:41:59.003Z,0
2017-03-17T18:42:59.033Z,0
2017-03-17T18:43:59.124Z,0
2017-03-17T18:44:59.484Z,0
2017-03-17T18:45:59.203Z,0
2017-03-17T18:46:59.271Z,0
2017-03-17T18:47:59.336Z,0
2017-03-17T18:48:59.681Z,0
2017-03-17T18:49:59.727Z,0
2017-03-17T18:50:59.765Z,0
2017-03-17T18:51:59.830Z,0
2017-03-17T18:52:59.632Z,0
2017-03-17T18:53:59.950Z,0
2017-03-17T18:54:59.696Z,0
2017-03-17T18:56:00.045Z,0
2017-03-17T18:57:00.108Z,0
2017-03-17T18:58:00.146Z,0
2017-03-17T18:59:00.209Z,0
2017-03-17T19:00:00.257Z,0
2017-03-17T19:01:00.308Z,0
2017-03-17T19:02:00.364Z,0
2017-03-17T19:03:00.434Z,0
2017-03-17T19:04:00.484Z,0
2017-03-17T19:05:00.530Z,0
2017-03-17T19:06:00.589Z,0
2017-03-17T19:07:00.338Z,0
2017-03-17T19:08:00.688Z,0
2017-03-17T19:09:00.759Z,0
2017-03-17T19:10:00.827Z,0
2017-03-17T19:11:00.866Z,0
2017-03-17T19:12:00.927Z,0
2017-03-17T19:13:00.964Z,0
2017-03-17T19:14:01.029Z,0
2017-03-17T19:15:01.073Z,0
2017-03-17T19:16:01.132Z,0
2017-03-17T19:17:01.189Z,0
2017-03-17T19:18:00.953Z,0
2017-03-17T19:19:01.334Z,0
2017-03-17T19:20:01.368Z,0
2017-03-17T19:21:01.401Z,0
2017-03-17T19:22:01.453Z,0
2017-03-17T19:23:01.534Z,0
2017-03-17T19:24:01.574Z,0
2017-03-17T19:25:01.331Z,0
2017-03-17T19:26:01.721Z,0
2017-03-17T19:27:01.743Z,0
2017-03-17T19:28:01.794Z,0
2017-03-17T19:29:01.847Z,0
2017-03-17T19:30:01.903Z,0
2017-03-17T19:31:01.971Z,0
2017-03-17T19:32:02.019Z,0
2017-03-17T19:33:02.061Z,0
2017-03-17T19:34:02.118Z,0
2017-03-17T19:35:02.173Z,0
2017-03-17T19:36:02.233Z,0
2017-03-17T19:37:02.294Z,0
2017-03-17T19:38:02.330Z,0
2017-03-17T19:39:02.381Z,0
2017-03-17T19:40:02.441Z,0
2017-03-17T19:41:02.497Z,0
2017-03-17T19:42:02.539Z,0
2017-03-17T19:43:02.599Z,0
2017-03-17T19:44:02.651Z,0
2017-03-17T19:45:02.401Z,0
2017-03-17T19:46:02.493Z,0
2017-03-17T19:47:02.832Z,0
2017-03-17T19:48:02.866Z,0
2017-03-17T19:49:02.943Z,0
2017-03-17T19:50:02.976Z,0
2017-03-17T19:51:03.043Z,0
2017-03-17T19:52:02.790Z,0
2017-03-17T19:53:03.154Z,0
2017-03-17T19:54:03.214Z,0
2017-03-17T19:55:03.247Z,0
2017-03-17T19:56:03.310Z,0
2017-03-17T19:57:03.377Z,0
2017-03-17T19:58:03.109Z,0
2017-03-17T19:59:03.465Z,0
2017-03-17T20:00:03.535Z,0
2017-03-17T20:01:03.567Z,0
2017-03-17T20:02:03.637Z,0
2017-03-17T20:03:03.697Z,0
2017-03-17T20:04:03.752Z,0
2017-03-17T20:05:03.488Z,0
2017-03-17T20:06:03.554Z,0
2017-03-17T20:07:03.911Z,0
2017-03-17T20:08:03.956Z,0
2017-03-17T20:09:03.713Z,0
2017-03-17T20:10:04.082Z,0
2017-03-17T20:11:04.112Z,0
2017-03-17T20:12:04.184Z,0
2017-03-17T20:13:04.251Z,0
2017-03-17T20:14:04.285Z,0
2017-03-17T20:15:04.344Z,0
2017-03-17T20:16:04.399Z,0
2017-03-17T20:17:04.446Z,0
2017-03-17T20:18:04.499Z,0
2017-03-17T20:19:04.254Z,0
2017-03-17T20:20:04.316Z,0
2017-03-17T20:21:04.358Z,0
2017-03-17T20:22:04.706Z,0
2017-03-17T20:23:04.758Z,0
2017-03-17T20:24:04.825Z,0
2017-03-17T20:25:04.870Z,0
2017-03-17T20:26:04.944Z,0
2017-03-17T20:27:04.990Z,0
2017-03-17T20:28:05.046Z,0
2017-03-17T20:29:05.094Z,0
2017-03-17T20:30:05.149Z,0
2017-03-17T20:31:05.214Z,0
2017-03-17T20:32:05.258Z,0
2017-03-17T20:33:05.315Z,0
2017-03-17T20:34:05.353Z,0
2017-03-17T20:35:05.405Z,0
2017-03-17T20:36:05.462Z,0
2017-03-17T20:37:05.515Z,0
2017-03-17T20:38:05.565Z,0
2017-03-17T20:39:05.647Z,0
2017-03-17T20:40:05.398Z,0
2017-03-17T20:41:05.743Z,0
2017-03-17T20:42:05.494Z,0
2017-03-17T20:43:05.854Z,0
2017-03-17T20:44:05.905Z,0
2017-03-17T20:45:05.969Z,0
2017-03-17T20:46:06.006Z,0
2017-03-17T20:47:06.077Z,0
2017-03-17T20:48:06.125Z,0
2017-03-17T20:49:06.179Z,0
2017-03-17T20:50:06.246Z,0
2017-03-17T20:51:06.271Z,0
2017-03-17T20:52:06.336Z,0
2017-03-17T20:53:06.375Z,0
2017-03-17T20:54:06.463Z,0
2017-03-17T20:55:06.502Z,0
2017-03-17T20:56:06.609Z,0
2017-03-17T20:57:06.620Z,0
2017-03-17T20:58:06.652Z,0
2017-03-17T20:59:06.410Z,0
2017-03-17T21:00:06.783Z,0
2017-03-17T21:01:06.851Z,0
2017-03-17T21:02:06.864Z,0
2017-03-17T21:03:06.924Z,0
2017-03-17T21:04:06.984Z,0
2017-03-17T21:05:07.041Z,0
2017-03-17T21:06:07.107Z,0
2017-03-17T21:07:07.165Z,0
2017-03-17T21:08:07.194Z,0
2017-03-17T21:09:07.271Z,0
2017-03-17T21:10:07.313Z,0
2017-03-17T21:11:07.365Z,0
2017-03-17T21:12:07.421Z,0
2017-03-17T21:13:07.476Z,0
2017-03-17T21:14:07.516Z,0
2017-03-17T21:15:07.581Z,0
2017-03-17T21:16:07.624Z,0
2017-03-17T21:17:07.730Z,0
2017-03-17T21:18:07.769Z,0
2017-03-17T21:19:07.187Z,0
2017-03-17T21:20:07.546Z,0
2017-03-17T21:21:07.906Z,0
2017-03-17T21:22:07.959Z,0
2017-03-17T21:23:08.018Z,0
2017-03-17T21:24:08.078Z,0
2017-03-17T21:25:08.119Z,0
2017-03-17T21:26:08.172Z,0
2017-03-17T21:27:08.250Z,0
2017-03-17T21:28:08.299Z,0
2017-03-17T21:29:08.360Z,0
2017-03-17T21:30:08.398Z,0
2017-03-17T21:31:08.464Z,0
2017-03-17T21:32:08.213Z,0
2017-03-17T21:33:08.564Z,0
2017-03-17T21:34:08.630Z,0
2017-03-17T21:35:08.672Z,0
2017-03-17T21:36:08.431Z,0
2017-03-17T21:37:08.766Z,0
2017-03-17T21:38:08.835Z,0
2017-03-17T21:39:08.887Z,0
2017-03-17T21:40:08.938Z,0
2017-03-17T21:41:08.996Z,0
2017-03-17T21:42:09.050Z,0
2017-03-17T21:43:09.110Z,0
2017-03-17T21:44:09.163Z,0
2017-03-17T21:45:09.218Z,0
2017-03-17T21:46:09.262Z,0
2017-03-17T21:47:09.328Z,0
2017-03-17T21:48:09.378Z,0
2017-03-17T21:49:09.426Z,0
2017-03-17T21:50:09.470Z,0
2017-03-17T21:51:09.537Z,0
2017-03-17T21:52:09.607Z,0
2017-03-17T21:53:09.348Z,0
2017-03-17T21:54:09.713Z,0
2017-03-17T21:55:09.768Z,0
2017-03-17T21:56:09.505Z,0
2017-03-17T21:57:09.865Z,0
2017-03-17T21:58:09.906Z,0
2017-03-17T21:59:09.975Z,0
2017-03-17T22:00:10.026Z,0
2017-03-17T22:01:10.066Z,0
2017-03-17T22:02:10.122Z,0
2017-03-17T22:03:10.179Z,0
2017-03-17T22:04:09.955Z,0
2017-03-17T22:05:10.000Z,0
2017-03-17T22:06:10.038Z,0
2017-03-17T22:07:10.406Z,0
2017-03-17T22:08:10.459Z,0
2017-03-17T22:09:10.525Z,0
2017-03-17T22:10:10.575Z,0
2017-03-17T22:11:10.615Z,0
2017-03-17T22:12:10.361Z,0
2017-03-17T22:13:10.720Z,0
2017-03-17T22:14:10.786Z,0
2017-03-17T22:15:10.829Z,0
2017-03-17T22:16:10.896Z,0
2017-03-17T22:17:10.961Z,0
2017-03-17T22:18:11.005Z,0
2017-03-17T22:19:11.055Z,0
2017-03-17T22:20:10.797Z,0
2017-03-17T22:21:10.866Z,0
2017-03-17T22:22:11.198Z,0
2017-03-17T22:23:11.270Z,0
2017-03-17T22:24:11.319Z,0
2017-03-17T22:25:11.378Z,0
2017-03-17T22:26:11.126Z,0
2017-03-17T22:27:11.169Z,0
2017-03-17T22:28:11.537Z,0
2017-03-17T22:29:11.591Z,0
2017-03-17T22:30:11.652Z,0
2017-03-17T22:31:11.699Z,0
2017-03-17T22:32:11.751Z,0
2017-03-17T22:33:11.810Z,0
2017-03-17T22:34:11.546Z,0
2017-03-17T22:35:11.923Z,0
2017-03-17T22:36:11.977Z,0
2017-03-17T22:37:12.023Z,0
2017-03-17T22:38:12.074Z,0
2017-03-17T22:39:12.132Z,0
2017-03-17T22:40:12.180Z,0
2017-03-17T22:41:12.264Z,0
2017-03-17T22:42:12.278Z,0
2017-03-17T22:43:12.335Z,0
2017-03-17T22:44:12.415Z,0
2017-03-17T22:45:12.489Z,0
2017-03-17T22:46:12.495Z,0
2017-03-17T22:47:12.545Z,0
2017-03-17T22:48:12.619Z,0
2017-03-17T22:49:12.361Z,0
2017-03-17T22:50:12.415Z,0
2017-03-17T22:51:12.788Z,0
2017-03-17T22:52:12.833Z,0
2017-03-17T22:53:12.884Z,0
2017-03-17T22:54:12.929Z,0
2017-03-17T22:55:13.000Z,0
2017-03-17T22:56:13.034Z,0
2017-03-17T22:57:13.113Z,0
2017-03-17T22:58:13.147Z,0
2017-03-17T22:59:13.199Z,0
2017-03-17T23:00:13.264Z,0
2017-03-17T23:01:13.316Z,0
2017-03-17T23:02:13.366Z,0
2017-03-17T23:03:13.439Z,0
2017-03-17T23:04:13.478Z,0
2017-03-17T23:05:13.519Z,0
2017-03-17T23:06:13.571Z,0
2017-03-17T23:07:13.638Z,0
2017-03-17T23:08:13.404Z,0
2017-03-17T23:09:13.737Z,0
2017-03-17T23:10:13.801Z,0
2017-03-17T23:11:13.553Z,0
2017-03-17T23:12:13.920Z,0
2017-03-17T23:13:14.012Z,0
2017-03-17T23:14:13.717Z,0
2017-03-17T23:15:14.078Z,0
2017-03-17T23:16:14.125Z,0
2017-03-17T23:17:14.168Z,0
2017-03-17T23:18:14.243Z,0
2017-03-17T23:19:14.293Z,0
2017-03-17T23:20:14.342Z,0
2017-03-17T23:21:14.398Z,0
2017-03-17T23:22:14.447Z,0
2017-03-17T23:23:14.503Z,0
2017-03-17T23:24:14.551Z,0
2017-03-17T23:25:14.608Z,0
2017-03-17T23:26:14.664Z,0
2017-03-17T23:27:14.722Z,0
2017-03-17T23:28:14.780Z,0
2017-03-17T23:29:14.817Z,0
2017-03-17T23:30:14.868Z,0
2017-03-17T23:31:14.950Z,0
2017-03-17T23:32:15.003Z,0
2017-03-17T23:33:15.056Z,0
2017-03-17T23:34:15.115Z,0
2017-03-17T23:35:14.860Z,0
2017-03-17T23:36:15.201Z,0
2017-03-17T23:37:15.274Z,0
2017-03-17T23:38:15.327Z,0
2017-03-17T23:39:15.363Z,0
2017-03-17T23:40:15.421Z,0
2017-03-17T23:41:15.488Z,0
2017-03-17T23:42:15.544Z,0
2017-03-17T23:43:15.586Z,0
2017-03-17T23:44:15.663Z,0
2017-03-17T23:45:15.723Z,0
2017-03-17T23:46:15.439Z,0
2017-03-17T23:47:15.803Z,0
2017-03-17T23:48:15.857Z,0
2017-03-17T23:49:15.925Z,0
2017-03-17T23:50:15.969Z,0
2017-03-17T23:51:16.004Z,0
2017-03-17T23:52:16.072Z,0
2017-03-17T23:53:16.126Z,0
2017-03-17T23:54:16.188Z,0
2017-03-17T23:55:16.240Z,0
2017-03-17T23:56:16.293Z,0
2017-03-17T23:57:16.350Z,0
2017-03-17T23:58:16.394Z,0
2017-03-17T23:59:16.475Z,0
