createdAt,value
2022-08-22T00:02:47.469Z,101448.59
2022-08-22T00:03:30.865Z,101505.03
2022-08-22T00:08:47.608Z,101510.19
2022-08-22T00:14:01.311Z,101508.44
2022-08-22T00:19:21.887Z,101506.69
2022-08-22T00:24:32.377Z,101501.50
2022-08-22T00:29:39.319Z,101507.56
2022-08-22T00:34:58.941Z,101509.16
2022-08-22T00:40:04.008Z,101510.81
2022-08-22T00:45:18.122Z,101516.00
2022-08-22T00:50:19.525Z,101514.31
2022-08-22T00:55:40.008Z,101511.69
2022-08-22T01:00:49.306Z,101522.97
2022-08-22T01:05:56.264Z,101519.53
2022-08-22T01:11:05.276Z,101535.16
2022-08-22T01:16:16.142Z,101534.28
2022-08-22T01:21:44.155Z,101523.84
2022-08-22T01:27:04.001Z,101521.31
2022-08-22T01:32:26.399Z,101526.50
2022-08-22T01:37:46.443Z,101532.59
2022-08-22T01:42:47.915Z,101519.50
2022-08-22T01:47:58.123Z,101523.88
2022-08-22T01:53:05.601Z,101526.53
2022-08-22T01:58:24.826Z,101517.75
2022-08-22T02:03:31.065Z,101513.47
2022-08-22T02:08:38.579Z,101522.09
2022-08-22T02:13:54.256Z,101514.25
2022-08-22T02:19:14.150Z,101516.00
2022-08-22T02:24:19.295Z,101510.78
2022-08-22T02:29:23.224Z,101509.03
2022-08-22T02:34:26.626Z,101508.13
2022-08-22T02:39:47.401Z,101495.97
2022-08-22T02:44:48.875Z,101499.47
2022-08-22T02:50:05.871Z,101496.88
2022-08-22T02:55:18.495Z,101496.84
2022-08-22T03:00:25.048Z,101501.97
2022-08-22T03:05:37.364Z,101507.19
2022-08-22T03:10:54.604Z,101492.47
2022-08-22T03:16:31.602Z,101491.63
2022-08-22T03:21:36.862Z,101496.81
2022-08-22T03:27:05.220Z,101488.13
2022-08-22T03:32:06.619Z,101491.56
2022-08-22T03:37:16.878Z,101483.72
2022-08-22T03:42:30.198Z,101488.13
2022-08-22T03:47:43.806Z,101485.44
2022-08-22T03:53:18.451Z,101482.91
2022-08-22T03:58:30.127Z,101476.81
2022-08-22T04:03:54.691Z,101488.03
2022-08-22T04:09:02.211Z,101490.59
2022-08-22T04:14:10.509Z,101491.47
2022-08-22T04:19:30.552Z,101496.72
2022-08-22T04:24:35.051Z,101488.06
2022-08-22T04:29:42.712Z,101483.72
2022-08-22T04:34:57.993Z,101487.97
2022-08-22T04:40:07.055Z,101495.81
2022-08-22T04:45:12.860Z,101503.72
2022-08-22T04:50:14.904Z,101507.19
2022-08-22T04:55:33.195Z,101505.38
2022-08-22T05:00:42.759Z,101501.03
2022-08-22T05:05:45.471Z,101500.97
2022-08-22T05:10:49.343Z,101510.56
2022-08-22T05:15:54.758Z,101509.63
2022-08-22T05:20:59.211Z,101512.31
2022-08-22T05:26:02.880Z,101519.38
2022-08-22T05:31:13.653Z,101507.31
2022-08-22T05:36:26.678Z,101507.31
2022-08-22T05:41:32.293Z,101518.59
2022-08-22T05:46:44.312Z,101517.81
2022-08-22T05:51:50.123Z,101524.78
2022-08-22T05:56:54.867Z,101527.47
2022-08-22T06:02:14.750Z,101526.56
2022-08-22T06:07:16.274Z,101525.75
2022-08-22T06:12:22.785Z,101529.31
2022-08-22T06:17:31.944Z,101535.44
2022-08-22T06:22:36.331Z,101534.66
2022-08-22T06:27:39.927Z,101538.19
2022-08-22T06:33:00.045Z,101544.31
2022-08-22T06:38:03.303Z,101540.88
2022-08-22T06:43:05.183Z,101551.34
2022-08-22T06:48:07.050Z,101548.75
2022-08-22T06:53:15.689Z,101552.28
2022-08-22T06:58:26.290Z,101544.47
2022-08-22T07:03:41.234Z,101540.09
2022-08-22T07:08:42.782Z,101541.81
2022-08-22T07:13:47.011Z,101547.88
2022-08-22T07:18:49.935Z,101549.59
2022-08-22T07:23:52.166Z,101541.78
2022-08-22T07:28:57.838Z,101542.63
2022-08-22T07:34:06.103Z,101540.81
2022-08-22T07:39:18.402Z,101546.84
2022-08-22T07:44:24.114Z,101536.31
2022-08-22T07:49:32.310Z,101523.91
2022-08-22T07:54:40.059Z,101520.38
2022-08-22T07:59:52.258Z,101515.09
2022-08-22T08:04:55.138Z,101505.41
2022-08-22T08:10:00.081Z,101500.97
2022-08-22T08:15:04.188Z,101499.19
2022-08-22T08:20:08.293Z,101488.59
2022-08-22T08:25:12.489Z,101480.53
2022-08-22T08:30:18.839Z,101473.28
2022-08-22T08:35:23.310Z,101476.66
2022-08-22T08:40:33.038Z,101477.94
2022-08-22T08:45:56.398Z,101464.75
2022-08-22T08:51:02.004Z,101456.78
2022-08-22T08:56:10.811Z,101455.16
2022-08-22T09:01:33.078Z,101451.13
2022-08-22T09:06:42.314Z,101439.47
2022-08-22T09:11:45.193Z,101441.09
2022-08-22T09:16:51.832Z,101434.88
2022-08-22T09:21:56.336Z,101423.56
2022-08-22T09:27:01.198Z,101423.75
2022-08-22T09:32:05.602Z,101421.88
2022-08-22T09:37:33.467Z,101424.13
2022-08-22T09:42:44.878Z,101414.84
2022-08-22T09:48:00.291Z,101404.19
2022-08-22T09:53:21.417Z,101401.53
2022-08-22T09:58:41.530Z,101401.69
2022-08-22T10:03:52.389Z,101395.94
2022-08-22T10:09:02.500Z,101395.69
2022-08-22T10:14:10.143Z,101373.72
2022-08-22T10:19:30.253Z,101377.06
2022-08-22T10:24:51.937Z,101381.09
2022-08-22T10:30:15.615Z,101370.44
2022-08-22T10:35:21.948Z,101358.78
2022-08-22T10:40:38.525Z,101354.84
2022-08-22T10:45:46.688Z,101355.09
2022-08-22T10:50:50.478Z,101352.22
2022-08-22T10:55:56.050Z,101349.06
2022-08-22T11:00:59.964Z,101342.25
2022-08-22T11:06:04.948Z,101338.28
2022-08-22T11:11:18.776Z,101340.03
2022-08-22T11:16:20.820Z,101339.38
2022-08-22T11:21:25.291Z,101334.19
2022-08-22T11:26:47.101Z,101336.59
2022-08-22T11:32:13.747Z,101336.94
2022-08-22T11:37:17.383Z,101330.06
2022-08-22T11:42:29.625Z,101331.75
2022-08-22T11:47:35.339Z,101331.06
2022-08-22T11:52:36.881Z,101329.00
2022-08-22T11:57:44.825Z,101321.84
2022-08-22T12:02:55.412Z,101319.38
2022-08-22T12:08:05.398Z,101313.63
2022-08-22T12:13:12.130Z,101307.13
2022-08-22T12:18:27.959Z,101318.16
2022-08-22T12:23:43.727Z,101308.22
2022-08-22T12:29:03.738Z,101305.53
2022-08-22T12:34:18.242Z,101309.47
2022-08-22T12:39:41.083Z,101301.16
2022-08-22T12:45:00.435Z,101291.84
2022-08-22T12:50:05.090Z,101298.28
2022-08-22T12:55:29.965Z,101298.44
2022-08-22T13:00:44.762Z,101287.91
2022-08-22T13:05:56.791Z,101290.72
2022-08-22T13:11:22.557Z,101288.31
2022-08-22T13:16:26.225Z,101284.63
2022-08-22T13:21:34.577Z,101282.03
2022-08-22T13:26:45.655Z,101277.34
2022-08-22T13:32:00.353Z,101266.81
2022-08-22T13:37:03.850Z,101268.53
2022-08-22T13:42:14.445Z,101271.50
2022-08-22T13:47:23.011Z,101260.16
2022-08-22T13:52:29.168Z,101254.47
2022-08-22T13:57:38.013Z,101254.44
2022-08-22T14:02:44.383Z,101260.66
2022-08-22T14:08:02.535Z,101257.47
2022-08-22T14:13:04.323Z,101254.44
2022-08-22T14:18:14.383Z,101249.72
2022-08-22T14:23:29.116Z,101258.25
2022-08-22T14:28:33.405Z,101246.44
2022-08-22T14:33:40.827Z,101249.94
2022-08-22T14:39:08.954Z,101249.56
2022-08-22T14:44:19.351Z,101236.97
2022-08-22T14:49:31.644Z,101231.59
2022-08-22T14:54:34.582Z,101230.81
2022-08-22T14:59:45.557Z,101234.28
2022-08-22T15:04:51.123Z,101228.66
2022-08-22T15:09:56.175Z,101224.41
2022-08-22T15:15:01.466Z,101223.88
2022-08-22T15:20:12.062Z,101213.81
2022-08-22T15:25:15.734Z,101212.59
2022-08-22T15:30:30.549Z,101205.59
2022-08-22T15:35:32.542Z,101205.06
2022-08-22T15:40:36.756Z,101208.09
2022-08-22T15:45:43.906Z,101200.53
2022-08-22T15:50:57.775Z,101201.22
2022-08-22T15:56:08.447Z,101195.59
2022-08-22T16:01:19.692Z,101202.00
2022-08-22T16:06:40.212Z,101190.22
2022-08-22T16:11:53.681Z,101195.28
2022-08-22T16:16:55.120Z,101188.44
2022-08-22T16:21:56.510Z,101189.09
2022-08-22T16:26:58.156Z,101178.41
2022-08-22T16:32:03.498Z,101181.38
2022-08-22T16:37:22.331Z,101174.31
2022-08-22T16:42:33.516Z,101171.72
2022-08-22T16:47:40.618Z,101164.97
2022-08-22T16:52:52.063Z,101173.09
2022-08-22T16:58:06.420Z,101156.22
2022-08-22T17:03:11.484Z,101150.75
2022-08-22T17:08:25.258Z,101153.19
2022-08-22T17:13:26.718Z,101147.19
2022-08-22T17:18:47.759Z,101146.56
2022-08-22T17:24:09.694Z,101141.00
2022-08-22T17:29:38.073Z,101150.28
2022-08-22T17:34:50.155Z,101147.19
2022-08-22T17:40:17.735Z,101150.22
2022-08-22T17:45:30.253Z,101153.75
2022-08-22T17:50:50.798Z,101150.75
2022-08-22T17:56:03.254Z,101157.50
2022-08-22T18:01:11.387Z,101150.81
2022-08-22T18:06:22.061Z,101155.31
2022-08-22T18:11:56.138Z,101161.41
2022-08-22T18:16:59.286Z,101166.81
2022-08-22T18:22:08.433Z,101167.00
2022-08-22T18:27:35.419Z,101174.59
2022-08-22T18:32:45.939Z,101173.06
2022-08-22T18:38:19.622Z,101183.88
2022-08-22T18:43:29.163Z,101188.03
2022-08-22T18:48:33.874Z,101196.28
2022-08-22T18:53:39.455Z,101196.81
2022-08-22T18:58:46.323Z,101210.81
2022-08-22T19:04:17.191Z,101221.25
2022-08-22T19:09:40.341Z,101228.63
2022-08-22T19:14:45.190Z,101241.13
2022-08-22T19:20:18.016Z,101235.00
2022-08-22T19:25:26.469Z,101250.47
2022-08-22T19:30:34.192Z,101252.56
2022-08-22T19:35:36.520Z,101255.50
2022-08-22T19:40:47.337Z,101254.06
2022-08-22T19:45:48.861Z,101255.97
2022-08-22T19:51:06.673Z,101254.63
2022-08-22T19:56:27.828Z,101260.28
2022-08-22T20:01:43.116Z,101256.28
2022-08-22T20:06:54.515Z,101254.59
2022-08-22T20:12:03.798Z,101253.16
2022-08-22T20:17:05.432Z,101249.84
2022-08-22T20:22:08.737Z,101253.44
2022-08-22T20:27:15.904Z,101249.19
2022-08-22T20:32:18.923Z,101248.31
2022-08-22T20:37:35.850Z,101247.63
2022-08-22T20:42:44.523Z,101258.06
2022-08-22T20:47:49.485Z,101247.75
2022-08-22T20:53:07.602Z,101258.31
2022-08-22T20:58:21.060Z,101253.03
2022-08-22T21:03:32.612Z,101250.53
2022-08-22T21:08:34.036Z,101247.72
2022-08-22T21:13:36.915Z,101243.47
2022-08-22T21:18:40.403Z,101250.41
2022-08-22T21:23:43.654Z,101255.72
2022-08-22T21:28:54.345Z,101255.63
2022-08-22T21:33:56.777Z,101249.53
2022-08-22T21:39:03.844Z,101243.41
2022-08-22T21:44:24.208Z,101241.66
2022-08-22T21:49:28.851Z,101239.00
2022-08-22T21:54:39.841Z,101234.63
2022-08-22T21:59:51.625Z,101240.72
2022-08-22T22:05:01.881Z,101237.34
2022-08-22T22:10:03.989Z,101239.88
2022-08-22T22:15:05.780Z,101241.59
2022-08-22T22:20:07.647Z,101237.31
2022-08-22T22:25:40.188Z,101241.66
2022-08-22T22:30:30.986Z,101241.59
2022-08-22T22:35:32.612Z,101241.66
2022-08-22T22:40:34.181Z,101246.00
2022-08-22T22:45:35.970Z,101255.69
2022-08-22T22:50:40.685Z,101254.00
2022-08-22T22:55:42.242Z,101253.22
2022-08-22T23:00:43.699Z,101262.00
2022-08-22T23:05:45.347Z,101253.34
2022-08-22T23:10:47.028Z,101257.75
2022-08-22T23:15:48.628Z,101246.47
2022-08-22T23:20:50.051Z,101256.03
2022-08-22T23:25:51.557Z,101254.41
2022-08-22T23:30:53.261Z,101266.56
2022-08-22T23:35:59.402Z,101264.84
2022-08-22T23:41:09.941Z,101263.97
2022-08-22T23:46:12.418Z,101263.19
2022-08-22T23:51:14.659Z,101262.31
2022-08-22T23:56:21.320Z,101259.69
