createdAt,value
2017-07-28T00:00:22.749Z,0
2017-07-28T00:01:44.910Z,0
2017-07-28T00:03:07.182Z,0
2017-07-28T00:04:29.307Z,0
2017-07-28T00:05:51.487Z,0
2017-07-28T00:07:13.013Z,0
2017-07-28T00:08:35.225Z,0
2017-07-28T00:09:56.990Z,0
2017-07-28T00:11:19.166Z,0
2017-07-28T00:12:41.654Z,0
2017-07-28T00:14:04.129Z,0
2017-07-28T00:15:26.600Z,0
2017-07-28T00:16:48.437Z,0
2017-07-28T00:18:10.683Z,0
2017-07-28T00:19:33.146Z,0
2017-07-28T00:20:55.250Z,0
2017-07-28T00:22:17.378Z,0
2017-07-28T00:23:39.537Z,0
2017-07-28T00:25:01.369Z,0
2017-07-28T00:26:23.459Z,0
2017-07-28T00:27:46.008Z,0
2017-07-28T00:29:08.212Z,0
2017-07-28T00:30:30.368Z,0
2017-07-28T00:31:52.466Z,0
2017-07-28T00:33:13.677Z,0
2017-07-28T00:34:35.195Z,0
2017-07-28T00:35:57.147Z,0
2017-07-28T00:37:19.597Z,0
2017-07-28T00:38:42.049Z,0
2017-07-28T00:40:04.514Z,0
2017-07-28T00:41:26.104Z,0
2017-07-28T00:42:48.285Z,0
2017-07-28T00:44:09.901Z,0
2017-07-28T00:45:31.737Z,0
2017-07-28T00:46:53.567Z,0
2017-07-28T00:48:15.694Z,0
2017-07-28T00:49:37.623Z,0
2017-07-28T00:50:59.176Z,0
2017-07-28T00:52:21.019Z,0
2017-07-28T00:53:43.417Z,0
2017-07-28T00:55:05.882Z,0
2017-07-28T00:56:27.726Z,0
2017-07-28T00:57:49.993Z,0
2017-07-28T00:59:12.625Z,0
2017-07-28T01:00:34.482Z,0
2017-07-28T01:01:56.689Z,0
2017-07-28T01:03:18.532Z,0
2017-07-28T01:04:40.940Z,0
2017-07-28T01:06:02.812Z,0
2017-07-28T01:07:24.633Z,0
2017-07-28T01:08:46.156Z,0
2017-07-28T01:10:08.025Z,0
2017-07-28T01:11:30.189Z,0
2017-07-28T01:12:52.453Z,0
2017-07-28T01:14:14.437Z,0
2017-07-28T01:15:36.566Z,0
2017-07-28T01:16:58.076Z,0
2017-07-28T01:18:19.893Z,0
2017-07-28T01:19:42.158Z,0
2017-07-28T01:21:04.254Z,0
2017-07-28T01:22:26.406Z,0
2017-07-28T01:23:48.234Z,0
2017-07-28T01:25:10.176Z,0
2017-07-28T01:26:32.051Z,0
2017-07-28T01:27:54.517Z,0
2017-07-28T01:29:16.946Z,0
2017-07-28T01:30:38.455Z,0
2017-07-28T01:32:00.246Z,0
2017-07-28T01:33:21.902Z,0
2017-07-28T01:34:44.035Z,0
2017-07-28T01:36:05.725Z,0
2017-07-28T01:37:28.277Z,0
2017-07-28T01:38:50.261Z,0
2017-07-28T01:40:12.127Z,0
2017-07-28T01:41:34.616Z,0
2017-07-28T01:42:56.883Z,0
2017-07-28T01:44:18.472Z,0
2017-07-28T01:45:40.645Z,0
2017-07-28T01:47:02.476Z,0
2017-07-28T01:48:24.624Z,0
2017-07-28T01:49:46.585Z,0
2017-07-28T01:51:08.735Z,0
2017-07-28T01:52:30.246Z,0
2017-07-28T01:53:52.500Z,0
2017-07-28T01:55:14.014Z,0
2017-07-28T01:56:36.166Z,0
2017-07-28T01:57:58.387Z,0
2017-07-28T01:59:19.890Z,0
2017-07-28T02:00:41.736Z,0
2017-07-28T02:02:03.956Z,0
2017-07-28T02:03:25.226Z,0
2017-07-28T02:04:47.677Z,0
2017-07-28T02:06:09.876Z,0
2017-07-28T02:07:31.129Z,0
2017-07-28T02:08:53.596Z,0
2017-07-28T02:10:16.335Z,0
2017-07-28T02:11:38.488Z,0
2017-07-28T02:13:00.725Z,0
2017-07-28T02:14:22.875Z,0
2017-07-28T02:15:44.978Z,0
2017-07-28T02:17:07.122Z,0
2017-07-28T02:18:29.285Z,0
2017-07-28T02:19:51.215Z,0
2017-07-28T02:21:13.926Z,0
2017-07-28T02:22:35.466Z,0
2017-07-28T02:23:56.705Z,0
2017-07-28T02:25:18.537Z,0
2017-07-28T02:26:41.037Z,0
2017-07-28T02:28:03.721Z,0
2017-07-28T02:29:25.607Z,0
2017-07-28T02:30:48.105Z,0
2017-07-28T02:32:10.807Z,0
2017-07-28T02:33:32.446Z,0
2017-07-28T02:34:54.366Z,0
2017-07-28T02:36:16.527Z,0
2017-07-28T02:37:38.722Z,0
2017-07-28T02:39:00.977Z,0
2017-07-28T02:40:22.921Z,0
2017-07-28T02:41:44.746Z,0
2017-07-28T02:43:06.847Z,0
2017-07-28T02:44:29.106Z,0
2017-07-28T02:45:50.946Z,0
2017-07-28T02:47:12.797Z,0
2017-07-28T02:48:35.246Z,0
2017-07-28T02:49:57.441Z,0
2017-07-28T02:51:19.386Z,0
2017-07-28T02:52:41.657Z,0
2017-07-28T02:54:03.806Z,0
2017-07-28T02:55:25.982Z,0
2017-07-28T02:56:47.174Z,0
2017-07-28T02:58:09.326Z,0
2017-07-28T02:59:31.862Z,0
2017-07-28T03:00:53.795Z,0
2017-07-28T03:02:15.665Z,0
2017-07-28T03:03:37.554Z,0
2017-07-28T03:05:00.312Z,0
2017-07-28T03:06:22.153Z,0
2017-07-28T03:07:44.426Z,0
2017-07-28T03:09:06.046Z,0
2017-07-28T03:10:28.475Z,0
2017-07-28T03:11:50.605Z,0
2017-07-28T03:13:12.266Z,0
2017-07-28T03:14:34.454Z,0
2017-07-28T03:15:56.706Z,0
2017-07-28T03:17:18.537Z,0
2017-07-28T03:18:40.986Z,0
2017-07-28T03:20:02.519Z,0
2017-07-28T03:21:24.614Z,0
2017-07-28T03:22:46.773Z,0
2017-07-28T03:24:08.920Z,5
2017-07-28T03:25:30.766Z,5
2017-07-28T03:26:52.837Z,5
2017-07-28T03:28:14.766Z,10
2017-07-28T03:29:36.606Z,10
2017-07-28T03:30:58.756Z,10
2017-07-28T03:32:21.325Z,10
2017-07-28T03:33:43.214Z,10
2017-07-28T03:35:04.844Z,10
2017-07-28T03:36:26.060Z,15
2017-07-28T03:37:48.125Z,15
2017-07-28T03:39:09.971Z,15
2017-07-28T03:40:31.584Z,15
2017-07-28T03:41:53.097Z,20
2017-07-28T03:43:15.546Z,20
2017-07-28T03:44:37.688Z,20
2017-07-28T03:46:00.175Z,20
2017-07-28T03:47:22.477Z,25
2017-07-28T03:48:44.868Z,25
2017-07-28T03:50:06.708Z,25
2017-07-28T03:51:28.025Z,30
2017-07-28T03:52:50.185Z,30
2017-07-28T03:54:12.264Z,30
2017-07-28T03:55:33.783Z,35
2017-07-28T03:56:55.776Z,35
2017-07-28T03:58:17.926Z,35
2017-07-28T03:59:39.479Z,40
2017-07-28T04:01:00.999Z,40
2017-07-28T04:02:23.447Z,40
2017-07-28T04:03:45.903Z,45
2017-07-28T04:05:08.482Z,45
2017-07-28T04:06:30.632Z,45
2017-07-28T04:07:52.157Z,50
2017-07-28T04:09:14.636Z,50
2017-07-28T04:10:36.736Z,50
2017-07-28T04:11:58.875Z,50
2017-07-28T04:13:20.376Z,50
2017-07-28T04:14:42.210Z,45
2017-07-28T04:16:04.277Z,45
2017-07-28T04:17:26.745Z,45
2017-07-28T04:18:48.266Z,45
2017-07-28T04:20:09.766Z,45
2017-07-28T04:21:31.566Z,50
2017-07-28T04:22:54.074Z,55
2017-07-28T04:24:15.907Z,55
2017-07-28T04:25:38.064Z,60
2017-07-28T04:27:00.536Z,65
2017-07-28T04:28:22.677Z,75
2017-07-28T04:29:44.186Z,80
2017-07-28T04:31:06.436Z,80
2017-07-28T04:32:28.526Z,85
2017-07-28T04:33:50.655Z,100
2017-07-28T04:35:12.510Z,105
2017-07-28T04:36:34.964Z,115
2017-07-28T04:37:57.067Z,120
2017-07-28T04:39:19.366Z,110
2017-07-28T04:40:41.821Z,110
2017-07-28T04:42:03.335Z,110
2017-07-28T04:43:25.157Z,115
2017-07-28T04:44:47.137Z,135
2017-07-28T04:46:09.357Z,140
2017-07-28T04:47:31.509Z,130
2017-07-28T04:48:53.337Z,125
2017-07-28T04:50:15.500Z,125
2017-07-28T04:51:37.337Z,135
2017-07-28T04:52:59.816Z,150
2017-07-28T04:54:21.996Z,160
2017-07-28T04:55:44.157Z,180
2017-07-28T04:57:05.983Z,160
2017-07-28T04:58:28.465Z,140
2017-07-28T04:59:50.267Z,150
2017-07-28T05:01:12.096Z,170
2017-07-28T05:02:33.946Z,200
2017-07-28T05:03:56.057Z,220
2017-07-28T05:05:17.927Z,185
2017-07-28T05:06:40.165Z,180
2017-07-28T05:08:01.998Z,140
2017-07-28T05:09:23.622Z,145
2017-07-28T05:10:46.346Z,160
2017-07-28T05:12:08.175Z,185
2017-07-28T05:13:30.415Z,235
2017-07-28T05:14:52.667Z,190
2017-07-28T05:16:15.305Z,160
2017-07-28T05:17:37.157Z,180
2017-07-28T05:18:59.058Z,185
2017-07-28T05:20:20.575Z,190
2017-07-28T05:21:42.354Z,170
2017-07-28T05:23:04.178Z,185
2017-07-28T05:24:26.631Z,195
2017-07-28T05:25:48.497Z,185
2017-07-28T05:27:10.986Z,315
2017-07-28T05:28:33.485Z,650
2017-07-28T05:29:55.314Z,525
2017-07-28T05:31:17.799Z,775
2017-07-28T05:32:39.631Z,800
2017-07-28T05:34:01.160Z,835
2017-07-28T05:35:23.112Z,900
2017-07-28T05:36:45.579Z,890
2017-07-28T05:38:07.377Z,910
2017-07-28T05:39:29.209Z,985
2017-07-28T05:40:51.071Z,960
2017-07-28T05:42:12.586Z,760
2017-07-28T05:43:34.478Z,795
2017-07-28T05:44:56.648Z,850
2017-07-28T05:46:18.257Z,870
2017-07-28T05:47:40.732Z,765
2017-07-28T05:49:02.957Z,270
2017-07-28T05:50:24.796Z,250
2017-07-28T05:51:47.282Z,275
2017-07-28T05:53:09.756Z,410
2017-07-28T05:54:32.218Z,670
2017-07-28T05:55:54.385Z,480
2017-07-28T05:57:16.547Z,215
2017-07-28T05:58:38.739Z,195
2017-07-28T06:00:01.256Z,195
2017-07-28T06:01:22.774Z,215
2017-07-28T06:02:44.928Z,250
2017-07-28T06:04:06.145Z,215
2017-07-28T06:05:28.536Z,205
2017-07-28T06:06:51.127Z,260
2017-07-28T06:08:13.287Z,515
2017-07-28T06:09:35.439Z,295
2017-07-28T06:10:57.905Z,275
2017-07-28T06:12:20.056Z,545
2017-07-28T06:13:41.947Z,555
2017-07-28T06:15:04.106Z,435
2017-07-28T06:16:25.949Z,595
2017-07-28T06:17:48.110Z,605
2017-07-28T06:19:09.749Z,620
2017-07-28T06:20:32.306Z,660
2017-07-28T06:21:54.245Z,540
2017-07-28T06:23:16.758Z,355
2017-07-28T06:24:39.242Z,570
2017-07-28T06:26:01.086Z,600
2017-07-28T06:27:23.227Z,585
2017-07-28T06:28:45.079Z,575
2017-07-28T06:30:07.610Z,585
2017-07-28T06:31:29.964Z,340
2017-07-28T06:32:52.385Z,605
2017-07-28T06:34:14.560Z,580
2017-07-28T06:35:37.053Z,420
2017-07-28T06:36:59.787Z,465
2017-07-28T06:38:22.015Z,615
2017-07-28T06:39:43.537Z,500
2017-07-28T06:41:05.191Z,425
2017-07-28T06:42:27.050Z,495
2017-07-28T06:43:49.779Z,545
2017-07-28T06:45:12.345Z,535
2017-07-28T06:46:33.966Z,525
2017-07-28T06:47:56.147Z,555
2017-07-28T06:49:18.877Z,545
2017-07-28T06:50:40.736Z,530
2017-07-28T06:52:03.047Z,540
2017-07-28T06:53:25.228Z,545
2017-07-28T06:54:47.554Z,570
2017-07-28T06:56:09.831Z,490
2017-07-28T06:57:31.838Z,565
2017-07-28T06:58:54.059Z,560
2017-07-28T07:00:16.549Z,585
2017-07-28T07:01:38.406Z,560
2017-07-28T07:03:00.897Z,590
2017-07-28T07:04:22.119Z,545
2017-07-28T07:05:44.578Z,560
2017-07-28T07:07:07.102Z,510
2017-07-28T07:08:28.724Z,440
2017-07-28T07:09:50.685Z,420
2017-07-28T07:11:12.372Z,425
2017-07-28T07:12:34.537Z,400
2017-07-28T07:13:56.386Z,350
2017-07-28T07:15:18.616Z,375
2017-07-28T07:16:41.298Z,465
2017-07-28T07:18:03.897Z,410
2017-07-28T07:19:25.118Z,380
2017-07-28T07:20:47.635Z,410
2017-07-28T07:22:09.839Z,425
2017-07-28T07:23:32.027Z,505
2017-07-28T07:24:54.216Z,565
2017-07-28T07:26:16.080Z,540
2017-07-28T07:27:38.287Z,530
2017-07-28T07:28:59.896Z,555
2017-07-28T07:30:21.767Z,550
2017-07-28T07:31:44.281Z,515
2017-07-28T07:33:06.067Z,470
2017-07-28T07:34:27.988Z,350
2017-07-28T07:35:50.207Z,300
2017-07-28T07:37:11.764Z,275
2017-07-28T07:38:34.644Z,285
2017-07-28T07:39:56.922Z,325
2017-07-28T07:41:19.423Z,335
2017-07-28T07:42:41.054Z,335
2017-07-28T07:44:03.708Z,355
2017-07-28T07:45:25.880Z,640
2017-07-28T07:46:48.448Z,585
2017-07-28T07:48:10.607Z,640
2017-07-28T07:49:33.058Z,510
2017-07-28T07:50:55.220Z,535
2017-07-28T07:52:17.447Z,480
2017-07-28T07:53:39.656Z,485
2017-07-28T07:55:02.137Z,350
2017-07-28T07:56:24.064Z,375
2017-07-28T07:57:46.269Z,385
2017-07-28T07:59:08.438Z,535
2017-07-28T08:00:30.556Z,520
2017-07-28T08:01:53.028Z,595
2017-07-28T08:03:15.626Z,575
2017-07-28T08:04:38.104Z,565
2017-07-28T08:06:00.517Z,475
2017-07-28T08:07:22.726Z,455
2017-07-28T08:08:44.585Z,450
2017-07-28T08:10:06.781Z,450
2017-07-28T08:11:29.317Z,435
2017-07-28T08:12:50.859Z,345
2017-07-28T08:14:13.095Z,370
2017-07-28T08:15:35.261Z,395
2017-07-28T08:16:58.057Z,360
2017-07-28T08:18:20.548Z,330
2017-07-28T08:19:42.715Z,295
2017-07-28T08:21:05.267Z,280
2017-07-28T08:22:27.707Z,280
2017-07-28T08:23:49.595Z,285
2017-07-28T08:25:11.821Z,320
2017-07-28T08:26:34.057Z,405
2017-07-28T08:27:56.568Z,490
2017-07-28T08:29:18.830Z,475
2017-07-28T08:30:41.087Z,475
2017-07-28T08:32:02.934Z,480
2017-07-28T08:33:25.186Z,470
2017-07-28T08:34:47.689Z,450
2017-07-28T08:36:09.715Z,480
2017-07-28T08:37:31.579Z,540
2017-07-28T08:38:54.052Z,555
2017-07-28T08:40:16.618Z,600
2017-07-28T08:41:39.098Z,580
2017-07-28T08:43:01.358Z,545
2017-07-28T08:44:24.123Z,585
2017-07-28T08:45:46.285Z,570
2017-07-28T08:47:07.808Z,565
2017-07-28T08:48:29.961Z,500
2017-07-28T08:49:52.437Z,480
2017-07-28T08:51:13.961Z,455
2017-07-28T08:52:36.198Z,500
2017-07-28T08:53:58.404Z,425
2017-07-28T08:55:20.497Z,470
2017-07-28T08:56:42.391Z,540
2017-07-28T08:58:04.575Z,470
2017-07-28T08:59:26.115Z,510
2017-07-28T09:00:48.596Z,505
2017-07-28T09:02:10.446Z,425
2017-07-28T09:03:32.669Z,375
2017-07-28T09:04:54.504Z,345
2017-07-28T09:06:16.939Z,405
2017-07-28T09:07:38.808Z,410
2017-07-28T09:09:01.306Z,400
2017-07-28T09:10:23.779Z,465
2017-07-28T09:11:46.649Z,515
2017-07-28T09:13:08.829Z,450
2017-07-28T09:14:31.408Z,450
2017-07-28T09:15:53.592Z,460
2017-07-28T09:17:15.539Z,470
2017-07-28T09:18:37.757Z,525
2017-07-28T09:19:59.642Z,505
2017-07-28T09:21:21.841Z,495
2017-07-28T09:22:44.330Z,475
2017-07-28T09:24:06.498Z,460
2017-07-28T09:25:28.396Z,455
2017-07-28T09:26:50.646Z,505
2017-07-28T09:28:13.486Z,550
2017-07-28T09:29:35.978Z,560
2017-07-28T09:30:58.468Z,520
2017-07-28T09:32:21.077Z,510
2017-07-28T09:33:44.009Z,480
2017-07-28T09:35:06.252Z,410
2017-07-28T09:36:28.816Z,480
2017-07-28T09:37:50.823Z,470
2017-07-28T09:39:12.709Z,550
2017-07-28T09:40:35.213Z,635
2017-07-28T09:41:57.068Z,650
2017-07-28T09:43:19.566Z,545
2017-07-28T09:44:41.789Z,565
2017-07-28T09:46:04.258Z,475
2017-07-28T09:47:26.818Z,420
2017-07-28T09:48:48.986Z,355
2017-07-28T09:50:11.538Z,215
2017-07-28T09:51:34.043Z,130
2017-07-28T09:52:56.538Z,125
2017-07-28T09:54:19.017Z,160
2017-07-28T09:55:41.785Z,160
2017-07-28T09:57:03.644Z,165
2017-07-28T09:58:26.384Z,160
2017-07-28T09:59:48.571Z,155
2017-07-28T10:01:10.749Z,105
2017-07-28T10:02:32.601Z,95
2017-07-28T10:03:54.799Z,110
2017-07-28T10:05:17.018Z,115
2017-07-28T10:06:39.606Z,70
2017-07-28T10:08:01.467Z,50
2017-07-28T10:09:23.647Z,55
2017-07-28T10:10:45.934Z,55
2017-07-28T10:12:08.365Z,50
2017-07-28T10:13:30.850Z,60
2017-07-28T10:14:53.036Z,75
2017-07-28T10:16:15.216Z,110
2017-07-28T10:17:37.981Z,180
2017-07-28T10:19:00.167Z,205
2017-07-28T10:20:22.344Z,265
2017-07-28T10:21:44.631Z,230
2017-07-28T10:23:07.354Z,295
2017-07-28T10:24:29.866Z,450
2017-07-28T10:25:52.042Z,495
2017-07-28T10:27:13.887Z,515
2017-07-28T10:28:36.658Z,445
2017-07-28T10:29:58.603Z,395
2017-07-28T10:31:20.765Z,380
2017-07-28T10:32:42.597Z,370
2017-07-28T10:34:05.389Z,355
2017-07-28T10:35:27.626Z,350
2017-07-28T10:36:49.856Z,310
2017-07-28T10:38:12.325Z,260
2017-07-28T10:39:34.806Z,240
2017-07-28T10:40:56.666Z,280
2017-07-28T10:42:18.837Z,320
2017-07-28T10:43:41.008Z,345
2017-07-28T10:45:03.411Z,395
2017-07-28T10:46:25.254Z,430
2017-07-28T10:47:47.481Z,455
2017-07-28T10:49:09.639Z,450
2017-07-28T10:50:32.085Z,410
2017-07-28T10:51:54.245Z,390
2017-07-28T10:53:15.787Z,330
2017-07-28T10:54:37.986Z,310
2017-07-28T10:56:00.468Z,300
2017-07-28T10:57:22.629Z,270
2017-07-28T10:58:44.825Z,255
2017-07-28T11:00:06.995Z,245
2017-07-28T11:01:29.705Z,240
2017-07-28T11:02:51.904Z,235
2017-07-28T11:04:14.085Z,240
2017-07-28T11:05:36.236Z,250
2017-07-28T11:06:58.756Z,225
2017-07-28T11:08:20.957Z,230
2017-07-28T11:09:43.138Z,230
2017-07-28T11:11:05.320Z,225
2017-07-28T11:12:27.758Z,220
2017-07-28T11:13:49.938Z,275
2017-07-28T11:15:12.115Z,300
2017-07-28T11:16:34.707Z,365
2017-07-28T11:17:57.468Z,455
2017-07-28T11:19:19.616Z,530
2017-07-28T11:20:41.968Z,535
2017-07-28T11:22:04.181Z,535
2017-07-28T11:23:26.718Z,495
2017-07-28T11:24:48.925Z,430
2017-07-28T11:26:11.186Z,350
2017-07-28T11:27:33.505Z,290
2017-07-28T11:28:55.983Z,265
2017-07-28T11:30:17.958Z,275
2017-07-28T11:31:39.494Z,275
2017-07-28T11:33:01.965Z,250
2017-07-28T11:34:24.100Z,280
2017-07-28T11:35:46.616Z,345
2017-07-28T11:37:08.786Z,430
2017-07-28T11:38:30.646Z,435
2017-07-28T11:39:53.567Z,390
2017-07-28T11:41:15.800Z,375
2017-07-28T11:42:37.983Z,370
2017-07-28T11:44:00.587Z,360
2017-07-28T11:45:22.467Z,275
2017-07-28T11:46:44.947Z,215
2017-07-28T11:48:07.443Z,195
2017-07-28T11:49:29.386Z,220
2017-07-28T11:50:52.053Z,260
2017-07-28T11:52:14.565Z,275
2017-07-28T11:53:37.074Z,270
2017-07-28T11:54:58.943Z,275
2017-07-28T11:56:21.546Z,280
2017-07-28T11:57:43.731Z,255
2017-07-28T11:59:06.222Z,265
2017-07-28T12:00:28.465Z,245
2017-07-28T12:01:51.286Z,245
2017-07-28T12:03:13.215Z,240
2017-07-28T12:04:34.745Z,235
2017-07-28T12:05:57.258Z,240
2017-07-28T12:07:19.755Z,250
2017-07-28T12:08:41.955Z,270
2017-07-28T12:10:03.490Z,250
2017-07-28T12:11:25.728Z,255
2017-07-28T12:12:48.196Z,345
2017-07-28T12:14:10.735Z,410
2017-07-28T12:15:32.881Z,460
2017-07-28T12:16:55.495Z,490
2017-07-28T12:18:18.567Z,470
2017-07-28T12:19:41.066Z,415
2017-07-28T12:21:02.598Z,355
2017-07-28T12:22:25.086Z,345
2017-07-28T12:23:47.360Z,340
2017-07-28T12:25:09.844Z,320
2017-07-28T12:26:32.009Z,315
2017-07-28T12:27:53.522Z,310
2017-07-28T12:29:15.709Z,320
2017-07-28T12:30:38.081Z,315
2017-07-28T12:32:00.239Z,320
2017-07-28T12:33:22.148Z,320
2017-07-28T12:34:44.345Z,325
2017-07-28T12:36:06.872Z,320
2017-07-28T12:37:29.375Z,320
2017-07-28T12:38:51.685Z,315
2017-07-28T12:40:14.136Z,290
2017-07-28T12:41:36.314Z,270
2017-07-28T12:42:58.496Z,255
2017-07-28T12:44:20.437Z,255
2017-07-28T12:45:42.628Z,260
2017-07-28T12:47:05.133Z,245
2017-07-28T12:48:27.717Z,245
2017-07-28T12:49:50.225Z,260
2017-07-28T12:51:12.677Z,285
2017-07-28T12:52:34.535Z,305
2017-07-28T12:53:56.425Z,320
2017-07-28T12:55:18.264Z,310
2017-07-28T12:56:40.177Z,305
2017-07-28T12:58:02.668Z,320
2017-07-28T12:59:24.820Z,345
2017-07-28T13:00:47.006Z,380
2017-07-28T13:02:09.487Z,370
2017-07-28T13:03:31.656Z,350
2017-07-28T13:04:53.504Z,345
2017-07-28T13:06:16.014Z,405
2017-07-28T13:07:38.525Z,465
2017-07-28T13:09:00.735Z,485
2017-07-28T13:10:22.924Z,450
2017-07-28T13:11:45.105Z,410
2017-07-28T13:13:07.218Z,395
2017-07-28T13:14:29.385Z,370
2017-07-28T13:15:51.264Z,320
2017-07-28T13:17:13.446Z,260
2017-07-28T13:18:36.237Z,230
2017-07-28T13:19:58.324Z,290
2017-07-28T13:21:20.505Z,360
2017-07-28T13:22:42.676Z,370
2017-07-28T13:24:05.514Z,330
2017-07-28T13:25:27.686Z,360
2017-07-28T13:26:49.549Z,370
2017-07-28T13:28:11.725Z,400
2017-07-28T13:29:33.976Z,400
2017-07-28T13:30:56.505Z,350
2017-07-28T13:32:18.497Z,305
2017-07-28T13:33:40.332Z,265
2017-07-28T13:35:02.834Z,280
2017-07-28T13:36:25.085Z,285
2017-07-28T13:37:47.256Z,280
2017-07-28T13:39:09.735Z,305
2017-07-28T13:40:32.205Z,335
2017-07-28T13:41:54.384Z,340
2017-07-28T13:43:16.290Z,325
2017-07-28T13:44:38.464Z,325
2017-07-28T13:46:00.954Z,330
2017-07-28T13:47:22.808Z,320
2017-07-28T13:48:44.659Z,350
2017-07-28T13:50:06.500Z,415
2017-07-28T13:51:29.040Z,465
2017-07-28T13:52:50.913Z,415
2017-07-28T13:54:13.095Z,380
2017-07-28T13:55:35.065Z,365
2017-07-28T13:56:57.644Z,320
2017-07-28T13:58:20.107Z,305
2017-07-28T13:59:42.403Z,340
2017-07-28T14:01:05.008Z,410
2017-07-28T14:02:27.145Z,450
2017-07-28T14:03:49.742Z,455
2017-07-28T14:05:11.987Z,425
2017-07-28T14:06:34.209Z,365
2017-07-28T14:07:56.646Z,365
2017-07-28T14:09:18.868Z,355
2017-07-28T14:10:41.049Z,310
2017-07-28T14:12:03.296Z,335
2017-07-28T14:13:26.056Z,390
2017-07-28T14:14:47.697Z,425
2017-07-28T14:16:09.884Z,440
2017-07-28T14:17:31.754Z,350
2017-07-28T14:18:53.956Z,255
2017-07-28T14:20:16.138Z,220
2017-07-28T14:21:38.427Z,205
2017-07-28T14:23:00.696Z,195
2017-07-28T14:24:23.647Z,195
2017-07-28T14:25:46.339Z,180
2017-07-28T14:27:08.542Z,170
2017-07-28T14:28:30.412Z,160
2017-07-28T14:29:52.984Z,175
2017-07-28T14:31:14.579Z,210
2017-07-28T14:32:36.844Z,240
2017-07-28T14:33:59.039Z,230
2017-07-28T14:35:21.841Z,230
2017-07-28T14:36:44.318Z,225
2017-07-28T14:38:06.183Z,255
2017-07-28T14:39:28.720Z,275
2017-07-28T14:40:51.515Z,265
2017-07-28T14:42:13.678Z,265
2017-07-28T14:43:36.176Z,245
2017-07-28T14:44:58.052Z,215
2017-07-28T14:46:20.867Z,205
2017-07-28T14:47:43.033Z,190
2017-07-28T14:49:04.909Z,200
2017-07-28T14:50:27.411Z,255
2017-07-28T14:51:49.545Z,295
2017-07-28T14:53:11.785Z,295
2017-07-28T14:54:33.626Z,290
2017-07-28T14:55:55.806Z,290
2017-07-28T14:57:18.566Z,310
2017-07-28T14:58:40.778Z,320
2017-07-28T15:00:02.655Z,330
2017-07-28T15:01:24.560Z,345
2017-07-28T15:02:47.322Z,365
2017-07-28T15:04:09.838Z,390
2017-07-28T15:05:32.343Z,400
2017-07-28T15:06:54.658Z,400
2017-07-28T15:08:17.090Z,350
2017-07-28T15:09:39.275Z,290
2017-07-28T15:11:01.157Z,235
2017-07-28T15:12:23.018Z,210
2017-07-28T15:13:45.211Z,190
2017-07-28T15:15:07.421Z,185
2017-07-28T15:16:29.615Z,165
2017-07-28T15:17:51.865Z,140
2017-07-28T15:19:14.288Z,130
2017-07-28T15:20:36.806Z,150
2017-07-28T15:21:59.015Z,210
2017-07-28T15:23:21.287Z,235
2017-07-28T15:24:44.051Z,240
2017-07-28T15:26:05.907Z,205
2017-07-28T15:27:28.395Z,265
2017-07-28T15:28:50.577Z,280
2017-07-28T15:30:13.406Z,200
2017-07-28T15:31:35.910Z,195
2017-07-28T15:32:57.139Z,175
2017-07-28T15:34:19.313Z,155
2017-07-28T15:35:42.195Z,160
2017-07-28T15:37:03.978Z,165
2017-07-28T15:38:26.486Z,155
2017-07-28T15:39:48.982Z,155
2017-07-28T15:41:11.796Z,160
2017-07-28T15:42:34.345Z,175
2017-07-28T15:43:56.834Z,180
2017-07-28T15:45:18.729Z,190
2017-07-28T15:46:41.494Z,210
2017-07-28T15:48:03.696Z,225
2017-07-28T15:49:25.878Z,245
2017-07-28T15:50:48.066Z,230
2017-07-28T15:52:10.657Z,225
2017-07-28T15:53:32.822Z,255
2017-07-28T15:54:54.805Z,310
2017-07-28T15:56:16.435Z,310
2017-07-28T15:57:38.576Z,300
2017-07-28T15:59:00.748Z,340
2017-07-28T16:00:22.593Z,300
2017-07-28T16:01:44.137Z,255
2017-07-28T16:03:06.640Z,215
2017-07-28T16:04:28.826Z,190
2017-07-28T16:05:51.316Z,180
2017-07-28T16:07:13.558Z,170
2017-07-28T16:08:35.691Z,170
2017-07-28T16:09:57.985Z,165
2017-07-28T16:11:20.046Z,160
2017-07-28T16:12:41.662Z,160
2017-07-28T16:14:04.499Z,155
2017-07-28T16:15:27.010Z,155
2017-07-28T16:16:49.175Z,150
2017-07-28T16:18:11.083Z,150
2017-07-28T16:19:33.233Z,155
2017-07-28T16:20:55.544Z,150
2017-07-28T16:22:17.418Z,145
2017-07-28T16:23:38.951Z,150
2017-07-28T16:25:01.904Z,155
2017-07-28T16:26:24.094Z,145
2017-07-28T16:27:46.276Z,145
2017-07-28T16:29:07.838Z,140
2017-07-28T16:30:30.290Z,145
2017-07-28T16:31:52.866Z,150
2017-07-28T16:33:15.361Z,145
2017-07-28T16:34:37.535Z,145
2017-07-28T16:36:00.017Z,145
2017-07-28T16:37:22.609Z,150
2017-07-28T16:38:44.205Z,170
2017-07-28T16:40:06.779Z,195
2017-07-28T16:41:29.526Z,185
2017-07-28T16:42:52.016Z,185
2017-07-28T16:44:14.206Z,180
2017-07-28T16:45:36.387Z,175
2017-07-28T16:46:59.166Z,165
2017-07-28T16:48:21.338Z,160
2017-07-28T16:49:43.856Z,160
2017-07-28T16:51:06.351Z,150
2017-07-28T16:52:28.806Z,130
2017-07-28T16:53:51.315Z,120
2017-07-28T16:55:13.169Z,120
2017-07-28T16:56:35.687Z,130
2017-07-28T16:57:58.174Z,155
2017-07-28T16:59:20.037Z,165
2017-07-28T17:00:42.244Z,170
2017-07-28T17:02:04.743Z,180
2017-07-28T17:03:27.187Z,185
2017-07-28T17:04:49.357Z,160
2017-07-28T17:06:11.667Z,150
2017-07-28T17:07:33.853Z,145
2017-07-28T17:08:56.744Z,160
2017-07-28T17:10:18.915Z,150
2017-07-28T17:11:41.083Z,140
2017-07-28T17:13:03.047Z,145
2017-07-28T17:14:25.850Z,145
2017-07-28T17:15:47.696Z,145
2017-07-28T17:17:09.564Z,145
2017-07-28T17:18:31.755Z,140
2017-07-28T17:19:54.549Z,135
2017-07-28T17:21:16.759Z,130
2017-07-28T17:22:39.405Z,130
2017-07-28T17:24:01.255Z,125
2017-07-28T17:25:23.666Z,135
2017-07-28T17:26:45.555Z,155
2017-07-28T17:28:08.064Z,170
2017-07-28T17:29:30.235Z,180
2017-07-28T17:30:52.790Z,175
2017-07-28T17:32:14.983Z,180
2017-07-28T17:33:37.470Z,190
2017-07-28T17:34:59.639Z,175
2017-07-28T17:36:22.419Z,180
2017-07-28T17:37:43.957Z,175
2017-07-28T17:39:05.816Z,195
2017-07-28T17:40:28.164Z,150
2017-07-28T17:41:50.685Z,135
2017-07-28T17:43:12.875Z,130
2017-07-28T17:44:34.826Z,130
2017-07-28T17:45:56.715Z,125
2017-07-28T17:47:19.446Z,120
2017-07-28T17:48:41.629Z,120
2017-07-28T17:50:03.787Z,110
2017-07-28T17:51:26.115Z,105
2017-07-28T17:52:48.365Z,100
2017-07-28T17:54:10.566Z,90
2017-07-28T17:55:32.412Z,85
2017-07-28T17:56:54.591Z,80
2017-07-28T17:58:17.389Z,85
2017-07-28T17:59:39.599Z,80
2017-07-28T18:01:01.894Z,80
2017-07-28T18:02:24.070Z,80
2017-07-28T18:03:46.241Z,80
2017-07-28T18:05:08.750Z,75
2017-07-28T18:06:30.948Z,70
2017-07-28T18:07:53.463Z,65
2017-07-28T18:09:15.966Z,55
2017-07-28T18:10:38.496Z,50
2017-07-28T18:12:00.675Z,50
2017-07-28T18:13:22.666Z,50
2017-07-28T18:14:45.156Z,50
2017-07-28T18:16:07.526Z,50
2017-07-28T18:17:29.695Z,60
2017-07-28T18:18:52.389Z,70
2017-07-28T18:20:14.872Z,75
2017-07-28T18:21:37.044Z,75
2017-07-28T18:22:58.936Z,75
2017-07-28T18:24:21.449Z,75
2017-07-28T18:25:44.244Z,70
2017-07-28T18:27:06.790Z,65
2017-07-28T18:28:28.963Z,60
2017-07-28T18:29:51.255Z,60
2017-07-28T18:31:14.077Z,55
2017-07-28T18:32:36.576Z,55
2017-07-28T18:33:58.838Z,50
2017-07-28T18:35:21.070Z,55
2017-07-28T18:36:43.635Z,60
2017-07-28T18:38:06.128Z,60
2017-07-28T18:39:28.319Z,60
2017-07-28T18:40:50.634Z,65
2017-07-28T18:42:12.427Z,65
2017-07-28T18:43:34.987Z,65
2017-07-28T18:44:57.161Z,65
2017-07-28T18:46:19.425Z,60
2017-07-28T18:47:42.245Z,60
2017-07-28T18:49:04.536Z,55
2017-07-28T18:50:26.696Z,50
2017-07-28T18:51:48.864Z,45
2017-07-28T18:53:11.666Z,45
2017-07-28T18:54:33.613Z,45
2017-07-28T18:55:56.096Z,45
2017-07-28T18:57:18.594Z,40
2017-07-28T18:58:41.078Z,40
2017-07-28T19:00:03.265Z,35
2017-07-28T19:01:25.788Z,35
2017-07-28T19:02:47.741Z,30
2017-07-28T19:04:09.924Z,30
2017-07-28T19:05:32.417Z,25
2017-07-28T19:06:54.278Z,25
2017-07-28T19:08:16.137Z,25
2017-07-28T19:09:37.961Z,25
2017-07-28T19:10:59.944Z,20