createdAt,value
2023-09-07T00:01:08.431Z,36.16
2023-09-07T00:03:37.743Z,35.56
2023-09-07T00:06:05.365Z,34.44
2023-09-07T00:08:33.087Z,35.40
2023-09-07T00:11:04.670Z,34.75
2023-09-07T00:13:32.425Z,35.57
2023-09-07T00:16:00.893Z,35.00
2023-09-07T00:18:28.921Z,35.57
2023-09-07T00:20:58.677Z,35.84
2023-09-07T00:23:25.959Z,35.59
2023-09-07T00:25:53.572Z,34.18
2023-09-07T00:28:21.386Z,35.69
2023-09-07T00:30:49.307Z,34.85
2023-09-07T00:33:17.506Z,36.15
2023-09-07T00:35:45.077Z,34.06
2023-09-07T00:38:14.644Z,35.67
2023-09-07T00:40:44.887Z,35.56
2023-09-07T00:43:12.905Z,34.99
2023-09-07T00:45:41.435Z,35.55
2023-09-07T00:48:09.916Z,34.71
2023-09-07T00:50:37.634Z,34.32
2023-09-07T00:53:05.344Z,34.59
2023-09-07T00:55:35.141Z,34.21
2023-09-07T00:58:03.701Z,35.29
2023-09-07T01:00:33.549Z,34.47
2023-09-07T01:03:01.234Z,34.10
2023-09-07T01:05:35.515Z,34.41
2023-09-07T01:08:11.011Z,34.38
2023-09-07T01:10:40.145Z,34.31
2023-09-07T01:13:07.771Z,35.16
2023-09-07T01:15:35.548Z,35.54
2023-09-07T01:18:17.943Z,35.21
2023-09-07T01:20:53.953Z,34.43
2023-09-07T01:23:24.722Z,35.19
2023-09-07T01:25:54.336Z,35.44
2023-09-07T01:28:22.142Z,34.84
2023-09-07T01:30:49.691Z,34.86
2023-09-07T01:33:17.293Z,35.75
2023-09-07T01:35:46.550Z,35.42
2023-09-07T01:38:14.781Z,34.87
2023-09-07T01:40:44.284Z,35.11
2023-09-07T01:43:12.575Z,34.26
2023-09-07T01:45:40.240Z,34.14
2023-09-07T01:48:10.303Z,34.18
2023-09-07T01:50:37.993Z,35.57
2023-09-07T01:53:05.646Z,34.37
2023-09-07T01:55:33.714Z,34.38
2023-09-07T01:58:03.231Z,34.80
2023-09-07T02:00:30.858Z,34.28
2023-09-07T02:02:58.549Z,32.68
2023-09-07T02:05:26.168Z,33.37
2023-09-07T02:07:53.794Z,33.58
2023-09-07T02:10:21.429Z,34.74
2023-09-07T02:12:48.928Z,35.25
2023-09-07T02:15:18.964Z,35.01
2023-09-07T02:17:46.990Z,35.27
2023-09-07T02:20:18.132Z,35.78
2023-09-07T02:22:45.914Z,35.36
2023-09-07T02:25:14.130Z,35.27
2023-09-07T02:27:41.981Z,35.67
2023-09-07T02:30:10.509Z,35.34
2023-09-07T02:32:39.657Z,35.85
2023-09-07T02:35:07.892Z,35.43
2023-09-07T02:37:37.048Z,35.35
2023-09-07T02:40:05.670Z,35.73
2023-09-07T02:42:33.220Z,37.11
2023-09-07T02:45:00.814Z,36.86
2023-09-07T02:47:28.736Z,35.78
2023-09-07T02:49:57.779Z,36.93
2023-09-07T02:52:25.339Z,37.58
2023-09-07T02:54:53.310Z,38.45
2023-09-07T02:57:21.677Z,39.31
2023-09-07T02:59:49.376Z,38.27
2023-09-07T03:02:16.845Z,38.84
2023-09-07T03:04:44.605Z,38.85
2023-09-07T03:07:14.470Z,39.36
2023-09-07T03:09:42.036Z,39.10
2023-09-07T03:12:10.472Z,38.17
2023-09-07T03:14:38.297Z,38.25
2023-09-07T03:17:06.015Z,38.51
2023-09-07T03:19:33.871Z,39.05
2023-09-07T03:22:01.706Z,39.00
2023-09-07T03:24:30.764Z,38.41
2023-09-07T03:26:58.689Z,39.78
2023-09-07T03:29:27.232Z,38.55
2023-09-07T03:31:55.034Z,38.73
2023-09-07T03:34:23.030Z,38.44
2023-09-07T03:36:50.594Z,38.96
2023-09-07T03:39:18.324Z,38.02
2023-09-07T03:41:47.354Z,39.17
2023-09-07T03:44:15.257Z,38.63
2023-09-07T03:46:43.387Z,37.88
2023-09-07T03:49:11.297Z,38.05
2023-09-07T03:51:39.082Z,37.76
2023-09-07T03:54:06.832Z,39.35
2023-09-07T03:56:34.519Z,38.35
2023-09-07T03:59:03.809Z,38.36
2023-09-07T04:01:31.739Z,38.87
2023-09-07T04:04:00.058Z,38.88
2023-09-07T04:06:28.115Z,38.97
2023-09-07T04:08:55.637Z,39.12
2023-09-07T04:11:23.192Z,38.46
2023-09-07T04:13:50.811Z,39.67
2023-09-07T04:16:19.900Z,38.62
2023-09-07T04:18:47.627Z,38.69
2023-09-07T04:21:15.351Z,38.22
2023-09-07T04:23:42.918Z,38.47
2023-09-07T04:26:12.050Z,38.44
2023-09-07T04:28:40.020Z,39.32
2023-09-07T04:31:08.358Z,38.88
2023-09-07T04:33:37.518Z,39.08
2023-09-07T04:36:09.721Z,39.61
2023-09-07T04:38:37.546Z,39.51
2023-09-07T04:41:09.332Z,38.97
2023-09-07T04:43:37.252Z,38.95
2023-09-07T04:46:05.125Z,38.68
2023-09-07T04:48:33.203Z,39.40
2023-09-07T04:51:03.179Z,39.31
2023-09-07T04:53:32.566Z,38.39
2023-09-07T04:56:00.656Z,39.14
2023-09-07T04:58:28.338Z,38.92
2023-09-07T05:01:02.703Z,38.85
2023-09-07T05:03:31.434Z,38.85
2023-09-07T05:05:59.282Z,40.01
2023-09-07T05:08:28.737Z,39.40
2023-09-07T05:10:56.317Z,38.99
2023-09-07T05:13:24.397Z,39.32
2023-09-07T05:15:53.279Z,38.98
2023-09-07T05:18:21.704Z,39.40
2023-09-07T05:20:49.454Z,38.90
2023-09-07T05:23:17.732Z,39.16
2023-09-07T05:25:47.033Z,38.96
2023-09-07T05:28:15.613Z,38.95
2023-09-07T05:30:43.856Z,39.40
2023-09-07T05:33:12.897Z,39.49
2023-09-07T05:35:40.961Z,39.05
2023-09-07T05:38:09.256Z,39.13
2023-09-07T05:40:38.495Z,39.44
2023-09-07T05:43:08.205Z,39.86
2023-09-07T05:45:37.928Z,40.03
2023-09-07T05:48:07.596Z,39.41
2023-09-07T05:50:36.397Z,39.64
2023-09-07T05:53:04.846Z,39.28
2023-09-07T05:55:33.782Z,39.53
2023-09-07T05:58:09.234Z,39.58
2023-09-07T06:00:40.499Z,39.07
2023-09-07T06:03:09.175Z,39.24
2023-09-07T06:05:38.018Z,40.03
2023-09-07T06:08:06.934Z,39.74
2023-09-07T06:10:34.678Z,39.58
2023-09-07T06:13:04.307Z,39.50
2023-09-07T06:15:34.186Z,39.65
2023-09-07T06:18:02.275Z,39.53
2023-09-07T06:20:30.070Z,38.95
2023-09-07T06:23:00.117Z,40.27
2023-09-07T06:25:28.099Z,39.94
2023-09-07T06:27:56.591Z,40.12
2023-09-07T06:30:25.476Z,39.37
2023-09-07T06:32:54.902Z,40.71
2023-09-07T06:35:23.984Z,40.58
2023-09-07T06:37:52.231Z,40.82
2023-09-07T06:40:23.484Z,39.59
2023-09-07T06:42:54.816Z,39.54
2023-09-07T06:45:23.841Z,40.00
2023-09-07T06:47:51.683Z,39.52
2023-09-07T06:50:23.884Z,39.19
2023-09-07T06:52:52.348Z,38.54
2023-09-07T06:55:20.712Z,38.92
2023-09-07T06:57:48.452Z,39.30
2023-09-07T07:00:16.492Z,39.08
2023-09-07T07:02:44.764Z,38.56
2023-09-07T07:05:13.147Z,38.27
2023-09-07T07:07:43.320Z,39.40
2023-09-07T07:10:13.209Z,39.43
2023-09-07T07:12:42.076Z,38.04
2023-09-07T07:15:10.736Z,39.07
2023-09-07T07:17:39.016Z,39.07
2023-09-07T07:20:08.430Z,39.39
2023-09-07T07:22:36.560Z,38.62
2023-09-07T07:25:07.152Z,38.94
2023-09-07T07:27:35.566Z,38.92
2023-09-07T07:30:03.735Z,38.70
2023-09-07T07:32:31.441Z,38.42
2023-09-07T07:34:59.220Z,37.97
2023-09-07T07:37:27.387Z,38.45
2023-09-07T07:39:54.958Z,38.80
2023-09-07T07:42:24.119Z,37.87
2023-09-07T07:44:51.923Z,38.41
2023-09-07T07:47:19.849Z,38.32
2023-09-07T07:49:47.917Z,38.60
2023-09-07T07:52:15.495Z,39.10
2023-09-07T07:54:43.222Z,39.24
2023-09-07T07:57:11.690Z,39.33
2023-09-07T07:59:41.075Z,38.52
2023-09-07T08:02:09.329Z,38.88
2023-09-07T08:04:37.429Z,38.33
2023-09-07T08:07:07.099Z,38.58
2023-09-07T08:09:35.792Z,38.29
2023-09-07T08:12:04.554Z,37.73
2023-09-07T08:14:34.720Z,38.57
2023-09-07T08:17:06.068Z,37.49
2023-09-07T08:19:34.031Z,37.86
2023-09-07T08:22:03.099Z,38.53
2023-09-07T08:24:30.772Z,37.87
2023-09-07T08:26:58.353Z,37.69
2023-09-07T08:29:26.198Z,37.60
2023-09-07T08:31:57.245Z,37.79
2023-09-07T08:34:28.548Z,37.68
2023-09-07T08:36:56.362Z,37.59
2023-09-07T08:39:24.029Z,37.49
2023-09-07T08:42:01.305Z,37.92
2023-09-07T08:44:33.867Z,39.04
2023-09-07T08:47:03.863Z,38.50
2023-09-07T08:49:33.864Z,38.52
2023-09-07T08:52:04.142Z,37.86
2023-09-07T08:54:34.326Z,37.66
2023-09-07T08:57:04.325Z,37.93
2023-09-07T08:59:32.088Z,37.48
2023-09-07T09:01:59.938Z,38.53
2023-09-07T09:04:29.221Z,38.08
2023-09-07T09:06:58.418Z,37.76
2023-09-07T09:09:26.499Z,37.85
2023-09-07T09:11:54.161Z,38.03
2023-09-07T09:14:21.829Z,39.06
2023-09-07T09:16:53.098Z,38.15
2023-09-07T09:19:20.848Z,37.56
2023-09-07T09:21:48.451Z,37.72
2023-09-07T09:24:17.913Z,38.16
2023-09-07T09:26:46.488Z,37.46
2023-09-07T09:29:14.109Z,37.19
2023-09-07T09:31:41.868Z,37.02
2023-09-07T09:34:10.963Z,37.34
2023-09-07T09:36:38.531Z,37.51
2023-09-07T09:39:06.386Z,36.99
2023-09-07T09:41:36.418Z,37.61
2023-09-07T09:44:05.042Z,38.32
2023-09-07T09:46:33.878Z,37.91
2023-09-07T09:49:03.081Z,39.33
2023-09-07T09:51:32.052Z,38.37
2023-09-07T09:53:59.956Z,37.35
2023-09-07T09:56:27.693Z,37.90
2023-09-07T09:58:56.712Z,37.08
2023-09-07T10:01:24.376Z,37.52
2023-09-07T10:03:53.231Z,37.27
2023-09-07T10:06:24.594Z,37.61
2023-09-07T10:08:56.814Z,37.27
2023-09-07T10:11:34.895Z,36.89
2023-09-07T10:14:05.688Z,36.97
2023-09-07T10:16:43.456Z,36.98
2023-09-07T10:19:18.893Z,36.92
2023-09-07T10:21:46.739Z,36.68
2023-09-07T10:24:24.981Z,36.75
2023-09-07T10:26:58.514Z,36.85
2023-09-07T10:29:29.286Z,36.36
2023-09-07T10:31:56.877Z,36.17
2023-09-07T10:34:36.269Z,36.51
2023-09-07T10:37:05.125Z,36.23
2023-09-07T10:39:33.714Z,36.40
2023-09-07T10:42:01.874Z,36.04
2023-09-07T10:44:30.981Z,36.45
2023-09-07T10:46:59.306Z,36.53
2023-09-07T10:49:27.366Z,35.96
2023-09-07T10:51:56.034Z,36.66
2023-09-07T10:54:25.922Z,36.17
2023-09-07T10:56:55.145Z,36.35
2023-09-07T10:59:23.610Z,36.55
2023-09-07T11:01:52.589Z,36.88
2023-09-07T11:04:20.915Z,36.25
2023-09-07T11:06:49.452Z,36.33
2023-09-07T11:09:17.619Z,36.26
2023-09-07T11:11:48.358Z,35.97
2023-09-07T11:14:16.013Z,36.29
2023-09-07T11:16:43.749Z,36.61
2023-09-07T11:19:14.788Z,36.69
2023-09-07T11:21:42.448Z,37.06
2023-09-07T11:24:10.107Z,36.96
2023-09-07T11:26:44.451Z,36.50
2023-09-07T11:29:15.583Z,35.28
2023-09-07T11:31:43.706Z,36.01
2023-09-07T11:34:14.156Z,36.12
2023-09-07T11:36:41.983Z,36.06
2023-09-07T11:39:11.916Z,35.83
2023-09-07T11:41:43.063Z,35.84
2023-09-07T11:44:11.896Z,36.30
2023-09-07T11:46:40.797Z,35.84
2023-09-07T11:49:08.755Z,35.01
2023-09-07T11:51:38.057Z,36.18
2023-09-07T11:54:07.170Z,36.20
2023-09-07T11:56:35.239Z,36.34
2023-09-07T11:59:03.951Z,36.18
2023-09-07T12:01:31.934Z,36.13
2023-09-07T12:03:59.799Z,35.89
2023-09-07T12:06:28.288Z,36.29
2023-09-07T12:09:04.692Z,36.14
2023-09-07T12:11:32.354Z,36.53
2023-09-07T12:14:00.411Z,36.04
2023-09-07T12:16:29.593Z,36.03
2023-09-07T12:18:57.434Z,36.54
2023-09-07T12:21:25.238Z,36.29
2023-09-07T12:23:52.902Z,35.62
2023-09-07T12:26:22.341Z,37.09
2023-09-07T12:28:50.233Z,36.32
2023-09-07T12:31:18.131Z,36.71
2023-09-07T12:33:45.832Z,36.63
2023-09-07T12:36:13.488Z,37.22
2023-09-07T12:38:41.233Z,36.57
2023-09-07T12:41:08.929Z,37.32
2023-09-07T12:43:38.032Z,36.74
2023-09-07T12:46:05.767Z,36.74
2023-09-07T12:48:33.500Z,37.70
2023-09-07T12:51:02.154Z,37.01
2023-09-07T12:53:30.622Z,37.55
2023-09-07T12:55:58.656Z,36.81
2023-09-07T12:58:26.739Z,37.05
2023-09-07T13:00:56.075Z,37.13
2023-09-07T13:03:24.377Z,37.09
2023-09-07T13:05:52.055Z,37.39
2023-09-07T13:08:19.771Z,37.18
2023-09-07T13:10:47.300Z,37.07
2023-09-07T13:13:14.794Z,37.17
2023-09-07T13:15:43.298Z,36.83
2023-09-07T13:18:14.711Z,37.38
2023-09-07T13:20:43.964Z,37.02
2023-09-07T13:23:12.024Z,37.44
2023-09-07T13:25:39.731Z,37.44
2023-09-07T13:28:07.345Z,37.65
2023-09-07T13:30:34.945Z,37.12
2023-09-07T13:33:02.657Z,37.41
2023-09-07T13:35:31.782Z,37.70
2023-09-07T13:37:59.345Z,38.34
2023-09-07T13:40:26.820Z,37.94
2023-09-07T13:42:54.533Z,38.14
2023-09-07T13:45:22.555Z,38.50
2023-09-07T13:47:50.497Z,38.06
2023-09-07T13:50:18.179Z,37.73
2023-09-07T13:52:49.338Z,38.10
2023-09-07T13:55:17.476Z,38.07
2023-09-07T13:57:45.211Z,37.82
2023-09-07T14:00:13.690Z,38.07
2023-09-07T14:02:44.267Z,38.20
2023-09-07T14:05:13.831Z,38.63
2023-09-07T14:07:41.575Z,38.56
2023-09-07T14:10:10.962Z,38.21
2023-09-07T14:12:38.502Z,38.27
2023-09-07T14:15:07.471Z,39.04
2023-09-07T14:17:35.236Z,39.08
2023-09-07T14:20:02.783Z,39.16
2023-09-07T14:22:31.758Z,38.67
2023-09-07T14:25:00.267Z,39.25
2023-09-07T14:27:29.566Z,39.85
2023-09-07T14:29:57.355Z,39.75
2023-09-07T14:32:24.989Z,39.89
2023-09-07T14:34:52.586Z,39.49
2023-09-07T14:37:20.269Z,39.70
2023-09-07T14:39:48.385Z,41.27
2023-09-07T14:42:16.282Z,40.53
2023-09-07T14:44:46.091Z,40.93
2023-09-07T14:47:13.834Z,41.21
2023-09-07T14:49:42.456Z,40.65
2023-09-07T14:52:10.600Z,40.18
2023-09-07T14:54:38.164Z,39.76
2023-09-07T14:57:06.022Z,39.85
2023-09-07T14:59:33.914Z,40.39
2023-09-07T15:02:06.014Z,40.09
2023-09-07T15:04:35.715Z,40.51
2023-09-07T15:07:04.544Z,40.29
2023-09-07T15:09:32.582Z,40.83
2023-09-07T15:12:00.921Z,40.73
2023-09-07T15:14:29.597Z,41.01
2023-09-07T15:17:02.395Z,40.81
2023-09-07T15:19:30.566Z,40.65
2023-09-07T15:21:58.904Z,40.66
2023-09-07T15:24:26.908Z,41.20
2023-09-07T15:26:55.257Z,40.86
2023-09-07T15:29:23.129Z,40.85
2023-09-07T15:31:50.935Z,40.75
2023-09-07T15:34:20.451Z,40.74
2023-09-07T15:36:48.725Z,40.88
2023-09-07T15:39:16.584Z,40.65
2023-09-07T15:41:44.169Z,41.03
2023-09-07T15:44:11.945Z,41.22
2023-09-07T15:46:39.553Z,40.90
2023-09-07T15:49:07.193Z,40.64
2023-09-07T15:51:36.245Z,40.93
2023-09-07T15:54:04.057Z,41.82
2023-09-07T15:56:31.778Z,41.32
2023-09-07T15:58:59.359Z,40.20
2023-09-07T16:01:28.041Z,40.59
2023-09-07T16:03:55.746Z,41.04
2023-09-07T16:06:23.457Z,40.28
2023-09-07T16:08:52.521Z,40.58
2023-09-07T16:11:20.209Z,40.58
2023-09-07T16:13:47.865Z,40.81
2023-09-07T16:16:15.435Z,40.78
2023-09-07T16:18:43.042Z,40.17
2023-09-07T16:21:10.780Z,40.45
2023-09-07T16:23:38.892Z,40.41
2023-09-07T16:26:07.943Z,40.06
2023-09-07T16:28:35.477Z,39.90
2023-09-07T16:31:02.982Z,40.40
2023-09-07T16:33:30.541Z,40.57
2023-09-07T16:35:58.024Z,40.03
2023-09-07T16:38:26.141Z,39.84
2023-09-07T16:40:54.355Z,39.90
2023-09-07T16:43:23.430Z,39.25
2023-09-07T16:45:58.112Z,38.94
2023-09-07T16:48:25.774Z,38.79
2023-09-07T16:50:53.367Z,39.31
2023-09-07T16:53:21.586Z,38.80
2023-09-07T16:55:50.084Z,38.82
2023-09-07T16:58:18.590Z,38.65
2023-09-07T17:00:48.013Z,38.91
2023-09-07T17:03:15.685Z,38.78
2023-09-07T17:05:43.550Z,39.04
2023-09-07T17:08:12.326Z,38.50
2023-09-07T17:10:39.827Z,38.81
2023-09-07T17:13:08.160Z,38.73
2023-09-07T17:15:36.552Z,39.45
2023-09-07T17:18:06.893Z,38.84
2023-09-07T17:20:37.044Z,39.33
2023-09-07T17:23:04.470Z,38.84
2023-09-07T17:25:34.511Z,38.75
2023-09-07T17:28:03.332Z,39.23
2023-09-07T17:30:35.271Z,39.74
2023-09-07T17:33:03.122Z,39.36
2023-09-07T17:35:36.120Z,39.28
2023-09-07T17:38:04.399Z,39.49
2023-09-07T17:40:32.091Z,39.54
2023-09-07T17:42:59.686Z,40.20
2023-09-07T17:45:27.757Z,39.59
2023-09-07T17:47:55.724Z,39.56
2023-09-07T17:50:23.386Z,40.06
2023-09-07T17:52:52.350Z,40.23
2023-09-07T17:55:20.416Z,40.20
2023-09-07T17:57:47.996Z,39.92
2023-09-07T18:00:17.067Z,40.73
2023-09-07T18:02:45.871Z,40.45
2023-09-07T18:05:13.876Z,40.40
2023-09-07T18:07:41.994Z,40.19
2023-09-07T18:10:12.695Z,40.95
2023-09-07T18:12:40.220Z,40.63
2023-09-07T18:15:08.658Z,40.19
2023-09-07T18:17:37.534Z,40.35
2023-09-07T18:20:05.632Z,40.76
2023-09-07T18:22:33.732Z,40.51
2023-09-07T18:25:01.954Z,40.71
2023-09-07T18:27:30.978Z,40.18
2023-09-07T18:29:59.466Z,41.03
2023-09-07T18:32:26.931Z,40.78
2023-09-07T18:34:54.668Z,40.10
2023-09-07T18:37:22.387Z,40.11
2023-09-07T18:39:49.944Z,40.83
2023-09-07T18:42:18.132Z,40.28
2023-09-07T18:44:47.752Z,40.40
2023-09-07T18:47:15.308Z,40.76
2023-09-07T18:49:43.559Z,40.61
2023-09-07T18:52:12.075Z,40.48
2023-09-07T18:54:40.242Z,41.18
2023-09-07T18:57:09.664Z,40.93
2023-09-07T18:59:37.182Z,40.38
2023-09-07T19:02:06.811Z,40.69
2023-09-07T19:04:34.750Z,40.85
2023-09-07T19:07:02.932Z,40.21
2023-09-07T19:09:30.531Z,40.03
2023-09-07T19:11:57.981Z,40.54
2023-09-07T19:14:25.548Z,40.17
2023-09-07T19:16:53.190Z,39.98
2023-09-07T19:19:22.293Z,40.20
2023-09-07T19:21:49.908Z,40.01
2023-09-07T19:24:17.451Z,40.56
2023-09-07T19:26:44.969Z,40.29
2023-09-07T19:29:12.746Z,40.17
2023-09-07T19:31:40.735Z,39.96
2023-09-07T19:34:09.535Z,40.31
2023-09-07T19:36:39.215Z,40.22
2023-09-07T19:39:07.584Z,40.16
2023-09-07T19:41:42.690Z,39.72
2023-09-07T19:44:13.227Z,40.40
2023-09-07T19:46:41.271Z,40.28
2023-09-07T19:49:08.941Z,40.30
2023-09-07T19:51:38.639Z,40.06
2023-09-07T19:54:07.007Z,39.83
2023-09-07T19:56:34.713Z,39.72
2023-09-07T19:59:02.240Z,40.12
2023-09-07T20:01:29.846Z,39.92
2023-09-07T20:03:57.596Z,39.48
2023-09-07T20:06:25.970Z,39.49
2023-09-07T20:08:55.244Z,39.45
2023-09-07T20:11:23.171Z,42.60
2023-09-07T20:13:51.601Z,39.97
2023-09-07T20:16:19.307Z,40.39
2023-09-07T20:18:47.130Z,40.07
2023-09-07T20:21:14.832Z,40.55
2023-09-07T20:23:42.438Z,40.69
2023-09-07T20:26:11.529Z,40.27
2023-09-07T20:28:39.508Z,40.37
2023-09-07T20:31:07.416Z,40.21
2023-09-07T20:33:35.022Z,40.25
2023-09-07T20:36:03.256Z,40.75
2023-09-07T20:38:31.011Z,41.12
2023-09-07T20:40:58.699Z,41.21
2023-09-07T20:43:27.722Z,41.54
2023-09-07T20:45:55.333Z,41.56
2023-09-07T20:48:23.523Z,41.84
2023-09-07T20:50:51.760Z,41.90
2023-09-07T20:53:19.813Z,41.82
2023-09-07T20:55:48.317Z,42.17
2023-09-07T20:58:16.301Z,41.52
2023-09-07T21:00:45.807Z,41.89
2023-09-07T21:03:13.909Z,41.95
2023-09-07T21:05:41.744Z,42.14
2023-09-07T21:08:09.381Z,42.09
2023-09-07T21:10:37.020Z,42.54
2023-09-07T21:13:04.981Z,42.01
2023-09-07T21:15:32.825Z,42.20
2023-09-07T21:18:01.980Z,41.96
2023-09-07T21:20:29.695Z,42.50
2023-09-07T21:22:57.368Z,42.31
2023-09-07T21:25:24.939Z,42.36
2023-09-07T21:27:52.452Z,41.69
2023-09-07T21:30:20.129Z,41.97
2023-09-07T21:32:47.756Z,41.32
2023-09-07T21:35:17.050Z,41.10
2023-09-07T21:37:44.636Z,41.09
2023-09-07T21:40:12.697Z,40.88
2023-09-07T21:42:40.338Z,40.75
2023-09-07T21:45:08.185Z,40.65
2023-09-07T21:47:35.765Z,40.49
2023-09-07T21:50:03.724Z,40.09
2023-09-07T21:52:32.768Z,40.45
2023-09-07T21:55:00.433Z,41.16
2023-09-07T21:57:28.377Z,40.34
2023-09-07T21:59:55.949Z,40.29
2023-09-07T22:02:24.153Z,40.59
2023-09-07T22:04:52.497Z,40.81
2023-09-07T22:07:20.123Z,40.12
2023-09-07T22:09:49.170Z,40.64
2023-09-07T22:12:16.760Z,40.21
2023-09-07T22:14:44.282Z,39.90
2023-09-07T22:17:11.795Z,40.11
2023-09-07T22:19:40.451Z,39.57
2023-09-07T22:22:08.030Z,39.59
2023-09-07T22:24:35.808Z,39.83
2023-09-07T22:27:05.327Z,39.52
2023-09-07T22:29:32.724Z,42.31
2023-09-07T22:32:00.822Z,41.07
2023-09-07T22:34:29.050Z,40.30
2023-09-07T22:36:56.720Z,40.36
2023-09-07T22:39:24.314Z,40.20
2023-09-07T22:41:51.863Z,40.17
2023-09-07T22:44:21.066Z,39.84
2023-09-07T22:46:48.625Z,40.27
2023-09-07T22:49:16.158Z,40.00
2023-09-07T22:51:43.912Z,40.20
2023-09-07T22:54:12.129Z,40.85
2023-09-07T22:56:40.646Z,40.57
2023-09-07T22:59:08.142Z,40.75
2023-09-07T23:01:40.037Z,40.89
2023-09-07T23:04:08.346Z,40.03
2023-09-07T23:06:36.270Z,40.46
2023-09-07T23:09:05.053Z,40.47
2023-09-07T23:11:33.181Z,41.22
2023-09-07T23:14:00.803Z,40.60
2023-09-07T23:16:28.517Z,40.63
2023-09-07T23:18:57.605Z,40.35
2023-09-07T23:21:25.252Z,41.59
2023-09-07T23:23:52.880Z,41.66
2023-09-07T23:26:20.466Z,41.32
2023-09-07T23:28:48.089Z,41.07
2023-09-07T23:31:15.663Z,41.52
2023-09-07T23:33:45.273Z,42.21
2023-09-07T23:36:14.411Z,41.59
2023-09-07T23:38:41.887Z,41.00
2023-09-07T23:41:09.932Z,41.01
2023-09-07T23:43:37.468Z,41.47
2023-09-07T23:46:06.579Z,41.75
2023-09-07T23:48:34.579Z,41.39
2023-09-07T23:51:02.262Z,42.65
2023-09-07T23:53:31.176Z,42.49
2023-09-07T23:55:58.771Z,41.44
2023-09-07T23:58:26.356Z,41.88
