createdAt,value
2018-12-25T00:09:47.036Z,5.6
2018-12-25T00:26:22.972Z,5.3
2018-12-25T00:42:58.966Z,5.6
2018-12-25T00:59:34.993Z,5.6
2018-12-25T01:16:10.970Z,5.3
2018-12-25T01:32:46.936Z,5.3
2018-12-25T01:49:22.902Z,5.6
2018-12-25T02:05:58.886Z,5.3
2018-12-25T02:22:34.811Z,5.3
2018-12-25T02:39:10.769Z,5.3
2018-12-25T02:55:46.649Z,5.0
2018-12-25T03:12:22.497Z,5.3
2018-12-25T03:28:58.305Z,5.0
2018-12-25T03:45:34.051Z,5.0
2018-12-25T04:02:09.727Z,5.0
2018-12-25T04:18:45.356Z,5.0
2018-12-25T04:35:21.067Z,5.0
2018-12-25T04:51:56.768Z,5.0
2018-12-25T05:08:32.419Z,5.0
2018-12-25T05:25:07.955Z,5.0
2018-12-25T05:41:43.514Z,4.6
2018-12-25T05:58:19.033Z,4.6
2018-12-25T06:14:54.661Z,4.6
2018-12-25T06:31:30.249Z,5.0
2018-12-25T06:48:05.972Z,5.0
2018-12-25T07:04:41.702Z,5.0
2018-12-25T07:21:17.407Z,5.0
2018-12-25T07:37:53.211Z,5.0
2018-12-25T07:54:29.013Z,5.0
2018-12-25T08:11:04.786Z,5.3
2018-12-25T08:27:40.702Z,5.3
2018-12-25T08:44:16.728Z,5.6
2018-12-25T09:00:52.846Z,5.6
2018-12-25T09:17:29.019Z,5.6
2018-12-25T09:34:05.127Z,5.6
2018-12-25T09:50:41.309Z,5.6
2018-12-25T10:07:17.666Z,6.2
2018-12-25T10:23:54.152Z,6.6
2018-12-25T10:40:30.951Z,6.9
2018-12-25T10:57:08.278Z,6.9
2018-12-25T11:13:45.718Z,7.2
2018-12-25T11:30:23.229Z,7.5
2018-12-25T11:47:01.005Z,7.5
2018-12-25T12:03:38.715Z,7.5
2018-12-25T12:20:16.502Z,7.5
2018-12-25T12:36:54.356Z,7.8
2018-12-25T12:53:32.213Z,7.8
2018-12-25T13:10:10.097Z,7.5
2018-12-25T13:26:47.751Z,7.5
2018-12-25T13:43:25.436Z,7.5
2018-12-25T14:00:02.902Z,7.2
2018-12-25T14:16:40.317Z,7.2
2018-12-25T14:33:17.753Z,7.2
2018-12-25T14:49:55.069Z,6.9
2018-12-25T15:06:32.231Z,6.6
2018-12-25T15:23:09.241Z,6.6
2018-12-25T15:56:22.871Z,6.2
2018-12-25T16:12:59.602Z,6.2
2018-12-25T16:29:36.388Z,5.9
2018-12-25T16:46:13.084Z,6.2
2018-12-25T17:02:49.701Z,5.9
2018-12-25T17:19:26.302Z,5.9
2018-12-25T17:36:02.954Z,5.9
2018-12-25T17:52:39.494Z,5.6
2018-12-25T18:09:16.015Z,5.6
2018-12-25T18:25:52.503Z,5.6
2018-12-25T18:42:29.087Z,5.6
2018-12-25T18:59:05.603Z,5.6
2018-12-25T19:15:41.672Z,5.6
2018-12-25T19:32:17.561Z,5.6
2018-12-25T19:48:53.456Z,5.6
2018-12-25T20:05:29.482Z,5.3
2018-12-25T20:22:05.204Z,5.3
2018-12-25T20:38:40.975Z,5.3
2018-12-25T20:55:16.738Z,5.0
2018-12-25T21:11:52.354Z,5.0
2018-12-25T21:28:28.018Z,5.0
2018-12-25T21:45:03.514Z,4.6
2018-12-25T22:01:38.845Z,4.3
2018-12-25T22:18:14.024Z,4.3
2018-12-25T22:34:49.169Z,4.0
2018-12-25T22:51:24.140Z,3.7
2018-12-25T23:07:58.708Z,3.4
2018-12-25T23:24:33.077Z,3.0
2018-12-25T23:41:07.348Z,2.7
2018-12-25T23:57:41.545Z,2.7
