createdAt,value
2023-04-06T00:02:10.529Z,100.00
2023-04-06T00:04:38.529Z,100.00
2023-04-06T00:07:06.656Z,100.00
2023-04-06T00:09:34.592Z,100.00
2023-04-06T00:12:03.885Z,100.00
2023-04-06T00:14:31.748Z,100.00
2023-04-06T00:16:59.700Z,100.00
2023-04-06T00:19:27.662Z,100.00
2023-04-06T00:21:55.893Z,100.00
2023-04-06T00:24:23.875Z,100.00
2023-04-06T00:26:51.814Z,100.00
2023-04-06T00:29:21.076Z,100.00
2023-04-06T00:31:49.036Z,100.00
2023-04-06T00:34:17.150Z,100.00
2023-04-06T00:36:45.301Z,100.00
2023-04-06T00:39:13.251Z,100.00
2023-04-06T00:41:47.845Z,100.00
2023-04-06T00:44:15.744Z,100.00
2023-04-06T00:46:45.490Z,100.00
2023-04-06T00:49:13.475Z,100.00
2023-04-06T00:51:41.971Z,100.00
2023-04-06T00:54:09.904Z,100.00
2023-04-06T00:56:37.937Z,100.00
2023-04-06T00:59:05.972Z,100.00
2023-04-06T01:01:34.392Z,100.00
2023-04-06T01:04:11.153Z,100.00
2023-04-06T01:06:42.927Z,100.00
2023-04-06T01:09:11.067Z,100.00
2023-04-06T01:11:39.287Z,100.00
2023-04-06T01:14:11.987Z,100.00
2023-04-06T01:16:53.616Z,100.00
2023-04-06T01:19:27.379Z,100.00
2023-04-06T01:21:56.216Z,100.00
2023-04-06T01:24:34.483Z,100.00
2023-04-06T01:27:10.581Z,100.00
2023-04-06T01:30:05.250Z,100.00
2023-04-06T01:32:44.921Z,100.00
2023-04-06T01:35:15.524Z,100.00
2023-04-06T01:37:52.144Z,100.00
2023-04-06T01:40:28.603Z,100.00
2023-04-06T01:42:57.393Z,100.00
2023-04-06T01:45:34.424Z,100.00
2023-04-06T01:48:12.297Z,100.00
2023-04-06T01:50:40.297Z,100.00
2023-04-06T01:53:09.829Z,100.00
2023-04-06T01:55:40.498Z,100.00
2023-04-06T01:58:28.737Z,100.00
2023-04-06T02:00:57.011Z,100.00
2023-04-06T02:03:25.952Z,100.00
2023-04-06T02:06:02.645Z,100.00
2023-04-06T02:08:35.932Z,100.00
2023-04-06T02:11:05.388Z,100.00
2023-04-06T02:13:40.664Z,100.00
2023-04-06T02:16:09.015Z,100.00
2023-04-06T02:18:36.921Z,100.00
2023-04-06T02:21:04.993Z,100.00
2023-04-06T02:23:32.879Z,100.00
2023-04-06T02:26:00.802Z,100.00
2023-04-06T02:28:32.992Z,100.00
2023-04-06T02:31:02.888Z,100.00
2023-04-06T02:33:31.271Z,100.00
2023-04-06T02:35:59.480Z,100.00
2023-04-06T02:38:27.414Z,100.00
2023-04-06T02:40:55.382Z,100.00
2023-04-06T02:43:26.036Z,100.00
2023-04-06T02:46:03.591Z,100.00
2023-04-06T02:48:37.181Z,100.00
2023-04-06T02:51:06.119Z,100.00
2023-04-06T02:53:34.550Z,100.00
2023-04-06T02:56:02.705Z,100.00
2023-04-06T02:58:41.802Z,100.00
2023-04-06T03:01:11.417Z,100.00
2023-04-06T03:03:40.921Z,100.00
2023-04-06T03:06:14.852Z,100.00
2023-04-06T03:08:42.927Z,100.00
2023-04-06T03:11:10.902Z,100.00
2023-04-06T03:13:42.131Z,100.00
2023-04-06T03:16:13.053Z,100.00
2023-04-06T03:18:42.290Z,100.00
2023-04-06T03:21:10.294Z,100.00
2023-04-06T03:23:50.740Z,100.00
2023-04-06T03:26:18.705Z,100.00
2023-04-06T03:28:46.784Z,100.00
2023-04-06T03:31:16.913Z,100.00
2023-04-06T03:33:55.133Z,100.00
2023-04-06T03:36:33.019Z,100.00
2023-04-06T03:39:01.997Z,100.00
2023-04-06T03:41:32.829Z,100.00
2023-04-06T03:44:23.814Z,100.00
2023-04-06T03:46:53.206Z,100.00
2023-04-06T03:49:21.513Z,100.00
2023-04-06T03:51:52.153Z,100.00
2023-04-06T03:54:20.164Z,100.00
2023-04-06T03:56:48.159Z,100.00
2023-04-06T03:59:16.115Z,100.00
2023-04-06T04:01:44.083Z,100.00
2023-04-06T04:04:13.479Z,100.00
2023-04-06T04:06:41.373Z,100.00
2023-04-06T04:09:10.023Z,100.00
2023-04-06T04:11:38.146Z,100.00
2023-04-06T04:14:06.186Z,100.00
2023-04-06T04:16:34.142Z,100.00
2023-04-06T04:19:02.093Z,100.00
2023-04-06T04:21:33.477Z,100.00
2023-04-06T04:24:07.777Z,100.00
2023-04-06T04:26:37.380Z,100.00
2023-04-06T04:29:05.508Z,100.00
2023-04-06T04:31:33.768Z,100.00
2023-04-06T04:34:07.710Z,100.00
2023-04-06T04:36:38.438Z,100.00
2023-04-06T04:39:09.768Z,100.00
2023-04-06T04:41:42.766Z,100.00
2023-04-06T04:44:13.296Z,100.00
2023-04-06T04:46:42.429Z,100.00
2023-04-06T04:49:11.983Z,100.00
2023-04-06T04:51:42.843Z,100.00
2023-04-06T04:54:18.053Z,100.00
2023-04-06T04:56:46.070Z,100.00
2023-04-06T04:59:30.880Z,100.00
2023-04-06T05:02:08.492Z,100.00
2023-04-06T05:04:48.364Z,100.00
2023-04-06T05:07:23.706Z,100.00
2023-04-06T05:09:53.608Z,100.00
2023-04-06T05:12:23.101Z,100.00
2023-04-06T05:15:01.530Z,100.00
2023-04-06T05:17:29.496Z,100.00
2023-04-06T05:19:57.714Z,100.00
2023-04-06T05:22:28.502Z,100.00
2023-04-06T05:25:07.829Z,100.00
2023-04-06T05:27:35.710Z,100.00
2023-04-06T05:30:10.189Z,100.00
2023-04-06T05:32:45.184Z,100.00
2023-04-06T05:35:13.530Z,100.00
2023-04-06T05:37:44.910Z,100.00
2023-04-06T05:40:13.101Z,100.00
2023-04-06T05:42:42.140Z,100.00
2023-04-06T05:45:11.709Z,100.00
2023-04-06T05:47:41.039Z,100.00
2023-04-06T05:50:20.706Z,100.00
2023-04-06T05:52:50.026Z,100.00
2023-04-06T05:55:21.165Z,100.00
2023-04-06T05:57:54.926Z,100.00
2023-04-06T06:00:23.450Z,100.00
2023-04-06T06:03:05.151Z,100.00
2023-04-06T06:05:33.323Z,100.00
2023-04-06T06:08:11.247Z,100.00
2023-04-06T06:10:40.739Z,100.00
2023-04-06T06:13:13.064Z,100.00
2023-04-06T06:15:41.063Z,100.00
2023-04-06T06:18:10.509Z,100.00
2023-04-06T06:20:39.141Z,100.00
2023-04-06T06:23:07.651Z,100.00
2023-04-06T06:25:36.960Z,100.00
2023-04-06T06:28:05.661Z,100.00
2023-04-06T06:30:34.019Z,100.00
2023-04-06T06:33:02.018Z,100.00
2023-04-06T06:35:31.542Z,100.00
2023-04-06T06:38:03.755Z,100.00
2023-04-06T06:40:31.764Z,100.00
2023-04-06T06:43:01.862Z,100.00
2023-04-06T06:45:49.957Z,100.00
2023-04-06T06:48:17.955Z,100.00
2023-04-06T06:50:45.934Z,100.00
2023-04-06T06:53:14.554Z,100.00
2023-04-06T06:55:42.600Z,100.00
2023-04-06T06:58:12.193Z,100.00
2023-04-06T07:00:40.410Z,100.00
2023-04-06T07:03:09.297Z,100.00
2023-04-06T07:05:38.867Z,100.00
2023-04-06T07:08:08.842Z,100.00
2023-04-06T07:10:38.998Z,100.00
2023-04-06T07:13:07.202Z,100.00
2023-04-06T07:15:38.073Z,100.00
2023-04-06T07:18:06.075Z,100.00
2023-04-06T07:20:34.022Z,100.00
2023-04-06T07:23:02.147Z,94.18
2023-04-06T07:25:31.502Z,91.23
2023-04-06T07:27:59.515Z,85.16
2023-04-06T07:30:28.815Z,86.74
2023-04-06T07:33:00.043Z,84.00
2023-04-06T07:35:31.070Z,79.19
2023-04-06T07:37:59.623Z,77.11
2023-04-06T07:40:27.938Z,75.30
2023-04-06T07:42:58.307Z,76.42
2023-04-06T07:45:26.719Z,76.29
2023-04-06T07:47:55.267Z,77.66
2023-04-06T07:50:25.017Z,80.54
2023-04-06T07:52:53.551Z,76.81
2023-04-06T07:55:21.989Z,76.63
2023-04-06T07:57:49.869Z,72.69
2023-04-06T08:00:18.061Z,69.42
2023-04-06T08:02:46.083Z,69.55
2023-04-06T08:05:14.232Z,66.51
2023-04-06T08:07:43.715Z,64.35
2023-04-06T08:10:12.190Z,61.58
2023-04-06T08:12:40.173Z,60.72
2023-04-06T08:15:08.935Z,62.82
2023-04-06T08:17:36.876Z,62.25
2023-04-06T08:20:05.442Z,58.94
2023-04-06T08:22:33.385Z,58.25
2023-04-06T08:25:02.767Z,51.14
2023-04-06T08:27:30.722Z,49.91
2023-04-06T08:29:58.603Z,52.06
2023-04-06T08:32:27.427Z,56.00
2023-04-06T08:34:55.870Z,54.87
2023-04-06T08:37:23.965Z,51.48
2023-04-06T08:39:52.719Z,51.77
2023-04-06T08:42:23.930Z,49.91
2023-04-06T08:44:53.551Z,50.96
2023-04-06T08:47:24.084Z,50.10
2023-04-06T08:49:53.199Z,47.88
2023-04-06T08:52:21.780Z,47.03
2023-04-06T08:54:49.932Z,47.57
2023-04-06T08:57:18.758Z,47.89
2023-04-06T08:59:48.494Z,46.53
2023-04-06T09:02:19.690Z,47.22
2023-04-06T09:04:49.846Z,52.03
2023-04-06T09:07:18.322Z,50.71
2023-04-06T09:09:49.550Z,50.07
2023-04-06T09:12:27.862Z,48.53
2023-04-06T09:14:58.002Z,47.51
2023-04-06T09:17:27.770Z,47.78
2023-04-06T09:19:56.826Z,47.33
2023-04-06T09:22:26.698Z,45.59
2023-04-06T09:24:56.355Z,46.54
2023-04-06T09:27:32.588Z,45.85
2023-04-06T09:30:08.464Z,45.45
2023-04-06T09:32:48.045Z,46.83
2023-04-06T09:35:16.293Z,48.34
2023-04-06T09:37:44.747Z,47.74
2023-04-06T09:40:14.375Z,48.27
2023-04-06T09:42:43.335Z,48.51
2023-04-06T09:45:12.893Z,50.18
2023-04-06T09:47:46.321Z,48.77
2023-04-06T09:50:16.005Z,47.60
2023-04-06T09:52:49.877Z,47.73
2023-04-06T09:55:25.630Z,45.16
2023-04-06T09:57:59.624Z,45.12
2023-04-06T10:00:31.217Z,46.11
2023-04-06T10:03:06.370Z,45.70
2023-04-06T10:05:44.320Z,45.35
2023-04-06T10:08:13.357Z,45.49
2023-04-06T10:10:41.870Z,45.34
2023-04-06T10:13:12.074Z,45.06
2023-04-06T10:15:41.845Z,44.50
2023-04-06T10:18:10.944Z,44.21
2023-04-06T10:20:44.339Z,46.89
2023-04-06T10:23:17.274Z,46.89
2023-04-06T10:25:55.678Z,45.02
2023-04-06T10:28:24.507Z,44.75
2023-04-06T10:30:59.650Z,44.22
2023-04-06T10:33:29.277Z,45.56
2023-04-06T10:35:57.572Z,44.16
2023-04-06T10:38:38.923Z,41.80
2023-04-06T10:41:10.140Z,42.48
2023-04-06T10:43:40.108Z,44.04
2023-04-06T10:46:10.695Z,42.68
2023-04-06T10:48:40.516Z,42.01
2023-04-06T10:51:13.559Z,42.42
2023-04-06T10:53:43.887Z,43.07
2023-04-06T10:56:13.171Z,43.19
2023-04-06T10:58:46.998Z,44.35
2023-04-06T11:01:17.445Z,44.99
2023-04-06T11:03:46.454Z,42.42
2023-04-06T11:06:20.286Z,42.69
2023-04-06T11:08:48.232Z,42.53
2023-04-06T11:11:19.150Z,41.25
2023-04-06T11:13:51.550Z,41.96
2023-04-06T11:16:22.027Z,41.86
2023-04-06T11:18:55.108Z,42.17
2023-04-06T11:21:34.561Z,42.40
2023-04-06T11:24:10.287Z,44.66
2023-04-06T11:26:42.646Z,41.80
2023-04-06T11:29:10.739Z,43.06
2023-04-06T11:31:44.155Z,40.40
2023-04-06T11:34:18.030Z,39.21
2023-04-06T11:36:47.646Z,40.27
2023-04-06T11:39:22.321Z,39.97
2023-04-06T11:41:50.703Z,40.24
2023-04-06T11:44:30.687Z,42.14
2023-04-06T11:47:00.877Z,43.58
2023-04-06T11:49:29.502Z,42.58
2023-04-06T11:51:57.879Z,44.02
2023-04-06T11:54:33.298Z,44.41
2023-04-06T11:57:01.584Z,43.42
2023-04-06T11:59:29.671Z,42.93
2023-04-06T12:01:59.068Z,44.29
2023-04-06T12:04:28.400Z,42.65
2023-04-06T12:06:56.917Z,43.47
2023-04-06T12:09:26.691Z,42.83
2023-04-06T12:11:54.671Z,42.52
2023-04-06T12:14:23.044Z,43.28
2023-04-06T12:16:51.254Z,42.53
2023-04-06T12:19:19.251Z,42.09
2023-04-06T12:21:48.567Z,41.03
2023-04-06T12:24:16.546Z,42.34
2023-04-06T12:26:44.856Z,42.67
2023-04-06T12:29:14.169Z,40.95
2023-04-06T12:31:44.156Z,39.44
2023-04-06T12:34:12.152Z,39.38
2023-04-06T12:36:40.707Z,40.11
2023-04-06T12:39:10.031Z,39.53
2023-04-06T12:41:38.091Z,38.91
2023-04-06T12:44:06.082Z,38.99
2023-04-06T12:46:34.063Z,39.67
2023-04-06T12:49:02.104Z,39.02
2023-04-06T12:51:30.324Z,39.76
2023-04-06T12:53:58.417Z,39.62
2023-04-06T12:56:27.790Z,41.86
2023-04-06T12:58:55.891Z,39.92
2023-04-06T13:01:23.920Z,41.95
2023-04-06T13:03:52.399Z,39.24
2023-04-06T13:06:20.318Z,39.44
2023-04-06T13:08:50.966Z,39.22
2023-04-06T13:11:21.506Z,38.34
2023-04-06T13:13:50.744Z,38.71
2023-04-06T13:16:18.728Z,39.48
2023-04-06T13:18:47.041Z,39.94
2023-04-06T13:21:17.009Z,40.18
2023-04-06T13:23:45.609Z,39.95
2023-04-06T13:26:14.454Z,41.05
2023-04-06T13:28:43.193Z,40.25
2023-04-06T13:31:12.748Z,40.49
2023-04-06T13:33:41.836Z,40.40
2023-04-06T13:36:10.334Z,39.65
2023-04-06T13:38:39.948Z,39.77
2023-04-06T13:41:08.048Z,41.10
2023-04-06T13:43:36.243Z,39.87
2023-04-06T13:46:04.151Z,40.48
2023-04-06T13:48:33.410Z,38.67
2023-04-06T13:51:10.701Z,37.94
2023-04-06T13:53:40.245Z,39.02
2023-04-06T13:56:09.787Z,39.50
2023-04-06T13:58:38.101Z,39.22
2023-04-06T14:01:07.653Z,39.09
2023-04-06T14:03:37.764Z,38.14
2023-04-06T14:06:20.849Z,38.32
2023-04-06T14:08:58.203Z,38.75
2023-04-06T14:11:26.283Z,40.35
2023-04-06T14:13:55.762Z,39.55
2023-04-06T14:16:25.863Z,40.57
2023-04-06T14:18:55.931Z,39.69
2023-04-06T14:21:23.785Z,39.75
2023-04-06T14:23:51.683Z,38.99
2023-04-06T14:26:20.560Z,39.16
2023-04-06T14:28:48.406Z,39.16
2023-04-06T14:31:17.181Z,37.55
2023-04-06T14:33:46.068Z,38.72
2023-04-06T14:36:15.725Z,35.34
2023-04-06T14:38:44.980Z,35.24
2023-04-06T14:41:17.146Z,36.30
2023-04-06T14:43:45.144Z,35.85
2023-04-06T14:46:13.170Z,38.05
2023-04-06T14:48:41.442Z,36.34
2023-04-06T14:51:09.297Z,34.98
2023-04-06T14:53:38.458Z,34.89
2023-04-06T14:56:06.933Z,36.51
2023-04-06T14:58:34.851Z,36.84
2023-04-06T15:01:04.146Z,36.70
2023-04-06T15:03:32.225Z,37.87
2023-04-06T15:06:00.412Z,38.78
2023-04-06T15:08:28.282Z,37.09
2023-04-06T15:11:01.389Z,37.29
2023-04-06T15:13:29.181Z,38.22
2023-04-06T15:15:57.483Z,38.41
2023-04-06T15:18:25.868Z,36.24
2023-04-06T15:20:53.798Z,36.18
2023-04-06T15:23:21.564Z,35.89
2023-04-06T15:25:52.980Z,36.57
2023-04-06T15:28:22.207Z,35.41
2023-04-06T15:30:50.105Z,33.91
2023-04-06T15:33:18.253Z,33.49
2023-04-06T15:35:47.385Z,33.49
2023-04-06T15:38:15.795Z,34.73
2023-04-06T15:40:47.470Z,34.70
2023-04-06T15:43:16.164Z,34.77
2023-04-06T15:45:45.373Z,33.44
2023-04-06T15:48:13.225Z,33.82
2023-04-06T15:50:41.088Z,34.22
2023-04-06T15:53:08.888Z,35.33
2023-04-06T15:55:36.663Z,35.15
2023-04-06T15:58:04.491Z,35.52
2023-04-06T16:00:32.364Z,35.13
2023-04-06T16:03:01.886Z,35.35
2023-04-06T16:05:33.351Z,35.82
2023-04-06T16:08:02.533Z,35.68
2023-04-06T16:10:30.321Z,35.82
2023-04-06T16:12:58.110Z,36.46
2023-04-06T16:15:26.173Z,35.10
2023-04-06T16:17:54.131Z,34.89
2023-04-06T16:20:23.473Z,36.23
2023-04-06T16:22:51.331Z,35.30
2023-04-06T16:25:19.400Z,35.05
2023-04-06T16:27:47.329Z,35.49
2023-04-06T16:30:15.810Z,34.89
2023-04-06T16:32:45.741Z,35.56
2023-04-06T16:35:13.602Z,36.50
2023-04-06T16:37:42.770Z,35.22
2023-04-06T16:40:11.401Z,34.76
2023-04-06T16:42:39.524Z,35.52
2023-04-06T16:45:08.590Z,36.44
2023-04-06T16:47:36.859Z,36.80
2023-04-06T16:50:06.484Z,36.04
2023-04-06T16:52:35.731Z,36.94
2023-04-06T16:55:05.640Z,36.73
2023-04-06T16:57:33.930Z,36.72
2023-04-06T17:00:02.325Z,37.65
2023-04-06T17:02:31.413Z,38.01
2023-04-06T17:04:59.325Z,38.46
2023-04-06T17:07:32.226Z,38.59
2023-04-06T17:10:02.170Z,39.35
2023-04-06T17:12:32.030Z,39.80
2023-04-06T17:14:59.840Z,40.33
2023-04-06T17:17:27.701Z,40.33
2023-04-06T17:19:55.725Z,41.12
2023-04-06T17:22:23.848Z,40.55
2023-04-06T17:24:51.705Z,41.32
2023-04-06T17:27:22.874Z,41.08
2023-04-06T17:29:52.091Z,41.36
2023-04-06T17:32:21.938Z,40.84
2023-04-06T17:34:49.763Z,40.83
2023-04-06T17:37:17.536Z,42.85
2023-04-06T17:39:45.461Z,43.41
2023-04-06T17:42:13.514Z,43.14
2023-04-06T17:44:41.324Z,43.38
2023-04-06T17:47:10.889Z,43.78
2023-04-06T17:49:38.665Z,43.45
2023-04-06T17:52:06.571Z,46.54
2023-04-06T17:54:35.649Z,46.50
2023-04-06T17:57:03.772Z,45.21
2023-04-06T17:59:31.602Z,46.02
2023-04-06T18:01:59.526Z,47.57
2023-04-06T18:04:28.725Z,47.50
2023-04-06T18:06:56.674Z,48.78
2023-04-06T18:09:34.189Z,49.86
2023-04-06T18:12:02.531Z,51.27
2023-04-06T18:14:30.854Z,52.81
2023-04-06T18:16:58.857Z,53.67
2023-04-06T18:19:32.320Z,55.43
2023-04-06T18:22:00.489Z,57.06
2023-04-06T18:24:41.157Z,58.73
2023-04-06T18:27:09.838Z,57.54
2023-04-06T18:29:37.699Z,58.40
2023-04-06T18:32:08.776Z,59.03
2023-04-06T18:34:39.300Z,61.69
2023-04-06T18:37:07.436Z,61.64
2023-04-06T18:39:36.356Z,63.30
2023-04-06T18:42:04.775Z,65.12
2023-04-06T18:44:32.859Z,65.18
2023-04-06T18:47:01.185Z,71.48
2023-04-06T18:49:32.011Z,79.18
2023-04-06T18:52:07.723Z,79.89
2023-04-06T18:54:35.732Z,80.05
2023-04-06T18:57:04.889Z,81.18
2023-04-06T18:59:33.037Z,84.51
2023-04-06T19:02:01.292Z,89.49
2023-04-06T19:04:31.150Z,98.74
2023-04-06T19:07:00.834Z,100.00
2023-04-06T19:09:30.269Z,100.00
2023-04-06T19:11:58.315Z,100.00
2023-04-06T19:14:26.209Z,100.00
2023-04-06T19:16:54.197Z,100.00
2023-04-06T19:19:23.851Z,100.00
2023-04-06T19:21:51.902Z,100.00
2023-04-06T19:24:19.828Z,100.00
2023-04-06T19:26:49.180Z,100.00
2023-04-06T19:29:17.072Z,100.00
2023-04-06T19:31:46.120Z,100.00
2023-04-06T19:34:17.711Z,100.00
2023-04-06T19:36:46.302Z,100.00
2023-04-06T19:39:16.612Z,100.00
2023-04-06T19:41:44.569Z,100.00
2023-04-06T19:44:13.786Z,100.00
2023-04-06T19:46:42.458Z,100.00
2023-04-06T19:49:10.665Z,100.00
2023-04-06T19:51:38.603Z,100.00
2023-04-06T19:54:07.788Z,100.00
2023-04-06T19:56:37.701Z,100.00
2023-04-06T19:59:05.865Z,100.00
2023-04-06T20:01:37.466Z,100.00
2023-04-06T20:04:05.579Z,100.00
2023-04-06T20:06:33.660Z,100.00
2023-04-06T20:09:01.531Z,100.00
2023-04-06T20:11:29.977Z,100.00
2023-04-06T20:13:57.771Z,100.00
2023-04-06T20:16:25.559Z,100.00
2023-04-06T20:18:54.727Z,100.00
2023-04-06T20:21:22.846Z,100.00
2023-04-06T20:23:52.845Z,100.00
2023-04-06T20:26:21.347Z,100.00
2023-04-06T20:28:51.962Z,100.00
2023-04-06T20:31:19.736Z,100.00
2023-04-06T20:33:47.813Z,100.00
2023-04-06T20:36:33.932Z,100.00
2023-04-06T20:39:05.796Z,100.00
2023-04-06T20:41:33.714Z,100.00
2023-04-06T20:44:01.984Z,100.00
2023-04-06T20:46:31.058Z,100.00
2023-04-06T20:48:59.200Z,100.00
2023-04-06T20:51:27.029Z,100.00
2023-04-06T20:53:56.893Z,100.00
2023-04-06T20:56:26.748Z,100.00
2023-04-06T20:58:54.932Z,100.00
2023-04-06T21:01:23.834Z,100.00
2023-04-06T21:03:51.825Z,100.00
2023-04-06T21:06:19.908Z,100.00
2023-04-06T21:08:47.806Z,100.00
2023-04-06T21:11:16.954Z,100.00
2023-04-06T21:13:44.876Z,100.00
2023-04-06T21:16:12.935Z,100.00
2023-04-06T21:18:40.896Z,100.00
2023-04-06T21:21:08.730Z,100.00
2023-04-06T21:23:36.601Z,100.00
2023-04-06T21:26:04.687Z,100.00
2023-04-06T21:28:33.842Z,100.00
2023-04-06T21:31:07.144Z,100.00
2023-04-06T21:33:34.940Z,100.00
2023-04-06T21:36:06.228Z,100.00
2023-04-06T21:38:35.064Z,100.00
2023-04-06T21:41:02.973Z,100.00
2023-04-06T21:43:30.845Z,100.00
2023-04-06T21:46:00.009Z,100.00
2023-04-06T21:48:28.135Z,100.00
2023-04-06T21:50:55.932Z,100.00
2023-04-06T21:53:23.757Z,100.00
2023-04-06T21:55:51.577Z,100.00
2023-04-06T21:58:19.481Z,100.00
2023-04-06T22:00:47.504Z,100.00
2023-04-06T22:03:16.812Z,100.00
2023-04-06T22:05:44.731Z,100.00
2023-04-06T22:08:17.917Z,100.00
2023-04-06T22:10:53.538Z,100.00
2023-04-06T22:13:21.416Z,100.00
2023-04-06T22:15:49.278Z,100.00
2023-04-06T22:18:18.450Z,100.00
2023-04-06T22:20:47.076Z,100.00
2023-04-06T22:23:14.923Z,100.00
2023-04-06T22:25:42.834Z,100.00
2023-04-06T22:28:10.678Z,100.00
2023-04-06T22:30:38.536Z,100.00
2023-04-06T22:33:06.720Z,100.00
2023-04-06T22:35:36.146Z,100.00
2023-04-06T22:38:03.956Z,100.00
2023-04-06T22:40:31.741Z,100.00
2023-04-06T22:42:59.562Z,100.00
2023-04-06T22:45:27.497Z,100.00
2023-04-06T22:47:55.378Z,100.00
2023-04-06T22:50:23.710Z,100.00
2023-04-06T22:52:53.016Z,100.00
2023-04-06T22:55:20.946Z,100.00
2023-04-06T22:57:48.740Z,100.00
2023-04-06T23:00:16.883Z,100.00
2023-04-06T23:02:44.876Z,100.00
2023-04-06T23:05:12.750Z,100.00
2023-04-06T23:07:40.603Z,100.00
2023-04-06T23:10:11.679Z,100.00
2023-04-06T23:12:39.482Z,100.00
2023-04-06T23:15:08.279Z,100.00
2023-04-06T23:17:36.167Z,100.00
2023-04-06T23:20:04.090Z,100.00
2023-04-06T23:22:31.852Z,100.00
2023-04-06T23:24:59.655Z,100.00
2023-04-06T23:27:28.789Z,100.00
2023-04-06T23:29:56.533Z,100.00
2023-04-06T23:32:24.402Z,100.00
2023-04-06T23:34:52.193Z,100.00
2023-04-06T23:37:20.015Z,100.00
2023-04-06T23:39:48.427Z,100.00
2023-04-06T23:42:16.284Z,100.00
2023-04-06T23:44:45.594Z,100.00
2023-04-06T23:47:13.338Z,100.00
2023-04-06T23:49:41.160Z,100.00
2023-04-06T23:52:08.953Z,100.00
2023-04-06T23:54:37.064Z,100.00
2023-04-06T23:57:04.926Z,100.00
2023-04-06T23:59:32.786Z,100.00
