createdAt,value
2016-04-22T00:00:07.644Z,0
2016-04-22T00:01:07.663Z,0
2016-04-22T00:02:07.650Z,0
2016-04-22T00:03:07.669Z,0
2016-04-22T00:04:07.650Z,0
2016-04-22T00:05:07.652Z,0
2016-04-22T00:06:07.498Z,0
2016-04-22T00:07:07.658Z,0
2016-04-22T00:08:07.645Z,0
2016-04-22T00:09:07.663Z,0
2016-04-22T00:10:07.650Z,0
2016-04-22T00:11:07.653Z,0
2016-04-22T00:12:07.499Z,0
2016-04-22T00:13:07.658Z,0
2016-04-22T00:14:07.645Z,0
2016-04-22T00:15:07.648Z,0
2016-04-22T00:16:07.650Z,0
2016-04-22T00:17:07.638Z,0
2016-04-22T00:18:07.655Z,0
2016-04-22T00:19:07.644Z,0
2016-04-22T00:20:07.489Z,0
2016-04-22T00:21:07.649Z,0
2016-04-22T00:22:07.666Z,0
2016-04-22T00:23:07.669Z,0
2016-04-22T00:24:07.657Z,0
2016-04-22T00:25:07.675Z,0
2016-04-22T00:26:07.662Z,0
2016-04-22T00:27:07.665Z,0
2016-04-22T00:28:07.668Z,0
2016-04-22T00:29:07.654Z,0
2016-04-22T00:30:07.657Z,0
2016-04-22T00:31:07.660Z,0
2016-04-22T00:32:07.663Z,0
2016-04-22T00:33:07.665Z,0
2016-04-22T00:34:07.668Z,0
2016-04-22T00:35:07.670Z,0
2016-04-22T00:36:07.658Z,0
2016-04-22T00:37:07.505Z,0
2016-04-22T00:38:07.664Z,0
2016-04-22T00:39:07.652Z,0
2016-04-22T00:40:07.654Z,0
2016-04-22T00:41:07.657Z,0
2016-04-22T00:42:07.660Z,0
2016-04-22T00:43:07.646Z,0
2016-04-22T00:44:07.664Z,0
2016-04-22T00:45:07.652Z,0
2016-04-22T00:46:07.654Z,0
2016-04-22T00:47:07.657Z,0
2016-04-22T00:48:07.659Z,0
2016-04-22T00:49:07.662Z,0
2016-04-22T00:50:07.664Z,0
2016-04-22T00:51:07.668Z,0
2016-04-22T00:52:07.670Z,0
2016-04-22T00:53:07.673Z,0
2016-04-22T00:54:07.660Z,0
2016-04-22T00:55:07.679Z,0
2016-04-22T00:56:07.665Z,0
2016-04-22T00:57:07.511Z,0
2016-04-22T00:58:07.655Z,0
2016-04-22T00:59:07.658Z,0
2016-04-22T01:00:07.692Z,0
2016-04-22T01:01:07.678Z,0
2016-04-22T01:02:07.681Z,0
2016-04-22T01:03:07.683Z,0
2016-04-22T01:04:07.671Z,0
2016-04-22T01:05:07.689Z,0
2016-04-22T01:06:07.661Z,0
2016-04-22T01:07:07.663Z,0
2016-04-22T01:08:07.666Z,0
2016-04-22T01:09:07.669Z,0
2016-04-22T01:10:07.656Z,0
2016-04-22T01:11:07.690Z,0
2016-04-22T01:12:07.677Z,0
2016-04-22T01:13:07.665Z,0
2016-04-22T01:14:07.682Z,0
2016-04-22T01:15:07.654Z,0
2016-04-22T01:16:07.673Z,0
2016-04-22T01:17:07.675Z,0
2016-04-22T01:18:07.678Z,0
2016-04-22T01:19:07.681Z,0
2016-04-22T01:20:07.667Z,0
2016-04-22T01:21:07.670Z,0
2016-04-22T01:22:07.673Z,0
2016-04-22T01:23:07.660Z,0
2016-04-22T01:24:07.678Z,0
2016-04-22T01:25:07.681Z,0
2016-04-22T01:26:07.700Z,0
2016-04-22T01:27:07.686Z,0
2016-04-22T01:28:07.689Z,0
2016-04-22T01:29:07.708Z,0
2016-04-22T01:30:07.678Z,0
2016-04-22T01:31:07.681Z,0
2016-04-22T01:32:07.512Z,0
2016-04-22T01:33:07.671Z,0
2016-04-22T01:34:07.674Z,0
2016-04-22T01:35:07.708Z,0
2016-04-22T01:36:07.711Z,0
2016-04-22T01:37:07.666Z,0
2016-04-22T01:38:07.669Z,0
2016-04-22T01:39:07.688Z,0
2016-04-22T01:40:07.674Z,0
2016-04-22T01:41:07.677Z,0
2016-04-22T01:42:07.680Z,0
2016-04-22T01:43:07.667Z,0
2016-04-22T01:44:07.685Z,0
2016-04-22T01:45:07.688Z,0
2016-04-22T01:46:07.674Z,0
2016-04-22T01:47:07.677Z,0
2016-04-22T01:48:07.680Z,0
2016-04-22T01:49:07.668Z,0
2016-04-22T01:50:07.670Z,0
2016-04-22T01:51:07.673Z,0
2016-04-22T01:52:07.676Z,0
2016-04-22T01:53:07.678Z,0
2016-04-22T01:54:07.696Z,0
2016-04-22T01:55:07.684Z,0
2016-04-22T01:56:07.702Z,0
2016-04-22T01:57:07.689Z,0
2016-04-22T01:58:07.676Z,0
2016-04-22T01:59:07.678Z,0
2016-04-22T02:00:07.681Z,0
2016-04-22T02:01:07.684Z,0
2016-04-22T02:02:07.687Z,0
2016-04-22T02:03:07.705Z,0
2016-04-22T02:04:07.677Z,0
2016-04-22T02:05:07.711Z,0
2016-04-22T02:06:07.682Z,0
2016-04-22T02:07:07.685Z,0
2016-04-22T02:08:07.688Z,0
2016-04-22T02:09:07.706Z,0
2016-04-22T02:10:07.677Z,0
2016-04-22T02:11:07.680Z,0
2016-04-22T02:12:07.699Z,0
2016-04-22T02:13:07.716Z,0
2016-04-22T02:14:07.688Z,0
2016-04-22T02:15:07.675Z,0
2016-04-22T02:16:07.693Z,0
2016-04-22T02:17:07.680Z,0
2016-04-22T02:18:07.683Z,0
2016-04-22T02:19:07.685Z,0
2016-04-22T02:20:07.688Z,0
2016-04-22T02:21:07.676Z,0
2016-04-22T02:22:07.679Z,0
2016-04-22T02:23:07.681Z,0
2016-04-22T02:24:07.684Z,0
2016-04-22T02:25:07.670Z,0
2016-04-22T02:26:07.673Z,0
2016-04-22T02:27:07.692Z,0
2016-04-22T02:28:07.695Z,0
2016-04-22T02:29:07.697Z,0
2016-04-22T02:30:07.700Z,0
2016-04-22T02:31:07.671Z,0
2016-04-22T02:32:07.689Z,0
2016-04-22T02:33:07.692Z,0
2016-04-22T02:34:07.694Z,0
2016-04-22T02:35:07.681Z,0
2016-04-22T02:36:07.684Z,0
2016-04-22T02:37:07.672Z,0
2016-04-22T02:38:07.689Z,0
2016-04-22T02:39:07.677Z,0
2016-04-22T02:40:07.680Z,0
2016-04-22T02:41:07.682Z,0
2016-04-22T02:42:07.685Z,0
2016-04-22T02:43:07.547Z,0
2016-04-22T02:44:07.691Z,0
2016-04-22T02:45:07.708Z,0
2016-04-22T02:46:07.680Z,0
2016-04-22T02:47:07.698Z,0
2016-04-22T02:48:07.685Z,0
2016-04-22T02:49:07.688Z,0
2016-04-22T02:50:07.690Z,0
2016-04-22T02:51:07.521Z,0
2016-04-22T02:52:07.681Z,0
2016-04-22T02:53:07.684Z,0
2016-04-22T02:54:07.701Z,0
2016-04-22T02:55:07.673Z,0
2016-04-22T02:56:07.691Z,0
2016-04-22T02:57:07.679Z,0
2016-04-22T02:58:07.698Z,0
2016-04-22T02:59:07.683Z,0
2016-04-22T03:00:07.703Z,0
2016-04-22T03:01:07.689Z,0
2016-04-22T03:02:07.676Z,0
2016-04-22T03:03:07.679Z,0
2016-04-22T03:04:07.681Z,0
2016-04-22T03:05:07.684Z,0
2016-04-22T03:06:07.686Z,0
2016-04-22T03:07:07.689Z,0
2016-04-22T03:08:07.724Z,0
2016-04-22T03:09:07.694Z,0
2016-04-22T03:10:07.682Z,0
2016-04-22T03:11:07.700Z,0
2016-04-22T03:12:07.688Z,0
2016-04-22T03:13:07.534Z,0
2016-04-22T03:14:07.677Z,0
2016-04-22T03:15:07.696Z,0
2016-04-22T03:16:07.683Z,0
2016-04-22T03:17:07.685Z,0
2016-04-22T03:18:07.688Z,0
2016-04-22T03:19:07.691Z,0
2016-04-22T03:20:07.677Z,0
2016-04-22T03:21:07.696Z,0
2016-04-22T03:22:07.683Z,0
2016-04-22T03:23:07.685Z,0
2016-04-22T03:24:07.704Z,0
2016-04-22T03:25:07.691Z,0
2016-04-22T03:26:07.679Z,0
2016-04-22T03:27:07.682Z,0
2016-04-22T03:28:07.715Z,0
2016-04-22T03:29:07.687Z,0
2016-04-22T03:30:07.689Z,0
2016-04-22T03:31:07.676Z,0
2016-04-22T03:32:07.679Z,0
2016-04-22T03:33:07.712Z,0
2016-04-22T03:34:07.684Z,0
2016-04-22T03:35:07.686Z,0
2016-04-22T03:36:07.674Z,0
2016-04-22T03:37:07.677Z,0
2016-04-22T03:38:07.679Z,0
2016-04-22T03:39:07.683Z,0
2016-04-22T03:40:07.700Z,0
2016-04-22T03:41:07.688Z,0
2016-04-22T03:42:07.706Z,0
2016-04-22T03:43:07.677Z,0
2016-04-22T03:44:07.680Z,0
2016-04-22T03:45:07.683Z,0
2016-04-22T03:46:07.701Z,0
2016-04-22T03:47:07.704Z,0
2016-04-22T03:48:07.691Z,0
2016-04-22T03:49:07.693Z,4
2016-04-22T03:50:07.680Z,4
2016-04-22T03:51:07.698Z,0
2016-04-22T03:52:07.670Z,0
2016-04-22T03:53:07.688Z,4
2016-04-22T03:54:07.707Z,0
2016-04-22T03:55:07.679Z,4
2016-04-22T03:56:07.682Z,0
2016-04-22T03:57:07.684Z,4
2016-04-22T03:58:07.687Z,4
2016-04-22T03:59:07.689Z,8
2016-04-22T04:00:07.692Z,8
2016-04-22T04:01:07.710Z,8
2016-04-22T04:02:07.712Z,12
2016-04-22T04:03:07.668Z,12
2016-04-22T04:04:07.670Z,12
2016-04-22T04:05:07.673Z,16
2016-04-22T04:06:07.692Z,20
2016-04-22T04:07:07.694Z,24
2016-04-22T04:08:07.698Z,28
2016-04-22T04:09:07.684Z,32
2016-04-22T04:10:07.703Z,36
2016-04-22T04:11:07.690Z,40
2016-04-22T04:12:07.692Z,48
2016-04-22T04:13:07.695Z,60
2016-04-22T04:14:07.666Z,64
2016-04-22T04:15:07.685Z,76
2016-04-22T04:16:07.672Z,84
2016-04-22T04:17:07.674Z,100
2016-04-22T04:18:07.693Z,112
2016-04-22T04:19:07.680Z,124
2016-04-22T04:20:07.682Z,144
2016-04-22T04:21:07.701Z,164
2016-04-22T04:22:07.688Z,192
2016-04-22T04:23:07.705Z,220
2016-04-22T04:24:07.746Z,252
2016-04-22T04:25:07.789Z,280
2016-04-22T04:26:07.815Z,300
2016-04-22T04:27:07.857Z,320
2016-04-22T04:28:07.903Z,348
2016-04-22T04:29:07.889Z,376
2016-04-22T04:30:07.938Z,408
2016-04-22T04:31:07.939Z,440
2016-04-22T04:32:07.940Z,472
2016-04-22T04:33:07.953Z,512
2016-04-22T04:34:07.961Z,556
2016-04-22T04:35:07.969Z,608
2016-04-22T04:36:07.960Z,656
2016-04-22T04:37:07.985Z,716
2016-04-22T04:38:07.990Z,776
2016-04-22T04:39:08.026Z,848
2016-04-22T04:40:07.984Z,920
2016-04-22T04:41:08.004Z,988
2016-04-22T04:42:07.978Z,1040
2016-04-22T04:43:07.982Z,1108
2016-04-22T04:44:07.985Z,1192
2016-04-22T04:45:07.972Z,1288
2016-04-22T04:46:07.991Z,1388
2016-04-22T04:47:07.978Z,1476
2016-04-22T04:48:07.981Z,1564
2016-04-22T04:49:07.985Z,1652
2016-04-22T04:50:07.988Z,1732
2016-04-22T04:51:07.991Z,1812
2016-04-22T04:52:07.994Z,1896
2016-04-22T04:53:07.981Z,1964
2016-04-22T04:54:07.984Z,2020
2016-04-22T04:55:07.986Z,2084
2016-04-22T04:56:08.005Z,2124
2016-04-22T04:57:07.976Z,2168
2016-04-22T04:58:07.979Z,2220
2016-04-22T04:59:07.982Z,2268
2016-04-22T05:00:07.984Z,2336
2016-04-22T05:01:08.002Z,2404
2016-04-22T05:02:07.990Z,2456
2016-04-22T05:03:07.992Z,2472
2016-04-22T05:04:07.979Z,2468
2016-04-22T05:05:07.857Z,2508
2016-04-22T05:06:08.016Z,2556
2016-04-22T05:07:07.988Z,2564
2016-04-22T05:08:07.990Z,2596
2016-04-22T05:09:08.009Z,2668
2016-04-22T05:10:07.996Z,2744
2016-04-22T05:11:07.984Z,2760
2016-04-22T05:12:07.987Z,2740
2016-04-22T05:13:08.004Z,2688
2016-04-22T05:14:08.007Z,2684
2016-04-22T05:15:07.995Z,2764
2016-04-22T05:16:07.998Z,2868
2016-04-22T05:17:08.000Z,3056
2016-04-22T05:18:07.987Z,3256
2016-04-22T05:19:07.990Z,3428
2016-04-22T05:20:07.993Z,3440
2016-04-22T05:21:07.995Z,3420
2016-04-22T05:22:07.998Z,3504
2016-04-22T05:23:07.985Z,4076
2016-04-22T05:24:08.003Z,4628
2016-04-22T05:25:08.006Z,4860
2016-04-22T05:26:08.008Z,4928
2016-04-22T05:27:07.995Z,4956
2016-04-22T05:28:08.014Z,4948
2016-04-22T05:29:08.001Z,4668
2016-04-22T05:30:08.019Z,4124
2016-04-22T05:31:08.022Z,3728
2016-04-22T05:32:08.009Z,3792
2016-04-22T05:33:08.011Z,4144
2016-04-22T05:34:07.999Z,4628
2016-04-22T05:35:08.002Z,5004
2016-04-22T05:36:08.004Z,4956
2016-04-22T05:37:08.007Z,4696
2016-04-22T05:38:08.025Z,4464
2016-04-22T05:39:08.013Z,4240
2016-04-22T05:40:08.016Z,4152
2016-04-22T05:41:08.017Z,4128
2016-04-22T05:42:08.005Z,4084
2016-04-22T05:43:08.023Z,4072
2016-04-22T05:44:08.026Z,4192
2016-04-22T05:45:08.029Z,4360
2016-04-22T05:46:08.031Z,4412
2016-04-22T05:47:08.018Z,4348
2016-04-22T05:48:08.037Z,4312
2016-04-22T05:49:08.039Z,4324
2016-04-22T05:50:08.073Z,4408
2016-04-22T05:51:08.028Z,4524
2016-04-22T05:52:08.031Z,4640
2016-04-22T05:53:08.034Z,4724
2016-04-22T05:54:08.036Z,4836
2016-04-22T05:55:08.039Z,4980
2016-04-22T05:56:08.058Z,5124
2016-04-22T05:57:08.045Z,5272
2016-04-22T05:58:08.047Z,5456
2016-04-22T05:59:08.051Z,5684
2016-04-22T06:00:08.053Z,5880
2016-04-22T06:01:08.040Z,6124
2016-04-22T06:02:08.058Z,6236
2016-04-22T06:03:08.061Z,6340
2016-04-22T06:04:08.048Z,6428
2016-04-22T06:05:08.051Z,6532
2016-04-22T06:06:08.038Z,6576
2016-04-22T06:07:08.072Z,6632
2016-04-22T06:08:08.091Z,6696
2016-04-22T06:09:08.062Z,6760
2016-04-22T06:10:08.079Z,6884
2016-04-22T06:11:08.066Z,6980
2016-04-22T06:12:08.054Z,7160
2016-04-22T06:13:08.057Z,7416
2016-04-22T06:14:08.059Z,7632
2016-04-22T06:15:08.063Z,7804
2016-04-22T06:16:08.079Z,7996
2016-04-22T06:17:08.098Z,8336
2016-04-22T06:18:08.085Z,8716
2016-04-22T06:19:08.088Z,9044
2016-04-22T06:20:08.090Z,9000
2016-04-22T06:21:08.078Z,8760
2016-04-22T06:22:08.081Z,8956
2016-04-22T06:23:08.083Z,9136
2016-04-22T06:24:08.086Z,9260
2016-04-22T06:25:08.089Z,9456
2016-04-22T06:26:08.092Z,9680
2016-04-22T06:27:08.095Z,10068
2016-04-22T06:28:08.097Z,10452
2016-04-22T06:29:08.100Z,10464
2016-04-22T06:30:08.102Z,10628
2016-04-22T06:31:08.106Z,10800
2016-04-22T06:32:08.108Z,10984
2016-04-22T06:33:08.111Z,11060
2016-04-22T06:34:08.114Z,11252
2016-04-22T06:35:08.131Z,11560
2016-04-22T06:36:08.119Z,11716
2016-04-22T06:37:08.122Z,12108
2016-04-22T06:38:08.124Z,12840
2016-04-22T06:39:08.127Z,13348
2016-04-22T06:40:08.129Z,12108
2016-04-22T06:41:08.147Z,13684
2016-04-22T06:42:08.135Z,13708
2016-04-22T06:43:08.137Z,13020
2016-04-22T06:44:07.421Z,12300
2016-04-22T06:45:08.143Z,13912
2016-04-22T06:46:08.146Z,14836
2016-04-22T06:47:08.148Z,14672
2016-04-22T06:48:08.166Z,14308
2016-04-22T06:49:08.138Z,11840
2016-04-22T06:50:08.157Z,12068
2016-04-22T06:51:08.159Z,11724
2016-04-22T06:52:08.146Z,11272
2016-04-22T06:53:08.164Z,13036
2016-04-22T06:54:08.168Z,15252
2016-04-22T06:55:08.169Z,14832
2016-04-22T06:56:08.172Z,15628
2016-04-22T06:57:08.159Z,15504
2016-04-22T06:58:08.912Z,15616
2016-04-22T06:59:08.181Z,15364
2016-04-22T07:00:08.184Z,14428
2016-04-22T07:01:08.186Z,13592
2016-04-22T07:02:08.188Z,13124
2016-04-22T07:03:08.191Z,12684
2016-04-22T07:04:08.209Z,12452
2016-04-22T07:05:08.212Z,12608
2016-04-22T07:06:08.214Z,13144
2016-04-22T07:07:08.202Z,12776
2016-04-22T07:08:08.236Z,13084
2016-04-22T07:09:08.222Z,13236
2016-04-22T07:10:08.225Z,12868
2016-04-22T07:11:08.275Z,12888
2016-04-22T07:12:08.247Z,12728
2016-04-22T07:13:08.234Z,12920
2016-04-22T07:14:08.111Z,12916
2016-04-22T07:15:08.239Z,13440
2016-04-22T07:16:08.288Z,13992
2016-04-22T07:17:08.244Z,14844
2016-04-22T07:18:08.263Z,15436
2016-04-22T07:19:08.281Z,16160
2016-04-22T07:20:08.284Z,17312
2016-04-22T07:21:08.271Z,18048
2016-04-22T07:22:08.273Z,18880
2016-04-22T07:23:08.260Z,20768
2016-04-22T07:24:08.310Z,21920
2016-04-22T07:25:08.281Z,22464
2016-04-22T07:26:08.300Z,22240
2016-04-22T07:27:07.553Z,21696
2016-04-22T07:28:08.305Z,22048
2016-04-22T07:29:08.323Z,21984
2016-04-22T07:30:08.311Z,21696
2016-04-22T07:31:08.314Z,21344
2016-04-22T07:32:08.317Z,22016
2016-04-22T07:33:08.319Z,22240
2016-04-22T07:34:08.305Z,22624
2016-04-22T07:35:08.325Z,23424
2016-04-22T07:36:08.342Z,23648
2016-04-22T07:37:08.330Z,24128
2016-04-22T07:38:08.348Z,24160
2016-04-22T07:39:08.350Z,24256
2016-04-22T07:40:09.838Z,25248
2016-04-22T07:41:08.388Z,25664
2016-04-22T07:42:08.374Z,25120
2016-04-22T07:43:08.377Z,24800
2016-04-22T07:44:08.411Z,23840
2016-04-22T07:45:08.398Z,23584
2016-04-22T07:46:08.385Z,24032
2016-04-22T07:47:08.388Z,25536
2016-04-22T07:48:08.406Z,26432
2016-04-22T07:49:08.409Z,27072
2016-04-22T07:50:08.443Z,26464
2016-04-22T07:51:08.429Z,28288
2016-04-22T07:52:08.417Z,29472
2016-04-22T07:53:08.420Z,28928
2016-04-22T07:54:08.484Z,29248
2016-04-22T07:55:08.425Z,29696
2016-04-22T07:56:08.443Z,30656
2016-04-22T07:57:08.446Z,31264
2016-04-22T07:58:08.465Z,30240
2016-04-22T07:59:08.468Z,29600
2016-04-22T08:00:08.485Z,28064
2016-04-22T08:01:08.488Z,27264
2016-04-22T08:02:08.475Z,30464
2016-04-22T08:03:08.492Z,32288
2016-04-22T08:04:08.512Z,33088
2016-04-22T08:05:08.515Z,32832
2016-04-22T08:06:08.500Z,32096
2016-04-22T08:07:08.520Z,33408
2016-04-22T08:08:08.522Z,34240
2016-04-22T08:09:08.525Z,31296
2016-04-22T08:10:08.544Z,30848
2016-04-22T08:11:08.530Z,33632
2016-04-22T08:12:08.564Z,33184
2016-04-22T08:13:08.552Z,29792
2016-04-22T08:14:08.554Z,20608
2016-04-22T08:15:08.572Z,14168
2016-04-22T08:16:08.560Z,13576
2016-04-22T08:17:09.562Z,13488
2016-04-22T08:18:08.596Z,13420
2016-04-22T08:19:08.599Z,13160
2016-04-22T08:20:08.602Z,12860
2016-04-22T08:21:08.588Z,12152
2016-04-22T08:22:08.623Z,11676
2016-04-22T08:23:08.626Z,11196
2016-04-22T08:24:08.674Z,10796
2016-04-22T08:25:08.490Z,10632
2016-04-22T08:26:08.649Z,10640
2016-04-22T08:27:08.495Z,10708
2016-04-22T08:28:08.670Z,11016
2016-04-22T08:29:08.673Z,10952
2016-04-22T08:30:08.675Z,10700
2016-04-22T08:31:08.678Z,10468
2016-04-22T08:32:08.681Z,10168
2016-04-22T08:33:08.683Z,9876
2016-04-22T08:34:08.717Z,9632
2016-04-22T08:35:08.704Z,9428
2016-04-22T08:36:08.722Z,9264
2016-04-22T08:37:08.726Z,9132
2016-04-22T08:38:08.712Z,9004
2016-04-22T08:39:09.199Z,8916
2016-04-22T08:40:08.733Z,8840
2016-04-22T08:41:08.736Z,8780
2016-04-22T08:42:08.739Z,8708
2016-04-22T08:43:08.758Z,8672
2016-04-22T08:44:08.760Z,8648
2016-04-22T08:45:08.763Z,8612
2016-04-22T08:46:08.766Z,8552
2016-04-22T08:47:08.768Z,8500
2016-04-22T08:48:08.771Z,8436
2016-04-22T08:49:08.821Z,8376
2016-04-22T08:50:08.791Z,8328
2016-04-22T08:51:08.794Z,8276
2016-04-22T08:52:08.828Z,8240
2016-04-22T08:53:08.816Z,8200
2016-04-22T08:54:08.802Z,8152
2016-04-22T08:55:08.805Z,8112
2016-04-22T08:56:08.824Z,8076
2016-04-22T08:57:08.842Z,8064
2016-04-22T08:58:08.828Z,8068
2016-04-22T08:59:08.847Z,8092
2016-04-22T09:00:08.851Z,8128
2016-04-22T09:01:08.853Z,8216
2016-04-22T09:02:08.840Z,8328
2016-04-22T09:03:08.889Z,8472
2016-04-22T09:04:08.861Z,8608
2016-04-22T09:05:08.864Z,8788
2016-04-22T09:06:08.866Z,8952
2016-04-22T09:07:08.869Z,9084
2016-04-22T09:08:08.887Z,9212
2016-04-22T09:09:08.890Z,9380
2016-04-22T09:10:08.892Z,9492
2016-04-22T09:11:08.895Z,9584
2016-04-22T09:12:08.913Z,9640
2016-04-22T09:13:08.916Z,9652
2016-04-22T09:14:08.933Z,9628
2016-04-22T09:15:08.921Z,9600
2016-04-22T09:16:08.925Z,9520
2016-04-22T09:17:08.942Z,9476
2016-04-22T09:18:08.930Z,9508
2016-04-22T09:19:08.932Z,9468
2016-04-22T09:20:08.950Z,9420
2016-04-22T09:21:08.938Z,9340
2016-04-22T09:22:08.987Z,9264
2016-04-22T09:23:09.262Z,9164
2016-04-22T09:24:08.968Z,9060
2016-04-22T09:25:08.970Z,8944
2016-04-22T09:26:08.973Z,8832
2016-04-22T09:27:08.976Z,8708
2016-04-22T09:28:08.978Z,8612
2016-04-22T09:29:08.998Z,8504
2016-04-22T09:30:09.016Z,8440
2016-04-22T09:31:09.002Z,8424
2016-04-22T09:32:09.022Z,8392
2016-04-22T09:33:09.024Z,8396
2016-04-22T09:34:09.010Z,8412
2016-04-22T09:35:09.014Z,8436
2016-04-22T09:36:09.033Z,8468
2016-04-22T09:37:09.035Z,8496
2016-04-22T09:38:08.882Z,8524
2016-04-22T09:39:09.041Z,8580
2016-04-22T09:40:09.044Z,8680
2016-04-22T09:41:09.061Z,8744
2016-04-22T09:42:09.064Z,8800
2016-04-22T09:43:09.067Z,8868
2016-04-22T09:44:09.069Z,8912
2016-04-22T09:45:09.072Z,9024
2016-04-22T09:46:09.091Z,9040
2016-04-22T09:47:09.078Z,9024
2016-04-22T09:48:09.081Z,9012
2016-04-22T09:49:09.099Z,9004
2016-04-22T09:50:09.086Z,8992
2016-04-22T09:51:09.104Z,9052
2016-04-22T09:52:09.107Z,9076
2016-04-22T09:53:09.124Z,8984
2016-04-22T09:54:09.112Z,8892
2016-04-22T09:55:09.130Z,8784
2016-04-22T09:56:09.133Z,8684
2016-04-22T09:57:09.136Z,8564
2016-04-22T09:58:09.154Z,8404
2016-04-22T09:59:09.141Z,8244
2016-04-22T10:00:09.143Z,8164
2016-04-22T10:01:09.146Z,8108
2016-04-22T10:02:09.149Z,8092
2016-04-22T10:03:09.151Z,8036
2016-04-22T10:04:09.155Z,7976
2016-04-22T10:05:09.156Z,7696
2016-04-22T10:06:09.160Z,7420
2016-04-22T10:07:09.178Z,7148
2016-04-22T10:13:41.712Z,6448
2016-04-22T10:14:41.730Z,6412
2016-04-22T10:15:41.733Z,6448
2016-04-22T10:16:41.736Z,6720
2016-04-22T10:17:41.738Z,6908
2016-04-22T10:18:41.741Z,6900
2016-04-22T10:19:41.744Z,6984
2016-04-22T10:20:41.747Z,6960
2016-04-22T10:21:41.765Z,6888
2016-04-22T10:22:41.643Z,6888
2016-04-22T10:23:41.770Z,6900
2016-04-22T10:24:41.757Z,6744
2016-04-22T10:25:41.760Z,6584
2016-04-22T10:26:41.778Z,6404
2016-04-22T10:27:41.765Z,6284
2016-04-22T10:28:41.768Z,6172
2016-04-22T10:29:41.818Z,6076
2016-04-22T10:30:41.789Z,5876
2016-04-22T10:31:41.808Z,5476
2016-04-22T10:32:41.811Z,5400
2016-04-22T10:33:41.814Z,5876
2016-04-22T10:34:41.832Z,6052
2016-04-22T10:35:41.819Z,6108
2016-04-22T10:36:41.836Z,6112
2016-04-22T10:37:41.824Z,6048
2016-04-22T10:38:41.842Z,5984
2016-04-22T10:39:41.845Z,5952
2016-04-22T10:40:41.832Z,5924
2016-04-22T10:41:41.835Z,5912
2016-04-22T10:42:41.838Z,5880
2016-04-22T10:43:41.841Z,5320
2016-04-22T10:44:41.843Z,5276
2016-04-22T10:45:41.846Z,5728
2016-04-22T10:46:41.863Z,5908
2016-04-22T10:47:41.866Z,5920
2016-04-22T10:48:41.885Z,5880
2016-04-22T10:49:41.871Z,5872
2016-04-22T10:50:41.874Z,5884
2016-04-22T10:51:41.876Z,5880
2016-04-22T10:52:41.879Z,5876
2016-04-22T10:53:41.898Z,5848
2016-04-22T10:54:41.901Z,5840
2016-04-22T10:55:41.887Z,5840
2016-04-22T10:56:41.921Z,5844
2016-04-22T10:57:41.893Z,5832
2016-04-22T10:58:41.911Z,5840
2016-04-22T10:59:41.961Z,5844
2016-04-22T11:00:41.917Z,5856
2016-04-22T11:01:41.920Z,5844
2016-04-22T11:02:41.922Z,5852
2016-04-22T11:03:41.940Z,5800
2016-04-22T11:04:41.942Z,5856
2016-04-22T11:05:41.946Z,5864
2016-04-22T11:06:41.949Z,5836
2016-04-22T11:07:41.951Z,5828
2016-04-22T11:08:41.938Z,5768
2016-04-22T11:09:41.956Z,5780
2016-04-22T11:10:41.959Z,5872
2016-04-22T11:11:41.961Z,5884
2016-04-22T11:12:41.980Z,5896
2016-04-22T11:13:41.967Z,5884
2016-04-22T11:14:41.970Z,5888
2016-04-22T11:15:41.972Z,5876
2016-04-22T11:16:41.991Z,5868
2016-04-22T11:17:41.977Z,5836
2016-04-22T11:18:41.980Z,5836
2016-04-22T11:19:41.999Z,5828
2016-04-22T11:20:42.002Z,5812
2016-04-22T11:21:42.216Z,6108
2016-04-22T11:22:42.420Z,6080
2016-04-22T11:23:42.017Z,6040
2016-04-22T11:24:42.004Z,6004
2016-04-22T11:25:42.022Z,5992
2016-04-22T11:26:42.009Z,5980
2016-04-22T11:27:42.012Z,5968
2016-04-22T11:28:42.031Z,5948
2016-04-22T11:29:42.033Z,5920
2016-04-22T11:30:42.051Z,5916
2016-04-22T11:31:42.039Z,5912
2016-04-22T11:32:42.057Z,5880
2016-04-22T11:33:42.075Z,5876
2016-04-22T11:34:42.046Z,5856
2016-04-22T11:35:42.065Z,5808
2016-04-22T11:36:42.052Z,5808
2016-04-22T11:37:42.054Z,5788
2016-04-22T11:38:42.072Z,5748
2016-04-22T11:39:42.060Z,5748
2016-04-22T11:40:42.078Z,5756
2016-04-22T11:41:42.080Z,5756
2016-04-22T11:42:42.083Z,5748
2016-04-22T11:43:42.102Z,5760
2016-04-22T11:44:42.089Z,5704
2016-04-22T11:45:42.076Z,5704
2016-04-22T11:46:42.093Z,5724
2016-04-22T11:47:42.096Z,5768
2016-04-22T11:48:42.084Z,5784
2016-04-22T11:49:42.102Z,5788
2016-04-22T11:50:42.136Z,5788
2016-04-22T11:51:42.107Z,5780
2016-04-22T11:52:42.126Z,5788
2016-04-22T11:53:42.145Z,5784
2016-04-22T11:54:42.115Z,5796
2016-04-22T11:55:42.150Z,5800
2016-04-22T11:56:42.152Z,5636
2016-04-22T11:57:42.156Z,5760
2016-04-22T11:58:42.158Z,5768
2016-04-22T11:59:42.161Z,5780
2016-04-22T12:00:42.148Z,5772
2016-04-22T12:01:42.150Z,5728
2016-04-22T12:02:42.169Z,5704
2016-04-22T12:03:42.172Z,5692
2016-04-22T12:04:42.174Z,5692
2016-04-22T12:05:42.192Z,5700
2016-04-22T12:06:42.180Z,5660
2016-04-22T12:07:42.182Z,5608
2016-04-22T12:08:42.169Z,5632
2016-04-22T12:09:42.172Z,5556
2016-04-22T12:10:42.205Z,5612
2016-04-22T12:11:42.193Z,5632
2016-04-22T12:12:42.195Z,5648
2016-04-22T12:13:42.198Z,5632
2016-04-22T12:14:42.201Z,5656
2016-04-22T12:15:42.266Z,5688
2016-04-22T12:16:42.254Z,5676
2016-04-22T12:17:42.241Z,5708
2016-04-22T12:18:42.212Z,5732
2016-04-22T12:19:43.138Z,5744
2016-04-22T12:20:42.234Z,5760
2016-04-22T12:21:42.269Z,5792
2016-04-22T12:22:42.225Z,5824
2016-04-22T12:23:42.242Z,5848
2016-04-22T12:24:42.230Z,5856
2016-04-22T12:25:42.232Z,5876
2016-04-22T12:26:42.235Z,5888
2016-04-22T12:27:42.238Z,5908
2016-04-22T12:28:42.241Z,5952
2016-04-22T12:29:42.134Z,5976
2016-04-22T12:30:42.246Z,6008
2016-04-22T12:31:42.264Z,6024
2016-04-22T12:32:42.266Z,6020
2016-04-22T12:33:42.285Z,6016
2016-04-22T12:34:42.257Z,6048
2016-04-22T12:35:42.275Z,6056
2016-04-22T12:36:42.278Z,6064
2016-04-22T12:37:42.280Z,6068
2016-04-22T12:38:42.283Z,6068
2016-04-22T12:39:42.271Z,6076
2016-04-22T12:40:42.273Z,6080
2016-04-22T12:41:42.291Z,6080
2016-04-22T12:42:42.293Z,6088
2016-04-22T12:43:42.312Z,6092
2016-04-22T12:44:42.315Z,6100
2016-04-22T12:45:42.317Z,6120
2016-04-22T12:46:42.304Z,6136
2016-04-22T12:47:42.322Z,6160
2016-04-22T12:48:42.325Z,6192
2016-04-22T12:49:42.328Z,6228
2016-04-22T12:50:42.331Z,6252
2016-04-22T12:51:42.333Z,6276
2016-04-22T12:52:42.337Z,6192
2016-04-22T12:53:42.339Z,6324
2016-04-22T12:54:42.357Z,6372
2016-04-22T12:55:42.360Z,6320
2016-04-22T12:56:42.409Z,6396
2016-04-22T12:57:42.366Z,6448
2016-04-22T12:58:42.353Z,6508
2016-04-22T12:59:42.356Z,6540
2016-04-22T13:00:42.358Z,6568
2016-04-22T13:01:42.391Z,6612
2016-04-22T13:02:42.379Z,6644
2016-04-22T13:03:42.366Z,6684
2016-04-22T13:04:42.369Z,6716
2016-04-22T13:05:42.391Z,6740
2016-04-22T13:06:42.394Z,6748
2016-04-22T13:07:42.397Z,6756
2016-04-22T13:08:42.415Z,6772
2016-04-22T13:09:42.402Z,6804
2016-04-22T13:10:42.421Z,6804
2016-04-22T13:11:42.408Z,6792
2016-04-22T13:12:42.410Z,6788
2016-04-22T13:13:42.398Z,6768
2016-04-22T13:14:42.416Z,6748
2016-04-22T13:15:42.419Z,6740
2016-04-22T13:16:42.437Z,6724
2016-04-22T13:17:42.428Z,6712
2016-04-22T13:18:42.432Z,6700
2016-04-22T13:19:42.450Z,6688
2016-04-22T13:20:42.436Z,6680
2016-04-22T13:21:42.507Z,6672
2016-04-22T13:22:42.447Z,6648
2016-04-22T13:23:42.450Z,6628
2016-04-22T13:24:42.452Z,6600
2016-04-22T13:25:42.486Z,6564
2016-04-22T13:26:42.458Z,6532
2016-04-22T13:27:42.461Z,6472
2016-04-22T13:28:42.483Z,6444
2016-04-22T13:29:42.529Z,6428
2016-04-22T13:30:42.592Z,6400
2016-04-22T13:31:42.638Z,6352
2016-04-22T13:32:42.683Z,6316
2016-04-22T13:33:42.731Z,6276
2016-04-22T13:34:42.734Z,6296
2016-04-22T13:35:42.753Z,6288
2016-04-22T13:36:42.771Z,6268
2016-04-22T13:37:42.789Z,6228
2016-04-22T13:38:42.803Z,6204
2016-04-22T13:39:42.810Z,6180
2016-04-22T13:40:42.820Z,6132
2016-04-22T13:41:42.843Z,6076
2016-04-22T13:42:42.836Z,6048
2016-04-22T13:43:42.843Z,6012
2016-04-22T13:44:42.848Z,5976
2016-04-22T13:45:42.867Z,5944