createdAt,value
2022-12-25T00:02:21.679Z,2.13
2022-12-25T00:04:48.544Z,1.90
2022-12-25T00:07:15.383Z,1.80
2022-12-25T00:09:42.187Z,2.60
2022-12-25T00:12:09.009Z,2.10
2022-12-25T00:14:35.799Z,2.10
2022-12-25T00:17:02.497Z,2.83
2022-12-25T00:19:29.523Z,3.28
2022-12-25T00:21:59.199Z,2.28
2022-12-25T00:24:26.176Z,2.63
2022-12-25T00:26:53.368Z,2.38
2022-12-25T00:29:20.639Z,1.65
2022-12-25T00:31:47.963Z,2.60
2022-12-25T00:34:16.775Z,1.77
2022-12-25T00:36:50.792Z,1.65
2022-12-25T00:39:20.617Z,1.38
2022-12-25T00:42:06.251Z,1.98
2022-12-25T00:44:36.809Z,1.58
2022-12-25T00:47:31.185Z,1.30
2022-12-25T00:50:00.615Z,1.23
2022-12-25T00:52:27.958Z,1.15
2022-12-25T00:54:57.255Z,1.45
2022-12-25T00:57:24.658Z,1.77
2022-12-25T01:00:06.861Z,0.90
2022-12-25T01:02:37.169Z,1.63
2022-12-25T01:05:07.551Z,1.40
2022-12-25T01:07:37.404Z,1.77
2022-12-25T01:10:23.006Z,1.73
2022-12-25T01:12:54.584Z,1.90
2022-12-25T01:15:27.300Z,2.17
2022-12-25T01:17:54.519Z,1.80
2022-12-25T01:20:44.332Z,1.92
2022-12-25T01:23:20.359Z,1.83
2022-12-25T01:25:50.390Z,1.20
2022-12-25T01:28:17.567Z,1.45
2022-12-25T01:30:50.984Z,1.70
2022-12-25T01:33:18.238Z,2.30
2022-12-25T01:35:45.491Z,1.77
2022-12-25T01:38:12.755Z,1.98
2022-12-25T01:40:39.865Z,2.80
2022-12-25T01:43:28.348Z,2.03
2022-12-25T01:45:58.391Z,2.15
2022-12-25T01:48:37.471Z,1.70
2022-12-25T01:51:07.695Z,2.00
2022-12-25T01:53:34.898Z,2.35
2022-12-25T01:56:05.517Z,2.35
2022-12-25T01:58:33.031Z,2.40
2022-12-25T02:01:04.704Z,1.73
2022-12-25T02:04:05.675Z,2.58
2022-12-25T02:06:35.007Z,2.08
2022-12-25T02:09:02.270Z,1.77
2022-12-25T02:11:48.113Z,2.08
2022-12-25T02:14:17.775Z,2.38
2022-12-25T02:16:58.074Z,2.13
2022-12-25T02:19:47.912Z,2.17
2022-12-25T02:22:39.867Z,2.20
2022-12-25T02:25:43.966Z,1.40
2022-12-25T02:28:25.341Z,1.92
2022-12-25T02:31:05.651Z,2.13
2022-12-25T02:34:05.346Z,2.30
2022-12-25T02:37:07.177Z,2.22
2022-12-25T02:39:59.643Z,1.67
2022-12-25T02:42:54.533Z,1.40
2022-12-25T02:45:51.746Z,1.88
2022-12-25T02:48:40.553Z,1.35
2022-12-25T02:51:31.921Z,1.00
2022-12-25T02:54:19.943Z,1.23
2022-12-25T02:57:08.660Z,1.70
2022-12-25T02:59:57.012Z,1.35
2022-12-25T03:02:43.583Z,1.13
2022-12-25T03:05:35.711Z,1.95
2022-12-25T03:08:08.481Z,2.13
2022-12-25T03:11:02.027Z,1.80
2022-12-25T03:13:35.425Z,1.10
2022-12-25T03:16:21.253Z,2.17
2022-12-25T03:18:50.721Z,1.63
2022-12-25T03:21:36.458Z,1.30
2022-12-25T03:24:22.059Z,1.50
2022-12-25T03:27:09.829Z,1.58
2022-12-25T03:29:56.538Z,1.63
2022-12-25T03:32:38.014Z,1.83
2022-12-25T03:35:24.241Z,1.90
2022-12-25T03:38:19.796Z,1.75
2022-12-25T03:41:11.025Z,1.00
2022-12-25T03:44:14.485Z,1.75
2022-12-25T03:47:05.777Z,1.10
2022-12-25T03:50:03.989Z,1.30
2022-12-25T03:52:54.704Z,1.52
2022-12-25T03:55:41.468Z,1.48
2022-12-25T03:58:40.985Z,1.42
2022-12-25T04:01:29.235Z,1.73
2022-12-25T04:04:14.913Z,1.02
2022-12-25T04:07:22.806Z,0.90
2022-12-25T04:10:08.438Z,0.90
2022-12-25T04:12:54.254Z,1.17
2022-12-25T04:15:39.758Z,1.50
2022-12-25T04:18:25.394Z,1.00
2022-12-25T04:21:17.097Z,0.73
2022-12-25T04:24:02.798Z,1.13
2022-12-25T04:26:48.308Z,1.25
2022-12-25T04:29:36.973Z,1.42
2022-12-25T04:32:22.519Z,1.55
2022-12-25T04:35:17.440Z,1.20
2022-12-25T04:37:47.680Z,1.20
2022-12-25T04:40:14.974Z,1.02
2022-12-25T04:42:42.041Z,1.23
2022-12-25T04:45:09.848Z,1.50
2022-12-25T04:47:37.761Z,1.70
2022-12-25T04:50:12.658Z,1.25
2022-12-25T04:52:41.138Z,1.48
2022-12-25T04:55:09.769Z,1.10
2022-12-25T04:57:39.427Z,0.90
2022-12-25T05:00:07.768Z,1.75
2022-12-25T05:02:37.171Z,1.20
2022-12-25T05:05:06.460Z,0.95
2022-12-25T05:07:33.782Z,0.90
2022-12-25T05:10:03.301Z,1.23
2022-12-25T05:12:33.049Z,2.83
2022-12-25T05:15:01.527Z,0.93
2022-12-25T05:17:29.914Z,1.90
2022-12-25T05:19:57.080Z,1.63
2022-12-25T05:22:26.929Z,1.23
2022-12-25T05:24:53.995Z,1.40
2022-12-25T05:27:21.061Z,1.23
2022-12-25T05:29:48.262Z,1.63
2022-12-25T05:32:15.386Z,1.58
2022-12-25T05:34:42.560Z,0.93
2022-12-25T05:37:09.581Z,1.15
2022-12-25T05:39:36.703Z,1.02
2022-12-25T05:42:03.840Z,1.63
2022-12-25T05:44:30.967Z,0.88
2022-12-25T05:47:00.482Z,1.20
2022-12-25T05:49:29.660Z,1.33
2022-12-25T05:51:59.339Z,0.70
2022-12-25T05:54:26.523Z,2.05
2022-12-25T05:56:53.528Z,1.88
2022-12-25T05:59:20.632Z,0.85
2022-12-25T06:01:48.244Z,0.57
2022-12-25T06:04:15.527Z,0.80
2022-12-25T06:06:42.734Z,0.95
2022-12-25T06:09:15.033Z,1.35
2022-12-25T06:11:44.531Z,1.05
2022-12-25T06:14:13.240Z,1.15
2022-12-25T06:16:40.483Z,1.40
2022-12-25T06:19:07.828Z,1.52
2022-12-25T06:21:37.497Z,1.10
2022-12-25T06:24:04.815Z,0.68
2022-12-25T06:26:32.017Z,0.55
2022-12-25T06:28:59.255Z,1.25
2022-12-25T06:31:26.483Z,0.90
2022-12-25T06:33:53.553Z,1.10
2022-12-25T06:36:24.116Z,1.30
2022-12-25T06:38:53.473Z,1.50
2022-12-25T06:41:22.447Z,1.00
2022-12-25T06:44:04.707Z,1.13
2022-12-25T06:46:34.321Z,1.10
2022-12-25T06:49:04.462Z,1.50
2022-12-25T06:51:35.528Z,2.53
2022-12-25T06:54:09.536Z,0.55
2022-12-25T06:56:39.100Z,1.33
2022-12-25T06:59:15.175Z,1.38
2022-12-25T07:01:58.740Z,1.33
2022-12-25T07:05:20.143Z,0.90
2022-12-25T07:07:51.111Z,1.52
2022-12-25T07:10:18.511Z,0.73
2022-12-25T07:12:45.904Z,1.10
2022-12-25T07:15:13.079Z,1.52
2022-12-25T07:17:40.068Z,0.93
2022-12-25T07:20:07.842Z,1.98
2022-12-25T07:22:35.079Z,1.85
2022-12-25T07:25:04.809Z,1.42
2022-12-25T07:27:31.767Z,1.55
2022-12-25T07:29:58.909Z,1.48
2022-12-25T07:32:26.209Z,1.58
2022-12-25T07:34:53.371Z,0.70
2022-12-25T07:37:23.565Z,1.83
2022-12-25T07:39:50.805Z,1.05
2022-12-25T07:42:24.911Z,1.50
2022-12-25T07:44:54.607Z,1.08
2022-12-25T07:47:21.923Z,1.00
2022-12-25T07:49:49.061Z,0.90
2022-12-25T07:52:16.151Z,1.00
2022-12-25T07:54:43.316Z,0.88
2022-12-25T07:57:13.328Z,1.00
2022-12-25T07:59:42.903Z,1.40
2022-12-25T08:02:11.672Z,0.85
2022-12-25T08:04:38.886Z,1.25
2022-12-25T08:07:06.067Z,1.08
2022-12-25T08:09:33.266Z,0.82
2022-12-25T08:12:00.449Z,1.33
2022-12-25T08:14:27.767Z,1.30
2022-12-25T08:16:56.125Z,0.65
2022-12-25T08:21:52.454Z,1.38
2022-12-25T08:24:19.711Z,0.85
2022-12-25T08:26:47.017Z,1.50
2022-12-25T08:29:14.542Z,0.70
2022-12-25T08:31:46.506Z,1.02
2022-12-25T08:34:16.160Z,0.80
2022-12-25T08:36:45.510Z,0.80
2022-12-25T08:39:12.755Z,1.00
2022-12-25T08:41:40.417Z,1.35
2022-12-25T08:44:07.582Z,1.20
2022-12-25T08:46:34.808Z,0.90
2022-12-25T08:49:05.137Z,0.90
2022-12-25T08:51:32.429Z,1.00
2022-12-25T08:54:03.597Z,0.35
2022-12-25T08:56:30.832Z,0.70
2022-12-25T08:58:57.977Z,0.70
2022-12-25T09:01:25.277Z,0.93
2022-12-25T09:03:52.559Z,0.80
2022-12-25T09:06:19.600Z,1.08
2022-12-25T09:08:49.539Z,0.55
2022-12-25T09:11:19.131Z,0.65
2022-12-25T09:13:48.462Z,0.55
2022-12-25T09:16:21.445Z,0.50
2022-12-25T09:18:51.385Z,0.50
2022-12-25T09:21:19.000Z,0.80
2022-12-25T09:23:46.190Z,0.95
2022-12-25T09:26:15.740Z,0.45
2022-12-25T09:28:55.812Z,0.43
2022-12-25T09:31:25.844Z,1.00
2022-12-25T09:33:58.512Z,0.55
2022-12-25T09:36:26.232Z,0.70
2022-12-25T09:38:53.497Z,0.60
2022-12-25T09:41:28.371Z,0.80
2022-12-25T09:44:06.529Z,0.75
2022-12-25T09:46:53.232Z,0.65
2022-12-25T09:49:42.965Z,0.88
2022-12-25T09:52:30.750Z,0.60
2022-12-25T09:55:04.813Z,0.77
2022-12-25T09:57:33.183Z,0.60
2022-12-25T10:00:00.373Z,1.20
2022-12-25T10:03:01.033Z,1.13
2022-12-25T10:05:51.556Z,1.17
2022-12-25T10:08:24.128Z,0.50
2022-12-25T10:11:40.117Z,0.50
2022-12-25T10:14:35.506Z,0.50
2022-12-25T10:17:29.841Z,0.40
2022-12-25T10:20:21.294Z,0.98
2022-12-25T10:23:19.621Z,0.60
2022-12-25T10:25:49.023Z,0.93
2022-12-25T10:28:24.328Z,0.40
2022-12-25T10:34:47.736Z,0.40
2022-12-25T10:42:20.237Z,1.10
2022-12-25T10:44:59.043Z,0.57
2022-12-25T10:47:30.051Z,0.85
2022-12-25T10:50:02.016Z,0.65
2022-12-25T10:52:32.518Z,0.50
2022-12-25T10:55:26.557Z,0.63
2022-12-25T10:58:21.310Z,0.77
2022-12-25T11:00:59.011Z,0.80
2022-12-25T11:03:30.793Z,0.50
2022-12-25T11:05:59.113Z,0.40
2022-12-25T11:08:28.858Z,0.77
2022-12-25T11:10:57.451Z,0.60
2022-12-25T11:13:27.460Z,0.50
2022-12-25T11:16:06.169Z,0.60
2022-12-25T11:18:48.235Z,0.70
2022-12-25T11:21:30.560Z,1.05
2022-12-25T11:24:06.371Z,0.93
2022-12-25T11:26:51.999Z,0.70
2022-12-25T11:29:24.138Z,0.80
2022-12-25T11:31:54.791Z,0.70
2022-12-25T11:34:39.165Z,0.75
2022-12-25T11:37:11.999Z,1.45
2022-12-25T11:39:41.151Z,0.43
2022-12-25T11:42:33.037Z,0.47
2022-12-25T11:45:34.127Z,1.25
2022-12-25T11:48:11.283Z,1.20
2022-12-25T11:50:42.599Z,0.95
2022-12-25T11:53:38.489Z,0.90
2022-12-25T11:56:11.892Z,0.82
2022-12-25T11:59:01.275Z,1.05
2022-12-25T12:01:34.725Z,0.70
2022-12-25T12:04:05.845Z,0.82
2022-12-25T12:07:00.333Z,0.68
2022-12-25T12:09:33.559Z,0.73
2022-12-25T12:12:23.468Z,0.98
2022-12-25T12:15:01.110Z,1.00
2022-12-25T12:17:28.204Z,0.95
2022-12-25T12:19:55.748Z,1.55
2022-12-25T12:22:27.453Z,1.20
2022-12-25T12:25:02.962Z,1.10
2022-12-25T12:27:32.696Z,1.15
2022-12-25T12:30:00.541Z,0.90
2022-12-25T12:32:33.713Z,0.90
2022-12-25T12:35:07.611Z,0.60
2022-12-25T12:37:37.135Z,1.10
2022-12-25T12:40:06.546Z,1.27
2022-12-25T12:42:40.933Z,0.82
2022-12-25T12:45:16.058Z,0.90
2022-12-25T12:47:49.418Z,1.25
2022-12-25T12:53:32.090Z,1.25
2022-12-25T12:56:14.045Z,1.50
2022-12-25T12:58:51.061Z,1.40
2022-12-25T13:01:24.288Z,1.30
2022-12-25T13:03:58.078Z,1.30
2022-12-25T13:06:34.690Z,1.58
2022-12-25T13:09:35.805Z,1.40
2022-12-25T13:12:07.049Z,1.30
2022-12-25T13:14:35.437Z,1.30
2022-12-25T13:19:35.640Z,1.45
2022-12-25T13:22:07.567Z,1.63
2022-12-25T13:24:38.812Z,1.42
2022-12-25T13:27:26.349Z,1.50
2022-12-25T13:29:53.692Z,2.25
2022-12-25T13:32:31.204Z,1.83
2022-12-25T13:34:58.961Z,1.42
2022-12-25T13:37:28.132Z,1.23
2022-12-25T13:40:02.224Z,2.30
2022-12-25T13:42:34.342Z,1.92
2022-12-25T13:45:06.211Z,1.63
2022-12-25T13:47:34.497Z,1.10
2022-12-25T13:50:15.138Z,1.83
2022-12-25T13:52:42.370Z,0.90
2022-12-25T13:55:14.772Z,0.75
2022-12-25T13:57:46.769Z,1.55
2022-12-25T14:00:43.913Z,1.80
2022-12-25T14:03:19.375Z,1.45
2022-12-25T14:05:59.612Z,1.00
2022-12-25T14:08:36.342Z,1.58
2022-12-25T14:11:07.428Z,1.65
2022-12-25T14:13:38.253Z,1.08
2022-12-25T14:16:05.844Z,1.33
2022-12-25T14:18:32.931Z,1.42
2022-12-25T14:21:22.359Z,1.67
2022-12-25T14:23:50.188Z,1.70
2022-12-25T14:26:20.704Z,2.65
2022-12-25T14:28:57.809Z,3.28
2022-12-25T14:31:25.241Z,4.35
2022-12-25T14:33:55.987Z,4.30
2022-12-25T14:36:24.968Z,3.15
2022-12-25T14:39:30.629Z,2.38
2022-12-25T14:41:58.540Z,3.28
2022-12-25T14:44:31.768Z,2.92
2022-12-25T14:47:11.301Z,2.30
2022-12-25T14:49:42.675Z,3.05
2022-12-25T14:52:43.435Z,2.40
2022-12-25T14:58:04.873Z,2.72
2022-12-25T15:00:35.686Z,2.58
2022-12-25T15:03:06.552Z,3.40
2022-12-25T15:05:37.052Z,3.03
2022-12-25T15:08:21.643Z,2.50
2022-12-25T15:11:04.922Z,3.03
2022-12-25T15:13:33.008Z,1.77
2022-12-25T15:16:06.466Z,2.03
2022-12-25T15:18:41.969Z,2.83
2022-12-25T15:21:30.200Z,3.00
2022-12-25T15:24:01.057Z,2.50
2022-12-25T15:26:30.482Z,2.25
2022-12-25T15:28:58.812Z,2.00
2022-12-25T15:31:28.845Z,2.38
2022-12-25T15:33:59.838Z,2.05
2022-12-25T15:36:27.256Z,2.00
2022-12-25T15:38:54.589Z,1.73
2022-12-25T15:41:51.473Z,2.15
2022-12-25T15:44:18.985Z,1.95
2022-12-25T15:46:48.242Z,2.60
2022-12-25T15:49:16.659Z,2.78
2022-12-25T15:51:44.888Z,3.17
2022-12-25T15:54:12.879Z,2.88
2022-12-25T15:56:45.569Z,2.85
2022-12-25T15:59:14.082Z,2.90
2022-12-25T16:01:55.185Z,2.92
2022-12-25T16:04:23.584Z,2.28
2022-12-25T16:06:51.478Z,2.90
2022-12-25T16:09:22.589Z,2.42
2022-12-25T16:11:53.426Z,1.98
2022-12-25T16:14:21.997Z,2.15
2022-12-25T16:19:18.243Z,2.70
2022-12-25T16:21:47.750Z,5.50
2022-12-25T16:24:18.199Z,3.42
2022-12-25T16:26:45.173Z,6.53
2022-12-25T16:29:12.355Z,3.25
2022-12-25T16:31:40.008Z,1.92
2022-12-25T16:34:07.608Z,1.45
2022-12-25T16:36:35.073Z,2.28
2022-12-25T16:39:02.965Z,5.15
2022-12-25T16:41:31.157Z,4.75
2022-12-25T16:43:58.259Z,6.90
2022-12-25T16:46:26.021Z,8.40
2022-12-25T16:49:00.746Z,5.18
2022-12-25T16:51:27.916Z,22.13
2022-12-25T16:53:55.748Z,4.55
2022-12-25T16:56:28.712Z,2.88
2022-12-25T16:58:57.971Z,3.05
2022-12-25T17:01:25.691Z,2.60
2022-12-25T17:03:56.365Z,3.17
2022-12-25T17:06:28.644Z,2.97
2022-12-25T17:08:59.831Z,2.83
2022-12-25T17:11:30.306Z,2.55
2022-12-25T17:14:04.729Z,1.65
2022-12-25T17:16:35.227Z,2.60
2022-12-25T17:19:11.196Z,2.70
2022-12-25T17:21:38.659Z,1.63
2022-12-25T17:24:06.794Z,1.10
2022-12-25T17:26:34.770Z,1.42
2022-12-25T17:29:03.063Z,1.52
2022-12-25T17:31:33.521Z,1.60
2022-12-25T17:34:07.095Z,2.17
2022-12-25T17:36:35.130Z,2.78
2022-12-25T17:39:03.794Z,2.92
2022-12-25T17:41:31.236Z,2.35
2022-12-25T17:43:58.476Z,2.72
2022-12-25T17:46:27.805Z,1.85
2022-12-25T17:48:56.392Z,2.70
2022-12-25T17:51:28.024Z,1.95
2022-12-25T17:53:59.801Z,2.25
2022-12-25T17:56:27.837Z,1.48
2022-12-25T17:58:57.392Z,1.83
2022-12-25T18:01:26.233Z,2.00
2022-12-25T18:03:55.409Z,1.63
2022-12-25T18:06:24.584Z,1.88
2022-12-25T18:08:51.558Z,1.60
2022-12-25T18:11:22.262Z,1.55
2022-12-25T18:13:52.254Z,2.17
2022-12-25T18:16:23.044Z,2.60
2022-12-25T18:18:53.132Z,2.75
2022-12-25T18:21:22.483Z,3.20
2022-12-25T18:23:51.277Z,2.72
2022-12-25T18:26:22.993Z,4.40
2022-12-25T18:28:51.213Z,3.15
2022-12-25T18:31:20.763Z,2.55
2022-12-25T18:33:48.861Z,3.30
2022-12-25T18:36:20.371Z,3.20
2022-12-25T18:38:48.597Z,2.67
2022-12-25T18:41:16.522Z,2.45
2022-12-25T18:43:54.372Z,2.40
2022-12-25T18:46:25.162Z,2.40
2022-12-25T18:48:54.368Z,1.98
2022-12-25T18:51:21.590Z,1.98
2022-12-25T18:53:48.468Z,2.88
2022-12-25T18:56:17.704Z,2.70
2022-12-25T18:58:45.715Z,1.80
2022-12-25T19:01:21.741Z,2.55
2022-12-25T19:03:49.894Z,2.17
2022-12-25T19:06:18.274Z,3.00
2022-12-25T19:08:46.170Z,3.17
2022-12-25T19:11:13.913Z,3.47
2022-12-25T19:13:47.192Z,3.45
2022-12-25T19:16:15.041Z,2.65
2022-12-25T19:18:42.835Z,4.15
2022-12-25T19:21:10.300Z,3.33
2022-12-25T19:23:38.956Z,4.30
2022-12-25T19:28:34.128Z,6.93
2022-12-25T19:31:01.667Z,4.88
2022-12-25T19:33:31.545Z,3.70
2022-12-25T19:36:08.924Z,3.70
2022-12-25T19:38:36.897Z,3.90
2022-12-25T19:41:11.515Z,3.72
2022-12-25T19:43:40.702Z,4.82
2022-12-25T19:46:09.784Z,4.00
2022-12-25T19:48:37.732Z,4.22
2022-12-25T19:51:05.234Z,3.28
2022-12-25T19:53:32.409Z,3.40
2022-12-25T19:56:02.526Z,4.13
2022-12-25T19:58:30.326Z,3.40
2022-12-25T20:01:10.557Z,5.65
2022-12-25T20:03:45.914Z,3.88
2022-12-25T20:06:19.013Z,4.38
2022-12-25T20:08:47.107Z,4.95
2022-12-25T20:11:15.240Z,4.47
2022-12-25T20:13:42.479Z,4.25
2022-12-25T20:16:10.784Z,3.83
2022-12-25T20:18:40.187Z,4.72
2022-12-25T20:21:12.057Z,3.47
2022-12-25T20:23:39.316Z,5.32
2022-12-25T20:26:07.039Z,4.00
2022-12-25T20:28:35.923Z,6.60
2022-12-25T20:34:00.438Z,6.05
2022-12-25T20:36:32.823Z,6.18
2022-12-25T20:39:04.295Z,6.97
2022-12-25T20:41:31.320Z,5.15
2022-12-25T20:43:59.041Z,5.18
2022-12-25T20:46:29.491Z,6.32
2022-12-25T20:49:00.442Z,6.00
2022-12-25T20:51:27.783Z,7.85
2022-12-25T20:53:55.438Z,8.40
2022-12-25T20:56:24.864Z,7.15
2022-12-25T20:58:59.255Z,7.93
2022-12-25T21:01:27.612Z,8.88
2022-12-25T21:03:55.031Z,7.43
2022-12-25T21:06:23.202Z,6.97
2022-12-25T21:08:51.805Z,6.75
2022-12-25T21:11:21.852Z,7.53
2022-12-25T21:13:50.241Z,8.85
2022-12-25T21:16:20.222Z,8.25
2022-12-25T21:18:47.858Z,6.82
2022-12-25T21:21:15.580Z,10.23
2022-12-25T21:24:04.512Z,9.68
2022-12-25T21:26:32.027Z,9.43
2022-12-25T21:29:00.897Z,7.13
2022-12-25T21:33:57.991Z,7.95
2022-12-25T21:36:27.458Z,6.03
2022-12-25T21:39:06.371Z,6.85
2022-12-25T21:41:35.476Z,6.22
2022-12-25T21:44:04.286Z,7.07
2022-12-25T21:46:31.572Z,5.65
2022-12-25T21:49:00.188Z,4.28
2022-12-25T21:51:51.229Z,5.13
2022-12-25T21:54:20.440Z,4.85
2022-12-25T21:56:48.470Z,4.50
2022-12-25T21:59:20.440Z,6.15
2022-12-25T22:01:48.782Z,5.28
2022-12-25T22:04:17.115Z,5.65
2022-12-25T22:07:03.869Z,8.75
2022-12-25T22:09:31.472Z,11.07
2022-12-25T22:12:34.815Z,12.07
2022-12-25T22:15:10.075Z,10.55
2022-12-25T22:17:58.521Z,9.35
2022-12-25T22:22:58.525Z,9.43
2022-12-25T22:25:26.253Z,10.75
2022-12-25T22:27:56.407Z,7.88
2022-12-25T22:30:28.225Z,11.07
2022-12-25T22:32:57.184Z,8.38
2022-12-25T22:35:24.635Z,6.20
2022-12-25T22:37:54.729Z,6.00
2022-12-25T22:40:23.451Z,9.05
2022-12-25T22:42:54.089Z,8.13
2022-12-25T22:45:21.147Z,15.60
2022-12-25T22:47:48.197Z,11.35
2022-12-25T22:50:16.781Z,5.43
2022-12-25T22:52:47.725Z,8.23
2022-12-25T22:55:17.408Z,5.93
2022-12-25T22:57:44.632Z,6.88
2022-12-25T23:00:15.131Z,7.22
2022-12-25T23:02:44.438Z,4.90
2022-12-25T23:05:12.283Z,3.92
2022-12-25T23:07:39.280Z,3.90
2022-12-25T23:10:10.671Z,3.90
2022-12-25T23:12:58.786Z,3.22
2022-12-25T23:15:29.335Z,3.30
2022-12-25T23:18:15.153Z,3.67
2022-12-25T23:21:01.157Z,3.47
2022-12-25T23:23:47.558Z,5.72
2022-12-25T23:26:15.632Z,7.15
2022-12-25T23:29:06.579Z,7.35
2022-12-25T23:31:36.578Z,7.28
2022-12-25T23:34:05.081Z,5.55
2022-12-25T23:36:32.900Z,3.58
2022-12-25T23:39:07.060Z,4.60
2022-12-25T23:41:35.829Z,4.97
2022-12-25T23:44:02.899Z,2.85
2022-12-25T23:46:30.420Z,3.95
2022-12-25T23:48:57.902Z,2.55
2022-12-25T23:51:25.037Z,3.03
2022-12-25T23:53:52.323Z,2.55
2022-12-25T23:56:19.205Z,3.40
2022-12-25T23:58:52.133Z,5.20
