createdAt,value
2023-10-03T00:00:24.006Z,14.70
2023-10-03T00:02:56.577Z,14.69
2023-10-03T00:05:26.871Z,14.65
2023-10-03T00:07:53.473Z,14.63
2023-10-03T00:10:20.787Z,14.51
2023-10-03T00:12:49.715Z,14.47
2023-10-03T00:15:22.096Z,14.50
2023-10-03T00:17:49.086Z,14.47
2023-10-03T00:20:17.559Z,14.51
2023-10-03T00:22:45.741Z,14.52
2023-10-03T00:25:18.967Z,14.53
2023-10-03T00:27:53.059Z,14.52
2023-10-03T00:30:21.197Z,14.51
2023-10-03T00:32:52.768Z,14.51
2023-10-03T00:35:22.825Z,14.48
2023-10-03T00:37:52.407Z,14.47
2023-10-03T00:40:23.864Z,14.42
2023-10-03T00:42:51.160Z,14.38
2023-10-03T00:45:22.397Z,14.36
2023-10-03T00:47:54.921Z,14.30
2023-10-03T00:50:24.792Z,14.31
2023-10-03T00:52:57.010Z,14.35
2023-10-03T00:55:27.906Z,14.33
2023-10-03T00:58:04.503Z,14.32
2023-10-03T01:00:32.882Z,14.30
2023-10-03T01:02:59.960Z,14.29
2023-10-03T01:05:26.936Z,14.23
2023-10-03T01:07:53.805Z,14.23
2023-10-03T01:10:20.520Z,14.25
2023-10-03T01:12:47.932Z,14.21
2023-10-03T01:15:19.633Z,14.18
2023-10-03T01:17:50.574Z,14.17
2023-10-03T01:20:30.047Z,14.16
2023-10-03T01:22:57.536Z,14.09
2023-10-03T01:25:28.683Z,14.12
2023-10-03T01:27:56.922Z,14.13
2023-10-03T01:30:24.114Z,14.06
2023-10-03T01:32:55.488Z,14.03
2023-10-03T01:35:23.821Z,14.03
2023-10-03T01:37:50.958Z,14.03
2023-10-03T01:40:17.912Z,14.03
2023-10-03T01:42:49.012Z,14.03
2023-10-03T01:45:18.507Z,14.02
2023-10-03T01:47:46.649Z,14.02
2023-10-03T01:50:13.905Z,14.02
2023-10-03T01:52:43.457Z,14.00
2023-10-03T01:55:15.023Z,13.99
2023-10-03T01:57:42.897Z,13.97
2023-10-03T02:00:27.209Z,13.96
2023-10-03T02:02:55.890Z,13.94
2023-10-03T02:05:24.514Z,13.92
2023-10-03T02:07:53.169Z,13.92
2023-10-03T02:10:20.462Z,13.94
2023-10-03T02:12:50.307Z,13.90
2023-10-03T02:15:27.949Z,13.86
2023-10-03T02:17:57.414Z,13.85
2023-10-03T02:20:26.887Z,13.84
2023-10-03T02:22:57.215Z,13.74
2023-10-03T02:25:31.798Z,13.76
2023-10-03T02:27:58.542Z,13.77
2023-10-03T02:30:28.796Z,13.78
2023-10-03T02:32:58.330Z,13.70
2023-10-03T02:35:26.965Z,13.72
2023-10-03T02:37:58.235Z,13.67
2023-10-03T02:40:32.164Z,13.60
2023-10-03T02:43:00.556Z,13.64
2023-10-03T02:45:27.316Z,13.65
2023-10-03T02:47:57.057Z,13.67
2023-10-03T02:50:24.928Z,13.68
2023-10-03T02:52:57.701Z,13.62
2023-10-03T02:55:24.228Z,13.56
2023-10-03T02:57:50.970Z,13.56
2023-10-03T03:00:20.419Z,13.56
2023-10-03T03:02:48.458Z,13.52
2023-10-03T03:05:17.364Z,13.51
2023-10-03T03:07:48.729Z,13.56
2023-10-03T03:10:17.438Z,13.55
2023-10-03T03:12:44.620Z,13.58
2023-10-03T03:15:28.571Z,13.53
2023-10-03T03:17:55.166Z,13.54
2023-10-03T03:20:29.325Z,13.53
2023-10-03T03:23:01.131Z,13.52
2023-10-03T03:25:37.997Z,13.53
2023-10-03T03:28:15.037Z,13.52
2023-10-03T03:30:47.888Z,13.47
2023-10-03T03:33:15.851Z,13.51
2023-10-03T03:35:42.734Z,13.49
2023-10-03T03:38:16.430Z,13.44
2023-10-03T03:40:57.522Z,13.37
2023-10-03T03:43:24.261Z,13.38
2023-10-03T03:45:52.886Z,13.40
2023-10-03T03:48:23.570Z,13.40
2023-10-03T03:50:53.149Z,13.38
2023-10-03T03:53:22.700Z,13.35
2023-10-03T03:55:50.706Z,13.31
2023-10-03T03:58:19.177Z,13.28
2023-10-03T04:00:52.205Z,13.29
2023-10-03T04:03:20.037Z,13.33
2023-10-03T04:05:50.541Z,13.37
2023-10-03T04:08:17.332Z,13.36
2023-10-03T04:10:44.653Z,13.40
2023-10-03T04:13:11.790Z,13.39
2023-10-03T04:15:42.211Z,13.39
2023-10-03T04:18:10.636Z,13.40
2023-10-03T04:20:40.505Z,13.42
2023-10-03T04:23:08.402Z,13.37
2023-10-03T04:25:35.579Z,13.34
2023-10-03T04:28:02.460Z,13.30
2023-10-03T04:30:29.074Z,13.29
2023-10-03T04:32:56.432Z,13.28
2023-10-03T04:35:24.353Z,13.28
2023-10-03T04:37:53.172Z,13.29
2023-10-03T04:40:26.118Z,13.29
2023-10-03T04:42:54.422Z,13.28
2023-10-03T04:45:21.303Z,13.31
2023-10-03T04:47:48.570Z,13.30
2023-10-03T04:50:19.130Z,13.29
2023-10-03T04:52:49.692Z,13.27
2023-10-03T04:55:20.120Z,13.26
2023-10-03T04:57:48.232Z,13.20
2023-10-03T05:00:16.817Z,13.18
2023-10-03T05:02:48.626Z,13.08
2023-10-03T05:05:23.533Z,13.07
2023-10-03T05:07:54.469Z,13.10
2023-10-03T05:10:21.978Z,13.14
2023-10-03T05:12:49.602Z,13.14
2023-10-03T05:15:17.859Z,13.17
2023-10-03T05:17:49.901Z,13.17
2023-10-03T05:20:21.908Z,13.18
2023-10-03T05:22:49.002Z,13.14
2023-10-03T05:25:18.538Z,13.18
2023-10-03T05:27:49.678Z,13.19
2023-10-03T05:30:16.525Z,13.22
2023-10-03T05:32:44.529Z,13.25
2023-10-03T05:35:12.528Z,13.27
2023-10-03T05:37:41.023Z,13.29
2023-10-03T05:40:17.043Z,13.31
2023-10-03T05:42:48.616Z,13.31
2023-10-03T05:45:16.600Z,13.36
2023-10-03T05:47:47.826Z,13.38
2023-10-03T05:50:16.282Z,13.36
2023-10-03T05:52:47.131Z,13.44
2023-10-03T05:55:14.647Z,13.46
2023-10-03T05:57:44.132Z,13.45
2023-10-03T06:00:17.505Z,13.52
2023-10-03T06:02:44.970Z,13.55
2023-10-03T06:05:15.219Z,13.66
2023-10-03T06:07:42.903Z,13.70
2023-10-03T06:10:12.033Z,13.83
2023-10-03T06:12:38.980Z,13.85
2023-10-03T06:15:07.740Z,13.96
2023-10-03T06:17:35.146Z,14.08
2023-10-03T06:20:02.742Z,14.15
2023-10-03T06:22:29.222Z,14.26
2023-10-03T06:24:58.561Z,14.38
2023-10-03T06:27:28.332Z,14.49
2023-10-03T06:29:56.203Z,14.69
2023-10-03T06:32:22.816Z,14.89
2023-10-03T06:34:49.340Z,15.05
2023-10-03T06:37:15.993Z,15.25
2023-10-03T06:39:43.345Z,15.48
2023-10-03T06:42:10.135Z,15.69
2023-10-03T06:44:42.110Z,15.92
2023-10-03T06:47:10.140Z,16.10
2023-10-03T06:49:36.909Z,16.34
2023-10-03T06:52:05.008Z,16.55
2023-10-03T06:54:31.829Z,16.74
2023-10-03T06:56:58.424Z,16.95
2023-10-03T06:59:25.094Z,17.15
2023-10-03T07:01:52.012Z,17.35
2023-10-03T07:04:19.536Z,17.56
2023-10-03T07:06:47.075Z,17.71
2023-10-03T07:09:15.299Z,17.94
2023-10-03T07:11:42.107Z,18.13
2023-10-03T07:14:12.637Z,18.28
2023-10-03T07:16:40.190Z,18.44
2023-10-03T07:19:06.750Z,18.61
2023-10-03T07:21:36.282Z,18.75
2023-10-03T07:24:03.615Z,18.90
2023-10-03T07:26:30.364Z,19.04
2023-10-03T07:29:04.191Z,19.18
2023-10-03T07:31:34.904Z,19.34
2023-10-03T07:34:02.134Z,19.47
2023-10-03T07:36:28.749Z,19.61
2023-10-03T07:38:55.465Z,19.73
2023-10-03T07:41:23.094Z,19.86
2023-10-03T07:43:50.063Z,19.97
2023-10-03T07:46:23.855Z,20.06
2023-10-03T07:48:54.092Z,20.13
2023-10-03T07:51:27.228Z,20.19
2023-10-03T07:53:54.339Z,20.26
2023-10-03T07:56:31.484Z,20.34
2023-10-03T07:59:02.932Z,20.44
2023-10-03T08:01:40.972Z,20.53
2023-10-03T08:04:14.443Z,20.61
2023-10-03T08:06:42.691Z,20.72
2023-10-03T08:09:10.143Z,20.82
2023-10-03T08:11:37.616Z,20.90
2023-10-03T08:14:15.406Z,20.95
2023-10-03T08:16:42.742Z,21.11
2023-10-03T08:19:16.649Z,21.22
2023-10-03T08:21:45.331Z,21.30
2023-10-03T08:24:15.910Z,21.39
2023-10-03T08:26:47.788Z,21.52
2023-10-03T08:29:22.702Z,21.63
2023-10-03T08:32:00.371Z,21.73
2023-10-03T08:34:31.505Z,21.84
2023-10-03T08:37:01.934Z,21.94
2023-10-03T08:39:34.137Z,21.98
2023-10-03T08:42:36.433Z,22.07
2023-10-03T08:45:18.145Z,22.17
2023-10-03T08:47:49.445Z,22.23
2023-10-03T08:50:35.687Z,22.31
2023-10-03T08:53:21.184Z,22.39
2023-10-03T08:55:49.227Z,22.45
2023-10-03T08:58:19.817Z,22.52
2023-10-03T09:00:48.421Z,22.52
2023-10-03T09:03:17.135Z,22.54
2023-10-03T09:05:44.314Z,22.55
2023-10-03T09:08:12.917Z,22.57
2023-10-03T09:10:54.601Z,22.61
2023-10-03T09:13:24.858Z,22.66
2023-10-03T09:16:03.663Z,22.74
2023-10-03T09:18:32.443Z,22.76
2023-10-03T09:21:02.069Z,22.83
2023-10-03T09:23:29.182Z,22.87
2023-10-03T09:25:58.606Z,22.92
2023-10-03T09:28:36.548Z,23.01
2023-10-03T09:31:09.987Z,23.10
2023-10-03T09:33:41.165Z,23.15
2023-10-03T09:36:09.240Z,23.19
2023-10-03T09:38:46.652Z,23.26
2023-10-03T09:41:24.241Z,23.29
2023-10-03T09:43:55.099Z,23.29
2023-10-03T09:46:39.635Z,23.34
2023-10-03T09:49:10.810Z,23.40
2023-10-03T09:51:37.977Z,23.47
2023-10-03T09:54:10.353Z,23.47
2023-10-03T09:56:41.873Z,23.52
2023-10-03T09:59:10.026Z,23.58
2023-10-03T10:01:40.504Z,23.62
2023-10-03T10:04:09.829Z,23.66
2023-10-03T10:06:42.779Z,23.72
2023-10-03T10:09:15.231Z,23.76
2023-10-03T10:12:10.974Z,23.79
2023-10-03T10:15:01.894Z,23.82
2023-10-03T10:17:47.015Z,23.90
2023-10-03T10:20:14.981Z,23.91
2023-10-03T10:23:07.395Z,24.03
2023-10-03T10:25:44.661Z,24.07
2023-10-03T10:28:24.369Z,24.14
2023-10-03T10:31:12.777Z,24.09
2023-10-03T10:33:41.848Z,24.16
2023-10-03T10:36:10.525Z,24.20
2023-10-03T10:38:37.110Z,24.24
2023-10-03T10:41:12.695Z,24.27
2023-10-03T10:44:22.796Z,24.30
2023-10-03T10:46:53.162Z,24.37
2023-10-03T10:49:41.286Z,24.40
2023-10-03T10:52:11.019Z,24.45
2023-10-03T10:54:43.019Z,24.45
2023-10-03T10:57:16.387Z,24.47
2023-10-03T10:59:44.608Z,24.48
2023-10-03T11:02:18.888Z,24.52
2023-10-03T11:04:53.723Z,24.58
2023-10-03T11:07:22.672Z,24.63
2023-10-03T11:09:49.941Z,24.71
2023-10-03T11:12:27.015Z,24.76
2023-10-03T11:14:58.008Z,24.76
2023-10-03T11:17:26.628Z,24.83
2023-10-03T11:19:56.737Z,24.82
2023-10-03T11:22:24.060Z,24.84
2023-10-03T11:24:51.107Z,24.88
2023-10-03T11:27:29.409Z,24.89
2023-10-03T11:29:56.765Z,24.82
2023-10-03T11:32:27.951Z,24.82
2023-10-03T11:34:56.046Z,24.84
2023-10-03T11:37:35.369Z,24.91
2023-10-03T11:40:12.506Z,24.91
2023-10-03T11:42:50.723Z,24.98
2023-10-03T11:45:22.681Z,25.05
2023-10-03T11:48:19.242Z,25.10
2023-10-03T11:50:47.171Z,25.15
2023-10-03T11:53:14.220Z,25.14
2023-10-03T11:55:43.934Z,25.22
2023-10-03T11:58:14.298Z,25.19
2023-10-03T12:00:45.790Z,25.19
2023-10-03T12:03:13.095Z,25.25
2023-10-03T12:05:43.463Z,25.29
2023-10-03T12:08:11.953Z,25.26
2023-10-03T12:10:42.083Z,25.26
2023-10-03T12:13:10.836Z,25.32
2023-10-03T12:15:43.415Z,25.37
2023-10-03T12:18:11.297Z,25.38
2023-10-03T12:20:39.973Z,25.42
2023-10-03T12:23:07.096Z,25.44
2023-10-03T12:25:33.943Z,25.43
2023-10-03T12:28:00.549Z,25.49
2023-10-03T12:30:27.915Z,25.49
2023-10-03T12:32:57.336Z,25.44
2023-10-03T12:35:23.972Z,25.46
2023-10-03T12:37:55.655Z,25.50
2023-10-03T12:40:23.844Z,25.52
2023-10-03T12:42:51.950Z,25.59
2023-10-03T12:45:21.130Z,25.61
2023-10-03T12:47:54.768Z,25.65
2023-10-03T12:50:26.828Z,25.67
2023-10-03T12:52:54.954Z,25.69
2023-10-03T12:55:21.962Z,25.64
2023-10-03T12:57:53.131Z,25.66
2023-10-03T13:00:25.030Z,25.64
2023-10-03T13:02:53.022Z,25.63
2023-10-03T13:05:22.325Z,25.66
2023-10-03T13:07:50.182Z,25.63
2023-10-03T13:10:18.724Z,25.64
2023-10-03T13:12:47.183Z,25.66
2023-10-03T13:15:19.369Z,25.69
2023-10-03T13:17:49.523Z,25.72
2023-10-03T13:20:19.505Z,25.73
2023-10-03T13:22:48.194Z,25.73
2023-10-03T13:25:19.741Z,25.68
2023-10-03T13:27:50.743Z,25.72
2023-10-03T13:30:26.071Z,25.75
2023-10-03T13:32:55.034Z,25.71
2023-10-03T13:35:23.460Z,25.69
2023-10-03T13:37:51.938Z,25.68
2023-10-03T13:40:19.214Z,25.64
2023-10-03T13:42:47.549Z,25.62
2023-10-03T13:45:14.688Z,25.64
2023-10-03T13:47:46.357Z,25.58
2023-10-03T13:50:14.333Z,25.60
2023-10-03T13:52:44.087Z,25.56
2023-10-03T13:55:11.597Z,25.52
2023-10-03T13:57:41.348Z,25.58
2023-10-03T14:00:13.834Z,25.56
2023-10-03T14:02:46.163Z,25.52
2023-10-03T14:05:13.496Z,25.52
2023-10-03T14:07:40.197Z,25.51
2023-10-03T14:10:07.563Z,25.53
2023-10-03T14:12:34.955Z,25.55
2023-10-03T14:15:02.500Z,25.53
2023-10-03T14:17:29.482Z,25.53
2023-10-03T14:19:56.761Z,25.52
2023-10-03T14:22:23.455Z,25.50
2023-10-03T14:24:50.171Z,25.51
2023-10-03T14:27:16.796Z,25.52
2023-10-03T14:29:44.489Z,25.51
2023-10-03T14:32:11.961Z,25.45
2023-10-03T14:34:41.873Z,25.42
2023-10-03T14:37:08.522Z,25.37
2023-10-03T14:39:35.145Z,25.40
2023-10-03T14:42:01.701Z,25.37
2023-10-03T14:44:28.904Z,25.38
2023-10-03T14:46:55.527Z,25.35
2023-10-03T14:49:22.047Z,25.33
2023-10-03T14:51:49.378Z,25.29
2023-10-03T14:54:19.720Z,25.31
2023-10-03T14:56:48.955Z,25.24
2023-10-03T14:59:16.086Z,25.24
2023-10-03T15:01:42.888Z,25.21
2023-10-03T15:04:12.395Z,25.15
2023-10-03T15:06:40.112Z,25.19
2023-10-03T15:09:08.897Z,25.20
2023-10-03T15:11:36.591Z,25.16
2023-10-03T15:14:04.221Z,25.18
2023-10-03T15:16:34.783Z,25.14
2023-10-03T15:19:04.291Z,25.08
2023-10-03T15:21:31.448Z,25.10
2023-10-03T15:23:59.131Z,25.08
2023-10-03T15:26:25.726Z,25.04
2023-10-03T15:28:53.319Z,25.03
2023-10-03T15:31:24.302Z,25.00
2023-10-03T15:33:51.610Z,24.98
2023-10-03T15:36:18.200Z,24.93
2023-10-03T15:38:44.839Z,24.91
2023-10-03T15:41:17.317Z,24.88
2023-10-03T15:43:44.566Z,24.83
2023-10-03T15:46:11.486Z,24.80
2023-10-03T15:48:39.135Z,24.75
2023-10-03T15:51:07.338Z,24.70
2023-10-03T15:53:38.359Z,24.67
2023-10-03T15:56:12.741Z,24.63
2023-10-03T15:58:39.545Z,24.59
2023-10-03T16:01:06.584Z,24.55
2023-10-03T16:03:33.359Z,24.49
2023-10-03T16:06:00.129Z,24.45
2023-10-03T16:08:29.027Z,24.43
2023-10-03T16:10:55.488Z,24.41
2023-10-03T16:13:22.149Z,24.34
2023-10-03T16:15:48.850Z,24.29
2023-10-03T16:18:15.670Z,24.20
2023-10-03T16:20:46.684Z,24.12
2023-10-03T16:23:14.213Z,24.00
2023-10-03T16:25:41.576Z,23.88
2023-10-03T16:28:08.886Z,23.77
2023-10-03T16:30:35.448Z,23.65
2023-10-03T16:33:02.097Z,23.51
2023-10-03T16:35:28.700Z,23.36
2023-10-03T16:37:55.251Z,23.21
2023-10-03T16:40:23.597Z,23.10
2023-10-03T16:42:50.446Z,22.95
2023-10-03T16:45:18.718Z,22.81
2023-10-03T16:47:48.869Z,22.70
2023-10-03T16:50:17.985Z,22.57
2023-10-03T16:52:45.930Z,22.42
2023-10-03T16:55:14.215Z,22.35
2023-10-03T16:57:40.778Z,22.26
2023-10-03T17:00:13.695Z,22.19
2023-10-03T17:02:44.551Z,22.05
2023-10-03T17:05:12.062Z,21.96
2023-10-03T17:07:40.586Z,21.88
2023-10-03T17:10:12.833Z,21.74
2023-10-03T17:12:39.958Z,21.64
2023-10-03T17:15:10.356Z,21.51
2023-10-03T17:17:38.091Z,21.46
2023-10-03T17:20:13.000Z,21.40
2023-10-03T17:22:41.332Z,21.31
2023-10-03T17:25:08.622Z,21.21
2023-10-03T17:27:35.974Z,21.12
2023-10-03T17:30:10.070Z,21.00
2023-10-03T17:32:36.671Z,20.89
2023-10-03T17:35:06.567Z,20.85
2023-10-03T17:37:33.236Z,20.78
2023-10-03T17:40:00.544Z,20.71
2023-10-03T17:42:30.358Z,20.62
2023-10-03T17:44:57.575Z,20.54
2023-10-03T17:47:24.848Z,20.50
2023-10-03T17:49:53.517Z,20.41
2023-10-03T17:52:22.713Z,20.31
2023-10-03T17:54:49.430Z,20.22
2023-10-03T17:57:16.071Z,20.22
2023-10-03T17:59:50.093Z,20.15
2023-10-03T18:02:27.290Z,20.02
2023-10-03T18:04:53.874Z,19.97
2023-10-03T18:07:20.329Z,19.92
2023-10-03T18:09:47.229Z,19.88
2023-10-03T18:12:14.423Z,19.85
2023-10-03T18:14:41.072Z,19.81
2023-10-03T18:17:07.664Z,19.79
2023-10-03T18:19:35.404Z,19.69
2023-10-03T18:22:02.551Z,19.61
2023-10-03T18:24:29.172Z,19.53
2023-10-03T18:26:55.850Z,19.47
2023-10-03T18:29:22.572Z,19.43
2023-10-03T18:31:50.773Z,19.38
2023-10-03T18:34:17.409Z,19.33
2023-10-03T18:36:44.410Z,19.25
2023-10-03T18:39:11.045Z,19.21
2023-10-03T18:41:37.758Z,19.15
2023-10-03T18:44:04.453Z,19.04
2023-10-03T18:46:31.100Z,19.00
2023-10-03T18:48:58.284Z,18.93
2023-10-03T18:51:24.785Z,18.86
2023-10-03T18:53:51.488Z,18.90
2023-10-03T18:56:18.925Z,18.87
2023-10-03T18:58:45.429Z,18.82
2023-10-03T19:01:23.654Z,18.78
2023-10-03T19:03:57.443Z,18.76
2023-10-03T19:06:24.418Z,18.70
2023-10-03T19:08:54.591Z,18.66
2023-10-03T19:11:21.171Z,18.61
2023-10-03T19:13:47.771Z,18.60
2023-10-03T19:16:19.077Z,18.52
2023-10-03T19:18:45.729Z,18.45
2023-10-03T19:21:13.470Z,18.42
2023-10-03T19:23:41.169Z,18.38
2023-10-03T19:26:08.936Z,18.31
2023-10-03T19:28:39.316Z,18.22
2023-10-03T19:31:09.916Z,18.23
2023-10-03T19:33:37.183Z,18.15
2023-10-03T19:36:06.872Z,18.11
2023-10-03T19:38:33.371Z,18.01
2023-10-03T19:40:59.946Z,18.06
2023-10-03T19:43:27.137Z,18.01
2023-10-03T19:45:54.318Z,17.97
2023-10-03T19:48:22.469Z,17.88
2023-10-03T19:50:49.510Z,17.85
2023-10-03T19:53:16.644Z,17.80
2023-10-03T19:55:43.145Z,17.72
2023-10-03T19:58:09.670Z,17.75
2023-10-03T20:00:37.273Z,17.73
2023-10-03T20:03:04.235Z,17.69
2023-10-03T20:05:30.815Z,17.68
2023-10-03T20:07:57.393Z,17.71
2023-10-03T20:10:23.914Z,17.65
2023-10-03T20:12:53.415Z,17.57
2023-10-03T20:15:20.419Z,17.57
2023-10-03T20:17:48.282Z,17.49
2023-10-03T20:20:15.535Z,17.48
2023-10-03T20:22:43.197Z,17.58
2023-10-03T20:25:11.411Z,17.56
2023-10-03T20:27:38.516Z,17.64
2023-10-03T20:30:09.221Z,17.66
2023-10-03T20:32:35.954Z,17.53
2023-10-03T20:35:02.478Z,17.55
2023-10-03T20:37:29.131Z,17.55
2023-10-03T20:39:57.084Z,17.59
2023-10-03T20:42:25.641Z,17.60
2023-10-03T20:44:56.101Z,17.53
2023-10-03T20:47:23.029Z,17.50
2023-10-03T20:49:51.577Z,17.51
2023-10-03T20:52:20.122Z,17.46
2023-10-03T20:54:47.059Z,17.45
2023-10-03T20:57:13.584Z,17.35
2023-10-03T20:59:40.134Z,17.26
2023-10-03T21:02:06.800Z,17.28
2023-10-03T21:04:34.006Z,17.33
2023-10-03T21:07:01.014Z,17.38
2023-10-03T21:09:31.814Z,17.42
2023-10-03T21:11:59.162Z,17.40
2023-10-03T21:14:25.806Z,17.41
2023-10-03T21:16:53.519Z,17.42
2023-10-03T21:19:20.046Z,17.40
2023-10-03T21:21:46.594Z,17.36
2023-10-03T21:24:13.137Z,17.34
2023-10-03T21:26:39.927Z,17.32
2023-10-03T21:29:07.155Z,17.28
2023-10-03T21:31:33.814Z,17.17
2023-10-03T21:34:00.393Z,17.21
2023-10-03T21:36:27.232Z,17.19
2023-10-03T21:38:53.744Z,17.13
2023-10-03T21:41:20.519Z,17.09
2023-10-03T21:43:47.002Z,17.08
2023-10-03T21:46:19.473Z,16.91
2023-10-03T21:48:46.134Z,16.76
2023-10-03T21:51:12.725Z,16.86
2023-10-03T21:53:39.890Z,16.91
2023-10-03T21:56:10.043Z,16.77
2023-10-03T21:58:36.691Z,16.80
2023-10-03T22:01:03.788Z,16.80
2023-10-03T22:03:31.327Z,16.76
2023-10-03T22:06:01.060Z,16.77
2023-10-03T22:08:27.951Z,16.83
2023-10-03T22:10:54.508Z,16.83
2023-10-03T22:13:23.923Z,16.80
2023-10-03T22:15:50.925Z,16.72
2023-10-03T22:18:17.653Z,16.75
2023-10-03T22:20:44.227Z,16.82
2023-10-03T22:23:11.005Z,16.79
2023-10-03T22:25:38.163Z,16.80
2023-10-03T22:28:05.480Z,16.77
2023-10-03T22:30:34.564Z,16.77
2023-10-03T22:33:01.482Z,16.77
2023-10-03T22:35:29.471Z,16.73
2023-10-03T22:38:07.847Z,16.71
2023-10-03T22:40:38.583Z,16.71
2023-10-03T22:43:06.355Z,16.71
2023-10-03T22:45:34.168Z,16.68
2023-10-03T22:48:01.700Z,16.65
2023-10-03T22:50:28.585Z,16.63
2023-10-03T22:52:55.255Z,16.61
2023-10-03T22:55:21.801Z,16.60
2023-10-03T22:57:48.341Z,16.57
2023-10-03T23:00:16.277Z,16.58
2023-10-03T23:02:43.486Z,16.43
2023-10-03T23:05:11.262Z,16.46
2023-10-03T23:07:40.658Z,16.41
2023-10-03T23:10:10.304Z,16.38
2023-10-03T23:12:39.833Z,16.25
2023-10-03T23:15:11.099Z,16.29
2023-10-03T23:17:38.726Z,16.31
2023-10-03T23:20:09.026Z,16.31
2023-10-03T23:22:36.257Z,16.34
2023-10-03T23:25:02.716Z,16.32
2023-10-03T23:27:29.301Z,16.28
2023-10-03T23:29:57.498Z,16.25
2023-10-03T23:32:24.903Z,16.25
2023-10-03T23:34:52.725Z,16.20
2023-10-03T23:37:21.315Z,16.10
2023-10-03T23:39:48.212Z,16.11
2023-10-03T23:42:19.197Z,16.19
2023-10-03T23:44:46.870Z,16.19
2023-10-03T23:47:13.368Z,16.19
2023-10-03T23:49:43.160Z,16.17
2023-10-03T23:52:10.314Z,16.13
2023-10-03T23:54:38.268Z,16.10
2023-10-03T23:57:12.894Z,16.18
2023-10-03T23:59:40.967Z,16.12
