createdAt,value
2022-09-21T00:03:13.727Z,100820.72
2022-09-21T00:06:24.787Z,100811.34
2022-09-21T00:09:39.756Z,100815.31
2022-09-21T00:12:41.559Z,100815.16
2022-09-21T00:15:56.735Z,100813.69
2022-09-21T00:19:05.480Z,100821.19
2022-09-21T00:22:13.806Z,100815.22
2022-09-21T00:25:28.770Z,100813.66
2022-09-21T00:28:43.759Z,100818.78
2022-09-21T00:31:58.782Z,100821.34
2022-09-21T00:35:07.870Z,100819.91
2022-09-21T00:38:15.788Z,100823.22
2022-09-21T00:41:25.728Z,100822.09
2022-09-21T00:44:41.230Z,100822.25
2022-09-21T00:47:45.528Z,100828.78
2022-09-21T00:51:04.735Z,100816.75
2022-09-21T00:54:11.555Z,100822.28
2022-09-21T00:57:30.822Z,100823.97
2022-09-21T01:00:45.835Z,100823.53
2022-09-21T01:03:50.056Z,100828.81
2022-09-21T01:07:09.778Z,100826.84
2022-09-21T01:10:25.763Z,100824.00
2022-09-21T01:13:53.754Z,100823.00
2022-09-21T01:17:20.790Z,100825.81
2022-09-21T01:21:05.775Z,100821.13
2022-09-21T01:24:28.068Z,100825.09
2022-09-21T01:27:59.776Z,100823.63
2022-09-21T01:31:11.859Z,100827.91
2022-09-21T01:34:44.487Z,100831.44
2022-09-21T01:38:05.754Z,100825.62
2022-09-21T01:41:11.801Z,100833.28
2022-09-21T01:44:31.807Z,100835.66
2022-09-21T01:47:42.764Z,100835.38
2022-09-21T01:50:57.118Z,100838.91
2022-09-21T01:54:19.782Z,100843.00
2022-09-21T01:57:53.774Z,100839.22
2022-09-21T02:01:05.042Z,100835.81
2022-09-21T02:04:20.776Z,100840.78
2022-09-21T02:07:22.931Z,100841.19
2022-09-21T02:10:43.819Z,100838.50
2022-09-21T02:14:01.796Z,100841.47
2022-09-21T02:17:32.799Z,100849.84
2022-09-21T02:20:58.827Z,100847.59
2022-09-21T02:24:43.819Z,100845.47
2022-09-21T02:28:01.658Z,100857.09
2022-09-21T02:31:45.806Z,100849.19
2022-09-21T02:35:09.831Z,100849.72
2022-09-21T02:38:31.564Z,100852.28
2022-09-21T02:42:07.817Z,100850.59
2022-09-21T02:45:15.482Z,100852.28
2022-09-21T02:48:38.795Z,100857.25
2022-09-21T02:51:57.814Z,100857.09
2022-09-21T02:55:01.872Z,100855.69
2022-09-21T02:58:20.803Z,100859.09
2022-09-21T03:01:37.860Z,100859.53
2022-09-21T03:04:41.379Z,100863.91
2022-09-21T03:07:55.843Z,100867.87
2022-09-21T03:10:57.623Z,100866.19
2022-09-21T03:14:12.864Z,100868.16
2022-09-21T03:17:21.872Z,100871.00
2022-09-21T03:20:29.799Z,100875.25
2022-09-21T03:23:39.067Z,100877.22
2022-09-21T03:26:53.837Z,100881.88
2022-09-21T03:30:02.677Z,100881.31
2022-09-21T03:33:17.868Z,100882.31
2022-09-21T03:36:19.703Z,100888.25
2022-09-21T03:39:35.840Z,100884.16
2022-09-21T03:42:44.828Z,100887.25
2022-09-21T03:45:54.897Z,100885.72
2022-09-21T03:49:03.498Z,100887.16
2022-09-21T03:52:17.832Z,100884.03
2022-09-21T03:55:25.848Z,100883.47
2022-09-21T03:58:40.834Z,100891.41
2022-09-21T04:01:49.941Z,100889.94
2022-09-21T04:04:58.631Z,100895.34
2022-09-21T04:08:12.950Z,100892.38
2022-09-21T04:11:24.858Z,100896.75
2022-09-21T04:14:39.839Z,100894.22
2022-09-21T04:17:51.540Z,100899.31
2022-09-21T04:20:59.853Z,100898.31
2022-09-21T04:24:08.436Z,100902.00
2022-09-21T04:27:17.872Z,100895.91
2022-09-21T04:30:36.922Z,100901.84
2022-09-21T04:34:01.831Z,100904.25
2022-09-21T04:37:03.685Z,100906.66
2022-09-21T04:40:18.877Z,100906.06
2022-09-21T04:43:27.445Z,100915.56
2022-09-21T04:46:35.918Z,100923.34
2022-09-21T04:49:50.880Z,100931.25
2022-09-21T04:53:05.907Z,100922.19
2022-09-21T04:56:10.054Z,100932.37
2022-09-21T04:59:24.866Z,100928.31
2022-09-21T05:02:32.872Z,100937.47
2022-09-21T05:05:48.074Z,100936.22
2022-09-21T05:09:02.932Z,100936.94
2022-09-21T05:12:04.791Z,100933.41
2022-09-21T05:15:19.907Z,100930.53
2022-09-21T05:18:28.711Z,100935.63
2022-09-21T05:21:36.903Z,100934.03
2022-09-21T05:24:52.870Z,100936.56
2022-09-21T05:28:00.859Z,100940.53
2022-09-21T05:31:44.905Z,100945.06
2022-09-21T05:35:07.007Z,100951.16
2022-09-21T05:38:22.898Z,100952.44
2022-09-21T05:41:31.839Z,100958.34
2022-09-21T05:44:47.880Z,100947.97
2022-09-21T05:48:13.539Z,100950.03
2022-09-21T05:51:45.886Z,100949.84
2022-09-21T05:55:20.949Z,100953.81
2022-09-21T05:58:46.914Z,100952.81
2022-09-21T06:02:14.968Z,100954.88
2022-09-21T06:05:23.933Z,100957.66
2022-09-21T06:08:33.006Z,100959.34
2022-09-21T06:11:41.807Z,100956.75
2022-09-21T06:14:49.911Z,100957.38
2022-09-21T06:17:58.690Z,100969.28
2022-09-21T06:21:07.905Z,100967.75
2022-09-21T06:24:16.649Z,100973.84
2022-09-21T06:27:24.960Z,100977.00
2022-09-21T06:30:40.628Z,100976.84
2022-09-21T06:33:54.931Z,100973.69
2022-09-21T06:36:57.178Z,100980.69
2022-09-21T06:40:12.958Z,100982.78
2022-09-21T06:43:17.904Z,100954.88
2022-09-21T06:46:37.938Z,100986.88
2022-09-21T06:49:52.983Z,100989.78
2022-09-21T06:53:00.971Z,100983.50
2022-09-21T06:56:16.926Z,100990.56
2022-09-21T06:59:25.620Z,100998.91
2022-09-21T07:02:39.939Z,100992.63
2022-09-21T07:05:51.937Z,100994.16
2022-09-21T07:12:35.966Z,100988.34
2022-09-21T07:15:37.811Z,100990.47
2022-09-21T07:18:52.968Z,100996.59
2022-09-21T07:22:07.973Z,100989.44
2022-09-21T07:25:17.002Z,100990.81
2022-09-21T07:28:39.023Z,100995.00
2022-09-21T07:31:54.041Z,100991.97
2022-09-21T07:35:03.633Z,100992.50
2022-09-21T07:38:18.031Z,100983.69
2022-09-21T07:41:20.069Z,100990.19
2022-09-21T07:44:35.146Z,100992.09
2022-09-21T07:47:43.735Z,100995.03
2022-09-21T07:50:52.066Z,100995.88
2022-09-21T07:54:00.819Z,100994.53
2022-09-21T07:57:09.159Z,100983.28
2022-09-21T08:00:31.054Z,100993.28
2022-09-21T08:03:46.002Z,100991.16
2022-09-21T08:06:47.958Z,100989.94
2022-09-21T08:10:04.010Z,100986.00
2022-09-21T08:13:12.647Z,100988.72
2022-09-21T08:16:27.164Z,100988.00
2022-09-21T08:19:29.185Z,100988.25
2022-09-21T08:22:44.999Z,100991.72
2022-09-21T08:26:09.042Z,100992.91
2022-09-21T08:29:24.006Z,100987.31
2022-09-21T08:32:51.034Z,100991.91
2022-09-21T08:35:55.269Z,100991.91
2022-09-21T08:39:14.027Z,100985.69
2022-09-21T08:42:35.990Z,100999.22
2022-09-21T08:45:53.062Z,101002.13
2022-09-21T08:49:15.534Z,101002.41
2022-09-21T08:52:26.066Z,101005.59
2022-09-21T08:55:34.674Z,101019.16
2022-09-21T08:58:44.077Z,101007.38
2022-09-21T09:02:02.158Z,101004.59
2022-09-21T09:05:37.046Z,101013.91
2022-09-21T09:09:05.999Z,100997.41
2022-09-21T09:12:45.067Z,101003.22
2022-09-21T09:16:19.043Z,101005.44
2022-09-21T09:19:45.031Z,100995.50
2022-09-21T09:23:05.411Z,100988.56
2022-09-21T09:26:33.987Z,101002.81
2022-09-21T09:30:24.021Z,100994.50
2022-09-21T09:34:02.584Z,100985.47
2022-09-21T09:37:21.098Z,101000.34
2022-09-21T09:40:51.078Z,100994.31
2022-09-21T09:44:29.612Z,101002.91
2022-09-21T09:48:00.237Z,100996.94
2022-09-21T09:51:09.060Z,100991.28
2022-09-21T09:54:18.869Z,101001.38
2022-09-21T09:57:37.072Z,100999.94
2022-09-21T10:00:51.698Z,101001.91
2022-09-21T10:04:14.116Z,100989.34
2022-09-21T10:07:35.127Z,100991.09
2022-09-21T10:10:48.072Z,100991.97
2022-09-21T10:14:09.271Z,100983.06
2022-09-21T10:17:26.125Z,100987.09
2022-09-21T10:20:29.226Z,100990.25
2022-09-21T10:23:45.168Z,100977.31
2022-09-21T10:26:53.419Z,100979.66
2022-09-21T10:30:40.121Z,100978.38
2022-09-21T10:34:11.084Z,100971.44
2022-09-21T10:37:27.435Z,100972.09
2022-09-21T10:40:44.161Z,100969.63
2022-09-21T10:43:46.305Z,100975.44
2022-09-21T10:47:02.313Z,100967.53
2022-09-21T10:50:07.870Z,100964.88
2022-09-21T10:53:33.138Z,100960.97
2022-09-21T10:56:59.130Z,100971.12
2022-09-21T11:00:22.698Z,100964.78
2022-09-21T11:04:03.162Z,100963.81
2022-09-21T11:07:25.243Z,100958.59
2022-09-21T11:10:50.150Z,100964.19
2022-09-21T11:14:23.504Z,100951.97
2022-09-21T11:17:46.063Z,100946.72
2022-09-21T11:21:01.199Z,100941.66
2022-09-21T11:24:36.926Z,100944.56
2022-09-21T11:27:51.139Z,100939.16
2022-09-21T11:31:35.012Z,100943.91
2022-09-21T11:35:03.190Z,100905.84
2022-09-21T11:38:25.184Z,100949.19
2022-09-21T11:41:50.276Z,100933.28
2022-09-21T11:45:08.207Z,100920.78
2022-09-21T11:48:35.129Z,100925.53
2022-09-21T11:52:05.555Z,100920.25
2022-09-21T11:55:29.177Z,100922.28
2022-09-21T11:59:04.200Z,100906.12
2022-09-21T12:02:32.723Z,100910.09
2022-09-21T12:06:01.147Z,100898.06
2022-09-21T12:09:39.099Z,100903.91
2022-09-21T12:13:00.463Z,100895.22
2022-09-21T12:16:28.160Z,100884.41
2022-09-21T12:20:05.127Z,100882.59
2022-09-21T12:23:22.162Z,100885.66
2022-09-21T12:26:47.183Z,100883.66
2022-09-21T12:30:09.198Z,100887.91
2022-09-21T12:33:38.359Z,100880.59
2022-09-21T12:37:07.418Z,100882.88
2022-09-21T12:40:32.301Z,100868.28
2022-09-21T12:43:57.243Z,100881.63
2022-09-21T12:47:12.226Z,100870.91
2022-09-21T12:50:29.522Z,100878.53
2022-09-21T12:53:51.164Z,100883.16
2022-09-21T12:57:23.527Z,100889.19
2022-09-21T13:01:02.279Z,100897.19
2022-09-21T13:04:42.223Z,100881.63
2022-09-21T13:08:07.144Z,100882.84
2022-09-21T13:11:16.127Z,100873.44
2022-09-21T13:14:36.282Z,100873.41
2022-09-21T13:17:38.347Z,100867.03
2022-09-21T13:20:53.251Z,100864.97
2022-09-21T13:24:06.184Z,100863.78
2022-09-21T13:27:14.880Z,100864.47
2022-09-21T13:30:39.218Z,100862.53
2022-09-21T13:34:01.248Z,100865.31
2022-09-21T13:37:32.207Z,100863.03
2022-09-21T13:41:03.213Z,100856.97
2022-09-21T13:44:19.783Z,100869.47
2022-09-21T13:47:39.270Z,100857.22
2022-09-21T13:50:50.224Z,100851.38
2022-09-21T13:54:00.717Z,100844.00
2022-09-21T13:57:28.179Z,100845.09
2022-09-21T14:00:48.230Z,100856.75
2022-09-21T14:04:08.238Z,100852.06
2022-09-21T14:07:10.180Z,100855.44
2022-09-21T14:10:28.189Z,100852.50
2022-09-21T14:13:43.213Z,100857.75
2022-09-21T14:16:55.903Z,100857.59
2022-09-21T14:20:33.582Z,100843.28
2022-09-21T14:23:45.391Z,100844.19
2022-09-21T14:27:07.751Z,100845.75
2022-09-21T14:30:26.747Z,100859.00
2022-09-21T14:33:42.262Z,100854.19
2022-09-21T14:37:02.318Z,100856.59
2022-09-21T14:40:25.653Z,100858.38
2022-09-21T14:43:39.248Z,100843.97
2022-09-21T14:47:16.254Z,100855.16
2022-09-21T14:50:33.560Z,100854.53
2022-09-21T14:54:18.319Z,100843.13
2022-09-21T14:57:56.313Z,100844.16
2022-09-21T15:01:20.330Z,100839.72
2022-09-21T15:04:51.284Z,100849.72
2022-09-21T15:08:20.268Z,100849.84
2022-09-21T15:11:43.256Z,100844.19
2022-09-21T15:15:28.231Z,100848.72
2022-09-21T15:18:30.215Z,100850.47
2022-09-21T15:21:49.259Z,100843.06
2022-09-21T15:25:09.239Z,100843.50
2022-09-21T15:28:51.750Z,100852.19
2022-09-21T15:32:12.267Z,100846.41
2022-09-21T15:35:31.281Z,100852.38
2022-09-21T15:38:34.268Z,100856.31
2022-09-21T15:41:52.212Z,100854.50
2022-09-21T15:45:21.263Z,100859.31
2022-09-21T15:48:37.251Z,100860.72
2022-09-21T15:51:45.984Z,100867.06
2022-09-21T15:55:00.374Z,100864.81
2022-09-21T15:58:30.287Z,100874.34
2022-09-21T16:01:32.391Z,100874.69
2022-09-21T16:04:53.696Z,100886.25
2022-09-21T16:08:14.328Z,100876.34
2022-09-21T16:11:41.295Z,100879.97
2022-09-21T16:14:57.977Z,100880.50
2022-09-21T16:18:05.274Z,100878.88
2022-09-21T16:21:27.252Z,100887.09
2022-09-21T16:24:35.876Z,100890.87
2022-09-21T16:27:44.294Z,100891.22
2022-09-21T16:31:06.399Z,100898.41
2022-09-21T16:34:20.683Z,100888.31
2022-09-21T16:37:35.448Z,100891.56
2022-09-21T16:40:44.332Z,100900.22
2022-09-21T16:43:53.047Z,100899.75
2022-09-21T16:47:09.296Z,100903.34
2022-09-21T16:50:19.266Z,100901.31
2022-09-21T16:53:27.936Z,100905.94
2022-09-21T16:56:46.325Z,100902.53
2022-09-21T16:59:48.236Z,100907.13
2022-09-21T17:03:03.322Z,100913.75
2022-09-21T17:06:05.902Z,100912.09
2022-09-21T17:09:29.599Z,100908.72
2022-09-21T17:12:44.290Z,100918.06
2022-09-21T17:15:54.337Z,100918.41
2022-09-21T17:19:05.612Z,100925.19
2022-09-21T17:22:20.427Z,100929.94
2022-09-21T17:25:29.285Z,100927.75
2022-09-21T17:28:51.296Z,100931.81
2022-09-21T17:32:08.297Z,100934.69
2022-09-21T17:35:34.311Z,100940.28
2022-09-21T17:38:50.356Z,100951.47
2022-09-21T17:42:04.149Z,100952.47
2022-09-21T17:45:32.299Z,100959.09
2022-09-21T17:48:41.663Z,100961.09
2022-09-21T17:51:50.425Z,100955.34
2022-09-21T17:55:03.586Z,100965.84
2022-09-21T17:58:45.356Z,100966.53
2022-09-21T18:01:53.375Z,100973.94
2022-09-21T18:05:10.432Z,100946.50
2022-09-21T18:08:25.328Z,100977.34
2022-09-21T18:12:04.338Z,100980.38
2022-09-21T18:15:33.386Z,100977.78
2022-09-21T18:18:55.337Z,100981.00
2022-09-21T18:22:11.907Z,100976.94
2022-09-21T18:25:38.350Z,100987.75
2022-09-21T18:28:50.344Z,100958.97
2022-09-21T18:32:35.315Z,100988.75
2022-09-21T18:36:04.372Z,100988.53
2022-09-21T18:39:22.015Z,100993.75
2022-09-21T18:42:52.335Z,100991.22
2022-09-21T18:46:11.448Z,100990.19
2022-09-21T18:49:28.123Z,100994.38
2022-09-21T18:53:11.382Z,100990.47
2022-09-21T18:56:27.353Z,100993.34
2022-09-21T18:59:36.341Z,100997.06
2022-09-21T19:03:05.500Z,100995.69
2022-09-21T19:06:30.364Z,100991.28
2022-09-21T19:09:54.660Z,100997.72
2022-09-21T19:13:38.408Z,100993.63
2022-09-21T19:17:06.375Z,100994.91
2022-09-21T19:20:40.884Z,100996.56
2022-09-21T19:24:08.428Z,101007.22
2022-09-21T19:27:39.401Z,101004.22
2022-09-21T19:31:02.113Z,101007.75
2022-09-21T19:34:22.386Z,101001.97
2022-09-21T19:37:24.290Z,101007.03
2022-09-21T19:40:44.556Z,101003.31
2022-09-21T19:44:10.371Z,100999.53
2022-09-21T19:47:29.527Z,101004.78
2022-09-21T19:50:58.428Z,100999.03
2022-09-21T19:54:08.435Z,100992.56
2022-09-21T19:57:19.851Z,100997.44
2022-09-21T20:00:28.397Z,100985.63
2022-09-21T20:03:42.923Z,100995.72
2022-09-21T20:07:04.675Z,100992.16
2022-09-21T20:10:29.421Z,100988.63
2022-09-21T20:14:23.472Z,100995.19
2022-09-21T20:17:49.999Z,100998.12
2022-09-21T20:20:58.407Z,100999.25
2022-09-21T20:24:18.508Z,100997.81
2022-09-21T20:27:38.443Z,101001.00
2022-09-21T20:31:00.453Z,101005.81
2022-09-21T20:34:09.948Z,101009.81
2022-09-21T20:37:19.570Z,101009.53
2022-09-21T20:40:28.539Z,101005.25
2022-09-21T20:43:43.400Z,101016.37
2022-09-21T20:46:45.281Z,101026.56
2022-09-21T20:50:00.397Z,101015.06
2022-09-21T20:53:02.166Z,101015.38
2022-09-21T20:56:16.429Z,101015.38
2022-09-21T20:59:25.021Z,101015.06
2022-09-21T21:02:33.407Z,101009.22
2022-09-21T21:05:42.064Z,101008.50
2022-09-21T21:08:56.435Z,101010.37
2022-09-21T21:12:05.427Z,101004.28
2022-09-21T21:15:24.451Z,101005.66
2022-09-21T21:18:34.732Z,101001.78
2022-09-21T21:21:43.804Z,101010.06
2022-09-21T21:24:58.431Z,101004.97
2022-09-21T21:28:00.338Z,101010.69
2022-09-21T21:31:22.511Z,101006.25
2022-09-21T21:34:31.284Z,101002.19
2022-09-21T21:37:39.456Z,100966.97
2022-09-21T21:40:54.469Z,101001.19
2022-09-21T21:44:09.434Z,101015.25
2022-09-21T21:47:37.670Z,101007.59
2022-09-21T21:50:46.454Z,100997.81
2022-09-21T21:54:01.474Z,100999.31
2022-09-21T21:57:10.464Z,100991.16
2022-09-21T22:00:25.456Z,101006.63
2022-09-21T22:03:27.251Z,101005.78
2022-09-21T22:06:44.459Z,101011.81
2022-09-21T22:09:59.474Z,101012.94
2022-09-21T22:13:01.991Z,101013.66
2022-09-21T22:16:19.566Z,101007.69
2022-09-21T22:19:34.451Z,101001.31
2022-09-21T22:22:42.514Z,101001.62
2022-09-21T22:25:51.118Z,101001.47
2022-09-21T22:29:04.499Z,100999.06
2022-09-21T22:32:26.482Z,100966.38
2022-09-21T22:35:35.110Z,100998.75
2022-09-21T22:38:44.544Z,101001.06
2022-09-21T22:41:53.140Z,100992.87
2022-09-21T22:45:07.520Z,100989.19
2022-09-21T22:48:10.572Z,100987.50
2022-09-21T22:51:27.468Z,100988.78
2022-09-21T22:54:35.482Z,100984.72
2022-09-21T22:57:50.466Z,100985.72
2022-09-21T23:01:17.576Z,100975.63
2022-09-21T23:04:26.560Z,100982.16
2022-09-21T23:07:41.476Z,100975.50
2022-09-21T23:10:50.071Z,100978.22
2022-09-21T23:13:58.485Z,100949.78
2022-09-21T23:17:13.494Z,100978.84
2022-09-21T23:20:28.481Z,100973.13
2022-09-21T23:23:30.352Z,100979.53
2022-09-21T23:26:46.444Z,100960.53
2022-09-21T23:29:48.271Z,100974.56
2022-09-21T23:33:10.467Z,100979.37
2022-09-21T23:36:29.546Z,100977.00
2022-09-21T23:39:31.370Z,100979.97
2022-09-21T23:42:46.550Z,100978.16
2022-09-21T23:46:03.566Z,100976.53
2022-09-21T23:49:05.905Z,100974.56
2022-09-21T23:52:20.537Z,100977.25
2022-09-21T23:55:36.491Z,100958.34
2022-09-21T23:58:44.488Z,100977.16
