createdAt,value
2018-06-12T00:00:00.208Z,99.90
2018-06-12T00:02:27.821Z,99.90
2018-06-12T00:04:56.351Z,99.90
2018-06-12T00:07:24.517Z,99.90
2018-06-12T00:09:52.094Z,99.90
2018-06-12T00:12:19.685Z,99.90
2018-06-12T00:14:47.241Z,99.90
2018-06-12T00:19:42.909Z,99.90
2018-06-12T00:22:10.496Z,99.90
2018-06-12T00:24:38.076Z,99.90
2018-06-12T00:27:05.648Z,99.90
2018-06-12T00:29:33.240Z,99.90
2018-06-12T00:32:00.817Z,99.90
2018-06-12T00:34:28.456Z,99.90
2018-06-12T00:36:56.034Z,99.90
2018-06-12T00:39:23.645Z,99.90
2018-06-12T00:41:51.252Z,99.90
2018-06-12T00:44:18.836Z,99.90
2018-06-12T00:46:46.429Z,99.90
2018-06-12T00:49:13.985Z,99.90
2018-06-12T00:51:41.569Z,99.90
2018-06-12T00:56:48.211Z,99.90
2018-06-12T00:59:15.812Z,99.90
2018-06-12T01:01:43.472Z,99.90
2018-06-12T01:04:11.071Z,99.90
2018-06-12T01:06:38.660Z,99.90
2018-06-12T01:09:06.273Z,99.90
2018-06-12T01:11:33.864Z,99.90
2018-06-12T01:14:02.416Z,99.90
2018-06-12T01:16:30.024Z,99.90
2018-06-12T01:18:57.588Z,99.90
2018-06-12T01:21:25.298Z,99.90
2018-06-12T01:23:52.852Z,99.90
2018-06-12T01:26:21.477Z,99.90
2018-06-12T01:28:49.036Z,99.90
2018-06-12T01:31:16.628Z,99.90
2018-06-12T01:33:44.226Z,99.90
2018-06-12T01:36:11.877Z,99.90
2018-06-12T01:38:39.484Z,99.90
2018-06-12T01:41:08.373Z,99.90
2018-06-12T01:43:37.561Z,99.90
2018-06-12T01:46:05.624Z,99.90
2018-06-12T01:48:33.221Z,99.90
2018-06-12T01:51:00.772Z,99.90
2018-06-12T01:53:28.347Z,99.90
2018-06-12T01:55:55.945Z,99.90
2018-06-12T01:58:23.500Z,99.90
2018-06-12T02:00:51.096Z,99.90
2018-06-12T02:03:18.685Z,99.90
2018-06-12T02:05:46.977Z,99.90
2018-06-12T02:08:14.553Z,99.90
2018-06-12T02:13:09.604Z,99.90
2018-06-12T02:15:38.240Z,99.90
2018-06-12T02:18:05.797Z,99.90
2018-06-12T02:20:33.385Z,99.90
2018-06-12T02:23:00.949Z,99.90
2018-06-12T02:25:28.517Z,99.90
2018-06-12T02:27:56.102Z,99.90
2018-06-12T02:30:23.699Z,99.90
2018-06-12T02:35:18.775Z,99.90
2018-06-12T02:37:46.352Z,99.90
2018-06-12T02:40:13.964Z,99.90
2018-06-12T02:42:41.529Z,99.90
2018-06-12T02:45:09.130Z,99.90
2018-06-12T02:47:37.747Z,99.90
2018-06-12T02:50:05.364Z,99.90
2018-06-12T02:52:32.941Z,99.90
2018-06-12T02:55:00.525Z,99.90
2018-06-12T02:57:28.097Z,99.90
2018-06-12T03:02:23.196Z,99.90
2018-06-12T03:04:51.320Z,99.90
2018-06-12T03:07:19.461Z,99.90
2018-06-12T03:09:47.060Z,99.90
2018-06-12T03:12:15.631Z,99.90
2018-06-12T03:14:43.244Z,99.90
2018-06-12T03:17:10.889Z,99.90
2018-06-12T03:19:38.462Z,99.90
2018-06-12T03:22:06.037Z,99.90
2018-06-12T03:24:33.620Z,99.90
2018-06-12T03:27:01.201Z,99.90
2018-06-12T03:29:29.677Z,99.90
2018-06-12T03:31:57.253Z,99.90
2018-06-12T03:34:24.845Z,99.90
2018-06-12T03:36:52.429Z,99.90
2018-06-12T03:39:20.017Z,99.90
2018-06-12T03:41:47.598Z,99.90
2018-06-12T03:44:15.199Z,99.90
2018-06-12T03:46:42.768Z,99.90
2018-06-12T03:49:10.348Z,99.90
2018-06-12T03:56:32.961Z,99.90
2018-06-12T03:59:00.544Z,99.90
2018-06-12T04:01:28.148Z,99.90
2018-06-12T04:03:55.711Z,99.90
2018-06-12T04:06:23.272Z,99.90
2018-06-12T04:08:50.867Z,99.90
2018-06-12T04:11:18.425Z,99.90
2018-06-12T04:13:47.055Z,99.90
2018-06-12T04:16:15.657Z,99.90
2018-06-12T04:18:43.237Z,99.90
2018-06-12T04:21:10.827Z,99.90
2018-06-12T04:23:38.380Z,99.90
2018-06-12T04:26:05.992Z,99.90
2018-06-12T04:28:34.148Z,99.90
2018-06-12T04:31:01.733Z,99.90
2018-06-12T04:35:56.788Z,99.90
2018-06-12T04:38:24.356Z,99.90
2018-06-12T04:40:51.952Z,99.90
2018-06-12T04:43:19.535Z,99.90
2018-06-12T04:45:47.136Z,99.90
2018-06-12T04:48:14.689Z,99.90
2018-06-12T04:50:42.900Z,99.90
2018-06-12T04:53:10.469Z,99.90
2018-06-12T04:55:38.469Z,99.90
2018-06-12T04:58:06.048Z,99.90
2018-06-12T05:00:33.648Z,99.90
2018-06-12T05:03:01.224Z,99.90
2018-06-12T05:05:28.836Z,99.90
2018-06-12T05:07:56.408Z,99.90
2018-06-12T05:10:24.525Z,99.90
2018-06-12T05:12:52.134Z,99.90
2018-06-12T05:15:19.701Z,99.90
2018-06-12T05:17:47.737Z,99.90
2018-06-12T05:20:15.300Z,99.90
2018-06-12T05:22:42.880Z,99.90
2018-06-12T05:25:10.436Z,99.90
2018-06-12T05:27:38.018Z,99.90
2018-06-12T05:30:05.673Z,99.90
2018-06-12T05:32:33.945Z,99.90
2018-06-12T05:35:01.492Z,99.90
2018-06-12T05:37:29.072Z,99.90
2018-06-12T05:39:56.658Z,99.90
2018-06-12T05:42:24.224Z,99.90
2018-06-12T05:44:51.806Z,99.90
2018-06-12T05:47:20.206Z,99.90
2018-06-12T05:49:47.765Z,99.90
2018-06-12T05:52:15.341Z,99.90
2018-06-12T05:54:42.895Z,99.90
2018-06-12T05:57:10.468Z,99.90
2018-06-12T05:59:38.025Z,99.90
2018-06-12T06:02:06.129Z,99.90
2018-06-12T06:04:33.689Z,99.90
2018-06-12T06:07:01.269Z,99.90
2018-06-12T06:09:28.815Z,99.90
2018-06-12T06:11:56.425Z,99.90
2018-06-12T06:14:24.005Z,99.90
2018-06-12T06:16:51.584Z,99.90
2018-06-12T06:19:19.172Z,99.90
2018-06-12T06:21:46.840Z,99.90
2018-06-12T06:24:14.411Z,99.90
2018-06-12T06:26:42.003Z,99.90
2018-06-12T06:29:09.565Z,99.90
2018-06-12T06:31:37.132Z,99.90
2018-06-12T06:34:04.760Z,99.90
2018-06-12T06:36:32.341Z,99.90
2018-06-12T06:38:59.917Z,99.90
2018-06-12T06:41:27.533Z,99.90
2018-06-12T06:43:55.100Z,99.90
2018-06-12T06:46:22.662Z,99.90
2018-06-12T06:48:50.248Z,99.90
2018-06-12T06:51:19.137Z,99.90
2018-06-12T06:53:46.707Z,99.90
2018-06-12T06:56:15.272Z,99.90
2018-06-12T06:58:43.903Z,99.90
2018-06-12T07:01:11.469Z,99.90
2018-06-12T07:03:39.035Z,99.90
2018-06-12T07:06:06.636Z,99.90
2018-06-12T07:08:34.180Z,99.90
2018-06-12T07:11:01.748Z,99.90
2018-06-12T07:13:29.288Z,99.90
2018-06-12T07:15:57.380Z,99.90
2018-06-12T07:18:24.923Z,99.90
2018-06-12T07:21:07.476Z,99.90
2018-06-12T07:23:35.033Z,99.90
2018-06-12T07:26:04.789Z,99.90
2018-06-12T07:28:32.350Z,99.90
2018-06-12T07:30:59.945Z,99.90
2018-06-12T07:33:27.524Z,99.90
2018-06-12T07:35:55.120Z,99.90
2018-06-12T07:38:22.688Z,99.90
2018-06-12T07:40:50.908Z,99.90
2018-06-12T07:43:18.464Z,99.90
2018-06-12T07:45:46.045Z,99.90
2018-06-12T07:48:13.597Z,99.90
2018-06-12T07:50:41.181Z,99.90
2018-06-12T07:53:08.728Z,99.90
2018-06-12T07:55:36.312Z,99.90
2018-06-12T07:58:04.500Z,99.90
2018-06-12T08:00:32.073Z,99.90
2018-06-12T08:02:59.648Z,99.90
2018-06-12T08:05:27.265Z,99.90
2018-06-12T08:07:54.854Z,99.90
2018-06-12T08:10:22.439Z,99.90
2018-06-12T08:12:50.018Z,99.90
2018-06-12T08:15:17.604Z,99.90
2018-06-12T08:17:45.240Z,99.90
2018-06-12T08:20:12.801Z,99.90
2018-06-12T08:22:40.376Z,99.90
2018-06-12T08:25:07.954Z,99.90
2018-06-12T08:27:35.573Z,99.90
2018-06-12T08:30:03.952Z,99.90
2018-06-12T08:32:31.436Z,99.90
2018-06-12T08:37:26.528Z,99.90
2018-06-12T08:39:54.107Z,99.90
2018-06-12T08:42:21.693Z,99.90
2018-06-12T08:44:49.322Z,99.90
2018-06-12T08:47:16.882Z,99.90
2018-06-12T08:49:45.009Z,99.90
2018-06-12T08:52:12.565Z,99.90
2018-06-12T08:54:40.192Z,99.90
2018-06-12T08:57:07.763Z,99.90
2018-06-12T09:02:02.825Z,99.90
2018-06-12T09:04:30.416Z,99.90
2018-06-12T09:06:57.952Z,99.90
2018-06-12T09:09:26.047Z,99.90
2018-06-12T09:11:54.256Z,99.90
2018-06-12T09:14:21.847Z,99.90
2018-06-12T09:16:49.828Z,99.90
2018-06-12T09:19:17.428Z,99.90
2018-06-12T09:21:44.996Z,99.90
2018-06-12T09:24:12.564Z,99.90
2018-06-12T09:26:40.161Z,99.90
2018-06-12T09:29:08.227Z,99.90
2018-06-12T09:31:35.801Z,99.90
2018-06-12T09:34:03.446Z,99.90
2018-06-12T09:36:34.788Z,99.90
2018-06-12T09:39:05.769Z,99.90
2018-06-12T09:41:33.360Z,99.90
2018-06-12T09:44:00.932Z,99.90
2018-06-12T09:46:28.481Z,99.90
2018-06-12T09:48:56.063Z,99.90
2018-06-12T09:51:23.754Z,99.90
2018-06-12T09:53:51.348Z,99.90
2018-06-12T09:56:19.608Z,99.90
2018-06-12T09:58:47.165Z,99.90
2018-06-12T10:01:17.960Z,99.90
2018-06-12T10:03:46.408Z,99.90
2018-06-12T10:06:14.007Z,99.90
2018-06-12T10:08:41.587Z,99.90
2018-06-12T10:11:09.188Z,99.90
2018-06-12T10:13:36.800Z,99.90
2018-06-12T10:16:04.620Z,99.90
2018-06-12T10:18:32.217Z,99.90
2018-06-12T10:21:00.824Z,99.90
2018-06-12T10:23:28.424Z,99.90
2018-06-12T10:25:56.992Z,99.90
2018-06-12T10:28:24.624Z,99.90
2018-06-12T10:30:52.180Z,99.90
2018-06-12T10:33:19.792Z,99.90
2018-06-12T10:35:47.352Z,99.90
2018-06-12T10:40:43.000Z,99.90
2018-06-12T10:43:10.601Z,99.90
2018-06-12T10:45:38.176Z,99.90
2018-06-12T10:48:05.805Z,99.90
2018-06-12T10:50:33.362Z,99.90
2018-06-12T10:53:00.941Z,99.90
2018-06-12T10:55:28.522Z,99.90
2018-06-12T10:57:56.129Z,99.90
2018-06-12T11:00:23.692Z,99.90
2018-06-12T11:02:51.272Z,99.90
2018-06-12T11:05:19.836Z,99.90
2018-06-12T11:07:48.182Z,99.90
2018-06-12T11:10:16.812Z,99.90
2018-06-12T11:12:44.440Z,99.90
2018-06-12T11:15:12.009Z,99.90
2018-06-12T11:17:39.795Z,99.90
2018-06-12T11:20:07.381Z,99.90
2018-06-12T11:22:34.973Z,99.90
2018-06-12T11:25:02.628Z,99.90
2018-06-12T11:27:30.202Z,99.90
2018-06-12T11:29:57.844Z,99.90
2018-06-12T11:32:25.409Z,99.90
2018-06-12T11:34:52.961Z,99.90
2018-06-12T11:37:20.553Z,99.90
2018-06-12T11:39:48.111Z,99.90
2018-06-12T11:42:15.693Z,99.90
2018-06-12T11:44:43.269Z,99.90
2018-06-12T11:47:10.852Z,99.90
2018-06-12T11:49:39.144Z,99.90
2018-06-12T11:52:06.740Z,99.90
2018-06-12T11:54:34.294Z,99.90
2018-06-12T11:57:01.865Z,99.90
2018-06-12T11:59:29.472Z,99.90
2018-06-12T12:01:57.054Z,99.90
2018-06-12T12:04:24.593Z,99.90
2018-06-12T12:06:52.171Z,99.90
2018-06-12T12:09:19.778Z,99.90
2018-06-12T12:11:47.437Z,99.90
2018-06-12T12:14:14.988Z,99.90
2018-06-12T12:16:42.574Z,99.90
2018-06-12T12:19:10.176Z,99.90
2018-06-12T12:21:37.720Z,99.90
2018-06-12T12:24:05.301Z,99.90
2018-06-12T12:26:32.874Z,99.90
2018-06-12T12:29:00.509Z,99.90
2018-06-12T12:31:28.065Z,99.90
2018-06-12T12:33:55.653Z,99.90
2018-06-12T12:36:23.193Z,99.90
2018-06-12T12:38:50.788Z,99.90
2018-06-12T12:41:18.349Z,99.90
2018-06-12T12:43:45.929Z,99.90
2018-06-12T12:46:13.486Z,99.90
2018-06-12T12:48:41.035Z,99.90
2018-06-12T12:51:08.640Z,99.90
2018-06-12T12:53:36.192Z,99.90
2018-06-12T12:56:03.827Z,99.90
2018-06-12T12:58:31.417Z,99.90
2018-06-12T13:00:58.985Z,99.90
2018-06-12T13:03:26.558Z,99.90
2018-06-12T13:05:55.169Z,99.90
2018-06-12T13:08:22.724Z,99.90
2018-06-12T13:10:50.298Z,99.20
2018-06-12T13:13:17.866Z,99.80
2018-06-12T13:15:45.432Z,96.10
2018-06-12T13:18:13.009Z,96.20
2018-06-12T13:20:40.600Z,94.50
2018-06-12T13:23:08.172Z,94.70
2018-06-12T13:25:35.762Z,95.90
2018-06-12T13:28:03.383Z,96.60
2018-06-12T13:30:30.961Z,97.00
2018-06-12T13:32:59.533Z,98.60
2018-06-12T13:35:27.101Z,99.90
2018-06-12T13:37:55.764Z,99.90
2018-06-12T13:42:50.988Z,99.90
2018-06-12T13:45:18.559Z,99.90
2018-06-12T13:47:46.153Z,99.90
2018-06-12T13:50:13.840Z,99.90
2018-06-12T13:52:41.411Z,99.90
2018-06-12T13:55:08.954Z,99.90
2018-06-12T13:57:36.529Z,99.90
2018-06-12T14:00:04.582Z,99.90
2018-06-12T14:02:32.176Z,99.90
2018-06-12T14:04:59.729Z,99.90
2018-06-12T14:07:27.440Z,99.90
2018-06-12T14:09:55.021Z,99.90
2018-06-12T14:12:22.604Z,99.90
2018-06-12T14:14:50.772Z,99.90
2018-06-12T14:17:18.344Z,99.90
2018-06-12T14:19:45.913Z,99.90
2018-06-12T14:22:13.493Z,99.90
2018-06-12T14:24:41.072Z,99.90
2018-06-12T14:27:08.628Z,99.90
2018-06-12T14:29:36.272Z,99.90
2018-06-12T14:32:03.845Z,99.90
2018-06-12T14:34:32.432Z,99.90
2018-06-12T14:37:01.001Z,99.90
2018-06-12T14:39:28.599Z,99.90
2018-06-12T14:41:56.160Z,99.90
2018-06-12T14:44:24.319Z,99.90
2018-06-12T14:46:51.993Z,99.90
2018-06-12T14:49:19.590Z,99.90
2018-06-12T14:51:47.200Z,99.90
2018-06-12T14:54:14.781Z,99.90
2018-06-12T14:56:42.388Z,99.90
2018-06-12T14:59:10.007Z,99.90
2018-06-12T15:01:37.559Z,99.90
2018-06-12T15:04:05.153Z,99.90
2018-06-12T15:06:32.740Z,99.90
2018-06-12T15:09:00.317Z,99.90
2018-06-12T15:11:27.928Z,99.90
2018-06-12T15:13:55.495Z,99.90
2018-06-12T15:16:23.088Z,99.90
2018-06-12T15:18:50.704Z,99.90
2018-06-12T15:21:18.311Z,99.90
2018-06-12T15:23:45.924Z,99.90
2018-06-12T15:26:13.550Z,99.90
2018-06-12T15:28:41.169Z,99.90
2018-06-12T15:31:08.773Z,99.90
2018-06-12T15:33:36.342Z,99.90
2018-06-12T15:36:04.093Z,99.90
2018-06-12T15:38:31.676Z,99.90
2018-06-12T15:40:59.260Z,99.90
2018-06-12T15:43:26.943Z,99.90
2018-06-12T15:45:54.552Z,99.90
2018-06-12T15:48:22.188Z,99.90
2018-06-12T15:50:49.809Z,99.90
2018-06-12T15:53:17.406Z,99.90
2018-06-12T15:55:45.042Z,99.90
2018-06-12T15:58:12.676Z,99.90
2018-06-12T16:00:40.923Z,99.90
2018-06-12T16:03:08.517Z,99.90
2018-06-12T16:05:36.108Z,99.90
2018-06-12T16:08:03.784Z,99.90
2018-06-12T16:10:31.357Z,99.90
2018-06-12T16:12:58.981Z,99.90
2018-06-12T16:15:26.560Z,99.90
2018-06-12T16:17:54.136Z,99.90
2018-06-12T16:20:21.744Z,99.90
2018-06-12T16:22:49.312Z,99.90
2018-06-12T16:25:16.956Z,99.90
2018-06-12T16:27:44.537Z,99.90
2018-06-12T16:30:12.856Z,99.90
2018-06-12T16:32:40.444Z,99.90
2018-06-12T16:35:08.061Z,99.90
2018-06-12T16:37:35.648Z,99.90
2018-06-12T16:40:03.308Z,99.90
2018-06-12T16:42:30.895Z,99.90
2018-06-12T16:44:58.496Z,99.90
2018-06-12T16:47:26.729Z,99.90
2018-06-12T16:49:55.304Z,99.90
2018-06-12T16:52:22.888Z,99.90
2018-06-12T16:54:50.488Z,99.90
2018-06-12T16:57:18.077Z,99.90
2018-06-12T16:59:45.660Z,99.90
2018-06-12T17:02:13.272Z,99.90
2018-06-12T17:04:40.874Z,99.90
2018-06-12T17:07:08.444Z,99.90
2018-06-12T17:09:36.025Z,99.90
2018-06-12T17:12:03.641Z,99.90
2018-06-12T17:14:31.281Z,99.90
2018-06-12T17:16:58.863Z,99.90
2018-06-12T17:19:26.479Z,99.90
2018-06-12T17:21:54.060Z,99.90
2018-06-12T17:24:21.663Z,99.90
2018-06-12T17:26:49.909Z,99.90
2018-06-12T17:29:17.492Z,99.90
2018-06-12T17:31:45.096Z,99.90
2018-06-12T17:34:12.709Z,99.90
2018-06-12T17:36:40.380Z,99.90
2018-06-12T17:39:07.952Z,99.90
2018-06-12T17:41:35.564Z,99.90
2018-06-12T17:44:03.215Z,99.90
2018-06-12T17:46:30.889Z,99.90
2018-06-12T17:48:58.494Z,99.90
2018-06-12T17:51:26.078Z,99.90
2018-06-12T17:53:53.644Z,99.90
2018-06-12T17:56:21.228Z,99.90
2018-06-12T17:58:48.837Z,99.90
2018-06-12T18:01:16.449Z,99.90
2018-06-12T18:03:44.049Z,99.90
2018-06-12T18:06:11.628Z,99.90
2018-06-12T18:08:39.217Z,99.90
2018-06-12T18:11:06.798Z,99.90
2018-06-12T18:13:39.746Z,99.90
2018-06-12T18:16:07.384Z,99.90
2018-06-12T18:18:34.972Z,99.90
2018-06-12T18:21:02.640Z,99.90
2018-06-12T18:23:30.256Z,99.90
2018-06-12T18:25:57.844Z,99.90
2018-06-12T18:28:25.466Z,99.90
2018-06-12T18:30:53.065Z,99.90
2018-06-12T18:33:20.657Z,99.90
2018-06-12T18:35:48.217Z,99.90
2018-06-12T18:38:15.840Z,99.90
2018-06-12T18:40:43.420Z,99.90
2018-06-12T18:43:11.048Z,99.90
2018-06-12T18:45:38.639Z,99.90
2018-06-12T18:48:06.221Z,99.90
2018-06-12T18:50:34.333Z,99.90
2018-06-12T18:53:01.908Z,99.90
2018-06-12T18:55:29.526Z,99.90
2018-06-12T18:57:57.110Z,99.90
2018-06-12T19:00:24.756Z,99.90
2018-06-12T19:02:52.337Z,99.90
2018-06-12T19:05:19.986Z,99.90
2018-06-12T19:07:47.561Z,99.90
2018-06-12T19:10:15.132Z,99.90
2018-06-12T19:12:42.767Z,99.90
2018-06-12T19:15:10.365Z,99.90
2018-06-12T19:17:37.987Z,99.90
2018-06-12T19:20:05.840Z,99.90
2018-06-12T19:22:33.417Z,99.90
2018-06-12T19:25:01.019Z,99.90
2018-06-12T19:27:28.634Z,99.90
2018-06-12T19:29:56.257Z,99.90
2018-06-12T19:32:23.879Z,99.90
2018-06-12T19:34:51.460Z,99.90
2018-06-12T19:37:19.121Z,99.90
2018-06-12T19:39:46.721Z,99.90
2018-06-12T19:42:14.301Z,99.90
2018-06-12T19:44:41.876Z,99.90
2018-06-12T19:47:09.492Z,99.90
2018-06-12T19:49:37.120Z,99.90
2018-06-12T19:52:04.737Z,99.90
2018-06-12T19:54:32.396Z,99.90
2018-06-12T19:56:59.957Z,99.90
2018-06-12T19:59:27.859Z,99.90
2018-06-12T20:01:55.464Z,99.90
2018-06-12T20:04:23.111Z,99.90
2018-06-12T20:06:50.804Z,99.90
2018-06-12T20:09:18.453Z,99.90
2018-06-12T20:11:46.166Z,99.90
2018-06-12T20:14:13.854Z,99.90
2018-06-12T20:16:41.457Z,99.90
2018-06-12T20:19:09.055Z,99.90
2018-06-12T20:21:36.695Z,99.90
2018-06-12T20:24:04.469Z,99.90
2018-06-12T20:26:32.079Z,99.90
2018-06-12T20:28:59.811Z,99.90
2018-06-12T20:31:27.584Z,99.90
2018-06-12T20:33:55.185Z,99.90
2018-06-12T20:36:22.792Z,99.90
2018-06-12T20:38:50.422Z,99.90
2018-06-12T20:41:18.076Z,99.90
2018-06-12T20:43:45.752Z,99.90
2018-06-12T20:46:13.344Z,99.90
2018-06-12T20:48:40.969Z,99.90
2018-06-12T20:51:08.571Z,99.90
2018-06-12T20:53:36.157Z,99.90
2018-06-12T20:56:03.784Z,99.90
2018-06-12T20:58:31.377Z,99.90
2018-06-12T21:01:05.135Z,99.90
2018-06-12T21:03:32.768Z,99.90
2018-06-12T21:06:00.360Z,99.90
2018-06-12T21:08:28.116Z,99.90
2018-06-12T21:10:55.692Z,99.90
2018-06-12T21:13:23.283Z,99.90
2018-06-12T21:15:50.876Z,99.90
2018-06-12T21:18:18.488Z,99.90
2018-06-12T21:20:46.088Z,99.90
2018-06-12T21:23:13.688Z,99.90
2018-06-12T21:25:41.276Z,99.90
2018-06-12T21:28:08.892Z,99.90
2018-06-12T21:30:36.472Z,99.90
2018-06-12T21:33:04.070Z,99.90
2018-06-12T21:35:31.649Z,99.90
2018-06-12T21:37:59.886Z,99.90
2018-06-12T21:40:27.509Z,99.90
2018-06-12T21:42:55.080Z,99.90
2018-06-12T21:45:22.711Z,99.90
2018-06-12T21:47:50.288Z,99.90
2018-06-12T21:50:17.901Z,99.90
2018-06-12T21:52:45.557Z,99.90
2018-06-12T21:55:13.167Z,99.90
2018-06-12T21:57:40.728Z,99.90
2018-06-12T22:00:08.785Z,99.90
2018-06-12T22:02:36.365Z,99.90
2018-06-12T22:05:04.010Z,99.90
2018-06-12T22:07:31.584Z,99.90
2018-06-12T22:09:59.221Z,99.90
2018-06-12T22:12:26.852Z,99.90
2018-06-12T22:14:54.438Z,99.90
2018-06-12T22:17:22.021Z,99.90
2018-06-12T22:19:49.611Z,99.90
2018-06-12T22:22:17.166Z,99.90
2018-06-12T22:24:44.772Z,99.90
2018-06-12T22:27:12.368Z,99.90
2018-06-12T22:29:39.945Z,99.90
2018-06-12T22:32:07.631Z,99.90
2018-06-12T22:34:35.169Z,99.90
2018-06-12T22:37:04.102Z,99.90
2018-06-12T22:39:31.689Z,99.90
2018-06-12T22:41:59.255Z,99.90
2018-06-12T22:44:26.820Z,99.90
2018-06-12T22:46:54.420Z,99.90
2018-06-12T22:49:22.045Z,99.90
2018-06-12T22:51:49.639Z,99.90
2018-06-12T22:54:17.287Z,99.90
2018-06-12T22:56:44.940Z,99.90
2018-06-12T22:59:12.575Z,99.90
2018-06-12T23:01:40.181Z,99.90
2018-06-12T23:04:07.764Z,99.90
2018-06-12T23:06:35.342Z,99.90
2018-06-12T23:09:03.768Z,99.90
2018-06-12T23:11:31.388Z,99.90
2018-06-12T23:13:58.985Z,99.90
2018-06-12T23:16:26.597Z,99.90
2018-06-12T23:18:54.269Z,99.90
2018-06-12T23:22:30.216Z,99.90
2018-06-12T23:24:57.816Z,99.90
2018-06-12T23:27:25.407Z,99.90
2018-06-12T23:29:52.982Z,99.90
2018-06-12T23:32:20.608Z,99.90
2018-06-12T23:34:48.210Z,99.90
2018-06-12T23:37:15.773Z,99.90
2018-06-12T23:39:43.368Z,99.90
2018-06-12T23:42:10.974Z,99.90
2018-06-12T23:44:38.592Z,99.90
2018-06-12T23:47:06.196Z,99.90
2018-06-12T23:49:33.884Z,99.90
2018-06-12T23:52:01.456Z,99.90
2018-06-12T23:54:29.044Z,99.90
2018-06-12T23:56:56.636Z,99.90
2018-06-12T23:59:24.260Z,99.90
