createdAt,value
2023-02-03T00:01:16.760Z,97655.72
2023-02-03T00:03:47.929Z,97659.38
2023-02-03T00:06:16.313Z,97658.53
2023-02-03T00:08:45.193Z,97635.34
2023-02-03T00:11:14.259Z,97640.31
2023-02-03T00:13:44.413Z,97375.59
2023-02-03T00:16:15.703Z,97643.38
2023-02-03T00:18:49.521Z,97635.72
2023-02-03T00:21:17.854Z,97632.53
2023-02-03T00:23:48.080Z,97657.66
2023-02-03T00:26:20.234Z,97647.13
2023-02-03T00:28:50.507Z,97602.94
2023-02-03T00:31:21.259Z,97639.34
2023-02-03T00:33:57.002Z,97639.66
2023-02-03T00:36:25.629Z,97648.19
2023-02-03T00:38:57.795Z,97637.81
2023-02-03T00:41:30.435Z,97638.22
2023-02-03T00:43:58.520Z,97650.66
2023-02-03T00:46:28.255Z,97654.28
2023-02-03T00:48:58.584Z,97648.72
2023-02-03T00:51:26.846Z,97621.78
2023-02-03T00:53:58.647Z,97646.66
2023-02-03T00:56:28.671Z,97651.72
2023-02-03T00:58:56.536Z,97660.38
2023-02-03T01:01:25.616Z,97650.88
2023-02-03T01:03:56.478Z,97658.16
2023-02-03T01:06:28.397Z,97661.41
2023-02-03T01:08:56.990Z,97636.31
2023-02-03T01:11:28.114Z,97643.41
2023-02-03T01:13:57.000Z,97634.13
2023-02-03T01:16:28.556Z,97661.69
2023-02-03T01:19:00.183Z,97631.34
2023-02-03T01:21:28.439Z,97622.53
2023-02-03T01:23:57.616Z,97625.41
2023-02-03T01:26:25.712Z,97618.56
2023-02-03T01:28:58.043Z,97592.28
2023-02-03T01:31:31.351Z,97626.63
2023-02-03T01:34:02.468Z,97623.78
2023-02-03T01:36:32.663Z,97573.06
2023-02-03T01:39:02.959Z,97605.63
2023-02-03T01:41:38.157Z,97603.00
2023-02-03T01:44:37.883Z,97615.13
2023-02-03T01:47:07.244Z,97618.38
2023-02-03T01:49:46.203Z,97669.50
2023-02-03T01:52:15.496Z,97626.84
2023-02-03T01:54:46.113Z,97634.94
2023-02-03T01:57:17.277Z,97595.53
2023-02-03T01:59:45.255Z,97640.56
2023-02-03T02:02:17.322Z,97640.00
2023-02-03T02:04:55.294Z,97630.44
2023-02-03T02:07:26.910Z,97616.09
2023-02-03T02:09:56.736Z,97615.91
2023-02-03T02:12:24.707Z,97593.91
2023-02-03T02:14:54.730Z,97563.53
2023-02-03T02:17:40.482Z,97564.75
2023-02-03T02:20:33.870Z,97550.91
2023-02-03T02:23:54.032Z,97542.06
2023-02-03T02:26:50.646Z,97544.34
2023-02-03T02:29:53.078Z,97562.97
2023-02-03T02:32:31.445Z,97559.63
2023-02-03T02:35:04.874Z,97563.66
2023-02-03T02:37:40.677Z,97545.53
2023-02-03T02:40:16.183Z,97548.47
2023-02-03T02:42:52.493Z,97533.03
2023-02-03T02:45:26.374Z,97514.75
2023-02-03T02:48:04.739Z,97484.38
2023-02-03T02:50:39.790Z,97524.97
2023-02-03T02:53:08.629Z,97556.72
2023-02-03T02:55:40.394Z,97502.91
2023-02-03T02:58:11.735Z,97548.88
2023-02-03T03:00:42.235Z,97565.78
2023-02-03T03:03:24.590Z,97556.47
2023-02-03T03:05:59.285Z,97549.00
2023-02-03T03:08:30.050Z,97541.03
2023-02-03T03:11:01.178Z,97520.44
2023-02-03T03:13:39.999Z,97530.19
2023-02-03T03:16:11.631Z,97479.72
2023-02-03T03:18:44.335Z,97527.00
2023-02-03T03:21:15.690Z,97506.34
2023-02-03T03:23:49.290Z,97503.72
2023-02-03T03:26:32.349Z,97517.34
2023-02-03T03:29:10.475Z,97517.41
2023-02-03T03:31:42.115Z,97531.13
2023-02-03T03:34:14.343Z,97546.28
2023-02-03T03:36:46.550Z,97531.94
2023-02-03T03:39:19.307Z,97529.47
2023-02-03T03:41:57.468Z,97552.50
2023-02-03T03:44:28.585Z,97549.66
2023-02-03T03:47:03.921Z,97549.84
2023-02-03T03:49:35.495Z,97560.69
2023-02-03T03:52:07.810Z,97562.47
2023-02-03T03:54:37.676Z,97541.41
2023-02-03T03:57:17.793Z,97587.13
2023-02-03T03:59:48.801Z,97581.69
2023-02-03T04:02:19.598Z,97589.34
2023-02-03T04:04:53.097Z,97602.84
2023-02-03T04:07:21.160Z,97605.69
2023-02-03T04:09:51.372Z,97571.00
2023-02-03T04:12:26.483Z,97597.13
2023-02-03T04:14:54.408Z,97552.75
2023-02-03T04:17:22.297Z,97600.41
2023-02-03T04:19:50.346Z,97601.31
2023-02-03T04:22:22.754Z,97610.06
2023-02-03T04:24:59.337Z,97588.38
2023-02-03T04:27:27.826Z,97612.91
2023-02-03T04:29:58.844Z,97601.56
2023-02-03T04:32:31.011Z,97574.88
2023-02-03T04:34:59.797Z,97596.38
2023-02-03T04:37:29.526Z,97579.88
2023-02-03T04:39:58.554Z,97586.94
2023-02-03T04:42:26.927Z,97584.13
2023-02-03T04:44:57.148Z,97587.47
2023-02-03T04:47:28.277Z,97573.75
2023-02-03T04:50:03.102Z,97577.69
2023-02-03T04:52:36.550Z,97584.06
2023-02-03T04:55:04.509Z,97584.09
2023-02-03T04:57:37.338Z,97584.16
2023-02-03T05:00:09.720Z,97558.34
2023-02-03T05:02:37.702Z,97567.03
2023-02-03T05:05:10.604Z,97524.00
2023-02-03T05:07:41.248Z,97570.47
2023-02-03T05:10:14.518Z,97567.13
2023-02-03T05:12:45.066Z,97572.56
2023-02-03T05:15:16.508Z,97468.81
2023-02-03T05:17:44.828Z,97586.81
2023-02-03T05:20:24.644Z,97594.19
2023-02-03T05:22:53.972Z,97603.75
2023-02-03T05:25:24.675Z,97546.22
2023-02-03T05:27:52.787Z,97596.13
2023-02-03T05:30:21.919Z,97588.47
2023-02-03T05:32:50.900Z,97587.66
2023-02-03T05:35:23.450Z,97591.78
2023-02-03T05:37:55.268Z,97583.88
2023-02-03T05:40:51.555Z,97582.50
2023-02-03T05:43:21.210Z,97590.25
2023-02-03T05:45:49.650Z,97598.50
2023-02-03T05:48:19.496Z,97584.13
2023-02-03T05:50:48.942Z,97578.31
2023-02-03T05:53:20.176Z,97575.31
2023-02-03T05:55:48.013Z,97580.09
2023-02-03T05:58:15.919Z,97589.22
2023-02-03T06:00:43.786Z,97565.31
2023-02-03T06:03:11.623Z,97551.22
2023-02-03T06:05:42.655Z,97553.88
2023-02-03T06:08:13.916Z,97532.13
2023-02-03T06:10:44.256Z,97573.97
2023-02-03T06:13:14.173Z,97563.97
2023-02-03T06:15:42.488Z,97554.09
2023-02-03T06:18:11.459Z,97542.53
2023-02-03T06:20:41.654Z,97551.69
2023-02-03T06:23:12.463Z,97552.75
2023-02-03T06:25:40.405Z,97509.63
2023-02-03T06:28:13.419Z,97548.84
2023-02-03T06:30:46.292Z,97490.97
2023-02-03T06:33:18.834Z,97564.63
2023-02-03T06:35:47.256Z,97519.09
2023-02-03T06:38:19.131Z,97580.00
2023-02-03T06:40:48.306Z,97566.91
2023-02-03T06:43:18.473Z,97572.28
2023-02-03T06:45:47.002Z,97529.50
2023-02-03T06:48:17.244Z,97559.06
2023-02-03T06:50:54.066Z,97561.66
2023-02-03T06:53:22.022Z,97473.53
2023-02-03T06:55:52.862Z,97536.84
2023-02-03T06:58:23.476Z,97548.75
2023-02-03T07:00:58.387Z,97553.38
2023-02-03T07:03:26.316Z,97508.38
2023-02-03T07:05:59.642Z,97548.22
2023-02-03T07:08:29.617Z,97519.38
2023-02-03T07:11:00.973Z,97526.03
2023-02-03T07:13:33.499Z,97524.94
2023-02-03T07:16:04.683Z,97553.44
2023-02-03T07:18:48.389Z,97559.84
2023-02-03T07:21:20.362Z,97529.88
2023-02-03T07:23:54.685Z,97542.34
2023-02-03T07:26:23.065Z,97536.34
2023-02-03T07:29:04.070Z,97530.59
2023-02-03T07:31:40.371Z,97527.59
2023-02-03T07:34:08.302Z,97391.88
2023-02-03T07:36:39.432Z,97534.22
2023-02-03T07:39:08.332Z,97544.41
2023-02-03T07:41:38.821Z,97556.19
2023-02-03T07:44:10.121Z,97551.59
2023-02-03T07:46:39.999Z,97576.25
2023-02-03T07:49:09.130Z,97562.50
2023-02-03T07:51:37.614Z,97555.94
2023-02-03T07:54:08.465Z,97587.72
2023-02-03T07:56:36.529Z,97566.91
2023-02-03T07:59:09.782Z,97587.03
2023-02-03T08:01:41.265Z,97597.53
2023-02-03T08:04:16.450Z,97604.00
2023-02-03T08:06:44.768Z,97573.13
2023-02-03T08:09:12.652Z,97604.97
2023-02-03T08:11:43.359Z,97601.81
2023-02-03T08:14:12.845Z,97588.19
2023-02-03T08:16:42.067Z,97600.00
2023-02-03T08:19:10.360Z,97607.88
2023-02-03T08:21:39.819Z,97613.59
2023-02-03T08:24:09.599Z,97597.03
2023-02-03T08:26:37.878Z,97629.75
2023-02-03T08:29:08.171Z,97581.09
2023-02-03T08:31:37.984Z,97630.34
2023-02-03T08:34:06.670Z,97645.03
2023-02-03T08:36:37.378Z,97589.25
2023-02-03T08:39:05.582Z,97618.75
2023-02-03T08:41:36.332Z,97604.53
2023-02-03T08:44:05.646Z,97637.59
2023-02-03T08:46:34.927Z,97624.97
2023-02-03T08:49:05.563Z,97641.63
2023-02-03T08:51:33.591Z,97630.47
2023-02-03T08:54:01.563Z,97625.44
2023-02-03T08:56:29.836Z,97613.34
2023-02-03T08:59:00.253Z,97589.22
2023-02-03T09:01:29.289Z,97605.53
2023-02-03T09:04:05.605Z,97611.75
2023-02-03T09:06:37.459Z,97612.06
2023-02-03T09:09:11.017Z,97603.28
2023-02-03T09:11:39.306Z,97594.31
2023-02-03T09:14:13.475Z,97362.59
2023-02-03T09:16:42.326Z,97602.75
2023-02-03T09:19:13.533Z,97601.38
2023-02-03T09:21:45.884Z,97589.09
2023-02-03T09:24:16.945Z,97597.28
2023-02-03T09:26:45.479Z,97599.34
2023-02-03T09:29:16.224Z,97562.91
2023-02-03T09:31:47.018Z,97608.25
2023-02-03T09:34:15.110Z,97611.72
2023-02-03T09:36:49.563Z,97570.94
2023-02-03T09:39:18.800Z,97612.03
2023-02-03T09:42:09.817Z,97611.75
2023-02-03T09:44:44.098Z,97618.47
2023-02-03T09:47:14.616Z,97614.25
2023-02-03T09:49:47.408Z,97620.19
2023-02-03T09:55:07.390Z,97592.06
2023-02-03T09:57:42.038Z,97610.25
2023-02-03T10:00:18.156Z,97589.72
2023-02-03T10:02:59.738Z,97596.91
2023-02-03T10:05:54.243Z,97575.84
2023-02-03T10:08:36.999Z,97525.91
2023-02-03T10:11:17.125Z,97570.34
2023-02-03T10:13:53.659Z,97578.69
2023-02-03T10:16:48.139Z,97585.13
2023-02-03T10:19:20.683Z,97606.06
2023-02-03T10:21:50.136Z,97616.69
2023-02-03T10:24:24.535Z,97618.44
2023-02-03T10:26:53.170Z,97636.69
2023-02-03T10:29:22.991Z,97613.88
2023-02-03T10:31:57.329Z,97618.22
2023-02-03T10:34:28.163Z,97630.63
2023-02-03T10:36:58.435Z,97616.69
2023-02-03T10:39:33.592Z,97613.19
2023-02-03T10:42:02.507Z,97598.47
2023-02-03T10:44:38.469Z,97615.84
2023-02-03T10:47:22.825Z,97580.53
2023-02-03T10:49:54.898Z,97549.06
2023-02-03T10:52:33.480Z,97568.88
2023-02-03T10:55:08.126Z,97535.41
2023-02-03T10:57:40.970Z,97535.09
2023-02-03T11:00:24.582Z,97519.19
2023-02-03T11:02:58.859Z,97558.59
2023-02-03T11:05:27.927Z,97557.59
2023-02-03T11:08:00.179Z,97556.38
2023-02-03T11:10:35.479Z,97530.69
2023-02-03T11:13:15.297Z,97559.63
2023-02-03T11:15:54.379Z,97558.53
2023-02-03T11:18:44.714Z,97541.91
2023-02-03T11:21:21.714Z,97543.63
2023-02-03T11:24:03.450Z,97536.28
2023-02-03T11:26:37.536Z,97516.28
2023-02-03T11:29:11.325Z,97535.84
2023-02-03T11:31:50.059Z,97543.38
2023-02-03T11:34:21.681Z,97534.38
2023-02-03T11:36:58.048Z,97521.34
2023-02-03T11:39:35.645Z,97510.31
2023-02-03T11:42:26.960Z,97530.84
2023-02-03T11:45:20.121Z,97535.50
2023-02-03T11:47:52.927Z,97521.81
2023-02-03T11:50:27.162Z,97505.34
2023-02-03T11:53:09.092Z,97505.53
2023-02-03T11:55:53.422Z,97481.34
2023-02-03T11:58:53.690Z,97480.78
2023-02-03T12:01:37.870Z,97487.44
2023-02-03T12:04:30.758Z,97488.38
2023-02-03T12:07:16.592Z,97494.41
2023-02-03T12:09:54.062Z,97500.03
2023-02-03T12:12:44.094Z,97401.13
2023-02-03T12:15:32.481Z,97484.22
2023-02-03T12:18:11.948Z,97487.28
2023-02-03T12:20:53.724Z,97322.59
2023-02-03T12:23:32.536Z,97480.19
2023-02-03T12:26:12.606Z,97497.19
2023-02-03T12:28:47.224Z,97487.00
2023-02-03T12:31:22.035Z,97487.16
2023-02-03T12:33:52.064Z,97475.50
2023-02-03T12:36:26.301Z,97496.88
2023-02-03T12:39:01.080Z,97487.06
2023-02-03T12:41:31.934Z,97483.69
2023-02-03T12:44:06.150Z,97485.91
2023-02-03T12:46:42.938Z,97475.22
2023-02-03T12:49:20.249Z,97393.09
2023-02-03T12:51:51.573Z,97538.63
2023-02-03T12:54:35.262Z,97458.38
2023-02-03T12:57:13.859Z,97453.84
2023-02-03T12:59:45.987Z,97449.16
2023-02-03T13:02:20.089Z,97437.97
2023-02-03T13:04:56.976Z,97433.50
2023-02-03T13:07:28.968Z,97445.63
2023-02-03T13:10:01.923Z,97408.25
2023-02-03T13:12:37.743Z,97415.69
2023-02-03T13:15:19.796Z,97400.41
2023-02-03T13:17:59.362Z,97396.66
2023-02-03T13:20:38.696Z,97406.97
2023-02-03T13:23:11.203Z,97385.56
2023-02-03T13:25:52.580Z,97406.09
2023-02-03T13:28:35.680Z,97415.25
2023-02-03T13:31:23.544Z,97413.44
2023-02-03T13:34:23.800Z,97394.84
2023-02-03T13:37:47.500Z,97412.13
2023-02-03T13:40:24.081Z,97408.59
2023-02-03T13:43:00.697Z,97406.38
2023-02-03T13:45:32.683Z,97155.25
2023-02-03T13:48:14.307Z,97364.78
2023-02-03T13:50:42.682Z,97398.72
2023-02-03T13:53:21.353Z,97405.75
2023-02-03T13:55:58.732Z,97420.97
2023-02-03T13:58:30.790Z,97424.63
2023-02-03T14:01:21.285Z,97399.34
2023-02-03T14:03:51.722Z,97400.28
2023-02-03T14:07:06.104Z,97426.38
2023-02-03T14:13:01.141Z,97412.88
2023-02-03T14:15:36.660Z,97433.53
2023-02-03T14:18:32.053Z,97441.66
2023-02-03T14:21:19.313Z,97432.84
2023-02-03T14:24:07.653Z,97438.19
2023-02-03T14:26:46.044Z,97438.41
2023-02-03T14:29:32.082Z,97445.28
2023-02-03T14:32:05.337Z,97450.38
2023-02-03T14:34:36.077Z,97450.81
2023-02-03T14:37:21.853Z,97435.19
2023-02-03T14:40:13.663Z,97431.28
2023-02-03T14:43:25.422Z,97432.16
2023-02-03T14:46:38.546Z,97456.69
2023-02-03T14:49:17.338Z,97460.03
2023-02-03T14:51:59.567Z,97505.22
2023-02-03T14:54:55.699Z,97452.94
2023-02-03T14:57:35.880Z,97443.34
2023-02-03T15:00:14.275Z,97467.31
2023-02-03T15:03:27.776Z,97461.16
2023-02-03T15:05:59.714Z,97452.72
2023-02-03T15:08:47.091Z,97462.72
2023-02-03T15:11:32.964Z,97467.34
2023-02-03T15:14:21.884Z,97464.69
2023-02-03T15:16:56.270Z,97457.75
2023-02-03T15:19:27.304Z,97447.69
2023-02-03T15:21:56.801Z,97406.69
2023-02-03T15:24:25.934Z,97452.75
2023-02-03T15:26:56.227Z,97473.78
2023-02-03T15:29:29.194Z,97456.28
2023-02-03T15:32:04.551Z,97439.25
2023-02-03T15:34:37.722Z,97425.38
2023-02-03T15:37:14.092Z,97474.31
2023-02-03T15:40:00.091Z,97422.78
2023-02-03T15:42:31.234Z,97474.31
2023-02-03T15:45:10.624Z,97474.88
2023-02-03T15:47:46.562Z,97482.16
2023-02-03T15:50:26.751Z,97471.00
2023-02-03T15:52:59.319Z,97504.22
2023-02-03T15:55:35.723Z,97505.22
2023-02-03T15:58:06.235Z,97507.25
2023-02-03T16:00:39.291Z,97507.75
2023-02-03T16:03:21.959Z,97509.44
2023-02-03T16:05:50.395Z,97524.22
2023-02-03T16:08:46.205Z,97524.28
2023-02-03T16:11:28.664Z,97507.19
2023-02-03T16:14:01.571Z,97525.91
2023-02-03T16:16:32.341Z,97481.31
2023-02-03T16:19:05.095Z,97527.47
2023-02-03T16:21:40.512Z,97521.41
2023-02-03T16:24:37.714Z,97510.28
2023-02-03T16:27:40.616Z,97507.97
2023-02-03T16:30:41.502Z,97525.72
2023-02-03T16:33:34.141Z,97503.16
2023-02-03T16:36:28.629Z,97508.66
2023-02-03T16:39:13.942Z,97463.59
2023-02-03T16:42:04.094Z,97483.00
2023-02-03T16:44:49.467Z,97473.75
2023-02-03T16:47:42.462Z,97511.94
2023-02-03T16:50:39.115Z,97478.56
2023-02-03T16:53:14.175Z,97483.06
2023-02-03T16:55:42.423Z,97493.13
2023-02-03T16:58:12.634Z,97474.88
2023-02-03T17:00:42.676Z,97501.03
2023-02-03T17:03:11.742Z,97500.34
2023-02-03T17:05:42.854Z,97503.44
2023-02-03T17:08:11.772Z,97509.16
2023-02-03T17:10:48.637Z,97508.25
2023-02-03T17:13:24.858Z,97515.53
2023-02-03T17:15:53.702Z,97235.25
2023-02-03T17:18:22.825Z,97514.38
2023-02-03T17:20:51.033Z,97515.53
2023-02-03T17:23:23.599Z,97530.44
2023-02-03T17:25:51.748Z,97507.41
2023-02-03T17:28:23.544Z,97495.19
2023-02-03T17:30:58.706Z,97470.00
2023-02-03T17:33:27.420Z,97545.47
2023-02-03T17:36:06.883Z,97527.56
2023-02-03T17:55:25.957Z,97537.19
2023-02-03T17:57:53.833Z,97530.69
2023-02-03T18:00:23.443Z,97536.88
2023-02-03T18:02:52.071Z,97540.22
2023-02-03T18:05:20.589Z,97539.91
2023-02-03T18:07:54.103Z,97554.97
2023-02-03T18:10:23.105Z,97462.94
2023-02-03T18:12:51.038Z,97555.03
2023-02-03T18:15:20.150Z,97541.53
2023-02-03T18:17:49.554Z,97548.81
2023-02-03T18:20:17.618Z,97558.03
2023-02-03T18:22:48.497Z,97279.66
2023-02-03T18:25:18.562Z,97543.50
2023-02-03T18:27:49.172Z,97551.69
2023-02-03T18:30:21.721Z,97558.84
2023-02-03T18:32:54.547Z,97563.91
2023-02-03T18:35:25.219Z,97547.66
2023-02-03T18:37:53.566Z,97566.09
2023-02-03T18:40:22.783Z,97562.59
2023-02-03T18:42:56.471Z,97545.34
2023-02-03T18:45:24.498Z,97567.25
2023-02-03T18:47:59.144Z,97559.53
2023-02-03T18:50:29.340Z,97552.03
2023-02-03T18:52:57.481Z,97545.41
2023-02-03T18:55:28.499Z,97556.28
2023-02-03T18:57:56.377Z,97556.06
2023-02-03T19:00:27.933Z,97544.22
2023-02-03T19:03:00.507Z,97541.19
2023-02-03T19:05:30.921Z,97519.19
2023-02-03T19:08:09.093Z,97531.41
2023-02-03T19:10:38.771Z,97531.91
2023-02-03T19:13:10.061Z,97538.88
2023-02-03T19:15:42.108Z,97542.03
2023-02-03T19:18:11.793Z,97528.44
2023-02-03T19:20:40.699Z,97531.25
2023-02-03T19:23:08.952Z,97529.00
2023-02-03T19:25:39.534Z,97533.44
2023-02-03T19:28:14.207Z,97530.09
2023-02-03T19:30:45.637Z,97541.91
2023-02-03T19:33:15.764Z,97542.34
2023-02-03T19:35:50.014Z,97499.69
2023-02-03T19:38:23.534Z,97527.59
2023-02-03T19:40:51.627Z,97538.66
2023-02-03T19:43:19.534Z,97546.47
2023-02-03T19:45:50.212Z,97511.47
2023-02-03T19:48:20.497Z,97547.56
2023-02-03T19:50:49.310Z,97573.31
2023-02-03T19:53:19.712Z,97572.22
2023-02-03T19:55:53.173Z,97555.75
2023-02-03T19:58:21.380Z,97575.72
2023-02-03T20:00:49.530Z,97569.97
2023-02-03T20:03:18.336Z,97573.22
2023-02-03T20:05:50.767Z,97529.72
2023-02-03T20:08:18.698Z,97562.28
2023-02-03T20:10:46.800Z,97567.88
2023-02-03T20:13:18.430Z,97557.63
2023-02-03T20:15:47.756Z,97567.78
2023-02-03T20:18:15.815Z,97568.78
2023-02-03T20:20:44.130Z,97578.31
2023-02-03T20:23:31.795Z,97575.09
2023-02-03T20:26:02.137Z,97581.72
2023-02-03T20:28:30.690Z,97590.78
2023-02-03T20:31:08.040Z,97582.53
2023-02-03T20:33:36.168Z,97579.00
2023-02-03T20:36:04.312Z,97585.00
2023-02-03T20:38:37.830Z,97571.47
2023-02-03T20:41:11.368Z,97579.91
2023-02-03T20:43:42.702Z,97567.53
2023-02-03T20:46:14.948Z,97575.59
2023-02-03T20:48:46.043Z,97568.56
2023-02-03T20:51:14.454Z,97575.66
2023-02-03T20:53:46.860Z,97579.91
2023-02-03T20:56:17.387Z,97579.69
2023-02-03T20:58:45.782Z,97567.56
2023-02-03T21:01:27.630Z,97590.34
2023-02-03T21:04:12.929Z,97572.25
2023-02-03T21:06:43.765Z,97590.41
2023-02-03T21:09:16.448Z,97587.88
2023-02-03T21:11:47.315Z,97570.44
2023-02-03T21:14:23.627Z,97577.72
2023-02-03T21:16:55.036Z,97559.53
2023-02-03T21:19:31.676Z,97569.31
2023-02-03T21:22:01.221Z,97579.09
2023-02-03T21:24:34.303Z,97578.09
2023-02-03T21:27:02.614Z,97586.78
2023-02-03T21:29:32.998Z,97592.28
2023-02-03T21:32:04.119Z,97571.97
2023-02-03T21:34:37.680Z,97599.91
2023-02-03T21:37:39.242Z,97297.50
2023-02-03T21:40:22.173Z,97587.50
2023-02-03T21:42:50.040Z,97596.75
2023-02-03T21:45:47.665Z,97587.88
2023-02-03T21:48:28.152Z,97590.91
2023-02-03T21:50:56.949Z,97549.34
2023-02-03T21:53:36.147Z,97546.47
2023-02-03T21:56:36.962Z,97585.91
2023-02-03T21:59:15.686Z,97589.78
2023-02-03T22:01:47.097Z,97591.47
2023-02-03T22:07:04.417Z,97519.38
2023-02-03T22:09:34.502Z,97581.03
2023-02-03T22:12:03.852Z,97561.53
2023-02-03T22:14:31.732Z,97587.25
2023-02-03T22:16:59.692Z,97579.44
2023-02-03T22:19:27.631Z,97591.63
2023-02-03T22:21:55.875Z,97596.38
2023-02-03T22:24:23.701Z,97594.72
2023-02-03T22:26:52.784Z,97569.59
2023-02-03T22:29:23.153Z,97629.44
2023-02-03T22:31:54.987Z,97579.28
2023-02-03T22:34:23.502Z,97599.91
2023-02-03T22:37:00.281Z,97609.00
2023-02-03T22:39:30.250Z,97624.06
2023-02-03T22:42:00.512Z,97639.31
2023-02-03T22:44:30.060Z,97624.66
2023-02-03T22:46:58.132Z,97640.50
2023-02-03T22:49:28.225Z,97645.38
2023-02-03T22:51:58.880Z,97645.50
2023-02-03T22:54:26.746Z,97648.69
2023-02-03T22:56:59.862Z,97647.34
2023-02-03T22:59:29.038Z,97727.81
2023-02-03T23:01:58.305Z,97654.69
2023-02-03T23:04:26.220Z,97605.94
2023-02-03T23:06:54.338Z,97650.59
2023-02-03T23:09:22.097Z,97368.91
2023-02-03T23:11:49.940Z,97651.63
2023-02-03T23:14:21.009Z,97648.84
2023-02-03T23:16:50.176Z,97657.06
2023-02-03T23:19:27.223Z,97637.00
2023-02-03T23:21:55.336Z,97662.97
2023-02-03T23:24:26.129Z,97661.22
2023-02-03T23:27:00.143Z,97653.94
2023-02-03T23:29:30.358Z,97668.81
2023-02-03T23:31:59.580Z,97398.88
2023-02-03T23:34:47.912Z,97669.69
2023-02-03T23:37:23.938Z,97651.22
2023-02-03T23:39:54.555Z,97657.41
2023-02-03T23:42:24.987Z,97662.31
2023-02-03T23:44:52.731Z,97590.59
2023-02-03T23:47:23.963Z,97651.06
2023-02-03T23:49:51.897Z,97639.59
2023-02-03T23:52:19.757Z,97649.31
2023-02-03T23:54:48.850Z,97657.66
2023-02-03T23:57:18.472Z,97663.53
2023-02-03T23:59:49.362Z,97642.81
