createdAt,value
2023-02-03T00:01:25.695Z,100.00
2023-02-03T00:03:52.215Z,100.00
2023-02-03T00:06:18.710Z,100.00
2023-02-03T00:08:45.303Z,100.00
2023-02-03T00:11:12.005Z,100.00
2023-02-03T00:13:38.486Z,100.00
2023-02-03T00:16:06.644Z,100.00
2023-02-03T00:18:33.501Z,100.00
2023-02-03T00:20:59.980Z,100.00
2023-02-03T00:23:30.055Z,100.00
2023-02-03T00:25:56.575Z,100.00
2023-02-03T00:28:23.029Z,100.00
2023-02-03T00:30:49.646Z,100.00
2023-02-03T00:33:16.091Z,100.00
2023-02-03T00:35:42.525Z,100.00
2023-02-03T00:38:08.975Z,100.00
2023-02-03T00:40:35.478Z,100.00
2023-02-03T00:43:01.916Z,100.00
2023-02-03T00:45:28.336Z,100.00
2023-02-03T00:47:56.012Z,100.00
2023-02-03T00:50:22.469Z,100.00
2023-02-03T00:52:49.508Z,100.00
2023-02-03T00:55:16.153Z,100.00
2023-02-03T00:57:42.769Z,100.00
2023-02-03T01:00:10.875Z,100.00
2023-02-03T01:02:37.392Z,100.00
2023-02-03T01:05:04.065Z,100.00
2023-02-03T01:07:33.376Z,100.00
2023-02-03T01:09:59.904Z,100.00
2023-02-03T01:12:28.655Z,100.00
2023-02-03T01:14:55.067Z,100.00
2023-02-03T01:17:21.578Z,100.00
2023-02-03T01:19:48.063Z,100.00
2023-02-03T01:22:14.518Z,100.00
2023-02-03T01:24:41.011Z,100.00
2023-02-03T01:27:07.497Z,100.00
2023-02-03T01:29:34.081Z,100.00
2023-02-03T01:32:00.723Z,100.00
2023-02-03T01:34:27.411Z,100.00
2023-02-03T01:36:53.972Z,100.00
2023-02-03T01:39:21.639Z,100.00
2023-02-03T01:41:48.132Z,100.00
2023-02-03T01:44:33.406Z,100.00
2023-02-03T01:46:59.887Z,100.00
2023-02-03T01:49:31.928Z,100.00
2023-02-03T01:51:58.456Z,100.00
2023-02-03T01:54:30.135Z,100.00
2023-02-03T01:57:04.500Z,100.00
2023-02-03T01:59:31.770Z,100.00
2023-02-03T02:01:58.912Z,100.00
2023-02-03T02:04:28.589Z,100.00
2023-02-03T02:06:56.431Z,100.00
2023-02-03T02:09:23.571Z,100.00
2023-02-03T02:11:50.045Z,100.00
2023-02-03T02:14:16.565Z,100.00
2023-02-03T02:16:49.183Z,100.00
2023-02-03T02:19:34.422Z,100.00
2023-02-03T02:22:09.747Z,100.00
2023-02-03T02:24:42.280Z,100.00
2023-02-03T02:27:32.091Z,100.00
2023-02-03T02:30:17.399Z,100.00
2023-02-03T02:32:46.646Z,100.00
2023-02-03T02:35:33.385Z,100.00
2023-02-03T02:38:03.597Z,100.00
2023-02-03T02:40:31.411Z,100.00
2023-02-03T02:42:57.915Z,100.00
2023-02-03T02:45:29.892Z,100.00
2023-02-03T02:48:01.130Z,100.00
2023-02-03T02:50:29.966Z,100.00
2023-02-03T02:52:57.169Z,100.00
2023-02-03T02:55:28.681Z,100.00
2023-02-03T02:58:01.725Z,100.00
2023-02-03T03:00:30.662Z,100.00
2023-02-03T03:02:57.651Z,100.00
2023-02-03T03:05:24.310Z,100.00
2023-02-03T03:07:56.311Z,100.00
2023-02-03T03:10:27.421Z,100.00
2023-02-03T03:12:56.845Z,100.00
2023-02-03T03:15:26.791Z,100.00
2023-02-03T03:18:05.007Z,100.00
2023-02-03T03:20:32.841Z,100.00
2023-02-03T03:23:04.732Z,100.00
2023-02-03T03:25:41.459Z,100.00
2023-02-03T03:28:13.641Z,100.00
2023-02-03T03:30:40.369Z,100.00
2023-02-03T03:33:07.881Z,100.00
2023-02-03T03:35:54.574Z,100.00
2023-02-03T03:38:31.953Z,100.00
2023-02-03T03:41:03.797Z,100.00
2023-02-03T03:43:32.256Z,100.00
2023-02-03T03:46:01.989Z,100.00
2023-02-03T03:48:32.258Z,100.00
2023-02-03T03:51:18.959Z,100.00
2023-02-03T03:53:47.826Z,100.00
2023-02-03T03:56:19.586Z,100.00
2023-02-03T03:58:46.891Z,100.00
2023-02-03T04:01:15.127Z,100.00
2023-02-03T04:03:46.616Z,100.00
2023-02-03T04:06:13.367Z,100.00
2023-02-03T04:08:39.878Z,100.00
2023-02-03T04:11:06.335Z,100.00
2023-02-03T04:13:32.775Z,100.00
2023-02-03T04:15:59.323Z,100.00
2023-02-03T04:18:25.808Z,100.00
2023-02-03T04:20:52.291Z,100.00
2023-02-03T04:23:18.753Z,100.00
2023-02-03T04:25:45.177Z,100.00
2023-02-03T04:28:11.723Z,100.00
2023-02-03T04:30:38.230Z,100.00
2023-02-03T04:33:04.710Z,100.00
2023-02-03T04:35:31.133Z,100.00
2023-02-03T04:37:57.671Z,100.00
2023-02-03T04:40:24.127Z,100.00
2023-02-03T04:42:50.687Z,100.00
2023-02-03T04:45:17.208Z,100.00
2023-02-03T04:47:43.636Z,100.00
2023-02-03T04:50:10.274Z,100.00
2023-02-03T04:52:36.732Z,100.00
2023-02-03T04:55:04.042Z,100.00
2023-02-03T04:57:30.600Z,100.00
2023-02-03T04:59:57.060Z,100.00
2023-02-03T05:02:23.563Z,100.00
2023-02-03T05:04:50.009Z,100.00
2023-02-03T05:07:16.447Z,100.00
2023-02-03T05:09:42.889Z,100.00
2023-02-03T05:12:11.105Z,100.00
2023-02-03T05:14:37.536Z,100.00
2023-02-03T05:17:03.971Z,100.00
2023-02-03T05:19:30.463Z,100.00
2023-02-03T05:21:56.947Z,100.00
2023-02-03T05:24:23.367Z,100.00
2023-02-03T05:26:49.842Z,100.00
2023-02-03T05:29:16.323Z,100.00
2023-02-03T05:31:42.951Z,100.00
2023-02-03T05:34:09.444Z,100.00
2023-02-03T05:36:35.975Z,100.00
2023-02-03T05:39:02.458Z,100.00
2023-02-03T05:41:47.481Z,100.00
2023-02-03T05:44:14.003Z,100.00
2023-02-03T05:46:40.453Z,100.00
2023-02-03T05:49:07.062Z,100.00
2023-02-03T05:51:33.607Z,100.00
2023-02-03T05:54:00.051Z,100.00
2023-02-03T05:56:26.575Z,100.00
2023-02-03T05:58:53.437Z,100.00
2023-02-03T06:01:20.042Z,100.00
2023-02-03T06:03:47.080Z,100.00
2023-02-03T06:06:13.707Z,100.00
2023-02-03T06:08:40.210Z,100.00
2023-02-03T06:11:06.631Z,100.00
2023-02-03T06:13:33.060Z,100.00
2023-02-03T06:15:59.609Z,100.00
2023-02-03T06:18:26.195Z,100.00
2023-02-03T06:20:53.001Z,100.00
2023-02-03T06:23:19.486Z,100.00
2023-02-03T06:25:48.252Z,100.00
2023-02-03T06:28:14.725Z,100.00
2023-02-03T06:30:41.416Z,100.00
2023-02-03T06:33:08.165Z,100.00
2023-02-03T06:35:34.831Z,100.00
2023-02-03T06:38:01.898Z,100.00
2023-02-03T06:40:28.756Z,100.00
2023-02-03T06:42:55.541Z,100.00
2023-02-03T06:45:22.031Z,100.00
2023-02-03T06:47:48.489Z,100.00
2023-02-03T06:50:15.193Z,100.00
2023-02-03T06:52:41.842Z,100.00
2023-02-03T06:55:08.848Z,100.00
2023-02-03T06:57:35.678Z,100.00
2023-02-03T07:00:02.354Z,100.00
2023-02-03T07:02:28.853Z,100.00
2023-02-03T07:04:55.465Z,100.00
2023-02-03T07:07:21.961Z,100.00
2023-02-03T07:09:48.371Z,100.00
2023-02-03T07:12:14.826Z,100.00
2023-02-03T07:14:41.300Z,100.00
2023-02-03T07:17:07.784Z,100.00
2023-02-03T07:19:34.390Z,100.00
2023-02-03T07:22:00.943Z,100.00
2023-02-03T07:24:27.371Z,100.00
2023-02-03T07:26:53.845Z,100.00
2023-02-03T07:29:20.282Z,100.00
2023-02-03T07:31:46.771Z,100.00
2023-02-03T07:34:13.269Z,100.00
2023-02-03T07:36:39.770Z,100.00
2023-02-03T07:39:06.210Z,100.00
2023-02-03T07:41:32.778Z,100.00
2023-02-03T07:43:59.243Z,98.82
2023-02-03T07:46:25.951Z,97.35
2023-02-03T07:48:52.449Z,93.45
2023-02-03T07:51:18.920Z,90.74
2023-02-03T07:53:45.579Z,92.09
2023-02-03T07:56:12.327Z,90.64
2023-02-03T07:58:38.821Z,92.98
2023-02-03T08:01:12.688Z,89.10
2023-02-03T08:03:39.239Z,85.38
2023-02-03T08:06:06.001Z,82.88
2023-02-03T08:08:32.509Z,82.82
2023-02-03T08:10:59.327Z,78.77
2023-02-03T08:13:25.903Z,80.94
2023-02-03T08:15:52.481Z,83.66
2023-02-03T08:18:19.164Z,83.76
2023-02-03T08:20:47.037Z,86.89
2023-02-03T08:23:13.654Z,84.96
2023-02-03T08:25:40.107Z,86.43
2023-02-03T08:28:06.616Z,86.43
2023-02-03T08:30:33.276Z,88.10
2023-02-03T08:32:59.752Z,91.57
2023-02-03T08:35:27.756Z,93.72
2023-02-03T08:37:54.351Z,93.18
2023-02-03T08:40:20.817Z,90.14
2023-02-03T08:42:47.315Z,92.28
2023-02-03T08:45:13.796Z,91.82
2023-02-03T08:47:40.334Z,91.81
2023-02-03T08:50:08.448Z,92.29
2023-02-03T08:52:35.017Z,92.85
2023-02-03T08:55:01.540Z,94.11
2023-02-03T08:57:28.950Z,92.99
2023-02-03T08:59:55.420Z,92.51
2023-02-03T09:02:21.854Z,92.85
2023-02-03T09:04:49.151Z,91.55
2023-02-03T09:07:16.679Z,90.23
2023-02-03T09:09:43.178Z,85.79
2023-02-03T09:12:11.692Z,86.22
2023-02-03T09:14:38.352Z,85.22
2023-02-03T09:17:05.281Z,85.91
2023-02-03T09:19:32.625Z,86.19
2023-02-03T09:22:00.984Z,82.67
2023-02-03T09:24:27.559Z,82.17
2023-02-03T09:26:54.205Z,81.48
2023-02-03T09:29:20.667Z,75.99
2023-02-03T09:31:48.919Z,75.43
2023-02-03T09:34:15.386Z,73.90
2023-02-03T09:36:43.039Z,72.19
2023-02-03T09:39:09.765Z,72.09
2023-02-03T09:42:01.083Z,74.17
2023-02-03T09:44:41.510Z,70.81
2023-02-03T09:47:13.161Z,67.69
2023-02-03T09:49:47.182Z,70.85
2023-02-03T09:52:16.523Z,72.62
2023-02-03T09:54:47.341Z,71.15
2023-02-03T09:57:35.550Z,67.49
2023-02-03T10:00:03.883Z,68.66
2023-02-03T10:02:47.563Z,67.13
2023-02-03T10:05:14.085Z,67.55
2023-02-03T10:07:41.326Z,67.30
2023-02-03T10:10:26.867Z,64.04
2023-02-03T10:13:04.375Z,67.71
2023-02-03T10:15:49.382Z,63.26
2023-02-03T10:18:21.403Z,61.34
2023-02-03T10:20:50.854Z,62.39
2023-02-03T10:23:20.252Z,62.50
2023-02-03T10:25:57.110Z,60.04
2023-02-03T10:28:26.660Z,61.40
2023-02-03T10:30:56.795Z,62.29
2023-02-03T10:33:27.786Z,61.78
2023-02-03T10:35:56.624Z,58.77
2023-02-03T10:38:32.188Z,57.88
2023-02-03T10:40:58.765Z,58.23
2023-02-03T10:43:45.498Z,56.40
2023-02-03T10:46:11.971Z,54.73
2023-02-03T10:48:38.529Z,54.64
2023-02-03T10:51:11.810Z,53.16
2023-02-03T10:53:38.250Z,55.69
2023-02-03T10:56:07.515Z,55.48
2023-02-03T10:58:34.463Z,56.55
2023-02-03T11:01:11.772Z,58.22
2023-02-03T11:03:41.087Z,58.56
2023-02-03T11:06:15.730Z,60.00
2023-02-03T11:08:46.468Z,61.80
2023-02-03T11:11:21.941Z,65.21
2023-02-03T11:13:52.618Z,63.87
2023-02-03T11:16:22.175Z,66.31
2023-02-03T11:18:48.648Z,69.48
2023-02-03T11:21:17.305Z,70.97
2023-02-03T11:23:49.277Z,68.08
2023-02-03T11:26:18.841Z,67.11
2023-02-03T11:28:47.603Z,68.41
2023-02-03T11:31:18.897Z,68.72
2023-02-03T11:33:49.175Z,69.16
2023-02-03T11:36:17.367Z,69.15
2023-02-03T11:38:44.747Z,67.28
2023-02-03T11:41:19.143Z,68.02
2023-02-03T11:43:46.583Z,67.19
2023-02-03T11:46:14.512Z,68.65
2023-02-03T11:48:43.922Z,65.33
2023-02-03T11:51:13.264Z,68.59
2023-02-03T11:53:56.187Z,69.85
2023-02-03T11:56:32.692Z,68.47
2023-02-03T11:58:59.139Z,68.10
2023-02-03T12:01:42.272Z,69.45
2023-02-03T12:04:30.042Z,68.81
2023-02-03T12:07:15.838Z,72.87
2023-02-03T12:10:01.033Z,72.90
2023-02-03T12:12:46.207Z,72.98
2023-02-03T12:15:32.967Z,75.56
2023-02-03T12:18:22.230Z,72.08
2023-02-03T12:20:58.036Z,72.99
2023-02-03T12:23:37.384Z,75.15
2023-02-03T12:26:09.973Z,75.16
2023-02-03T12:28:55.186Z,75.43
2023-02-03T12:31:32.948Z,77.22
2023-02-03T12:34:04.661Z,75.89
2023-02-03T12:36:36.153Z,76.31
2023-02-03T12:39:15.828Z,76.38
2023-02-03T12:41:55.163Z,75.10
2023-02-03T12:44:41.866Z,75.29
2023-02-03T12:47:14.380Z,72.99
2023-02-03T12:49:47.112Z,72.79
2023-02-03T12:52:35.244Z,70.30
2023-02-03T12:55:15.900Z,68.78
2023-02-03T12:57:50.275Z,69.23
2023-02-03T13:00:28.134Z,67.54
2023-02-03T13:03:06.579Z,69.09
2023-02-03T13:05:37.424Z,67.96
2023-02-03T13:08:30.480Z,67.07
2023-02-03T13:11:06.842Z,65.75
2023-02-03T13:13:35.944Z,70.09
2023-02-03T13:16:06.725Z,67.77
2023-02-03T13:18:37.959Z,67.31
2023-02-03T13:21:04.624Z,68.57
2023-02-03T13:23:31.678Z,70.73
2023-02-03T13:26:06.657Z,70.04
2023-02-03T13:28:53.356Z,69.94
2023-02-03T13:31:32.672Z,68.94
2023-02-03T13:34:17.827Z,69.50
2023-02-03T13:36:56.275Z,70.46
2023-02-03T13:39:22.687Z,68.11
2023-02-03T13:41:52.957Z,69.25
2023-02-03T13:44:21.823Z,70.31
2023-02-03T13:46:49.617Z,73.43
2023-02-03T13:49:25.269Z,73.01
2023-02-03T13:51:51.692Z,75.02
2023-02-03T13:54:38.595Z,74.89
2023-02-03T13:57:25.267Z,77.10
2023-02-03T13:59:51.805Z,76.43
2023-02-03T14:02:21.266Z,76.43
2023-02-03T14:04:47.688Z,77.18
2023-02-03T14:07:38.165Z,75.31
2023-02-03T14:10:16.735Z,80.08
2023-02-03T14:12:52.129Z,79.78
2023-02-03T14:15:31.992Z,78.50
2023-02-03T14:18:01.892Z,79.75
2023-02-03T14:20:28.355Z,81.47
2023-02-03T14:23:07.182Z,78.89
2023-02-03T14:25:38.644Z,74.96
2023-02-03T14:28:10.789Z,63.29
2023-02-03T14:30:56.120Z,57.35
2023-02-03T14:33:42.619Z,55.29
2023-02-03T14:36:25.611Z,51.14
2023-02-03T14:38:52.159Z,54.84
2023-02-03T14:41:22.553Z,62.61
2023-02-03T14:44:00.207Z,65.09
2023-02-03T14:46:26.922Z,65.42
2023-02-03T14:49:05.405Z,63.76
2023-02-03T14:51:31.801Z,55.80
2023-02-03T14:54:06.293Z,54.62
2023-02-03T14:57:10.304Z,52.10
2023-02-03T14:59:38.652Z,52.82
2023-02-03T15:02:05.084Z,53.63
2023-02-03T15:04:31.582Z,54.01
2023-02-03T15:06:58.020Z,54.41
2023-02-03T15:09:32.910Z,55.20
2023-02-03T15:11:59.550Z,56.00
2023-02-03T15:14:27.628Z,55.49
2023-02-03T15:16:55.986Z,57.03
2023-02-03T15:19:24.055Z,60.81
2023-02-03T15:21:50.566Z,63.24
2023-02-03T15:24:22.973Z,63.36
2023-02-03T15:26:53.917Z,65.20
2023-02-03T15:29:22.676Z,66.79
2023-02-03T15:31:50.905Z,66.59
2023-02-03T15:34:28.225Z,66.88
2023-02-03T15:36:56.992Z,64.51
2023-02-03T15:39:39.069Z,65.16
2023-02-03T15:42:07.922Z,67.91
2023-02-03T15:44:38.959Z,68.57
2023-02-03T15:47:07.179Z,67.65
2023-02-03T15:49:40.220Z,66.53
2023-02-03T15:52:12.834Z,67.25
2023-02-03T15:54:42.992Z,69.76
2023-02-03T15:57:16.326Z,69.27
2023-02-03T15:59:46.167Z,70.91
2023-02-03T16:02:21.402Z,71.89
2023-02-03T16:04:50.157Z,72.05
2023-02-03T16:07:21.550Z,73.34
2023-02-03T16:09:52.899Z,73.55
2023-02-03T16:12:22.418Z,72.98
2023-02-03T16:14:48.998Z,73.25
2023-02-03T16:17:32.390Z,74.16
2023-02-03T16:20:10.911Z,74.00
2023-02-03T16:22:39.498Z,73.19
2023-02-03T16:25:32.465Z,70.14
2023-02-03T16:28:23.003Z,65.68
2023-02-03T16:31:12.553Z,61.91
2023-02-03T16:33:57.824Z,60.41
2023-02-03T16:36:43.012Z,60.85
2023-02-03T16:39:29.985Z,59.64
2023-02-03T16:42:18.344Z,60.60
2023-02-03T16:45:04.174Z,60.37
2023-02-03T16:47:50.334Z,60.65
2023-02-03T16:50:40.166Z,60.14
2023-02-03T16:53:13.950Z,60.25
2023-02-03T16:55:41.105Z,61.00
2023-02-03T16:58:08.279Z,61.54
2023-02-03T17:00:35.296Z,62.40
2023-02-03T17:03:04.866Z,61.65
2023-02-03T17:05:31.773Z,62.30
2023-02-03T17:07:58.411Z,62.80
2023-02-03T17:10:24.816Z,63.29
2023-02-03T17:12:52.655Z,63.11
2023-02-03T17:15:19.084Z,63.43
2023-02-03T17:17:46.077Z,62.96
2023-02-03T17:20:12.857Z,63.24
2023-02-03T17:22:39.392Z,63.40
2023-02-03T17:25:05.979Z,63.39
2023-02-03T17:27:32.411Z,64.43
2023-02-03T17:29:58.859Z,63.83
2023-02-03T17:32:25.332Z,63.54
2023-02-03T17:34:51.744Z,64.63
2023-02-03T17:37:18.163Z,63.70
2023-02-03T17:53:25.236Z,66.36
2023-02-03T17:55:51.654Z,66.21
2023-02-03T17:58:18.086Z,65.87
2023-02-03T18:00:44.560Z,65.94
2023-02-03T18:03:10.983Z,65.11
2023-02-03T18:05:38.839Z,64.56
2023-02-03T18:08:12.426Z,64.45
2023-02-03T18:10:43.233Z,63.59
2023-02-03T18:13:09.678Z,64.02
2023-02-03T18:15:37.846Z,64.41
2023-02-03T18:18:04.464Z,64.01
2023-02-03T18:20:31.100Z,63.77
2023-02-03T18:22:57.676Z,63.14
2023-02-03T18:25:24.148Z,63.54
2023-02-03T18:27:52.107Z,62.32
2023-02-03T18:30:21.452Z,62.98
2023-02-03T18:32:51.899Z,62.39
2023-02-03T18:35:18.748Z,60.16
2023-02-03T18:37:45.274Z,60.73
2023-02-03T18:40:12.451Z,61.48
2023-02-03T18:42:39.020Z,62.68
2023-02-03T18:45:06.433Z,62.28
2023-02-03T18:47:33.426Z,62.93
2023-02-03T18:49:59.972Z,62.50
2023-02-03T18:52:26.490Z,62.40
2023-02-03T18:54:52.904Z,62.51
2023-02-03T18:57:19.447Z,62.32
2023-02-03T18:59:46.615Z,61.09
2023-02-03T19:02:13.098Z,61.41
2023-02-03T19:04:39.772Z,61.70
2023-02-03T19:07:06.277Z,62.11
2023-02-03T19:09:34.000Z,62.03
2023-02-03T19:12:00.487Z,61.76
2023-02-03T19:14:28.348Z,62.42
2023-02-03T19:16:54.946Z,62.31
2023-02-03T19:19:21.409Z,62.65
2023-02-03T19:21:48.709Z,63.26
2023-02-03T19:24:16.105Z,63.31
2023-02-03T19:26:42.632Z,61.71
2023-02-03T19:29:09.100Z,62.41
2023-02-03T19:31:35.933Z,61.78
2023-02-03T19:34:02.503Z,62.14
2023-02-03T19:36:29.261Z,62.89
2023-02-03T19:38:55.746Z,63.48
2023-02-03T19:41:22.742Z,62.25
2023-02-03T19:43:52.015Z,63.18
2023-02-03T19:46:21.631Z,62.82
2023-02-03T19:48:48.540Z,63.14
2023-02-03T19:51:15.105Z,62.54
2023-02-03T19:53:41.651Z,62.47
2023-02-03T19:56:08.215Z,62.42
2023-02-03T19:58:34.697Z,62.01
2023-02-03T20:01:01.139Z,60.07
2023-02-03T20:03:27.573Z,60.00
2023-02-03T20:05:54.212Z,60.11
2023-02-03T20:08:20.724Z,61.16
2023-02-03T20:10:47.207Z,61.08
2023-02-03T20:13:14.314Z,59.93
2023-02-03T20:15:40.948Z,60.49
2023-02-03T20:18:07.916Z,61.29
2023-02-03T20:20:35.011Z,60.11
2023-02-03T20:23:01.469Z,59.50
2023-02-03T20:25:27.977Z,59.87
2023-02-03T20:27:56.801Z,60.87
2023-02-03T20:30:23.380Z,60.04
2023-02-03T20:32:50.028Z,61.93
2023-02-03T20:35:16.566Z,60.19
2023-02-03T20:37:43.451Z,60.27
2023-02-03T20:40:16.173Z,61.07
2023-02-03T20:42:42.797Z,59.74
2023-02-03T20:45:10.863Z,60.78
2023-02-03T20:47:37.292Z,62.24
2023-02-03T20:50:06.112Z,61.13
2023-02-03T20:52:32.542Z,61.78
2023-02-03T20:54:59.026Z,62.21
2023-02-03T20:57:25.484Z,62.51
2023-02-03T20:59:51.986Z,62.85
2023-02-03T21:02:22.698Z,62.93
2023-02-03T21:04:57.946Z,63.90
2023-02-03T21:07:27.321Z,65.67
2023-02-03T21:09:54.089Z,66.23
2023-02-03T21:12:20.578Z,66.91
2023-02-03T21:14:50.351Z,66.10
2023-02-03T21:17:24.151Z,67.97
2023-02-03T21:19:51.140Z,67.40
2023-02-03T21:22:25.352Z,67.75
2023-02-03T21:24:56.328Z,67.22
2023-02-03T21:27:24.348Z,67.33
2023-02-03T21:29:51.837Z,68.12
2023-02-03T21:32:18.272Z,67.71
2023-02-03T21:34:44.908Z,68.56
2023-02-03T21:37:20.438Z,67.91
2023-02-03T21:39:47.683Z,69.85
2023-02-03T21:42:17.179Z,69.99
2023-02-03T21:44:44.138Z,69.12
2023-02-03T21:47:17.376Z,70.14
2023-02-03T21:49:43.865Z,70.15
2023-02-03T21:52:13.941Z,69.30
2023-02-03T21:54:41.787Z,69.78
2023-02-03T21:57:12.772Z,68.90
2023-02-03T21:59:42.270Z,69.61
2023-02-03T22:02:26.781Z,69.44
2023-02-03T22:04:53.274Z,69.68
2023-02-03T22:07:19.800Z,68.39
2023-02-03T22:09:50.207Z,68.71
2023-02-03T22:12:16.728Z,67.89
2023-02-03T22:14:43.141Z,69.67
2023-02-03T22:17:12.529Z,69.59
2023-02-03T22:19:40.080Z,69.51
2023-02-03T22:22:06.524Z,68.85
2023-02-03T22:24:32.954Z,69.87
2023-02-03T22:27:00.172Z,69.01
2023-02-03T22:29:26.659Z,69.24
2023-02-03T22:31:53.193Z,70.24
2023-02-03T22:34:21.154Z,69.89
2023-02-03T22:36:47.615Z,68.01
2023-02-03T22:39:14.084Z,69.18
2023-02-03T22:41:40.511Z,69.91
2023-02-03T22:44:07.091Z,68.64
2023-02-03T22:46:33.583Z,67.12
2023-02-03T22:49:00.130Z,68.47
2023-02-03T22:51:26.596Z,69.33
2023-02-03T22:53:53.055Z,70.83
2023-02-03T22:56:19.489Z,70.17
2023-02-03T22:58:45.915Z,70.61
2023-02-03T23:01:12.317Z,72.68
2023-02-03T23:03:38.820Z,72.62
2023-02-03T23:06:05.370Z,71.99
2023-02-03T23:08:32.319Z,71.65
2023-02-03T23:10:58.945Z,72.10
2023-02-03T23:13:25.527Z,69.27
2023-02-03T23:15:52.012Z,72.45
2023-02-03T23:18:18.496Z,72.67
2023-02-03T23:20:44.952Z,73.57
2023-02-03T23:23:11.473Z,73.36
2023-02-03T23:25:37.910Z,72.96
2023-02-03T23:28:04.541Z,72.68
2023-02-03T23:30:31.383Z,72.22
2023-02-03T23:32:57.973Z,72.75
2023-02-03T23:35:43.119Z,73.67
2023-02-03T23:38:09.568Z,74.13
2023-02-03T23:40:36.021Z,73.10
2023-02-03T23:43:02.468Z,72.69
2023-02-03T23:45:28.880Z,74.46
2023-02-03T23:47:55.311Z,75.18
2023-02-03T23:50:21.889Z,74.63
2023-02-03T23:52:48.404Z,75.70
2023-02-03T23:55:16.578Z,76.44
2023-02-03T23:57:43.456Z,76.49
