createdAt,value
2022-12-26T00:00:45.479Z,6.50
2022-12-26T00:03:13.226Z,6.50
2022-12-26T00:05:41.084Z,6.52
2022-12-26T00:08:10.052Z,6.54
2022-12-26T00:10:37.637Z,6.54
2022-12-26T00:13:38.798Z,6.58
2022-12-26T00:15:52.997Z,6.60
2022-12-26T00:18:20.715Z,6.63
2022-12-26T00:20:48.312Z,6.65
2022-12-26T00:23:17.300Z,6.65
2022-12-26T00:25:44.880Z,6.68
2022-12-26T00:28:12.497Z,6.69
2022-12-26T00:30:40.066Z,6.71
2022-12-26T00:33:07.630Z,6.74
2022-12-26T00:35:35.351Z,6.78
2022-12-26T00:38:02.935Z,6.80
2022-12-26T00:40:31.906Z,6.81
2022-12-26T00:42:59.470Z,6.85
2022-12-26T00:45:27.056Z,6.87
2022-12-26T00:47:54.669Z,6.88
2022-12-26T00:50:22.282Z,6.89
2022-12-26T00:52:49.928Z,6.89
2022-12-26T00:55:17.740Z,6.89
2022-12-26T00:57:46.836Z,6.89
2022-12-26T01:00:15.860Z,6.92
2022-12-26T01:02:43.710Z,6.92
2022-12-26T01:05:12.673Z,6.94
2022-12-26T01:08:23.543Z,6.95
2022-12-26T01:10:29.360Z,6.96
2022-12-26T01:12:58.303Z,6.96
2022-12-26T01:15:25.913Z,6.96
2022-12-26T01:17:53.547Z,6.97
2022-12-26T01:20:21.196Z,6.99
2022-12-26T01:22:48.794Z,6.99
2022-12-26T01:25:16.469Z,6.98
2022-12-26T01:27:44.032Z,6.99
2022-12-26T01:30:13.540Z,7.00
2022-12-26T01:32:41.138Z,6.98
2022-12-26T01:35:09.384Z,7.00
2022-12-26T01:37:37.005Z,7.02
2022-12-26T01:40:05.833Z,7.03
2022-12-26T01:42:38.659Z,7.04
2022-12-26T01:45:18.173Z,7.03
2022-12-26T01:47:52.302Z,7.03
2022-12-26T01:50:29.478Z,7.01
2022-12-26T01:53:00.874Z,7.00
2022-12-26T01:55:31.456Z,7.01
2022-12-26T01:58:03.898Z,6.98
2022-12-26T02:00:33.081Z,6.99
2022-12-26T02:03:19.742Z,7.00
2022-12-26T02:05:47.435Z,7.01
2022-12-26T02:08:18.239Z,7.00
2022-12-26T02:10:51.140Z,7.01
2022-12-26T02:13:19.872Z,7.02
2022-12-26T02:15:48.444Z,7.02
2022-12-26T02:18:17.544Z,7.02
2022-12-26T02:20:58.923Z,7.02
2022-12-26T02:24:16.519Z,7.04
2022-12-26T02:27:06.368Z,7.03
2022-12-26T02:30:04.815Z,7.03
2022-12-26T02:32:59.638Z,7.03
2022-12-26T02:35:38.893Z,7.04
2022-12-26T02:38:16.974Z,7.03
2022-12-26T02:40:54.537Z,7.04
2022-12-26T02:43:33.518Z,7.05
2022-12-26T02:46:29.128Z,7.04
2022-12-26T02:49:04.859Z,7.05
2022-12-26T02:52:06.150Z,7.03
2022-12-26T02:55:02.749Z,7.01
2022-12-26T02:57:55.230Z,7.00
2022-12-26T03:00:40.698Z,6.98
2022-12-26T03:03:30.094Z,6.95
2022-12-26T03:06:21.024Z,6.94
2022-12-26T03:09:12.761Z,6.95
2022-12-26T03:12:01.286Z,6.94
2022-12-26T03:14:33.229Z,6.93
2022-12-26T03:17:21.944Z,6.93
2022-12-26T03:20:00.687Z,6.94
2022-12-26T03:22:35.784Z,6.96
2022-12-26T03:25:24.972Z,6.98
2022-12-26T03:27:53.878Z,7.00
2022-12-26T03:30:39.280Z,7.03
2022-12-26T03:33:28.590Z,7.05
2022-12-26T03:35:55.397Z,7.06
2022-12-26T03:38:31.044Z,7.08
2022-12-26T03:41:24.075Z,7.09
2022-12-26T03:44:25.021Z,7.10
2022-12-26T03:47:24.024Z,7.12
2022-12-26T03:50:13.911Z,7.14
2022-12-26T03:53:09.946Z,7.14
2022-12-26T03:56:05.490Z,7.15
2022-12-26T03:58:56.123Z,7.17
2022-12-26T04:01:46.259Z,7.17
2022-12-26T04:04:33.997Z,7.21
2022-12-26T04:07:26.827Z,7.21
2022-12-26T04:10:17.502Z,7.22
2022-12-26T04:13:06.011Z,7.19
2022-12-26T04:15:59.799Z,7.22
2022-12-26T04:18:53.501Z,7.21
2022-12-26T04:21:45.315Z,7.22
2022-12-26T04:24:35.019Z,7.23
2022-12-26T04:27:23.312Z,7.20
2022-12-26T04:30:09.763Z,7.22
2022-12-26T04:32:58.145Z,7.22
2022-12-26T04:35:49.518Z,7.22
2022-12-26T04:38:40.589Z,7.23
2022-12-26T04:41:28.756Z,7.23
2022-12-26T04:44:11.808Z,7.23
2022-12-26T04:46:43.405Z,7.22
2022-12-26T04:49:31.803Z,7.18
2022-12-26T04:52:01.787Z,7.19
2022-12-26T04:54:30.041Z,7.17
2022-12-26T04:56:57.809Z,7.18
2022-12-26T04:59:26.257Z,7.19
2022-12-26T05:02:13.145Z,7.19
2022-12-26T05:04:58.147Z,7.19
2022-12-26T05:07:46.786Z,7.21
2022-12-26T05:10:19.045Z,7.21
2022-12-26T05:12:46.736Z,7.20
2022-12-26T05:15:14.519Z,7.22
2022-12-26T05:18:01.085Z,7.21
2022-12-26T05:20:45.256Z,7.23
2022-12-26T05:23:38.527Z,7.22
2022-12-26T05:26:24.818Z,7.22
2022-12-26T05:28:57.428Z,7.22
2022-12-26T05:31:29.775Z,7.21
2022-12-26T05:34:06.731Z,7.20
2022-12-26T05:36:38.429Z,7.22
2022-12-26T05:39:06.913Z,7.23
2022-12-26T05:41:34.697Z,7.23
2022-12-26T05:44:02.274Z,7.24
2022-12-26T05:46:30.045Z,7.24
2022-12-26T05:48:57.659Z,7.24
2022-12-26T05:51:26.856Z,7.26
2022-12-26T05:53:54.867Z,7.26
2022-12-26T05:56:23.166Z,7.28
2022-12-26T05:58:55.729Z,7.27
2022-12-26T06:01:23.721Z,7.29
2022-12-26T06:03:53.998Z,7.29
2022-12-26T06:06:23.034Z,7.30
2022-12-26T06:08:54.222Z,7.30
2022-12-26T06:11:22.729Z,7.30
2022-12-26T06:13:50.346Z,7.30
2022-12-26T06:16:19.832Z,7.32
2022-12-26T06:18:48.280Z,7.34
2022-12-26T06:21:19.016Z,7.35
2022-12-26T06:23:47.330Z,7.35
2022-12-26T06:26:17.182Z,7.37
2022-12-26T06:28:46.988Z,7.36
2022-12-26T06:31:20.441Z,7.36
2022-12-26T06:33:49.009Z,7.37
2022-12-26T06:36:18.721Z,7.37
2022-12-26T06:38:46.977Z,7.35
2022-12-26T06:41:19.640Z,7.38
2022-12-26T06:43:48.867Z,7.40
2022-12-26T06:46:20.075Z,7.40
2022-12-26T06:48:47.755Z,7.40
2022-12-26T06:51:17.660Z,7.40
2022-12-26T06:53:45.756Z,7.42
2022-12-26T06:56:15.642Z,7.41
2022-12-26T06:58:45.102Z,7.41
2022-12-26T07:01:14.963Z,7.42
2022-12-26T07:03:50.742Z,7.45
2022-12-26T07:06:24.593Z,7.44
2022-12-26T07:08:53.336Z,7.44
2022-12-26T07:11:22.754Z,7.45
2022-12-26T07:13:52.394Z,7.46
2022-12-26T07:16:20.067Z,7.48
2022-12-26T07:18:47.735Z,7.48
2022-12-26T07:21:16.618Z,7.49
2022-12-26T07:23:44.589Z,7.51
2022-12-26T07:26:12.209Z,7.51
2022-12-26T07:28:39.790Z,7.52
2022-12-26T07:31:08.860Z,7.54
2022-12-26T07:33:36.715Z,7.53
2022-12-26T07:36:06.608Z,7.53
2022-12-26T07:38:34.868Z,7.54
2022-12-26T07:41:23.173Z,7.53
2022-12-26T07:43:51.070Z,7.51
2022-12-26T07:46:20.461Z,7.51
2022-12-26T07:48:48.192Z,7.53
2022-12-26T07:51:15.742Z,7.54
2022-12-26T07:53:43.350Z,7.56
2022-12-26T07:56:10.882Z,7.55
2022-12-26T07:58:38.460Z,7.54
2022-12-26T08:01:06.479Z,7.55
2022-12-26T08:03:35.902Z,7.57
2022-12-26T08:06:04.095Z,7.57
2022-12-26T08:08:31.738Z,7.58
2022-12-26T08:11:00.307Z,7.58
2022-12-26T08:13:29.237Z,7.59
2022-12-26T08:15:57.170Z,7.62
2022-12-26T08:18:25.238Z,7.63
2022-12-26T08:20:54.217Z,7.64
2022-12-26T08:23:21.773Z,7.66
2022-12-26T08:25:49.360Z,7.66
2022-12-26T08:28:17.463Z,7.68
2022-12-26T08:30:45.490Z,7.69
2022-12-26T08:33:14.049Z,7.74
2022-12-26T08:35:41.717Z,7.76
2022-12-26T08:38:10.602Z,7.75
2022-12-26T08:40:45.266Z,7.77
2022-12-26T08:46:02.445Z,7.80
2022-12-26T08:48:30.596Z,7.84
2022-12-26T08:51:00.584Z,7.87
2022-12-26T08:53:32.597Z,7.91
2022-12-26T08:56:00.807Z,7.92
2022-12-26T08:58:29.467Z,7.93
2022-12-26T09:00:57.275Z,7.94
2022-12-26T09:03:24.965Z,7.95
2022-12-26T09:05:52.591Z,8.00
2022-12-26T09:08:20.123Z,8.01
2022-12-26T09:10:49.042Z,8.02
2022-12-26T09:13:16.760Z,8.05
2022-12-26T09:15:44.311Z,8.06
2022-12-26T09:18:13.007Z,8.12
2022-12-26T09:20:40.656Z,8.14
2022-12-26T09:23:10.787Z,8.19
2022-12-26T09:25:38.757Z,8.20
2022-12-26T09:28:07.685Z,8.26
2022-12-26T09:30:35.530Z,8.28
2022-12-26T09:33:04.049Z,8.36
2022-12-26T09:35:31.894Z,8.37
2022-12-26T09:37:59.480Z,8.39
2022-12-26T09:40:37.546Z,8.43
2022-12-26T09:43:20.978Z,8.43
2022-12-26T09:45:58.710Z,8.48
2022-12-26T09:48:32.719Z,8.48
2022-12-26T09:51:00.345Z,8.52
2022-12-26T09:53:34.575Z,8.52
2022-12-26T09:56:08.608Z,8.60
2022-12-26T09:58:46.396Z,8.66
2022-12-26T10:01:17.100Z,8.67
2022-12-26T10:03:48.738Z,8.77
2022-12-26T10:06:19.509Z,8.83
2022-12-26T10:09:14.519Z,8.92
2022-12-26T10:12:05.561Z,8.85
2022-12-26T10:14:41.662Z,8.89
2022-12-26T10:17:19.412Z,8.90
2022-12-26T10:20:01.497Z,8.93
2022-12-26T10:22:43.233Z,8.93
2022-12-26T10:25:17.378Z,8.93
2022-12-26T10:27:49.263Z,8.96
2022-12-26T10:30:23.033Z,9.01
2022-12-26T10:32:56.183Z,9.04
2022-12-26T10:35:31.331Z,9.05
2022-12-26T10:38:03.119Z,9.09
2022-12-26T10:40:36.819Z,9.06
2022-12-26T10:43:22.029Z,9.06
2022-12-26T10:45:59.491Z,9.03
2022-12-26T10:48:29.302Z,9.03
2022-12-26T10:50:57.071Z,9.02
2022-12-26T10:53:24.729Z,9.03
2022-12-26T10:55:52.397Z,9.01
2022-12-26T10:58:23.802Z,8.95
2022-12-26T11:00:52.958Z,8.97
2022-12-26T11:03:22.143Z,8.98
2022-12-26T11:06:10.125Z,9.02
2022-12-26T11:08:43.629Z,9.02
2022-12-26T11:11:15.409Z,9.02
2022-12-26T11:13:48.343Z,9.06
2022-12-26T11:16:26.771Z,9.11
2022-12-26T11:18:54.576Z,9.18
2022-12-26T11:21:25.488Z,9.18
2022-12-26T11:23:55.917Z,9.24
2022-12-26T11:26:25.743Z,9.28
2022-12-26T11:29:07.913Z,9.28
2022-12-26T11:31:38.051Z,9.22
2022-12-26T11:34:10.475Z,9.31
2022-12-26T11:36:41.398Z,9.28
2022-12-26T11:39:23.302Z,9.21
2022-12-26T11:41:52.925Z,9.16
2022-12-26T11:44:25.865Z,9.08
2022-12-26T11:46:58.664Z,9.05
2022-12-26T11:49:30.969Z,9.00
2022-12-26T11:52:00.355Z,9.00
2022-12-26T11:54:32.357Z,8.98
2022-12-26T11:57:12.969Z,8.96
2022-12-26T11:59:41.046Z,8.93
2022-12-26T12:02:25.144Z,8.85
2022-12-26T12:04:58.663Z,8.82
2022-12-26T12:07:44.659Z,8.74
2022-12-26T12:10:35.919Z,8.74
2022-12-26T12:13:12.400Z,8.69
2022-12-26T12:15:51.236Z,8.69
2022-12-26T12:18:31.423Z,8.73
2022-12-26T12:21:09.095Z,8.70
2022-12-26T12:23:52.127Z,8.70
2022-12-26T12:26:29.122Z,8.62
2022-12-26T12:29:14.864Z,8.58
2022-12-26T12:31:56.907Z,8.54
2022-12-26T12:34:32.884Z,8.52
2022-12-26T12:37:23.652Z,8.31
2022-12-26T12:39:58.425Z,8.18
2022-12-26T12:42:36.590Z,8.09
2022-12-26T12:45:21.838Z,8.03
2022-12-26T12:48:00.475Z,7.89
2022-12-26T12:50:33.595Z,7.82
2022-12-26T12:53:10.348Z,7.82
2022-12-26T12:56:02.759Z,7.77
2022-12-26T12:58:38.207Z,7.76
2022-12-26T13:01:12.181Z,7.64
2022-12-26T13:03:47.504Z,7.57
2022-12-26T13:06:19.158Z,7.46
2022-12-26T13:08:52.151Z,7.37
2022-12-26T13:11:26.302Z,7.32
2022-12-26T13:13:57.912Z,7.29
2022-12-26T13:16:29.902Z,7.33
2022-12-26T13:19:00.863Z,7.30
2022-12-26T13:21:33.193Z,7.30
2022-12-26T13:24:22.674Z,7.23
2022-12-26T13:26:57.943Z,7.24
2022-12-26T13:29:36.409Z,7.08
2022-12-26T13:32:06.442Z,6.90
2022-12-26T13:34:43.812Z,6.81
2022-12-26T13:37:55.220Z,6.69
2022-12-26T13:40:26.447Z,6.63
2022-12-26T13:43:15.547Z,6.43
2022-12-26T13:45:53.784Z,6.33
2022-12-26T13:48:47.977Z,6.22
2022-12-26T13:51:47.291Z,6.15
2022-12-26T13:54:17.423Z,6.14
2022-12-26T13:57:22.710Z,6.06
2022-12-26T14:00:14.851Z,6.06
2022-12-26T14:03:31.353Z,6.03
2022-12-26T14:06:23.945Z,6.02
2022-12-26T14:09:10.506Z,6.04
2022-12-26T14:12:00.578Z,5.94
2022-12-26T14:14:40.927Z,5.95
2022-12-26T14:17:20.532Z,5.89
2022-12-26T14:20:00.067Z,5.84
2022-12-26T14:22:37.741Z,5.85
2022-12-26T14:25:16.025Z,5.79
2022-12-26T14:27:52.703Z,5.78
2022-12-26T14:30:25.207Z,5.74
2022-12-26T14:33:19.090Z,5.70
2022-12-26T14:35:58.703Z,5.70
2022-12-26T14:38:38.589Z,5.76
2022-12-26T14:41:08.808Z,5.73
2022-12-26T14:43:38.774Z,5.76
2022-12-26T14:46:30.930Z,5.77
2022-12-26T14:49:00.401Z,5.76
2022-12-26T14:51:38.457Z,5.75
2022-12-26T14:54:37.617Z,5.66
2022-12-26T14:57:48.181Z,5.59
2022-12-26T15:00:34.870Z,5.54
2022-12-26T15:03:41.571Z,5.51
2022-12-26T15:06:37.754Z,5.46
2022-12-26T15:09:42.227Z,5.49
2022-12-26T15:12:43.520Z,5.48
2022-12-26T15:15:29.373Z,5.41
2022-12-26T15:18:18.983Z,5.40
2022-12-26T15:21:24.150Z,5.34
2022-12-26T15:24:17.725Z,5.25
2022-12-26T15:27:02.284Z,5.18
2022-12-26T15:29:57.689Z,5.11
2022-12-26T15:32:32.573Z,5.02
2022-12-26T15:35:16.958Z,4.96
2022-12-26T15:38:18.465Z,4.91
2022-12-26T15:40:52.573Z,4.85
2022-12-26T15:43:32.215Z,4.77
2022-12-26T15:46:08.552Z,4.77
2022-12-26T15:48:51.743Z,4.73
2022-12-26T15:51:30.912Z,4.71
2022-12-26T15:54:09.233Z,4.67
2022-12-26T15:57:02.852Z,4.66
2022-12-26T16:00:05.582Z,4.63
2022-12-26T16:02:39.249Z,4.65
2022-12-26T16:05:27.590Z,4.62
2022-12-26T16:08:06.931Z,4.65
2022-12-26T16:10:37.128Z,4.68
2022-12-26T16:13:17.765Z,4.67
2022-12-26T16:15:48.486Z,4.66
2022-12-26T16:18:17.660Z,4.65
2022-12-26T16:21:13.344Z,4.61
2022-12-26T16:23:44.394Z,4.60
2022-12-26T16:26:18.708Z,4.60
2022-12-26T16:28:46.831Z,4.64
2022-12-26T16:31:20.828Z,4.68
2022-12-26T16:33:49.151Z,4.75
2022-12-26T16:36:22.303Z,4.83
2022-12-26T16:38:52.260Z,4.89
2022-12-26T16:41:22.942Z,4.93
2022-12-26T16:43:52.160Z,4.95
2022-12-26T16:48:54.074Z,4.98
2022-12-26T16:51:36.275Z,4.99
2022-12-26T16:54:18.804Z,5.00
2022-12-26T16:56:49.907Z,5.06
2022-12-26T16:59:19.867Z,5.09
2022-12-26T17:01:50.343Z,5.11
2022-12-26T17:04:19.997Z,5.11
2022-12-26T17:06:51.949Z,5.07
2022-12-26T17:09:23.055Z,5.00
2022-12-26T17:11:55.670Z,4.96
2022-12-26T17:14:26.559Z,4.89
2022-12-26T17:16:58.692Z,4.83
2022-12-26T17:19:29.667Z,4.79
2022-12-26T17:22:21.966Z,4.79
2022-12-26T17:24:52.431Z,4.75
2022-12-26T17:27:23.279Z,4.71
2022-12-26T17:29:54.212Z,4.67
2022-12-26T17:32:37.063Z,4.63
2022-12-26T17:35:08.718Z,4.59
2022-12-26T17:37:36.709Z,4.55
2022-12-26T17:40:19.598Z,4.54
2022-12-26T17:42:50.404Z,4.50
2022-12-26T17:45:21.160Z,4.50
2022-12-26T17:47:49.031Z,4.48
2022-12-26T17:50:16.648Z,4.46
2022-12-26T17:52:44.311Z,4.46
2022-12-26T17:55:19.763Z,4.41
2022-12-26T17:57:47.596Z,4.42
2022-12-26T18:00:20.679Z,4.42
2022-12-26T18:02:48.422Z,4.39
2022-12-26T18:05:16.998Z,4.35
2022-12-26T18:07:46.195Z,4.31
2022-12-26T18:10:20.446Z,4.27
2022-12-26T18:12:49.047Z,4.21
2022-12-26T18:15:16.882Z,4.19
2022-12-26T18:17:44.992Z,4.16
2022-12-26T18:20:17.531Z,4.16
2022-12-26T18:22:46.299Z,4.16
2022-12-26T18:25:14.607Z,4.14
2022-12-26T18:27:44.215Z,4.15
2022-12-26T18:30:17.317Z,4.13
2022-12-26T18:32:50.460Z,4.10
2022-12-26T18:35:18.661Z,4.10
2022-12-26T18:37:49.126Z,4.12
2022-12-26T18:40:29.698Z,4.12
2022-12-26T18:42:58.873Z,4.13
2022-12-26T18:45:26.822Z,4.15
2022-12-26T18:47:54.493Z,4.17
2022-12-26T18:50:22.458Z,4.17
2022-12-26T18:52:53.583Z,4.15
2022-12-26T18:55:21.820Z,4.15
2022-12-26T18:57:49.444Z,4.15
2022-12-26T19:00:19.379Z,4.15
2022-12-26T19:02:48.339Z,4.15
2022-12-26T19:05:18.925Z,4.17
2022-12-26T19:07:48.321Z,4.16
2022-12-26T19:10:17.544Z,4.18
2022-12-26T19:12:45.157Z,4.16
2022-12-26T19:15:13.916Z,4.12
2022-12-26T19:17:43.715Z,4.10
2022-12-26T19:20:18.971Z,4.09
2022-12-26T19:22:47.295Z,4.05
2022-12-26T19:25:15.417Z,4.04
2022-12-26T19:27:43.055Z,4.05
2022-12-26T19:30:11.876Z,4.02
2022-12-26T19:32:39.614Z,4.04
2022-12-26T19:35:09.239Z,4.07
2022-12-26T19:37:36.944Z,4.08
2022-12-26T19:40:05.274Z,4.08
2022-12-26T19:42:34.580Z,4.09
2022-12-26T19:45:02.673Z,4.09
2022-12-26T19:47:30.235Z,4.07
2022-12-26T19:49:57.844Z,4.05
2022-12-26T19:52:26.784Z,4.03
2022-12-26T19:54:54.392Z,4.02
2022-12-26T19:57:23.244Z,4.03
2022-12-26T19:59:50.907Z,4.02
2022-12-26T20:02:18.749Z,4.02
2022-12-26T20:04:46.588Z,4.04
2022-12-26T20:07:14.453Z,4.06
2022-12-26T20:09:43.383Z,4.08
2022-12-26T20:12:10.972Z,4.10
2022-12-26T20:14:39.607Z,4.12
2022-12-26T20:17:09.431Z,4.11
2022-12-26T20:19:37.658Z,4.10
2022-12-26T20:22:06.462Z,4.08
2022-12-26T20:24:35.033Z,4.04
2022-12-26T20:27:04.584Z,3.98
2022-12-26T20:29:32.587Z,3.94
2022-12-26T20:32:00.416Z,3.90
2022-12-26T20:34:28.106Z,3.84
2022-12-26T20:36:55.688Z,3.84
2022-12-26T20:39:25.505Z,3.80
2022-12-26T20:41:53.173Z,3.79
2022-12-26T20:44:22.466Z,3.77
2022-12-26T20:46:50.081Z,3.73
2022-12-26T20:49:17.961Z,3.71
2022-12-26T20:51:45.877Z,3.66
2022-12-26T20:54:15.371Z,3.61
2022-12-26T20:56:43.403Z,3.60
2022-12-26T20:59:11.066Z,3.57
2022-12-26T21:01:40.694Z,3.54
2022-12-26T21:04:09.140Z,3.52
2022-12-26T21:06:38.370Z,3.49
2022-12-26T21:09:07.291Z,3.45
2022-12-26T21:11:37.928Z,3.42
2022-12-26T21:14:09.301Z,3.41
2022-12-26T21:16:38.890Z,3.38
2022-12-26T21:19:14.662Z,3.33
2022-12-26T21:21:43.995Z,3.31
2022-12-26T21:24:13.690Z,3.27
2022-12-26T21:26:42.908Z,3.27
2022-12-26T21:29:17.100Z,3.25
2022-12-26T21:31:45.499Z,3.23
2022-12-26T21:34:17.167Z,3.25
2022-12-26T21:37:06.122Z,3.23
2022-12-26T21:39:34.141Z,3.20
2022-12-26T21:42:02.769Z,3.19
2022-12-26T21:44:30.465Z,3.16
2022-12-26T21:46:58.014Z,3.13
2022-12-26T21:49:26.969Z,3.12
2022-12-26T21:51:54.649Z,3.11
2022-12-26T21:54:44.821Z,3.08
2022-12-26T21:57:16.998Z,3.07
2022-12-26T21:59:56.831Z,3.06
2022-12-26T22:02:43.194Z,3.05
2022-12-26T22:05:12.696Z,3.05
2022-12-26T22:07:40.510Z,3.05
2022-12-26T22:10:09.224Z,3.04
2022-12-26T22:12:53.405Z,3.03
2022-12-26T22:15:38.814Z,3.05
2022-12-26T22:18:06.479Z,3.04
2022-12-26T22:20:36.672Z,3.06
2022-12-26T22:23:04.534Z,3.06
2022-12-26T22:25:32.076Z,3.05
2022-12-26T22:28:00.621Z,3.07
2022-12-26T22:30:28.191Z,3.07
2022-12-26T22:32:55.770Z,3.10
2022-12-26T22:35:23.327Z,3.09
2022-12-26T22:37:52.599Z,3.11
2022-12-26T22:40:20.228Z,3.13
2022-12-26T22:42:47.806Z,3.15
2022-12-26T22:45:15.443Z,3.16
2022-12-26T22:47:42.987Z,3.18
2022-12-26T22:50:15.223Z,3.19
2022-12-26T22:52:43.307Z,3.22
2022-12-26T22:55:13.493Z,3.33
2022-12-26T22:57:41.656Z,3.39
2022-12-26T23:00:13.344Z,3.47
2022-12-26T23:02:41.238Z,3.54
2022-12-26T23:05:11.172Z,3.58
2022-12-26T23:07:39.318Z,3.59
2022-12-26T23:10:08.424Z,3.61
2022-12-26T23:12:44.191Z,3.61
2022-12-26T23:15:14.362Z,3.65
2022-12-26T23:18:04.329Z,3.65
2022-12-26T23:20:53.267Z,3.67
2022-12-26T23:23:21.507Z,3.67
2022-12-26T23:25:49.649Z,3.71
2022-12-26T23:28:36.171Z,3.68
2022-12-26T23:31:04.463Z,3.62
2022-12-26T23:33:32.916Z,3.58
2022-12-26T23:36:00.817Z,3.58
2022-12-26T23:38:28.424Z,3.57
2022-12-26T23:40:56.335Z,3.61
2022-12-26T23:43:25.332Z,3.66
2022-12-26T23:45:52.955Z,3.69
2022-12-26T23:48:20.561Z,3.73
2022-12-26T23:50:49.462Z,3.68
2022-12-26T23:53:17.107Z,3.65
2022-12-26T23:55:44.777Z,3.58
2022-12-26T23:58:12.388Z,3.55
