createdAt,value
2022-08-14T00:02:46.948Z,17.86
2022-08-14T00:06:29.097Z,17.78
2022-08-14T00:10:50.179Z,17.67
2022-08-14T00:13:52.714Z,17.60
2022-08-14T00:31:47.462Z,18.16
2022-08-14T00:35:17.812Z,18.25
2022-08-14T00:38:53.613Z,18.25
2022-08-14T00:43:03.036Z,18.23
2022-08-14T00:46:32.395Z,18.15
2022-08-14T00:49:30.183Z,18.07
2022-08-14T00:53:01.577Z,18.00
2022-08-14T00:56:31.567Z,17.93
2022-08-14T01:03:52.947Z,17.74
2022-08-14T01:10:40.276Z,17.52
2022-08-14T01:13:42.921Z,17.46
2022-08-14T01:16:20.564Z,17.44
2022-08-14T01:19:08.969Z,17.43
2022-08-14T01:21:46.724Z,17.42
2022-08-14T01:24:28.956Z,17.41
2022-08-14T01:27:07.068Z,17.39
2022-08-14T01:30:00.695Z,17.38
2022-08-14T01:32:37.325Z,17.35
2022-08-14T01:35:20.850Z,17.33
2022-08-14T01:38:10.345Z,17.29
2022-08-14T01:40:41.792Z,17.24
2022-08-14T01:43:14.827Z,17.19
2022-08-14T01:45:48.909Z,17.15
2022-08-14T01:48:20.833Z,17.11
2022-08-14T01:50:49.857Z,17.09
2022-08-14T01:53:19.651Z,17.06
2022-08-14T01:55:52.810Z,17.03
2022-08-14T01:58:28.777Z,17.00
2022-08-14T02:00:58.578Z,16.96
2022-08-14T02:03:31.043Z,16.92
2022-08-14T02:06:03.982Z,16.89
2022-08-14T02:08:53.014Z,16.88
2022-08-14T02:11:25.474Z,16.89
2022-08-14T02:14:06.812Z,16.90
2022-08-14T02:16:40.494Z,16.89
2022-08-14T02:19:14.958Z,16.90
2022-08-14T02:21:50.464Z,16.88
2022-08-14T02:24:38.950Z,16.88
2022-08-14T02:28:22.972Z,16.91
2022-08-14T02:30:02.126Z,16.93
2022-08-14T02:32:36.556Z,16.97
2022-08-14T02:35:13.899Z,17.00
2022-08-14T02:37:48.032Z,17.03
2022-08-14T02:40:32.361Z,17.07
2022-08-14T02:43:05.467Z,17.08
2022-08-14T02:45:38.426Z,17.09
2022-08-14T02:49:04.770Z,17.08
2022-08-14T02:51:04.676Z,17.05
2022-08-14T02:53:34.212Z,17.04
2022-08-14T02:56:29.601Z,17.00
2022-08-14T02:58:57.391Z,16.98
2022-08-14T03:01:31.283Z,16.95
2022-08-14T03:04:12.608Z,16.91
2022-08-14T03:06:58.130Z,16.88
2022-08-14T03:10:25.071Z,16.84
2022-08-14T03:12:26.928Z,16.81
2022-08-14T03:15:14.318Z,16.80
2022-08-14T03:17:57.652Z,16.78
2022-08-14T03:20:28.706Z,16.76
2022-08-14T03:23:02.734Z,16.76
2022-08-14T03:25:37.324Z,16.76
2022-08-14T03:28:14.788Z,16.79
2022-08-14T03:30:57.920Z,16.82
2022-08-14T03:33:38.289Z,16.85
2022-08-14T03:37:37.719Z,16.89
2022-08-14T03:39:12.323Z,16.94
2022-08-14T03:41:51.726Z,16.95
2022-08-14T03:45:26.684Z,16.96
2022-08-14T03:47:15.350Z,16.96
2022-08-14T03:50:27.781Z,16.95
2022-08-14T04:00:45.066Z,16.93
2022-08-14T04:04:03.978Z,16.93
2022-08-14T04:10:50.247Z,16.97
2022-08-14T04:14:25.905Z,17.00
2022-08-14T04:28:01.575Z,17.10
2022-08-14T04:38:42.472Z,17.17
2022-08-14T04:45:41.611Z,17.15
2022-08-14T04:59:35.946Z,17.39
2022-08-14T05:03:01.748Z,17.55
2022-08-14T05:06:49.196Z,17.68
2022-08-14T05:14:34.362Z,17.86
2022-08-14T05:18:17.365Z,17.90
2022-08-14T05:29:07.972Z,18.23
2022-08-14T05:32:53.672Z,18.33
2022-08-14T05:36:22.412Z,18.45
2022-08-14T05:40:11.099Z,18.56
2022-08-14T05:44:20.617Z,18.64
2022-08-14T05:47:46.611Z,18.72
2022-08-14T05:54:41.797Z,18.84
2022-08-14T06:01:25.876Z,19.03
2022-08-14T06:05:08.685Z,19.12
2022-08-14T06:08:35.811Z,19.22
2022-08-14T06:11:57.719Z,19.31
2022-08-14T06:15:08.834Z,19.39
2022-08-14T06:18:31.969Z,19.45
2022-08-14T06:21:43.618Z,19.52
2022-08-14T06:24:59.185Z,19.61
2022-08-14T06:28:27.314Z,19.71
2022-08-14T06:31:38.652Z,19.84
2022-08-14T06:35:02.594Z,19.94
2022-08-14T06:38:17.390Z,20.02
2022-08-14T06:41:57.137Z,20.10
2022-08-14T06:48:26.707Z,20.21
2022-08-14T06:55:25.924Z,20.43
2022-08-14T06:58:58.633Z,20.56
2022-08-14T07:05:22.950Z,20.71
2022-08-14T07:11:50.734Z,20.82
2022-08-14T07:15:16.340Z,20.95
2022-08-14T07:18:37.092Z,21.07
2022-08-14T07:21:57.732Z,21.19
2022-08-14T07:25:06.682Z,21.31
2022-08-14T07:28:22.698Z,21.43
2022-08-14T07:31:35.597Z,21.56
2022-08-14T07:34:55.641Z,21.68
2022-08-14T07:38:10.650Z,21.77
2022-08-14T07:41:34.122Z,21.89
2022-08-14T07:44:52.649Z,21.98
2022-08-14T07:48:15.038Z,22.05
2022-08-14T07:55:05.621Z,22.20
2022-08-14T07:58:33.854Z,22.34
2022-08-14T08:01:51.920Z,22.60
2022-08-14T08:05:08.593Z,22.81
2022-08-14T08:08:27.167Z,22.87
2022-08-14T08:18:49.653Z,23.52
2022-08-14T08:22:00.640Z,23.64
2022-08-14T08:25:13.456Z,23.64
2022-08-14T08:35:12.364Z,23.94
2022-08-14T08:39:15.316Z,23.97
2022-08-14T08:45:37.635Z,24.29
2022-08-14T08:48:53.689Z,24.58
2022-08-14T08:52:07.903Z,24.96
2022-08-14T08:55:50.523Z,25.30
2022-08-14T08:59:05.438Z,25.61
2022-08-14T09:02:20.959Z,25.88
2022-08-14T09:05:35.668Z,26.18
2022-08-14T09:08:48.733Z,26.43
2022-08-14T09:12:00.597Z,26.65
2022-08-14T09:21:55.029Z,26.79
2022-08-14T09:28:10.679Z,26.97
2022-08-14T09:31:17.240Z,27.18
2022-08-14T09:34:27.927Z,26.94
2022-08-14T09:41:09.892Z,27.17
2022-08-14T09:51:51.831Z,27.03
2022-08-14T09:55:06.781Z,26.95
2022-08-14T10:01:16.731Z,27.60
2022-08-14T10:04:35.960Z,27.76
2022-08-14T10:07:50.646Z,27.67
2022-08-14T10:14:37.711Z,27.95
2022-08-14T10:18:19.122Z,27.91
2022-08-14T10:21:30.702Z,28.05
2022-08-14T10:24:53.642Z,28.35
2022-08-14T10:31:44.853Z,28.78
2022-08-14T10:42:39.678Z,29.33
2022-08-14T10:45:46.426Z,29.21
2022-08-14T10:49:37.733Z,29.54
2022-08-14T10:55:45.245Z,29.57
2022-08-14T11:18:50.766Z,31.29
2022-08-14T11:21:40.136Z,31.58
2022-08-14T11:24:54.703Z,31.57
2022-08-14T11:27:06.223Z,31.63
2022-08-14T11:29:36.961Z,31.94
2022-08-14T11:32:07.372Z,32.29
2022-08-14T11:34:38.213Z,32.37
2022-08-14T11:37:23.538Z,32.28
2022-08-14T11:40:01.947Z,32.07
2022-08-14T11:43:08.096Z,32.35
2022-08-14T11:45:23.026Z,32.46
2022-08-14T11:49:02.294Z,32.04
2022-08-14T11:52:02.987Z,32.06
2022-08-14T11:58:38.715Z,32.72
2022-08-14T12:02:00.230Z,33.00
2022-08-14T12:05:09.341Z,33.68
2022-08-14T12:08:52.666Z,34.51
2022-08-14T12:11:51.712Z,35.26
2022-08-14T12:18:19.874Z,36.66
2022-08-14T12:21:32.281Z,36.85
2022-08-14T12:24:35.760Z,36.22
2022-08-14T12:27:52.544Z,35.15
2022-08-14T12:31:11.696Z,35.85
2022-08-14T12:34:20.632Z,36.42
2022-08-14T12:37:47.352Z,36.76
2022-08-14T12:40:46.691Z,36.44
2022-08-14T12:43:41.727Z,36.34
2022-08-14T12:46:39.750Z,36.42
2022-08-14T12:49:34.724Z,36.07
2022-08-14T12:53:14.014Z,35.75
2022-08-14T12:56:32.707Z,35.35
2022-08-14T13:00:22.163Z,34.97
2022-08-14T13:03:24.747Z,34.66
2022-08-14T13:06:36.620Z,34.39
2022-08-14T13:09:53.753Z,34.07
2022-08-14T13:13:12.381Z,33.41
2022-08-14T13:16:20.492Z,33.00
2022-08-14T13:19:18.742Z,33.07
2022-08-14T13:22:59.072Z,33.19
2022-08-14T13:26:10.231Z,33.33
2022-08-14T13:29:18.388Z,33.57
2022-08-14T13:32:15.005Z,34.37
2022-08-14T13:35:23.668Z,35.15
2022-08-14T13:42:02.002Z,35.57
2022-08-14T13:45:04.833Z,35.04
2022-08-14T13:48:36.120Z,34.71
2022-08-14T13:51:46.825Z,35.05
2022-08-14T13:55:03.125Z,35.04
2022-08-14T13:58:36.638Z,35.23
2022-08-14T14:01:28.500Z,34.91
2022-08-14T14:04:56.550Z,34.52
2022-08-14T14:08:46.021Z,33.84
2022-08-14T14:12:36.540Z,33.83
2022-08-14T14:16:00.732Z,33.97
2022-08-14T14:23:22.693Z,34.95
2022-08-14T14:26:58.997Z,35.92
2022-08-14T14:30:52.093Z,36.21
2022-08-14T14:34:07.527Z,35.69
2022-08-14T14:37:20.718Z,35.35
2022-08-14T14:40:54.479Z,34.80
2022-08-14T14:44:16.570Z,34.40
2022-08-14T14:47:41.993Z,34.04
2022-08-14T14:50:43.713Z,33.69
2022-08-14T14:53:57.661Z,33.12
2022-08-14T14:57:09.143Z,32.52
2022-08-14T15:00:31.174Z,31.98
2022-08-14T15:09:45.696Z,30.93
2022-08-14T15:13:10.266Z,30.54
2022-08-14T15:16:22.379Z,29.55
2022-08-14T15:20:30.084Z,27.90
2022-08-14T15:23:45.171Z,25.06
2022-08-14T15:27:01.696Z,22.15
2022-08-14T15:30:32.288Z,20.84
2022-08-14T15:34:41.027Z,19.94
2022-08-14T15:42:09.285Z,18.49
2022-08-14T15:45:28.362Z,18.30
2022-08-14T15:48:37.776Z,18.14
2022-08-14T15:54:54.813Z,17.87
2022-08-14T17:10:30.025Z,18.27
2022-08-14T17:15:03.514Z,18.20
2022-08-14T17:25:31.253Z,17.99
2022-08-14T17:32:28.032Z,17.92
2022-08-14T17:41:37.583Z,17.85
2022-08-14T17:49:09.897Z,17.77
2022-08-14T17:52:42.814Z,17.72
2022-08-14T18:02:57.181Z,17.58
2022-08-14T18:14:07.931Z,17.55
2022-08-14T18:17:24.463Z,17.52
2022-08-14T18:21:42.984Z,17.52
2022-08-14T18:28:18.057Z,17.44
2022-08-14T18:32:18.309Z,17.47
2022-08-14T18:35:59.269Z,17.43
2022-08-14T18:38:45.639Z,17.34
2022-08-14T18:41:37.221Z,17.31
2022-08-14T18:45:28.928Z,17.31
2022-08-14T18:48:50.941Z,17.33
2022-08-14T18:52:41.862Z,17.38
2022-08-14T18:55:53.234Z,17.43
2022-08-14T18:58:47.531Z,17.48
2022-08-14T19:01:39.185Z,17.51
2022-08-14T19:05:37.582Z,17.47
2022-08-14T19:08:42.202Z,17.35
2022-08-14T19:15:13.974Z,17.28
2022-08-14T19:15:59.377Z,17.24
2022-08-14T19:19:17.197Z,17.25
2022-08-14T19:26:33.939Z,17.23
2022-08-14T19:29:23.771Z,17.13
2022-08-14T19:31:56.175Z,17.07
2022-08-14T19:34:55.451Z,16.97
2022-08-14T19:38:09.302Z,16.84
2022-08-14T19:41:51.918Z,16.67
2022-08-14T19:45:07.115Z,16.55
2022-08-14T19:48:23.411Z,16.45
2022-08-14T19:51:20.198Z,16.43
2022-08-14T19:54:17.574Z,16.45
2022-08-14T19:57:21.408Z,16.48
2022-08-14T20:00:35.569Z,16.50
2022-08-14T20:04:46.022Z,16.51
2022-08-14T20:08:00.340Z,16.45
2022-08-14T20:11:19.229Z,16.38
2022-08-14T20:14:51.895Z,16.37
2022-08-14T20:17:47.362Z,16.39
2022-08-14T20:20:51.509Z,16.42
2022-08-14T20:24:30.459Z,16.48
2022-08-14T20:27:44.067Z,16.54
2022-08-14T20:31:37.436Z,16.57
2022-08-14T20:34:51.338Z,16.59
2022-08-14T20:38:31.753Z,16.58
2022-08-14T20:41:51.657Z,16.57
2022-08-14T20:44:59.170Z,16.54
2022-08-14T20:48:12.439Z,16.52
2022-08-14T20:51:23.912Z,16.49
2022-08-14T20:54:50.475Z,16.47
2022-08-14T20:58:38.734Z,16.46
2022-08-14T21:01:55.211Z,16.46
2022-08-14T21:04:53.752Z,16.46
2022-08-14T21:11:26.682Z,16.46
2022-08-14T21:14:51.770Z,16.46
2022-08-14T21:18:20.452Z,16.45
2022-08-14T21:21:41.099Z,16.43
2022-08-14T21:25:01.633Z,16.39
2022-08-14T21:28:30.190Z,16.32
2022-08-14T21:31:51.091Z,16.20
2022-08-14T21:35:20.469Z,16.12
2022-08-14T21:39:00.433Z,16.06
2022-08-14T21:45:36.369Z,16.09
2022-08-14T21:48:50.473Z,16.13
2022-08-14T21:52:50.582Z,16.13
2022-08-14T21:55:59.368Z,16.13
2022-08-14T21:59:07.788Z,16.14
2022-08-14T22:02:32.854Z,16.15
2022-08-14T22:05:37.483Z,16.16
2022-08-14T22:08:52.779Z,16.20
2022-08-14T22:12:08.123Z,16.23
2022-08-14T22:15:18.369Z,16.27
2022-08-14T22:18:20.565Z,16.30
2022-08-14T22:21:37.416Z,16.36
2022-08-14T22:24:53.744Z,16.37
2022-08-14T22:28:07.372Z,16.41
2022-08-14T22:31:34.760Z,16.46
2022-08-14T22:34:44.698Z,16.50
2022-08-14T22:38:36.125Z,16.48
2022-08-14T22:41:31.534Z,16.42
2022-08-14T22:44:46.367Z,16.37
2022-08-14T22:48:00.335Z,16.38
2022-08-14T22:51:09.483Z,16.35
2022-08-14T22:54:52.718Z,16.35
2022-08-14T22:57:58.176Z,16.39
2022-08-14T23:01:01.622Z,16.46
2022-08-14T23:04:34.231Z,16.50
2022-08-14T23:08:57.017Z,16.57
2022-08-14T23:11:08.332Z,16.62
2022-08-14T23:22:26.214Z,16.73
2022-08-14T23:33:56.838Z,16.89
2022-08-14T23:48:55.715Z,16.90
2022-08-14T23:52:50.151Z,16.81
2022-08-14T23:57:03.997Z,16.72
