createdAt,value
2019-03-01T00:02:30.001Z,99.90
2019-03-01T00:05:42.903Z,99.90
2019-03-01T00:08:32.206Z,99.90
2019-03-01T00:11:52.024Z,99.90
2019-03-01T00:14:49.510Z,99.90
2019-03-01T00:17:39.233Z,99.90
2019-03-01T00:20:52.406Z,99.90
2019-03-01T00:24:02.488Z,99.90
2019-03-01T00:27:25.884Z,99.90
2019-03-01T00:30:52.253Z,99.90
2019-03-01T00:34:03.103Z,99.90
2019-03-01T00:37:07.114Z,99.90
2019-03-01T00:39:59.009Z,99.90
2019-03-01T00:42:59.547Z,99.90
2019-03-01T00:45:30.150Z,99.90
2019-03-01T00:48:00.817Z,99.90
2019-03-01T00:50:32.605Z,99.90
2019-03-01T00:53:03.344Z,99.90
2019-03-01T00:55:33.900Z,99.90
2019-03-01T00:58:04.442Z,99.90
2019-03-01T01:00:38.368Z,99.90
2019-03-01T01:03:09.056Z,99.90
2019-03-01T01:05:39.691Z,99.90
2019-03-01T01:08:10.329Z,99.90
2019-03-01T01:10:40.949Z,99.90
2019-03-01T01:13:11.665Z,99.90
2019-03-01T01:15:42.453Z,99.90
2019-03-01T01:18:13.219Z,99.90
2019-03-01T01:20:43.984Z,99.90
2019-03-01T01:23:14.656Z,99.90
2019-03-01T01:25:45.368Z,99.90
2019-03-01T01:28:16.077Z,99.90
2019-03-01T01:30:46.800Z,99.90
2019-03-01T01:33:17.501Z,99.90
2019-03-01T01:38:37.737Z,99.90
2019-03-01T01:41:09.300Z,99.90
2019-03-01T01:43:40.291Z,99.90
2019-03-01T01:46:10.989Z,99.90
2019-03-01T01:48:42.766Z,99.90
2019-03-01T01:51:13.311Z,99.90
2019-03-01T01:53:43.978Z,99.90
2019-03-01T01:56:14.588Z,99.90
2019-03-01T01:58:45.205Z,99.90
2019-03-01T02:01:15.803Z,99.90
2019-03-01T02:03:47.816Z,99.90
2019-03-01T02:06:18.405Z,99.90
2019-03-01T02:08:49.252Z,99.90
2019-03-01T02:11:19.944Z,99.90
2019-03-01T02:13:50.514Z,99.90
2019-03-01T02:16:21.108Z,99.90
2019-03-01T02:18:57.753Z,99.90
2019-03-01T02:21:24.026Z,99.90
2019-03-01T02:23:54.624Z,99.90
2019-03-01T02:26:25.266Z,99.90
2019-03-01T02:28:55.913Z,99.90
2019-03-01T02:31:26.607Z,99.90
2019-03-01T02:33:57.229Z,99.90
2019-03-01T02:36:28.014Z,99.90
2019-03-01T02:38:58.867Z,99.90
2019-03-01T02:41:29.488Z,99.90
2019-03-01T02:44:00.288Z,99.90
2019-03-01T02:46:30.941Z,99.90
2019-03-01T02:49:01.647Z,99.90
2019-03-01T02:51:32.204Z,99.90
2019-03-01T02:54:02.815Z,99.90
2019-03-01T02:56:33.491Z,99.90
2019-03-01T02:59:04.120Z,99.90
2019-03-01T03:01:34.880Z,99.90
2019-03-01T03:04:05.465Z,99.90
2019-03-01T03:06:44.403Z,99.90
2019-03-01T03:09:15.018Z,99.90
2019-03-01T03:11:45.708Z,99.90
2019-03-01T03:14:16.277Z,99.90
2019-03-01T03:16:47.081Z,99.90
2019-03-01T03:19:17.719Z,99.90
2019-03-01T03:21:48.432Z,99.90
2019-03-01T03:24:19.077Z,99.90
2019-03-01T03:26:49.678Z,99.90
2019-03-01T03:29:20.225Z,99.90
2019-03-01T03:31:50.883Z,99.90
2019-03-01T03:34:22.554Z,99.90
2019-03-01T03:36:53.088Z,99.90
2019-03-01T03:39:23.565Z,99.90
2019-03-01T03:41:54.255Z,99.90
2019-03-01T03:44:27.720Z,99.90
2019-03-01T03:46:58.281Z,99.90
2019-03-01T03:49:29.073Z,99.90
2019-03-01T03:51:59.836Z,99.90
2019-03-01T03:54:30.459Z,99.90
2019-03-01T03:57:01.097Z,99.90
2019-03-01T03:59:31.789Z,99.90
2019-03-01T04:02:02.664Z,99.90
2019-03-01T04:04:33.174Z,99.90
2019-03-01T04:07:03.792Z,99.90
2019-03-01T04:09:34.372Z,99.90
2019-03-01T04:12:04.987Z,99.90
2019-03-01T04:14:35.640Z,99.90
2019-03-01T04:17:06.295Z,99.90
2019-03-01T04:19:36.862Z,99.90
2019-03-01T04:22:07.381Z,99.90
2019-03-01T04:24:38.010Z,99.90
2019-03-01T04:27:08.621Z,99.90
2019-03-01T04:29:39.120Z,99.90
2019-03-01T04:32:09.643Z,99.90
2019-03-01T04:34:40.147Z,99.90
2019-03-01T04:37:10.766Z,99.90
2019-03-01T04:39:41.318Z,99.90
2019-03-01T04:42:11.798Z,99.90
2019-03-01T04:44:42.297Z,99.90
2019-03-01T04:47:12.833Z,99.90
2019-03-01T04:49:43.397Z,99.90
2019-03-01T04:52:33.761Z,99.90
2019-03-01T04:55:04.792Z,99.90
2019-03-01T04:57:35.376Z,99.90
2019-03-01T05:00:07.978Z,99.90
2019-03-01T05:02:38.585Z,99.90
2019-03-01T05:05:09.385Z,99.90
2019-03-01T05:07:39.941Z,99.90
2019-03-01T05:10:11.997Z,99.90
2019-03-01T05:12:42.616Z,99.90
2019-03-01T05:15:18.019Z,99.90
2019-03-01T05:17:48.536Z,99.90
2019-03-01T05:20:19.135Z,99.90
2019-03-01T05:22:49.714Z,99.90
2019-03-01T05:25:20.276Z,99.90
2019-03-01T05:27:50.740Z,99.90
2019-03-01T05:30:21.236Z,99.90
2019-03-01T05:32:51.766Z,99.90
2019-03-01T05:35:22.359Z,99.90
2019-03-01T05:40:42.408Z,99.90
2019-03-01T05:43:12.826Z,99.90
2019-03-01T05:45:43.373Z,99.90
2019-03-01T05:48:13.890Z,99.90
2019-03-01T05:50:45.295Z,99.90
2019-03-01T05:53:15.773Z,99.90
2019-03-01T05:58:59.281Z,99.90
2019-03-01T06:02:11.197Z,99.90
2019-03-01T06:05:09.524Z,99.90
2019-03-01T06:07:52.579Z,99.90
2019-03-01T06:10:30.654Z,99.90
2019-03-01T06:13:37.874Z,99.90
2019-03-01T06:16:40.665Z,99.90
2019-03-01T06:20:04.598Z,99.90
2019-03-01T06:23:24.449Z,99.90
2019-03-01T06:26:47.758Z,99.90
2019-03-01T06:29:44.145Z,99.90
2019-03-01T06:32:43.836Z,99.90
2019-03-01T06:35:47.478Z,99.90
2019-03-01T06:39:17.360Z,99.90
2019-03-01T06:42:05.443Z,99.90
2019-03-01T06:45:18.956Z,99.90
2019-03-01T06:47:50.466Z,99.90
2019-03-01T06:50:34.449Z,99.90
2019-03-01T06:53:05.030Z,99.90
2019-03-01T06:55:46.216Z,99.90
2019-03-01T06:58:27.822Z,99.90
2019-03-01T07:01:02.662Z,99.90
2019-03-01T07:03:33.261Z,99.90
2019-03-01T07:06:03.878Z,99.90
2019-03-01T07:08:34.380Z,99.90
2019-03-01T07:11:05.014Z,99.90
2019-03-01T07:13:35.613Z,99.90
2019-03-01T07:16:06.116Z,99.90
2019-03-01T07:18:36.708Z,99.90
2019-03-01T07:21:07.289Z,99.90
2019-03-01T07:23:37.922Z,99.90
2019-03-01T07:26:08.517Z,99.90
2019-03-01T07:28:39.108Z,99.90
2019-03-01T07:31:09.696Z,99.90
2019-03-01T07:33:40.312Z,99.90
2019-03-01T07:36:10.902Z,99.90
2019-03-01T07:38:41.488Z,99.90
2019-03-01T07:41:12.145Z,99.90
2019-03-01T07:43:42.727Z,99.90
2019-03-01T07:46:13.344Z,99.90
2019-03-01T07:48:43.929Z,99.90
2019-03-01T07:51:14.494Z,99.90
2019-03-01T07:53:45.084Z,99.90
2019-03-01T07:56:15.724Z,99.90
2019-03-01T07:58:46.285Z,99.90
2019-03-01T08:01:17.346Z,99.90
2019-03-01T08:03:52.249Z,99.90
2019-03-01T08:06:20.347Z,99.90
2019-03-01T08:08:50.804Z,99.90
2019-03-01T08:11:21.512Z,99.90
2019-03-01T08:13:53.022Z,99.90
2019-03-01T08:16:25.325Z,99.90
2019-03-01T08:18:56.048Z,99.90
2019-03-01T08:21:26.650Z,99.90
2019-03-01T08:23:57.188Z,99.90
2019-03-01T08:26:30.786Z,99.90
2019-03-01T08:29:00.034Z,99.90
2019-03-01T08:31:30.644Z,99.90
2019-03-01T08:34:01.472Z,99.90
2019-03-01T08:36:32.076Z,99.90
2019-03-01T08:39:04.760Z,99.90
2019-03-01T08:41:36.252Z,99.90
2019-03-01T08:44:06.981Z,99.90
2019-03-01T08:46:37.627Z,99.90
2019-03-01T08:49:10.635Z,99.90
2019-03-01T08:51:40.390Z,99.90
2019-03-01T08:54:11.013Z,99.90
2019-03-01T08:56:41.607Z,99.90
2019-03-01T08:59:14.162Z,99.90
2019-03-01T09:01:45.054Z,99.90
2019-03-01T09:04:17.622Z,99.90
2019-03-01T09:06:48.676Z,99.90
2019-03-01T09:09:21.072Z,99.90
2019-03-01T09:11:51.312Z,99.90
2019-03-01T09:14:22.788Z,99.90
2019-03-01T09:16:54.168Z,99.90
2019-03-01T09:19:26.233Z,99.90
2019-03-01T09:21:56.788Z,99.90
2019-03-01T09:27:02.405Z,99.90
2019-03-01T09:29:41.246Z,99.90
2019-03-01T09:32:05.121Z,99.90
2019-03-01T09:34:36.735Z,99.90
2019-03-01T09:37:07.232Z,99.90
2019-03-01T09:39:37.734Z,99.90
2019-03-01T09:42:08.324Z,99.90
2019-03-01T09:44:39.335Z,99.90
2019-03-01T09:47:09.942Z,99.90
2019-03-01T09:49:40.541Z,99.90
2019-03-01T09:52:11.099Z,99.90
2019-03-01T09:54:41.674Z,99.90
2019-03-01T09:57:12.419Z,99.90
2019-03-01T09:59:44.399Z,99.90
2019-03-01T10:02:14.984Z,99.90
2019-03-01T10:04:45.641Z,99.90
2019-03-01T10:07:16.212Z,99.90
2019-03-01T10:09:46.814Z,99.90
2019-03-01T10:12:17.420Z,99.90
2019-03-01T10:14:48.013Z,99.90
2019-03-01T10:17:18.636Z,99.90
2019-03-01T10:19:49.252Z,99.90
2019-03-01T10:22:19.865Z,99.90
2019-03-01T10:24:50.368Z,99.90
2019-03-01T10:27:20.963Z,99.90
2019-03-01T10:29:51.529Z,99.90
2019-03-01T10:32:22.169Z,99.90
2019-03-01T10:34:52.773Z,99.90
2019-03-01T10:37:24.400Z,99.90
2019-03-01T10:39:55.635Z,99.90
2019-03-01T10:42:26.360Z,99.90
2019-03-01T10:44:56.961Z,99.90
2019-03-01T10:47:27.584Z,99.90
2019-03-01T10:49:58.224Z,99.90
2019-03-01T10:52:28.805Z,99.90
2019-03-01T10:54:59.496Z,99.90
2019-03-01T10:57:29.984Z,99.90
2019-03-01T11:00:01.530Z,99.90
2019-03-01T11:02:33.323Z,99.90
2019-03-01T11:05:03.973Z,99.90
2019-03-01T11:07:34.571Z,99.90
2019-03-01T11:10:05.985Z,99.90
2019-03-01T11:12:36.533Z,99.90
2019-03-01T11:15:07.717Z,99.90
2019-03-01T11:17:38.348Z,99.90
2019-03-01T11:20:09.423Z,99.90
2019-03-01T11:22:39.943Z,99.90
2019-03-01T11:25:11.996Z,99.90
2019-03-01T11:27:43.656Z,99.90
2019-03-01T11:30:20.460Z,99.90
2019-03-01T11:32:51.076Z,99.90
2019-03-01T11:35:21.669Z,99.90
2019-03-01T11:37:52.257Z,99.90
2019-03-01T11:40:27.940Z,99.90
2019-03-01T11:42:58.691Z,99.90
2019-03-01T11:45:29.214Z,99.90
2019-03-01T11:48:00.939Z,99.90
2019-03-01T11:50:31.496Z,99.90
2019-03-01T11:53:02.096Z,99.90
2019-03-01T11:55:32.761Z,99.90
2019-03-01T11:58:03.318Z,99.90
2019-03-01T12:00:33.915Z,99.90
2019-03-01T12:03:04.569Z,99.90
2019-03-01T12:05:35.168Z,99.90
2019-03-01T12:08:05.800Z,99.90
2019-03-01T12:10:36.713Z,99.90
2019-03-01T12:13:07.294Z,99.90
2019-03-01T12:15:37.873Z,99.90
2019-03-01T12:18:08.497Z,99.90
2019-03-01T12:20:39.417Z,99.90
2019-03-01T12:23:10.081Z,99.90
2019-03-01T12:25:40.691Z,99.90
2019-03-01T12:28:11.232Z,99.90
2019-03-01T12:30:41.834Z,99.90
2019-03-01T12:33:15.402Z,99.90
2019-03-01T12:35:46.147Z,99.90
2019-03-01T12:38:16.696Z,99.90
2019-03-01T12:40:47.305Z,99.90
2019-03-01T12:43:17.913Z,99.90
2019-03-01T12:45:48.543Z,99.90
2019-03-01T12:48:19.128Z,99.90
2019-03-01T12:50:49.708Z,99.90
2019-03-01T12:56:09.736Z,99.90
2019-03-01T12:58:40.322Z,99.90
2019-03-01T13:01:10.952Z,99.90
2019-03-01T13:03:43.921Z,99.90
2019-03-01T13:06:13.756Z,99.90
2019-03-01T13:08:47.713Z,99.90
2019-03-01T13:11:17.224Z,99.90
2019-03-01T13:13:48.856Z,99.90
2019-03-01T13:16:19.504Z,99.90
2019-03-01T13:18:52.308Z,99.90
2019-03-01T13:21:22.854Z,99.90
2019-03-01T13:23:53.468Z,99.90
2019-03-01T13:26:24.064Z,99.90
2019-03-01T13:28:54.640Z,99.90
2019-03-01T13:31:25.236Z,99.90
2019-03-01T13:33:55.809Z,99.90
2019-03-01T13:36:26.429Z,99.90
2019-03-01T13:38:57.040Z,99.90
2019-03-01T13:41:27.634Z,99.90
2019-03-01T13:44:00.342Z,99.90
2019-03-01T13:46:33.272Z,99.90
2019-03-01T13:49:02.577Z,99.90
2019-03-01T13:51:33.316Z,99.90
2019-03-01T13:54:05.751Z,99.90
2019-03-01T13:56:36.768Z,99.90
2019-03-01T13:59:07.358Z,99.90
2019-03-01T14:01:37.945Z,99.90
2019-03-01T14:04:09.508Z,99.90
2019-03-01T14:06:40.105Z,99.90
2019-03-01T14:09:14.943Z,99.90
2019-03-01T14:11:45.555Z,99.90
2019-03-01T14:14:16.133Z,99.90
2019-03-01T14:16:46.724Z,99.90
2019-03-01T14:19:17.224Z,99.90
2019-03-01T14:21:48.733Z,99.90
2019-03-01T14:24:19.414Z,99.90
2019-03-01T14:26:50.676Z,99.90
2019-03-01T14:29:22.386Z,99.90
2019-03-01T14:31:53.370Z,99.90
2019-03-01T14:34:23.981Z,99.90
2019-03-01T14:36:54.584Z,99.90
2019-03-01T14:39:25.173Z,99.90
2019-03-01T14:41:55.709Z,99.20
2019-03-01T14:44:26.324Z,98.00
2019-03-01T14:46:57.085Z,99.20
2019-03-01T14:49:27.695Z,99.90
2019-03-01T14:51:58.270Z,99.90
2019-03-01T14:54:28.864Z,99.90
2019-03-01T14:57:06.833Z,98.80
2019-03-01T14:59:54.261Z,99.30
2019-03-01T15:02:49.357Z,99.10
2019-03-01T15:05:20.145Z,99.90
2019-03-01T15:07:50.735Z,99.90
2019-03-01T15:10:21.253Z,99.90
2019-03-01T15:12:53.869Z,99.90
2019-03-01T15:15:26.396Z,99.80
2019-03-01T15:17:56.965Z,99.50
2019-03-01T15:20:28.433Z,99.90
2019-03-01T15:22:59.046Z,96.50
2019-03-01T15:25:29.620Z,96.90
2019-03-01T15:28:00.208Z,98.60
2019-03-01T15:30:30.776Z,99.90
2019-03-01T15:33:01.385Z,99.90
2019-03-01T15:35:31.932Z,99.90
2019-03-01T15:38:02.496Z,99.90
2019-03-01T15:40:33.136Z,99.90
2019-03-01T15:43:03.924Z,99.90
2019-03-01T15:45:36.728Z,99.90
2019-03-01T15:48:06.942Z,99.90
2019-03-01T15:50:37.418Z,99.90
2019-03-01T15:53:08.009Z,99.90
2019-03-01T15:55:38.612Z,99.90
2019-03-01T15:58:09.080Z,99.90
2019-03-01T16:00:40.193Z,99.90
2019-03-01T16:03:10.682Z,99.90
2019-03-01T16:05:41.192Z,99.90
2019-03-01T16:08:11.770Z,99.90
2019-03-01T16:10:42.393Z,99.90
2019-03-01T16:13:13.283Z,99.90
2019-03-01T16:15:43.848Z,99.90
2019-03-01T16:18:14.332Z,99.90
2019-03-01T16:20:44.941Z,99.90
2019-03-01T16:23:15.537Z,99.90
2019-03-01T16:25:46.340Z,99.90
2019-03-01T16:28:16.905Z,99.90
2019-03-01T16:30:49.632Z,99.90
2019-03-01T16:33:22.463Z,99.90
2019-03-01T16:35:52.540Z,99.90
2019-03-01T16:38:23.077Z,99.90
2019-03-01T16:40:53.604Z,99.90
2019-03-01T16:46:13.709Z,99.90
2019-03-01T16:48:44.198Z,99.90
2019-03-01T16:54:05.580Z,99.90
2019-03-01T16:56:38.540Z,99.90
2019-03-01T16:59:08.280Z,99.90
2019-03-01T17:01:40.656Z,99.90
2019-03-01T17:04:11.357Z,99.90
2019-03-01T17:06:41.970Z,99.90
2019-03-01T17:09:15.526Z,99.90
2019-03-01T17:11:44.803Z,99.90
2019-03-01T17:14:16.020Z,99.90
2019-03-01T17:16:46.703Z,99.90
2019-03-01T17:19:17.236Z,99.90
2019-03-01T17:21:50.984Z,99.90
2019-03-01T17:24:20.064Z,99.90
2019-03-01T17:26:50.937Z,99.90
2019-03-01T17:29:21.883Z,99.90
2019-03-01T17:31:52.495Z,99.90
2019-03-01T17:34:25.873Z,99.90
2019-03-01T17:36:55.329Z,99.90
2019-03-01T17:39:25.840Z,99.90
2019-03-01T17:44:31.694Z,99.90
2019-03-01T17:47:02.320Z,99.90
2019-03-01T17:49:33.715Z,99.90
2019-03-01T17:52:04.333Z,99.90
2019-03-01T17:54:34.948Z,99.90
2019-03-01T17:57:05.636Z,99.90
2019-03-01T17:59:36.592Z,99.90
2019-03-01T18:02:07.486Z,99.90
2019-03-01T18:04:38.044Z,99.90
2019-03-01T18:07:08.637Z,99.90
2019-03-01T18:09:39.202Z,99.90
2019-03-01T18:12:09.793Z,99.90
2019-03-01T18:14:40.772Z,99.90
2019-03-01T18:17:11.461Z,99.90
2019-03-01T18:19:42.018Z,99.90
2019-03-01T18:22:12.602Z,99.90
2019-03-01T18:24:43.536Z,99.90
2019-03-01T18:27:17.945Z,99.90
2019-03-01T18:29:47.456Z,99.90
2019-03-01T18:32:18.083Z,99.90
2019-03-01T18:34:48.659Z,99.90
2019-03-01T18:37:19.829Z,99.90
2019-03-01T18:39:50.567Z,99.90
2019-03-01T18:42:21.291Z,99.90
2019-03-01T18:44:52.860Z,99.90
2019-03-01T18:47:23.424Z,99.90
2019-03-01T18:49:55.240Z,99.90
2019-03-01T18:52:26.242Z,99.90
2019-03-01T18:54:58.020Z,99.90
2019-03-01T18:57:28.481Z,99.90
2019-03-01T18:59:59.937Z,99.90
2019-03-01T19:02:32.773Z,99.90
2019-03-01T19:05:04.492Z,99.90
2019-03-01T19:07:35.527Z,99.90
2019-03-01T19:10:06.771Z,99.90
2019-03-01T19:12:37.423Z,99.90
2019-03-01T19:17:50.593Z,99.90
2019-03-01T19:20:22.936Z,99.90
2019-03-01T19:22:53.564Z,99.90
2019-03-01T19:25:25.209Z,99.90
2019-03-01T19:27:56.231Z,99.90
2019-03-01T19:30:26.761Z,99.90
2019-03-01T19:32:58.923Z,99.90
2019-03-01T19:35:30.540Z,99.90
2019-03-01T19:38:01.131Z,99.90
2019-03-01T19:40:31.721Z,99.90
2019-03-01T19:43:02.291Z,99.90
2019-03-01T19:45:32.836Z,99.90
2019-03-01T19:48:03.532Z,99.90
2019-03-01T19:50:34.102Z,99.90
2019-03-01T19:53:04.813Z,99.90
2019-03-01T19:55:35.434Z,99.90
2019-03-01T19:58:08.719Z,99.90
2019-03-01T20:00:39.170Z,99.90
2019-03-01T20:03:11.282Z,99.90
2019-03-01T20:05:41.946Z,99.90
2019-03-01T20:08:12.526Z,99.90
2019-03-01T20:10:43.107Z,99.90
2019-03-01T20:13:16.369Z,99.90
2019-03-01T20:15:47.174Z,99.90
2019-03-01T20:18:17.812Z,99.90
2019-03-01T20:20:48.300Z,99.90
2019-03-01T20:23:18.829Z,99.90
2019-03-01T20:25:51.052Z,99.90
2019-03-01T20:28:21.654Z,99.90
2019-03-01T20:30:52.259Z,99.90
2019-03-01T20:33:23.404Z,99.90
2019-03-01T20:35:55.004Z,99.90
2019-03-01T20:38:25.480Z,99.90
2019-03-01T20:40:56.064Z,99.90
2019-03-01T20:43:26.587Z,99.90
2019-03-01T20:45:57.184Z,99.90
2019-03-01T20:48:28.930Z,99.90
2019-03-01T20:51:00.335Z,99.90
2019-03-01T20:53:30.861Z,99.90
2019-03-01T20:56:01.426Z,99.90
2019-03-01T20:58:32.070Z,99.90
2019-03-01T21:01:02.962Z,99.90
2019-03-01T21:03:33.532Z,99.90
2019-03-01T21:06:05.601Z,99.90
2019-03-01T21:08:36.187Z,99.90
2019-03-01T21:11:06.790Z,99.90
2019-03-01T21:13:37.345Z,99.90
2019-03-01T21:16:07.951Z,99.90
2019-03-01T21:18:38.530Z,99.90
2019-03-01T21:21:09.102Z,99.90
2019-03-01T21:23:39.620Z,99.90
2019-03-01T21:28:58.834Z,99.90
2019-03-01T21:31:31.907Z,99.90
2019-03-01T21:34:02.743Z,99.90
2019-03-01T21:36:34.040Z,99.90
2019-03-01T21:39:05.389Z,99.90
2019-03-01T21:41:36.359Z,99.90
2019-03-01T21:44:10.361Z,99.90
2019-03-01T21:46:39.162Z,99.90
2019-03-01T21:49:09.691Z,99.90
2019-03-01T21:51:40.216Z,99.90
2019-03-01T21:54:12.588Z,99.90
2019-03-01T21:56:55.446Z,99.90
2019-03-01T21:59:17.249Z,99.90
2019-03-01T22:01:47.433Z,99.90
2019-03-01T22:04:18.196Z,99.90
2019-03-01T22:06:48.876Z,99.90
2019-03-01T22:09:20.630Z,99.90
2019-03-01T22:11:51.881Z,99.90
2019-03-01T22:14:22.511Z,99.90
2019-03-01T22:16:53.120Z,99.90
2019-03-01T22:19:24.049Z,99.90
2019-03-01T22:21:58.484Z,99.90
2019-03-01T22:24:27.402Z,99.90
2019-03-01T22:26:58.557Z,99.90
2019-03-01T22:29:29.136Z,99.90
2019-03-01T22:31:59.959Z,99.90
2019-03-01T22:34:31.022Z,99.90
2019-03-01T22:37:02.632Z,99.90
2019-03-01T22:39:33.319Z,99.90
2019-03-01T22:42:04.141Z,99.90
2019-03-01T22:44:36.543Z,99.90
2019-03-01T22:47:07.244Z,99.90
2019-03-01T22:49:38.421Z,99.90
2019-03-01T22:52:09.133Z,99.90
2019-03-01T22:54:39.865Z,99.90
2019-03-01T22:57:10.725Z,99.90
2019-03-01T22:59:43.574Z,99.90
2019-03-01T23:02:16.379Z,99.90
2019-03-01T23:04:47.107Z,99.90
2019-03-01T23:07:17.655Z,99.90
2019-03-01T23:09:48.236Z,99.90
2019-03-01T23:12:20.404Z,99.90
2019-03-01T23:14:51.012Z,99.90
2019-03-01T23:17:21.687Z,99.90
2019-03-01T23:19:52.777Z,99.90
2019-03-01T23:22:23.400Z,99.90
2019-03-01T23:24:54.384Z,99.90
2019-03-01T23:27:25.104Z,99.90
2019-03-01T23:29:56.124Z,99.90
2019-03-01T23:32:26.872Z,99.90
2019-03-01T23:34:57.744Z,99.90
2019-03-01T23:37:28.486Z,99.90
2019-03-01T23:40:01.004Z,99.90
2019-03-01T23:42:33.100Z,99.90
2019-03-01T23:45:04.145Z,99.90
2019-03-01T23:47:38.371Z,99.90
2019-03-01T23:50:07.529Z,99.90
2019-03-01T23:52:38.299Z,99.90
2019-03-01T23:55:09.156Z,99.90
2019-03-01T23:57:41.168Z,99.90
