createdAt,value
2022-09-30T00:06:16.931Z,6.70
2022-09-30T00:08:43.671Z,6.60
2022-09-30T00:11:17.913Z,6.70
2022-09-30T00:13:46.878Z,6.70
2022-09-30T00:16:15.460Z,6.70
2022-09-30T00:18:43.492Z,6.70
2022-09-30T00:21:12.213Z,6.70
2022-09-30T00:26:12.180Z,6.70
2022-09-30T00:28:40.626Z,6.60
2022-09-30T00:31:11.335Z,6.70
2022-09-30T00:33:38.210Z,6.60
2022-09-30T00:36:05.116Z,6.60
2022-09-30T00:46:35.722Z,6.60
2022-09-30T00:49:13.253Z,6.50
2022-09-30T00:51:45.224Z,6.50
2022-09-30T00:56:49.811Z,6.50
2022-09-30T00:59:20.543Z,6.50
2022-09-30T01:01:47.346Z,6.50
2022-09-30T01:04:20.849Z,6.40
2022-09-30T01:09:15.251Z,6.40
2022-09-30T01:14:17.479Z,6.40
2022-09-30T01:17:17.472Z,6.40
2022-09-30T01:20:25.322Z,6.30
2022-09-30T01:25:30.786Z,6.30
2022-09-30T01:28:25.025Z,6.30
2022-09-30T01:31:16.705Z,6.30
2022-09-30T01:34:04.401Z,6.20
2022-09-30T01:36:52.153Z,6.20
2022-09-30T01:39:34.134Z,6.20
2022-09-30T01:42:08.946Z,6.10
2022-09-30T01:45:03.014Z,6.10
2022-09-30T01:47:36.427Z,6.10
2022-09-30T01:50:20.778Z,6.10
2022-09-30T01:52:51.036Z,6.00
2022-09-30T01:55:37.911Z,5.90
2022-09-30T01:58:11.656Z,6.00
2022-09-30T02:00:44.425Z,6.00
2022-09-30T02:03:27.680Z,6.00
2022-09-30T02:05:57.728Z,5.80
2022-09-30T02:08:58.906Z,5.90
2022-09-30T02:11:28.287Z,5.90
2022-09-30T02:13:58.396Z,5.80
2022-09-30T02:16:32.789Z,5.90
2022-09-30T02:19:31.695Z,5.90
2022-09-30T02:22:07.139Z,5.90
2022-09-30T02:24:38.703Z,5.90
2022-09-30T02:27:19.658Z,5.90
2022-09-30T02:29:51.331Z,5.90
2022-09-30T02:32:27.026Z,5.90
2022-09-30T02:35:02.514Z,5.80
2022-09-30T02:37:36.826Z,5.80
2022-09-30T02:40:15.813Z,5.80
2022-09-30T02:42:45.556Z,5.80
2022-09-30T02:45:16.494Z,5.80
2022-09-30T02:48:19.345Z,5.80
2022-09-30T02:50:54.252Z,5.80
2022-09-30T02:53:27.478Z,5.80
2022-09-30T02:58:25.973Z,5.70
2022-09-30T03:00:54.497Z,5.80
2022-09-30T03:03:39.630Z,5.70
2022-09-30T03:06:07.327Z,5.70
2022-09-30T03:13:52.067Z,5.70
2022-09-30T03:16:36.881Z,5.60
2022-09-30T03:19:21.930Z,5.70
2022-09-30T03:22:27.412Z,5.60
2022-09-30T03:25:16.220Z,5.60
2022-09-30T03:27:55.039Z,5.60
2022-09-30T03:30:27.687Z,5.70
2022-09-30T03:33:04.054Z,5.60
2022-09-30T03:35:55.030Z,5.60
2022-09-30T03:38:44.558Z,5.60
2022-09-30T03:41:23.968Z,5.70
2022-09-30T03:44:07.319Z,5.60
2022-09-30T03:46:35.524Z,5.50
2022-09-30T03:49:06.441Z,5.60
2022-09-30T03:51:37.732Z,5.60
2022-09-30T03:54:12.314Z,5.60
2022-09-30T03:56:43.438Z,5.50
2022-09-30T03:59:22.849Z,5.50
2022-09-30T04:04:16.980Z,5.50
2022-09-30T04:06:43.783Z,5.50
2022-09-30T04:11:37.541Z,5.40
2022-09-30T04:21:30.873Z,5.40
2022-09-30T04:23:57.573Z,5.40
2022-09-30T04:26:24.459Z,5.50
2022-09-30T04:28:52.511Z,5.50
2022-09-30T04:33:48.095Z,5.40
2022-09-30T04:36:14.801Z,5.40
2022-09-30T04:41:13.983Z,5.40
2022-09-30T04:43:45.036Z,5.40
2022-09-30T04:48:39.487Z,5.30
2022-09-30T04:51:06.526Z,5.30
2022-09-30T04:56:01.643Z,5.30
2022-09-30T04:58:32.234Z,5.40
2022-09-30T05:01:07.958Z,5.30
2022-09-30T05:03:35.609Z,5.30
2022-09-30T05:06:03.542Z,5.30
2022-09-30T05:08:30.263Z,5.30
2022-09-30T05:10:58.837Z,5.30
2022-09-30T05:13:29.922Z,5.30
2022-09-30T05:20:54.071Z,5.30
2022-09-30T05:23:21.092Z,5.20
2022-09-30T05:25:48.286Z,5.20
2022-09-30T05:28:15.095Z,5.20
2022-09-30T05:30:43.466Z,5.20
2022-09-30T05:33:11.243Z,5.20
2022-09-30T05:35:41.255Z,5.20
2022-09-30T05:38:09.157Z,5.20
2022-09-30T05:40:39.302Z,5.20
2022-09-30T05:43:06.977Z,5.20
2022-09-30T05:45:34.580Z,5.20
2022-09-30T05:48:02.025Z,5.20
2022-09-30T05:50:28.751Z,5.30
2022-09-30T05:52:55.384Z,5.20
2022-09-30T05:57:50.962Z,5.30
2022-09-30T06:00:19.847Z,5.40
2022-09-30T06:10:12.147Z,5.50
2022-09-30T06:12:39.709Z,5.50
2022-09-30T06:15:07.422Z,5.50
2022-09-30T06:20:04.359Z,5.60
2022-09-30T06:22:34.316Z,5.60
2022-09-30T06:27:28.256Z,5.70
2022-09-30T06:34:49.009Z,5.80
2022-09-30T06:37:16.032Z,5.90
2022-09-30T06:39:42.747Z,6.00
2022-09-30T06:42:10.039Z,6.00
2022-09-30T06:44:49.514Z,6.00
2022-09-30T06:47:25.152Z,6.00
2022-09-30T06:54:58.556Z,6.30
2022-09-30T06:57:27.662Z,6.30
2022-09-30T07:04:50.187Z,6.40
2022-09-30T07:07:16.850Z,6.50
2022-09-30T07:12:10.679Z,6.60
2022-09-30T07:17:06.251Z,6.70
2022-09-30T07:22:22.245Z,6.90
2022-09-30T07:24:49.036Z,6.90
2022-09-30T07:27:15.893Z,7.00
2022-09-30T07:30:07.532Z,7.10
2022-09-30T07:32:30.869Z,7.20
2022-09-30T07:34:57.653Z,7.30
2022-09-30T07:37:25.451Z,7.40
2022-09-30T07:42:22.816Z,7.50
2022-09-30T07:44:52.987Z,7.50
2022-09-30T07:47:20.470Z,7.60
2022-09-30T07:49:47.603Z,7.70
2022-09-30T07:52:14.912Z,7.80
2022-09-30T07:54:46.755Z,7.90
2022-09-30T07:57:16.591Z,8.00
2022-09-30T08:02:18.830Z,8.20
2022-09-30T08:04:45.697Z,8.20
2022-09-30T08:07:14.030Z,8.30
2022-09-30T08:12:08.759Z,8.40
2022-09-30T08:17:02.627Z,8.60
2022-09-30T08:19:30.874Z,8.60
2022-09-30T08:21:58.225Z,8.70
2022-09-30T08:24:26.861Z,8.80
2022-09-30T08:26:54.496Z,8.90
2022-09-30T08:29:42.431Z,9.00
2022-09-30T08:32:08.153Z,9.10
2022-09-30T08:34:36.154Z,9.20
2022-09-30T08:37:08.674Z,9.40
2022-09-30T08:39:39.740Z,9.50
2022-09-30T08:42:41.294Z,9.50
2022-09-30T08:45:30.736Z,9.70
2022-09-30T08:48:06.551Z,9.80
2022-09-30T08:50:48.262Z,9.90
2022-09-30T08:53:26.723Z,10.00
2022-09-30T08:55:57.078Z,10.10
2022-09-30T09:00:54.910Z,10.20
2022-09-30T09:03:26.239Z,10.30
2022-09-30T09:06:08.810Z,10.40
2022-09-30T09:09:03.249Z,10.40
2022-09-30T09:11:51.765Z,10.50
2022-09-30T09:14:44.531Z,10.60
2022-09-30T09:17:35.467Z,10.60
2022-09-30T09:20:23.321Z,10.70
2022-09-30T09:22:51.748Z,10.80
2022-09-30T09:25:21.831Z,10.90
2022-09-30T09:28:03.487Z,11.00
2022-09-30T09:30:36.462Z,11.00
2022-09-30T09:33:35.230Z,11.20
2022-09-30T09:36:20.100Z,11.20
2022-09-30T09:39:17.248Z,11.10
2022-09-30T09:42:31.036Z,11.40
2022-09-30T09:45:14.519Z,11.50
2022-09-30T09:47:45.600Z,11.60
2022-09-30T09:50:23.104Z,11.70
2022-09-30T09:53:34.308Z,11.80
2022-09-30T09:56:04.029Z,11.90
2022-09-30T09:58:33.097Z,11.90
2022-09-30T10:01:32.582Z,12.10
2022-09-30T10:04:18.913Z,12.10
2022-09-30T10:06:50.292Z,12.20
2022-09-30T10:09:25.593Z,12.30
2022-09-30T10:12:07.316Z,12.40
2022-09-30T10:17:03.441Z,12.70
2022-09-30T10:19:33.390Z,12.80
2022-09-30T10:22:09.261Z,12.90
2022-09-30T10:24:38.139Z,13.00
2022-09-30T10:27:25.285Z,13.00
2022-09-30T10:32:20.644Z,13.10
2022-09-30T10:34:56.394Z,13.20
2022-09-30T10:37:24.907Z,13.30
2022-09-30T10:40:06.638Z,13.20
2022-09-30T10:42:38.049Z,13.20
2022-09-30T10:47:36.943Z,13.20
2022-09-30T10:50:12.201Z,13.30
2022-09-30T10:52:47.391Z,13.40
2022-09-30T10:55:19.906Z,13.60
2022-09-30T10:57:48.283Z,13.70
2022-09-30T11:00:19.604Z,13.80
2022-09-30T11:03:08.019Z,13.90
2022-09-30T11:05:40.010Z,14.00
2022-09-30T11:08:37.312Z,14.10
2022-09-30T11:11:15.651Z,14.20
2022-09-30T11:13:43.979Z,14.20
2022-09-30T11:16:35.137Z,14.20
2022-09-30T11:19:07.756Z,14.20
2022-09-30T11:21:39.772Z,14.40
2022-09-30T11:24:24.991Z,14.40
2022-09-30T11:27:10.139Z,14.40
2022-09-30T11:30:00.427Z,14.50
2022-09-30T11:32:29.867Z,14.50
2022-09-30T11:35:16.885Z,14.60
2022-09-30T11:38:02.585Z,14.60
2022-09-30T11:40:38.376Z,14.60
2022-09-30T11:43:35.239Z,13.80
2022-09-30T11:46:22.986Z,14.60
2022-09-30T11:49:04.930Z,14.80
2022-09-30T11:51:40.969Z,14.90
2022-09-30T11:54:25.763Z,15.10
2022-09-30T11:59:52.671Z,15.10
2022-09-30T12:02:38.324Z,15.10
2022-09-30T12:05:14.127Z,15.10
2022-09-30T12:07:46.422Z,15.20
2022-09-30T12:10:43.284Z,15.30
2022-09-30T12:13:20.693Z,15.30
2022-09-30T12:15:49.620Z,15.50
2022-09-30T12:18:31.720Z,15.60
2022-09-30T12:21:10.398Z,15.70
2022-09-30T12:23:43.568Z,15.70
2022-09-30T12:26:12.088Z,15.80
2022-09-30T12:29:26.405Z,15.70
2022-09-30T12:32:11.613Z,15.60
2022-09-30T12:34:44.260Z,15.60
2022-09-30T12:37:32.568Z,15.80
2022-09-30T12:40:46.780Z,15.80
2022-09-30T12:43:38.649Z,15.80
2022-09-30T12:46:20.221Z,15.70
2022-09-30T12:48:53.462Z,15.70
2022-09-30T12:51:34.105Z,15.70
2022-09-30T12:54:18.146Z,15.90
2022-09-30T12:56:49.656Z,15.90
2022-09-30T12:59:19.957Z,16.00
2022-09-30T13:04:30.615Z,16.10
2022-09-30T13:09:55.289Z,16.10
2022-09-30T13:12:46.875Z,16.00
2022-09-30T13:15:39.973Z,16.10
2022-09-30T13:18:26.819Z,16.30
2022-09-30T13:20:56.614Z,16.50
2022-09-30T13:23:47.947Z,16.60
2022-09-30T13:26:27.457Z,16.70
2022-09-30T13:29:16.384Z,16.70
2022-09-30T13:31:46.016Z,16.80
2022-09-30T13:34:22.050Z,16.70
2022-09-30T13:36:51.520Z,16.60
2022-09-30T13:42:10.427Z,16.30
2022-09-30T13:45:01.962Z,16.40
2022-09-30T13:47:50.615Z,16.60
2022-09-30T13:50:26.319Z,16.90
2022-09-30T13:53:01.009Z,17.00
2022-09-30T13:55:35.112Z,17.00
2022-09-30T13:58:20.148Z,16.90
2022-09-30T14:03:24.130Z,16.90
2022-09-30T14:06:15.141Z,17.10
2022-09-30T14:09:10.819Z,17.20
2022-09-30T14:12:06.184Z,17.20
2022-09-30T14:14:39.098Z,17.10
2022-09-30T14:19:44.498Z,17.00
2022-09-30T14:22:13.042Z,16.90
2022-09-30T14:24:40.606Z,17.00
2022-09-30T14:27:41.615Z,17.00
2022-09-30T14:30:17.527Z,17.10
2022-09-30T14:32:44.539Z,17.20
2022-09-30T14:35:19.126Z,17.30
2022-09-30T14:37:53.385Z,17.20
2022-09-30T14:40:25.975Z,17.30
2022-09-30T14:42:55.185Z,17.30
2022-09-30T14:45:28.733Z,17.30
2022-09-30T14:48:00.402Z,17.30
2022-09-30T14:50:33.633Z,17.20
2022-09-30T14:53:02.852Z,17.10
2022-09-30T14:58:21.608Z,17.00
2022-09-30T15:00:58.028Z,16.90
2022-09-30T15:03:26.629Z,16.70
2022-09-30T15:05:53.648Z,16.60
2022-09-30T15:08:22.608Z,16.50
2022-09-30T15:10:54.549Z,16.40
2022-09-30T15:13:24.666Z,16.40
2022-09-30T15:15:51.620Z,16.50
2022-09-30T15:18:45.877Z,16.50
2022-09-30T15:21:15.440Z,16.50
2022-09-30T15:23:45.045Z,16.50
2022-09-30T15:26:13.276Z,16.40
2022-09-30T15:28:40.196Z,16.40
2022-09-30T15:31:15.683Z,16.40
2022-09-30T15:33:42.384Z,16.30
2022-09-30T15:36:17.038Z,16.20
2022-09-30T15:38:51.682Z,16.20
2022-09-30T15:41:18.830Z,16.10
2022-09-30T15:43:51.596Z,16.10
2022-09-30T15:46:18.465Z,15.90
2022-09-30T15:48:45.837Z,15.90
2022-09-30T15:51:40.090Z,15.90
2022-09-30T15:54:15.522Z,16.00
2022-09-30T15:56:43.477Z,16.10
2022-09-30T15:59:12.434Z,16.20
2022-09-30T16:01:49.246Z,16.10
2022-09-30T16:04:15.825Z,16.10
2022-09-30T16:07:09.536Z,16.10
2022-09-30T16:09:39.042Z,16.10
2022-09-30T16:12:11.800Z,16.10
2022-09-30T16:14:49.940Z,16.00
2022-09-30T16:17:29.950Z,16.00
2022-09-30T16:19:59.174Z,15.90
2022-09-30T16:22:41.211Z,15.80
2022-09-30T16:25:10.943Z,15.60
2022-09-30T16:27:38.849Z,15.60
2022-09-30T16:30:07.287Z,15.50
2022-09-30T16:32:40.580Z,15.60
2022-09-30T16:35:16.288Z,15.60
2022-09-30T16:40:24.094Z,15.50
2022-09-30T16:42:53.264Z,15.40
2022-09-30T16:47:47.225Z,15.30
2022-09-30T16:50:34.130Z,15.20
2022-09-30T16:53:00.756Z,15.20
2022-09-30T16:55:27.667Z,15.20
2022-09-30T16:57:59.588Z,15.20
2022-09-30T17:00:28.166Z,15.20
2022-09-30T17:02:55.415Z,15.20
2022-09-30T17:05:24.468Z,15.20
2022-09-30T17:07:56.704Z,15.20
2022-09-30T17:10:35.152Z,15.10
2022-09-30T17:15:31.860Z,15.00
2022-09-30T17:17:59.590Z,14.90
2022-09-30T17:20:26.816Z,14.70
2022-09-30T17:27:49.922Z,14.30
2022-09-30T17:30:17.928Z,14.30
2022-09-30T17:35:13.141Z,14.10
2022-09-30T17:45:35.114Z,13.90
2022-09-30T17:48:02.319Z,13.80
2022-09-30T17:50:29.024Z,13.80
2022-09-30T17:52:56.312Z,13.70
2022-09-30T17:55:23.018Z,13.70
2022-09-30T17:57:50.046Z,13.60
2022-09-30T18:02:44.710Z,13.40
2022-09-30T18:05:11.758Z,13.30
2022-09-30T18:10:06.244Z,13.10
2022-09-30T18:15:01.153Z,12.90
2022-09-30T18:17:28.203Z,12.90
2022-09-30T18:19:54.900Z,12.80
2022-09-30T18:27:34.525Z,12.50
2022-09-30T18:30:02.741Z,12.50
2022-09-30T18:32:29.746Z,12.40
2022-09-30T18:34:56.867Z,12.30
2022-09-30T18:37:24.654Z,12.20
2022-09-30T18:44:47.663Z,12.40
2022-09-30T18:47:17.028Z,12.50
2022-09-30T18:49:44.195Z,12.60
2022-09-30T18:54:37.920Z,12.70
2022-09-30T18:57:05.090Z,12.70
2022-09-30T18:59:31.733Z,12.70
2022-09-30T19:11:51.465Z,12.60
2022-09-30T19:14:18.653Z,12.50
2022-09-30T19:16:45.952Z,12.50
2022-09-30T19:19:12.726Z,12.50
2022-09-30T19:21:40.393Z,12.50
2022-09-30T19:24:08.757Z,12.50
2022-09-30T19:26:37.709Z,12.50
2022-09-30T19:29:05.960Z,12.40
2022-09-30T19:34:02.007Z,12.40
2022-09-30T19:49:00.244Z,11.90
2022-09-30T19:51:29.177Z,11.90
2022-09-30T19:54:05.797Z,11.80
2022-09-30T20:01:28.626Z,11.50
2022-09-30T20:03:57.867Z,11.50
2022-09-30T20:06:24.870Z,11.40
2022-09-30T20:09:00.209Z,11.40
2022-09-30T20:11:29.921Z,11.30
2022-09-30T20:14:15.898Z,11.30
2022-09-30T20:16:43.794Z,11.20
2022-09-30T20:24:05.675Z,11.10
2022-09-30T20:33:58.199Z,11.00
2022-09-30T20:36:26.627Z,11.00
2022-09-30T20:38:58.226Z,11.00
2022-09-30T20:41:34.656Z,10.90
2022-09-30T20:44:06.599Z,10.80
2022-09-30T20:46:34.273Z,10.80
2022-09-30T20:49:02.000Z,10.80
2022-09-30T20:51:30.605Z,10.90
2022-09-30T20:53:59.167Z,10.80
2022-09-30T20:56:28.522Z,10.90
2022-09-30T21:03:54.723Z,10.80
2022-09-30T21:06:25.783Z,10.90
2022-09-30T21:08:54.217Z,10.90
2022-09-30T21:11:23.315Z,11.00
2022-09-30T21:13:52.621Z,11.00
2022-09-30T21:16:21.946Z,11.10
2022-09-30T21:18:52.903Z,11.10
2022-09-30T21:21:21.382Z,11.20
2022-09-30T21:23:48.227Z,11.20
2022-09-30T21:26:17.184Z,11.20
2022-09-30T21:28:49.258Z,11.20
2022-09-30T21:31:16.179Z,11.20
2022-09-30T21:33:44.709Z,11.20
2022-09-30T21:36:11.957Z,11.20
2022-09-30T21:38:38.702Z,11.30
2022-09-30T21:41:06.770Z,11.20
2022-09-30T21:43:36.309Z,11.30
2022-09-30T21:46:08.909Z,11.30
2022-09-30T21:48:37.371Z,11.30
2022-09-30T21:51:05.772Z,11.30
2022-09-30T21:53:33.288Z,11.30
2022-09-30T21:56:01.884Z,11.20
2022-09-30T21:58:31.441Z,11.20
2022-09-30T22:01:06.968Z,11.20
2022-09-30T22:03:37.816Z,11.30
2022-09-30T22:06:07.941Z,11.30
2022-09-30T22:08:42.322Z,11.30
2022-09-30T22:11:17.642Z,11.30
2022-09-30T22:13:45.713Z,11.40
2022-09-30T22:16:15.359Z,11.40
2022-09-30T22:18:43.166Z,11.40
2022-09-30T22:21:12.445Z,11.40
2022-09-30T22:26:09.208Z,11.30
2022-09-30T22:28:37.353Z,11.40
2022-09-30T22:31:31.913Z,11.30
2022-09-30T22:34:19.832Z,11.30
2022-09-30T22:41:59.862Z,11.40
2022-09-30T22:44:28.752Z,11.40
2022-09-30T22:46:57.583Z,11.40
2022-09-30T22:51:53.596Z,11.30
2022-09-30T22:54:21.061Z,11.40
2022-09-30T22:56:50.382Z,11.50
2022-09-30T22:59:21.030Z,11.50
2022-09-30T23:04:17.376Z,11.50
2022-09-30T23:06:50.146Z,11.50
2022-09-30T23:09:17.661Z,11.50
2022-09-30T23:11:46.025Z,11.50
2022-09-30T23:14:13.754Z,11.50
2022-09-30T23:16:40.718Z,11.60
2022-09-30T23:21:34.934Z,11.60
2022-09-30T23:24:02.059Z,11.60
2022-09-30T23:26:29.917Z,11.60
2022-09-30T23:28:59.783Z,11.60
2022-09-30T23:31:27.068Z,11.60
2022-09-30T23:33:56.732Z,11.60
2022-09-30T23:36:29.331Z,11.70
2022-09-30T23:39:14.453Z,11.70
2022-09-30T23:41:43.526Z,11.70
2022-09-30T23:46:37.307Z,11.80
2022-09-30T23:54:02.274Z,11.90
2022-09-30T23:58:57.369Z,11.90
