createdAt,value
2019-04-20T08:45:34.632Z,99.50
2019-04-20T08:48:11.110Z,94.07
2019-04-20T08:50:47.060Z,93.27
2019-04-20T08:53:28.124Z,91.35
2019-04-20T08:55:50.113Z,89.92
2019-04-20T08:58:15.918Z,88.10
2019-04-20T09:00:56.511Z,93.10
2019-04-20T09:03:31.722Z,81.74
2019-04-20T09:06:19.319Z,80.67
2019-04-20T09:08:51.451Z,87.02
2019-04-20T09:11:44.136Z,85.66
2019-04-20T09:14:00.180Z,86.61
2019-04-20T09:16:45.632Z,87.32
2019-04-20T09:19:13.304Z,85.93
2019-04-20T09:21:55.166Z,86.60
2019-04-20T09:24:51.267Z,82.37
2019-04-20T09:27:14.225Z,89.44
2019-04-20T09:29:54.861Z,81.10
2019-04-20T09:32:34.324Z,77.99
2019-04-20T09:35:13.351Z,75.90
2019-04-20T09:37:53.398Z,73.64
2019-04-20T09:40:35.536Z,72.39
2019-04-20T09:42:55.816Z,74.40
2019-04-20T09:45:56.425Z,57.79
2019-04-20T09:48:38.935Z,63.85
2019-04-20T09:51:24.555Z,58.85
2019-04-20T09:53:50.590Z,59.82
2019-04-20T09:56:32.446Z,61.27
2019-04-20T09:59:18.909Z,61.99
2019-04-20T10:01:40.223Z,57.72
2019-04-20T10:04:07.593Z,59.63
2019-04-20T10:06:43.557Z,58.48
2019-04-20T10:09:21.313Z,61.34
2019-04-20T10:11:55.435Z,56.40
2019-04-20T10:14:30.904Z,56.40
2019-04-20T10:17:05.713Z,57.68
2019-04-20T10:19:43.210Z,58.54
2019-04-20T10:22:18.442Z,57.87
2019-04-20T10:24:57.159Z,57.87
2019-04-20T10:27:32.771Z,59.40
2019-04-20T10:30:08.213Z,59.40
2019-04-20T10:32:45.680Z,55.15
2019-04-20T10:35:19.772Z,52.44
2019-04-20T10:37:59.743Z,57.57
2019-04-20T10:40:48.690Z,55.23
2019-04-20T10:43:10.278Z,55.00
2019-04-20T10:45:46.680Z,53.63
2019-04-20T10:48:23.513Z,52.61
2019-04-20T10:51:05.144Z,52.61
2019-04-20T10:53:40.412Z,54.92
2019-04-20T10:56:15.835Z,55.66
2019-04-20T10:58:50.166Z,57.30
2019-04-20T11:01:25.373Z,54.43
2019-04-20T11:04:00.722Z,56.61
2019-04-20T11:06:34.961Z,54.21
2019-04-20T11:09:10.971Z,54.44
2019-04-20T11:11:46.140Z,54.31
2019-04-20T11:14:27.550Z,56.35
2019-04-20T11:16:58.435Z,54.85
2019-04-20T11:19:33.621Z,56.31
2019-04-20T11:22:08.427Z,55.02
2019-04-20T11:24:43.965Z,57.04
2019-04-20T11:27:20.298Z,56.88
2019-04-20T11:29:55.990Z,54.98
2019-04-20T11:32:30.402Z,55.87
2019-04-20T11:35:09.050Z,56.30
2019-04-20T11:37:40.413Z,57.76
2019-04-20T11:40:15.229Z,57.10
2019-04-20T11:42:50.067Z,60.69
2019-04-20T11:45:28.805Z,57.13
2019-04-20T11:48:03.748Z,56.26
2019-04-20T11:50:39.866Z,55.68
2019-04-20T11:53:15.426Z,57.32
2019-04-20T11:55:50.061Z,59.12
2019-04-20T11:58:27.772Z,58.27
2019-04-20T12:01:14.216Z,55.09
2019-04-20T12:03:56.419Z,58.42
2019-04-20T12:06:23.091Z,59.76
2019-04-20T12:08:58.892Z,57.97
2019-04-20T12:11:52.808Z,57.59
2019-04-20T12:14:10.392Z,54.45
2019-04-20T12:16:47.812Z,56.88
2019-04-20T12:19:24.913Z,59.54
2019-04-20T12:22:00.000Z,56.08
2019-04-20T12:24:33.857Z,61.05
2019-04-20T12:27:10.120Z,57.46
2019-04-20T12:29:44.132Z,60.76
2019-04-20T12:32:19.649Z,58.59
2019-04-20T12:34:54.242Z,60.39
2019-04-20T12:37:29.257Z,57.20
2019-04-20T12:40:05.007Z,59.06
2019-04-20T12:42:41.225Z,57.96
2019-04-20T12:45:15.754Z,61.67
2019-04-20T12:47:51.525Z,60.95
2019-04-20T12:50:27.670Z,57.81
2019-04-20T12:53:02.299Z,58.31
2019-04-20T12:55:36.806Z,57.10
2019-04-20T12:58:12.512Z,56.27
2019-04-20T13:00:49.878Z,57.44
2019-04-20T13:03:25.498Z,56.88
2019-04-20T13:06:01.837Z,58.32
2019-04-20T13:08:39.137Z,58.54
2019-04-20T13:11:22.551Z,56.96
2019-04-20T13:14:42.301Z,58.30
2019-04-20T13:17:16.764Z,56.93
2019-04-20T13:19:51.279Z,58.88
2019-04-20T13:22:25.956Z,60.63
2019-04-20T13:25:01.030Z,61.78
2019-04-20T13:27:36.653Z,65.15
2019-04-20T13:30:11.552Z,63.31
2019-04-20T13:32:45.713Z,65.46
2019-04-20T13:35:20.543Z,65.93
2019-04-20T13:37:56.198Z,67.79
2019-04-20T13:40:31.252Z,66.30
2019-04-20T13:43:06.086Z,66.54
2019-04-20T13:45:40.609Z,68.24
2019-04-20T13:48:16.914Z,68.08
2019-04-20T13:50:51.910Z,69.29
2019-04-20T13:53:27.514Z,71.00
2019-04-20T13:56:11.835Z,66.57
2019-04-20T13:59:05.830Z,65.84
2019-04-20T14:05:07.003Z,66.79
2019-04-20T14:07:41.982Z,64.69
2019-04-20T14:10:47.186Z,66.62
2019-04-20T14:13:25.848Z,64.61
2019-04-20T14:16:00.885Z,63.83
2019-04-20T14:18:35.364Z,64.35
2019-04-20T14:21:12.219Z,62.36
2019-04-20T14:23:53.034Z,64.45
2019-04-20T14:26:27.274Z,64.45
2019-04-20T14:29:03.042Z,65.57
2019-04-20T14:31:41.887Z,65.54
2019-04-20T14:34:17.444Z,65.17
2019-04-20T14:36:52.994Z,66.75
2019-04-20T14:39:28.012Z,63.56
2019-04-20T14:42:04.465Z,66.20
2019-04-20T14:44:39.478Z,65.07
2019-04-20T14:47:23.615Z,65.20
2019-04-20T14:50:00.773Z,66.86
2019-04-20T14:52:35.471Z,66.08
2019-04-20T14:55:12.423Z,63.58
2019-04-20T14:57:47.784Z,66.65
2019-04-20T15:00:53.388Z,65.35
2019-04-20T15:03:40.865Z,64.90
2019-04-20T15:06:17.764Z,64.42
2019-04-20T15:08:54.705Z,65.68
2019-04-20T15:11:30.794Z,66.35
2019-04-20T15:14:07.169Z,65.60
2019-04-20T15:16:42.724Z,66.81
2019-04-20T15:19:39.063Z,64.40
2019-04-20T15:22:53.773Z,66.99
2019-04-20T15:25:27.852Z,64.93
2019-04-20T15:28:02.812Z,62.62
2019-04-20T15:30:38.254Z,64.90
2019-04-20T15:33:14.965Z,63.18
2019-04-20T15:35:50.319Z,64.28
2019-04-20T15:38:25.420Z,64.88
2019-04-20T15:40:59.636Z,61.92
2019-04-20T15:43:35.346Z,62.95
2019-04-20T15:46:10.482Z,61.32
2019-04-20T15:48:46.162Z,62.19
2019-04-20T15:51:21.702Z,63.43
2019-04-20T15:53:57.835Z,59.22
2019-04-20T15:56:33.295Z,62.63
2019-04-20T15:59:08.424Z,60.65
2019-04-20T16:01:51.431Z,63.38
2019-04-20T16:04:45.335Z,63.17
2019-04-20T16:07:21.410Z,62.70
2019-04-20T16:09:56.891Z,64.38
2019-04-20T16:12:32.823Z,65.11
2019-04-20T16:15:07.474Z,65.79
2019-04-20T16:17:47.780Z,65.03
2019-04-20T16:20:25.045Z,64.58
2019-04-20T16:22:58.574Z,63.90
2019-04-20T16:25:43.842Z,65.11
2019-04-20T16:28:19.441Z,63.53
2019-04-20T16:31:01.609Z,65.16
2019-04-20T16:33:36.602Z,65.08
2019-04-20T16:36:18.771Z,66.33
2019-04-20T16:38:53.714Z,66.13
2019-04-20T16:41:36.170Z,67.37
2019-04-20T16:44:11.309Z,69.74
2019-04-20T16:46:45.884Z,68.56
2019-04-20T16:49:21.287Z,70.08
2019-04-20T16:51:57.141Z,68.98
2019-04-20T16:54:32.084Z,67.80
2019-04-20T16:57:08.262Z,67.14
2019-04-20T16:59:47.268Z,65.93
2019-04-20T17:02:19.138Z,65.55
2019-04-20T17:04:54.805Z,66.79
2019-04-20T17:07:42.921Z,69.57
2019-04-20T17:10:18.459Z,70.28
2019-04-20T17:12:53.914Z,70.09
2019-04-20T17:15:28.034Z,67.94
2019-04-20T17:18:03.396Z,66.90
2019-04-20T17:20:37.078Z,67.81
2019-04-20T17:23:11.276Z,65.95
2019-04-20T17:25:48.049Z,66.51
2019-04-20T17:28:44.982Z,66.26
2019-04-20T17:31:45.189Z,67.13
2019-04-20T17:34:36.475Z,66.88
2019-04-20T17:36:57.036Z,67.25
2019-04-20T17:39:45.515Z,66.57
2019-04-20T17:42:23.965Z,65.98
2019-04-20T17:44:56.424Z,66.59
2019-04-20T17:47:43.202Z,66.13
2019-04-20T17:50:20.040Z,66.65
2019-04-20T17:52:57.881Z,66.42
2019-04-20T17:55:30.557Z,65.97
2019-04-20T17:57:57.422Z,65.58
2019-04-20T18:01:08.677Z,65.87
2019-04-20T18:04:13.325Z,65.88
2019-04-20T18:06:35.835Z,65.90
2019-04-20T18:09:06.648Z,66.73
2019-04-20T18:11:37.413Z,66.41
2019-04-20T18:14:28.624Z,66.66
2019-04-20T18:17:11.470Z,67.71
2019-04-20T18:19:38.716Z,66.67
2019-04-20T18:22:13.974Z,67.14
2019-04-20T18:25:10.442Z,66.84
2019-04-20T18:27:41.450Z,66.74
2019-04-20T18:30:15.488Z,68.86
2019-04-20T18:32:37.984Z,67.70
2019-04-20T18:35:20.243Z,67.17
2019-04-20T18:38:00.703Z,68.08
2019-04-20T18:40:38.560Z,69.25
2019-04-20T18:43:14.495Z,69.23
2019-04-20T18:46:05.384Z,69.04
2019-04-20T18:48:43.624Z,69.39
2019-04-20T18:50:57.454Z,70.25
2019-04-20T18:53:37.456Z,67.57
2019-04-20T18:56:08.158Z,67.70
2019-04-20T18:58:45.138Z,68.19
2019-04-20T19:01:19.267Z,68.21
2019-04-20T19:03:54.053Z,68.42
2019-04-20T19:06:29.928Z,71.22
2019-04-20T19:09:09.480Z,70.41
2019-04-20T19:11:49.540Z,71.42
2019-04-20T19:14:44.228Z,73.25
2019-04-20T19:17:49.701Z,72.28
2019-04-20T19:20:30.682Z,73.92
2019-04-20T19:23:10.377Z,73.57
2019-04-20T19:25:45.724Z,73.42
2019-04-20T19:28:25.415Z,73.29
2019-04-20T19:31:12.341Z,71.66
2019-04-20T19:33:57.449Z,71.49
2019-04-20T19:36:19.946Z,71.83
2019-04-20T19:39:01.708Z,72.20
2019-04-20T19:41:37.811Z,72.86
2019-04-20T19:44:14.802Z,71.18
2019-04-20T19:46:53.783Z,71.07
2019-04-20T19:49:25.064Z,71.64
2019-04-20T19:52:20.699Z,71.11
2019-04-20T19:54:46.637Z,71.55
2019-04-20T19:57:15.896Z,72.96
2019-04-20T19:59:41.220Z,74.36
2019-04-20T20:02:11.769Z,71.44
2019-04-20T20:04:52.208Z,71.03
2019-04-20T20:07:32.191Z,70.45
2019-04-20T20:10:06.006Z,70.31
2019-04-20T20:12:39.800Z,70.23
2019-04-20T20:15:23.749Z,70.50
2019-04-20T20:18:14.061Z,69.59
2019-04-20T20:20:47.369Z,70.46
2019-04-20T20:23:05.426Z,71.09
2019-04-20T20:25:44.830Z,71.32
2019-04-20T20:28:31.155Z,71.62
2019-04-20T20:31:06.044Z,72.25
2019-04-20T20:33:43.890Z,71.43
2019-04-20T20:36:14.768Z,72.86
2019-04-20T20:38:50.219Z,71.09
2019-04-20T20:41:26.268Z,70.32
2019-04-20T20:44:03.589Z,70.53
2019-04-20T20:46:39.612Z,69.52
2019-04-20T20:49:28.514Z,70.04
2019-04-20T20:52:06.727Z,70.21
2019-04-20T20:54:36.393Z,69.67
2019-04-20T20:57:03.719Z,70.39
2019-04-20T20:59:42.750Z,69.78
2019-04-20T21:02:18.242Z,69.57
2019-04-20T21:04:46.295Z,68.66
2019-04-20T21:07:20.743Z,68.96
2019-04-20T21:09:54.457Z,69.16
2019-04-20T21:12:28.881Z,69.02
2019-04-20T21:15:09.230Z,69.86
2019-04-20T21:18:04.486Z,69.84
2019-04-20T21:20:27.606Z,69.71
2019-04-20T21:23:07.303Z,69.01
2019-04-20T21:25:44.193Z,69.21
2019-04-20T21:28:15.641Z,69.87
2019-04-20T21:30:51.819Z,70.83
2019-04-20T21:33:29.496Z,71.34
2019-04-20T21:36:01.213Z,71.29
2019-04-20T21:38:39.324Z,70.34
2019-04-20T21:41:15.028Z,69.24
2019-04-20T21:43:46.404Z,69.05
2019-04-20T21:46:20.935Z,69.82
2019-04-20T21:49:05.628Z,69.90
2019-04-20T21:51:40.271Z,68.50
2019-04-20T21:54:06.680Z,69.44
2019-04-20T21:56:51.227Z,68.73
2019-04-20T21:59:27.392Z,68.42
2019-04-20T22:02:06.554Z,68.21
2019-04-20T22:04:35.614Z,68.58
2019-04-20T22:07:10.330Z,69.93
2019-04-20T22:09:48.942Z,67.66
2019-04-20T22:12:20.255Z,68.73
2019-04-20T22:15:07.663Z,67.66
2019-04-20T22:17:38.053Z,67.67
2019-04-20T22:20:24.759Z,67.27
2019-04-20T22:22:59.854Z,67.64
2019-04-20T22:25:42.628Z,67.43
2019-04-20T22:28:01.822Z,68.32
2019-04-20T22:30:37.972Z,67.38
2019-04-20T22:33:27.122Z,67.97
2019-04-20T22:36:01.108Z,67.14
2019-04-20T22:38:59.807Z,67.75
2019-04-20T22:41:32.369Z,67.57
2019-04-20T22:44:12.153Z,66.99
2019-04-20T22:46:43.763Z,67.03
2019-04-20T22:49:38.943Z,67.76
2019-04-20T22:52:05.294Z,67.61
2019-04-20T22:54:47.833Z,67.35
2019-04-20T22:57:19.495Z,66.58
2019-04-20T22:59:52.114Z,66.53
2019-04-20T23:02:22.579Z,66.41
2019-04-20T23:04:55.030Z,66.81
2019-04-20T23:07:29.072Z,66.75
2019-04-20T23:10:05.450Z,66.99
2019-04-20T23:12:39.912Z,66.81
2019-04-20T23:15:14.740Z,67.21
2019-04-20T23:17:51.784Z,66.81
2019-04-20T23:20:27.677Z,66.62
2019-04-20T23:23:00.896Z,67.67
2019-04-20T23:25:35.247Z,67.78
2019-04-20T23:28:14.058Z,68.71
2019-04-20T23:30:47.409Z,68.79
2019-04-20T23:33:23.330Z,67.75
2019-04-20T23:36:11.155Z,68.89
2019-04-20T23:38:49.044Z,69.35
2019-04-20T23:41:22.206Z,69.46
2019-04-20T23:44:08.856Z,69.56
2019-04-20T23:47:13.768Z,69.53
2019-04-20T23:50:11.332Z,69.74
2019-04-20T23:52:49.722Z,69.90
2019-04-20T23:55:05.989Z,69.86
2019-04-20T23:57:37.959Z,69.94
