createdAt,value
2018-08-30T04:13:02.792Z,16.2
2018-08-30T04:24:02.198Z,16.2
2018-08-30T04:29:30.961Z,16.2
2018-08-30T04:35:00.841Z,16.1
2018-08-30T04:40:29.731Z,16.1
2018-08-30T04:45:58.796Z,16
2018-08-30T04:51:28.374Z,16
2018-08-30T04:57:03.225Z,15.9
2018-08-30T05:02:33.070Z,15.9
2018-08-30T05:07:56.873Z,15.9
2018-08-30T05:13:31.756Z,15.9
2018-08-30T05:18:55.542Z,15.8
2018-08-30T05:24:25.427Z,15.8
2018-08-30T05:29:54.308Z,15.7
2018-08-30T05:35:29.025Z,15.7
2018-08-30T05:40:53.146Z,15.7
2018-08-30T05:46:21.659Z,15.7
2018-08-30T05:51:56.494Z,15.7
2018-08-30T05:57:25.305Z,15.7
2018-08-30T06:02:49.361Z,15.7
2018-08-30T06:08:24.253Z,15.6
2018-08-30T06:13:47.737Z,15.7
2018-08-30T06:19:16.540Z,15.7
2018-08-30T06:24:51.403Z,15.7
2018-08-30T06:30:15.123Z,15.7
2018-08-30T06:35:44.355Z,15.7
2018-08-30T06:41:18.795Z,15.7
2018-08-30T06:46:48.562Z,15.7
2018-08-30T06:52:18.360Z,15.7
2018-08-30T06:57:42.585Z,15.7
2018-08-30T07:03:10.978Z,15.6
2018-08-30T07:08:45.784Z,15.6
2018-08-30T07:14:15.594Z,15.6
2018-08-30T07:19:40.344Z,15.6
2018-08-30T07:25:14.180Z,15.5
2018-08-30T07:30:38.963Z,15.5
2018-08-30T07:36:09.116Z,15.5
2018-08-30T07:41:42.496Z,15.5
2018-08-30T07:47:41.151Z,15.5
2018-08-30T07:52:36.092Z,15.5
2018-08-30T07:58:10.155Z,15.5
2018-08-30T08:03:38.689Z,15.5
2018-08-30T08:09:07.750Z,15.5
2018-08-30T08:14:31.217Z,15.5
2018-08-30T08:20:05.133Z,15.5
2018-08-30T08:25:28.931Z,15.5
2018-08-30T08:30:57.608Z,15.5
2018-08-30T08:30:58.963Z,15.5
2018-08-30T08:36:28.001Z,15.5
2018-08-30T08:42:02.176Z,15.5
2018-08-30T08:47:30.929Z,15.4
2018-08-30T08:52:54.967Z,15.4
2018-08-30T08:58:24.810Z,15.5
2018-08-30T09:03:54.259Z,15.4
2018-08-30T09:09:23.394Z,15.4
2018-08-30T09:14:57.814Z,15.4
2018-08-30T09:20:22.838Z,15.4
2018-08-30T09:25:51.618Z,15.4
2018-08-30T09:31:20.143Z,15.4
2018-08-30T09:36:48.975Z,15.4
2018-08-30T09:42:17.899Z,15.4
2018-08-30T09:47:47.453Z,15.3
2018-08-30T09:53:17.268Z,15.3
2018-08-30T09:58:45.982Z,15.3
2018-08-30T10:04:14.713Z,15.2
2018-08-30T10:09:44.716Z,15.2
2018-08-30T10:15:14.284Z,15.2
2018-08-30T10:20:49.257Z,15.2
2018-08-30T10:26:13.645Z,15.1
2018-08-30T10:31:42.479Z,15
2018-08-30T10:37:12.159Z,15
2018-08-30T10:42:40.896Z,15
2018-08-30T10:48:09.900Z,15
2018-08-30T10:53:38.325Z,14.9
2018-08-30T10:59:08.048Z,14.8
2018-08-30T11:04:42.403Z,14.8
2018-08-30T11:10:06.553Z,14.7
2018-08-30T11:15:40.414Z,14.7
2018-08-30T11:21:05.140Z,14.6
2018-08-30T11:26:34.529Z,14.6
2018-08-30T11:32:03.453Z,14.6
2018-08-30T11:37:33.273Z,14.6
2018-08-30T11:43:01.840Z,14.7
2018-08-30T11:48:36.326Z,14.7
2018-08-30T11:54:01.432Z,14.8
2018-08-30T11:59:30.696Z,14.9
2018-08-30T12:04:59.871Z,15
2018-08-30T12:10:28.800Z,15
2018-08-30T12:16:03.049Z,15
2018-08-30T12:21:26.962Z,15
2018-08-30T12:26:55.789Z,15.1
2018-08-30T12:27:00.688Z,15.1
2018-08-30T12:32:24.105Z,15.1
2018-08-30T12:32:24.662Z,15.1
2018-08-30T12:43:21.915Z,15.2
2018-08-30T12:48:50.382Z,15.3
2018-08-30T12:54:20.529Z,15.3
2018-08-30T12:59:49.017Z,15.3
2018-08-30T13:05:17.990Z,15.4
2018-08-30T13:10:52.960Z,15.4
2018-08-30T13:16:16.435Z,15.5
2018-08-30T13:21:50.410Z,15.5
2018-08-30T13:27:19.104Z,15.6
2018-08-30T13:32:43.064Z,15.6
2018-08-30T13:38:11.740Z,15.7
2018-08-30T13:43:40.841Z,15.9
2018-08-30T13:49:14.223Z,16
2018-08-30T13:54:39.234Z,16.1
2018-08-30T14:00:08.709Z,16.1
2018-08-30T14:05:41.963Z,16.1
2018-08-30T14:11:05.927Z,16.1
2018-08-30T14:16:35.213Z,16.3
2018-08-30T14:22:10.431Z,16.4
2018-08-30T14:27:34.007Z,16.5
2018-08-30T14:33:04.003Z,16.6
2018-08-30T14:38:34.159Z,16.8
2018-08-30T14:44:08.054Z,16.9
2018-08-30T14:49:34.457Z,17
2018-08-30T15:00:30.075Z,17.2
2018-08-30T15:05:58.859Z,17.4
2018-08-30T15:11:33.633Z,17.6
2018-08-30T15:16:58.666Z,17.6
2018-08-30T15:22:33.658Z,17.5
2018-08-30T15:28:02.850Z,17.4
2018-08-30T15:33:31.683Z,17.3
2018-08-30T15:38:56.593Z,17.3
2018-08-30T15:44:26.565Z,17.2
2018-08-30T15:50:00.555Z,17.1
2018-08-30T15:55:30.487Z,16.9
2018-08-30T16:00:55.638Z,16.8
2018-08-30T16:06:30.391Z,16.8
2018-08-30T16:11:54.533Z,16.7
2018-08-30T16:17:24.446Z,16.6
2018-08-30T16:22:59.112Z,16.6
2018-08-30T16:28:22.939Z,16.5
2018-08-30T16:33:53.095Z,16.4
2018-08-30T16:39:27.709Z,16.3
2018-08-30T16:44:52.703Z,16.2
2018-08-30T16:50:21.769Z,16.1
2018-08-30T16:55:56.312Z,16
2018-08-30T17:01:21.067Z,15.9
2018-08-30T17:06:49.919Z,15.8
2018-08-30T17:12:23.727Z,15.7
2018-08-30T17:23:16.389Z,15.5
2018-08-30T17:28:45.342Z,15.4
2018-08-30T17:34:14.092Z,15.4
2018-08-30T17:39:42.581Z,15.3
2018-08-30T17:45:11.784Z,15.2
2018-08-30T17:50:40.120Z,15.1
2018-08-30T17:56:09.896Z,15
2018-08-30T18:01:39.831Z,15
2018-08-30T18:07:08.284Z,14.9
2018-08-30T18:12:37.132Z,14.8
2018-08-30T18:18:10.911Z,14.7
2018-08-30T18:23:35.414Z,14.6
2018-08-30T18:29:05.062Z,14.6
2018-08-30T18:34:34.742Z,14.5
2018-08-30T18:40:03.647Z,14.4
2018-08-30T18:45:37.153Z,14.3
2018-08-30T18:51:01.986Z,14.3
2018-08-30T18:56:30.497Z,14.3
2018-08-30T19:02:04.426Z,14.2
2018-08-30T19:07:33.696Z,14.1
2018-08-30T19:12:58.294Z,14.1
2018-08-30T19:18:27.931Z,14
2018-08-30T19:18:32.263Z,14
2018-08-30T19:24:01.585Z,14
2018-08-30T19:29:26.167Z,13.9
2018-08-30T19:35:00.846Z,13.9
2018-08-30T19:40:25.420Z,13.9
2018-08-30T19:45:55.056Z,13.9
2018-08-30T19:51:23.774Z,13.8
2018-08-30T19:56:53.259Z,13.8
2018-08-30T20:02:27.259Z,13.8
2018-08-30T20:07:50.657Z,13.7
2018-08-30T20:13:19.339Z,13.6
2018-08-30T20:18:48.822Z,13.6
2018-08-30T20:24:18.603Z,13.5
2018-08-30T20:29:46.941Z,13.5
2018-08-30T20:35:16.612Z,13.4
2018-08-30T20:40:46.195Z,13.4
2018-08-30T20:46:16.274Z,13.4
2018-08-30T20:51:45.645Z,13.3
2018-08-30T20:51:45.956Z,13.3
2018-08-30T20:57:13.991Z,13.3
2018-08-30T21:02:47.715Z,13.2
2018-08-30T21:08:13.639Z,13.2
2018-08-30T21:13:41.709Z,13.1
2018-08-30T21:19:10.308Z,13.1
2018-08-30T21:24:39.878Z,13.1
2018-08-30T21:30:08.394Z,13
2018-08-30T21:35:41.987Z,13
2018-08-30T21:41:05.570Z,12.9
2018-08-30T21:46:35.174Z,12.8
2018-08-30T21:52:03.892Z,12.8
2018-08-30T21:57:38.481Z,12.8
2018-08-30T22:03:06.752Z,12.8
2018-08-30T22:08:30.535Z,12.7
2018-08-30T22:13:58.762Z,12.7
2018-08-30T22:19:27.290Z,12.6
2018-08-30T22:24:55.797Z,12.6
2018-08-30T22:30:30.456Z,12.5
2018-08-30T22:35:59.905Z,12.5
2018-08-30T22:41:29.356Z,12.5
2018-08-30T22:46:53.244Z,12.4
2018-08-30T22:52:21.381Z,12.4
2018-08-30T22:57:56.279Z,12.4
2018-08-30T23:03:24.371Z,12.3
2018-08-30T23:08:47.846Z,12.3
2018-08-30T23:14:16.600Z,12.2
2018-08-30T23:19:45.061Z,12.2
2018-08-30T23:25:19.383Z,12.1
2018-08-30T23:30:43.003Z,12.1
2018-08-30T23:36:11.224Z,12
2018-08-30T23:41:40.920Z,12
2018-08-30T23:41:41.960Z,12
2018-08-30T23:47:14.424Z,12
2018-08-30T23:52:38.595Z,12
2018-08-30T23:58:07.338Z,12
