createdAt,value
2019-01-20T00:00:38.558Z,16.00
2019-01-20T00:01:38.546Z,16.00
2019-01-20T00:02:38.570Z,16.00
2019-01-20T00:03:38.531Z,16.00
2019-01-20T00:04:38.520Z,16.00
2019-01-20T00:05:38.503Z,16.00
2019-01-20T00:06:38.493Z,16.00
2019-01-20T00:07:38.484Z,16.00
2019-01-20T00:08:38.515Z,16.00
2019-01-20T00:09:38.464Z,16.00
2019-01-20T00:10:38.466Z,16.00
2019-01-20T00:11:38.441Z,16.00
2019-01-20T00:12:38.432Z,16.00
2019-01-20T00:13:38.420Z,16.00
2019-01-20T00:14:38.442Z,16.00
2019-01-20T00:15:38.401Z,16.00
2019-01-20T00:16:38.395Z,16.00
2019-01-20T00:17:38.383Z,16.00
2019-01-20T00:18:38.370Z,16.00
2019-01-20T00:19:49.565Z,16.00
2019-01-20T00:20:38.357Z,16.00
2019-01-20T00:21:38.336Z,16.00
2019-01-20T00:22:38.328Z,16.00
2019-01-20T00:23:38.317Z,16.00
2019-01-20T00:24:38.314Z,16.00
2019-01-20T00:25:38.465Z,16.00
2019-01-20T00:26:38.292Z,16.00
2019-01-20T00:27:38.282Z,16.00
2019-01-20T00:28:38.273Z,16.00
2019-01-20T00:29:38.254Z,16.00
2019-01-20T00:30:38.252Z,16.00
2019-01-20T00:31:38.278Z,16.00
2019-01-20T00:32:38.221Z,16.00
2019-01-20T00:33:38.220Z,16.00
2019-01-20T00:34:38.209Z,16.00
2019-01-20T00:35:38.198Z,16.00
2019-01-20T00:36:38.184Z,16.00
2019-01-20T00:37:38.216Z,16.00
2019-01-20T00:38:38.225Z,16.00
2019-01-20T00:39:38.152Z,16.00
2019-01-20T00:40:38.146Z,16.00
2019-01-20T00:41:38.146Z,16.00
2019-01-20T00:42:38.127Z,16.00
2019-01-20T00:43:38.284Z,16.00
2019-01-20T00:44:38.103Z,16.00
2019-01-20T00:45:38.089Z,16.00
2019-01-20T00:46:38.080Z,16.00
2019-01-20T00:47:38.075Z,16.00
2019-01-20T00:48:38.060Z,16.00
2019-01-20T00:49:38.092Z,16.00
2019-01-20T00:50:48.292Z,16.00
2019-01-20T00:51:38.034Z,16.00
2019-01-20T00:52:38.024Z,16.00
2019-01-20T00:53:38.007Z,16.00
2019-01-20T00:54:38.003Z,16.00
2019-01-20T00:55:38.034Z,16.00
2019-01-20T00:56:37.977Z,16.00
2019-01-20T00:57:37.966Z,16.00
2019-01-20T00:58:37.960Z,16.00
2019-01-20T00:59:37.951Z,16.00
2019-01-20T01:00:37.933Z,16.00
2019-01-20T01:01:37.965Z,16.00
2019-01-20T01:02:37.915Z,16.00
2019-01-20T01:03:37.904Z,16.00
2019-01-20T01:04:37.898Z,16.00
2019-01-20T01:05:37.886Z,16.00
2019-01-20T01:06:37.877Z,16.00
2019-01-20T01:07:37.897Z,16.00
2019-01-20T01:08:37.851Z,16.00
2019-01-20T01:09:37.842Z,16.00
2019-01-20T01:10:37.840Z,16.00
2019-01-20T01:11:37.824Z,16.00
2019-01-20T01:12:37.814Z,16.00
2019-01-20T01:13:37.815Z,16.00
2019-01-20T01:14:37.787Z,16.00
2019-01-20T01:15:37.780Z,16.00
2019-01-20T01:16:37.771Z,16.00
2019-01-20T01:17:37.771Z,16.00
2019-01-20T01:18:37.746Z,16.00
2019-01-20T01:19:37.775Z,16.00
2019-01-20T01:20:37.730Z,16.00
2019-01-20T01:21:50.108Z,16.00
2019-01-20T01:22:37.713Z,16.00
2019-01-20T01:23:37.701Z,16.00
2019-01-20T01:24:37.684Z,20.00
2019-01-20T01:25:37.711Z,16.00
2019-01-20T01:26:37.676Z,20.00
2019-01-20T01:27:37.669Z,20.00
2019-01-20T01:28:37.656Z,20.00
2019-01-20T01:29:37.633Z,20.00
2019-01-20T01:30:37.627Z,20.00
2019-01-20T01:31:37.804Z,20.00
2019-01-20T01:32:37.603Z,20.00
2019-01-20T01:33:37.591Z,20.00
2019-01-20T01:34:37.588Z,20.00
2019-01-20T01:35:37.575Z,20.00
2019-01-20T01:36:37.571Z,20.00
2019-01-20T01:37:37.573Z,20.00
2019-01-20T01:38:37.546Z,20.00
2019-01-20T01:39:37.533Z,20.00
2019-01-20T01:40:37.523Z,16.00
2019-01-20T01:41:39.113Z,16.00
2019-01-20T01:42:37.509Z,16.00
2019-01-20T01:43:37.529Z,16.00
2019-01-20T01:44:37.524Z,16.00
2019-01-20T01:45:37.466Z,16.00
2019-01-20T01:46:37.463Z,16.00
2019-01-20T01:47:37.445Z,16.00
2019-01-20T01:48:37.439Z,16.00
2019-01-20T01:49:37.471Z,16.00
2019-01-20T01:50:37.416Z,16.00
2019-01-20T01:51:37.405Z,16.00
2019-01-20T01:52:48.148Z,16.00
2019-01-20T01:53:37.404Z,16.00
2019-01-20T01:54:37.381Z,16.00
2019-01-20T01:55:37.465Z,16.00
2019-01-20T01:56:37.361Z,16.00
2019-01-20T01:57:37.346Z,16.00
2019-01-20T01:58:37.346Z,16.00
2019-01-20T01:59:37.324Z,16.00
2019-01-20T02:00:37.324Z,16.00
2019-01-20T02:01:37.344Z,16.00
2019-01-20T02:02:37.300Z,16.00
2019-01-20T02:03:37.279Z,16.00
2019-01-20T02:04:37.271Z,16.00
2019-01-20T02:05:37.267Z,16.00
2019-01-20T02:06:37.251Z,16.00
2019-01-20T02:07:37.309Z,16.00
2019-01-20T02:08:37.227Z,16.00
2019-01-20T02:09:37.216Z,16.00
2019-01-20T02:10:37.212Z,16.00
2019-01-20T02:11:37.198Z,16.00
2019-01-20T02:12:37.189Z,16.00
2019-01-20T02:13:37.228Z,16.00
2019-01-20T02:14:37.167Z,16.00
2019-01-20T02:15:37.160Z,16.00
2019-01-20T02:16:37.148Z,16.00
2019-01-20T02:17:37.139Z,16.00
2019-01-20T02:18:37.124Z,16.00
2019-01-20T02:19:37.159Z,16.00
2019-01-20T02:20:37.104Z,16.00
2019-01-20T02:21:37.094Z,16.00
2019-01-20T02:22:37.086Z,16.00
2019-01-20T02:23:48.521Z,16.00
2019-01-20T02:24:37.061Z,16.00
2019-01-20T02:25:37.125Z,16.00
2019-01-20T02:26:37.046Z,16.00
2019-01-20T02:27:37.034Z,16.00
2019-01-20T02:28:37.025Z,16.00
2019-01-20T02:29:37.018Z,16.00
2019-01-20T02:30:37.003Z,16.00
2019-01-20T02:31:37.032Z,16.00
2019-01-20T02:32:36.979Z,16.00
2019-01-20T02:33:36.966Z,16.00
2019-01-20T02:34:36.955Z,16.00
2019-01-20T02:35:36.953Z,20.00
2019-01-20T02:36:36.946Z,20.00
2019-01-20T02:37:36.971Z,20.00
2019-01-20T02:38:36.917Z,20.00
2019-01-20T02:39:36.909Z,20.00
2019-01-20T02:40:36.899Z,20.00
2019-01-20T02:41:36.883Z,20.00
2019-01-20T02:42:36.881Z,20.00
2019-01-20T02:43:36.904Z,20.00
2019-01-20T02:44:36.851Z,20.00
2019-01-20T02:45:36.844Z,20.00
2019-01-20T02:46:36.834Z,20.00
2019-01-20T02:47:36.825Z,16.00
2019-01-20T02:48:36.814Z,16.00
2019-01-20T02:49:36.839Z,16.00
2019-01-20T02:50:36.814Z,16.00
2019-01-20T02:51:36.779Z,16.00
2019-01-20T02:52:36.777Z,16.00
2019-01-20T02:53:36.771Z,16.00
2019-01-20T02:54:47.149Z,16.00
2019-01-20T02:55:36.739Z,16.00
2019-01-20T02:56:36.729Z,16.00
2019-01-20T02:57:36.716Z,16.00
2019-01-20T02:58:36.706Z,16.00
2019-01-20T02:59:36.699Z,16.00
2019-01-20T03:00:36.731Z,16.00
2019-01-20T03:01:36.675Z,16.00
2019-01-20T03:02:36.669Z,16.00
2019-01-20T03:03:36.657Z,16.00
2019-01-20T03:04:36.641Z,16.00
2019-01-20T03:05:36.634Z,16.00
2019-01-20T03:06:36.662Z,16.00
2019-01-20T03:07:36.623Z,16.00
2019-01-20T03:08:36.603Z,16.00
2019-01-20T03:09:36.596Z,16.00
2019-01-20T03:10:36.585Z,16.00
2019-01-20T03:11:36.576Z,16.00
2019-01-20T03:12:36.574Z,16.00
2019-01-20T03:13:37.090Z,16.00
2019-01-20T03:14:36.539Z,16.00
2019-01-20T03:15:36.528Z,16.00
2019-01-20T03:16:36.516Z,16.00
2019-01-20T03:17:36.507Z,16.00
2019-01-20T03:18:36.533Z,16.00
2019-01-20T03:19:36.489Z,16.00
2019-01-20T03:20:36.489Z,16.00
2019-01-20T03:21:36.467Z,16.00
2019-01-20T03:22:36.455Z,16.00
2019-01-20T03:23:36.456Z,16.00
2019-01-20T03:24:36.458Z,16.00
2019-01-20T03:25:49.106Z,16.00
2019-01-20T03:26:36.414Z,16.00
2019-01-20T03:27:36.411Z,16.00
2019-01-20T03:28:36.395Z,16.00
2019-01-20T03:29:36.382Z,16.00
2019-01-20T03:30:36.479Z,16.00
2019-01-20T03:31:36.362Z,16.00
2019-01-20T03:32:36.352Z,16.00
2019-01-20T03:33:36.343Z,16.00
2019-01-20T03:34:36.327Z,16.00
2019-01-20T03:35:36.318Z,16.00
2019-01-20T03:36:36.382Z,16.00
2019-01-20T03:37:36.301Z,16.00
2019-01-20T03:38:36.288Z,16.00
2019-01-20T03:39:36.280Z,16.00
2019-01-20T03:40:36.266Z,16.00
2019-01-20T03:41:36.262Z,16.00
2019-01-20T03:42:36.269Z,16.00
2019-01-20T03:43:36.233Z,16.00
2019-01-20T03:44:36.227Z,16.00
2019-01-20T03:45:36.213Z,16.00
2019-01-20T03:46:36.214Z,16.00
2019-01-20T03:47:36.192Z,16.00
2019-01-20T03:48:36.219Z,16.00
2019-01-20T03:49:36.175Z,16.00
2019-01-20T03:50:36.164Z,16.00
2019-01-20T03:51:36.150Z,16.00
2019-01-20T03:52:36.149Z,16.00
2019-01-20T03:53:36.129Z,16.00
2019-01-20T03:54:36.145Z,16.00
2019-01-20T03:55:36.122Z,16.00
2019-01-20T03:56:46.453Z,16.00
2019-01-20T03:57:36.087Z,16.00
2019-01-20T03:58:36.082Z,16.00
2019-01-20T03:59:36.071Z,16.00
2019-01-20T04:00:36.100Z,16.00
2019-01-20T04:01:36.056Z,16.00
2019-01-20T04:02:36.046Z,16.00
2019-01-20T04:03:36.032Z,16.00
2019-01-20T04:04:36.017Z,16.00
2019-01-20T04:05:36.012Z,16.00
2019-01-20T04:06:36.170Z,16.00
2019-01-20T04:07:35.985Z,16.00
2019-01-20T04:08:35.978Z,16.00
2019-01-20T04:09:35.987Z,16.00
2019-01-20T04:10:35.954Z,16.00
2019-01-20T04:11:35.949Z,16.00
2019-01-20T04:12:35.969Z,16.00
2019-01-20T04:13:35.933Z,16.00
2019-01-20T04:14:35.914Z,16.00
2019-01-20T04:15:35.907Z,16.00
2019-01-20T04:16:35.897Z,16.00
2019-01-20T04:17:35.883Z,16.00
2019-01-20T04:18:36.040Z,16.00
2019-01-20T04:19:35.877Z,16.00
2019-01-20T04:20:35.854Z,16.00
2019-01-20T04:21:35.853Z,16.00
2019-01-20T04:22:35.835Z,16.00
2019-01-20T04:23:35.816Z,16.00
2019-01-20T04:24:35.848Z,16.00
2019-01-20T04:25:35.802Z,16.00
2019-01-20T04:26:35.788Z,16.00
2019-01-20T04:27:45.953Z,16.00
2019-01-20T04:28:35.773Z,16.00
2019-01-20T04:29:35.764Z,16.00
2019-01-20T04:30:35.787Z,16.00
2019-01-20T04:31:35.736Z,16.00
2019-01-20T04:32:35.734Z,16.00
2019-01-20T04:33:35.725Z,16.00
2019-01-20T04:34:35.716Z,16.00
2019-01-20T04:35:35.695Z,20.00
2019-01-20T04:36:35.729Z,20.00
2019-01-20T04:37:35.672Z,16.00
2019-01-20T04:38:35.668Z,16.00
2019-01-20T04:39:35.674Z,20.00
2019-01-20T04:40:35.647Z,20.00
2019-01-20T04:41:35.633Z,20.00
2019-01-20T04:42:35.729Z,20.00
2019-01-20T04:43:35.610Z,20.00
2019-01-20T04:44:35.603Z,20.00
2019-01-20T04:45:35.593Z,20.00
2019-01-20T04:46:35.580Z,20.00
2019-01-20T04:47:35.576Z,20.00
2019-01-20T04:48:35.580Z,20.00
2019-01-20T04:49:35.552Z,20.00
2019-01-20T04:50:35.543Z,20.00
2019-01-20T04:51:35.529Z,16.00
2019-01-20T04:52:35.522Z,20.00
2019-01-20T04:53:35.517Z,16.00
2019-01-20T04:54:35.535Z,20.00
2019-01-20T04:55:35.492Z,20.00
2019-01-20T04:56:35.490Z,20.00
2019-01-20T04:57:35.467Z,20.00
2019-01-20T04:58:45.563Z,20.00
2019-01-20T04:59:35.446Z,20.00
2019-01-20T05:00:35.473Z,20.00
2019-01-20T05:01:35.424Z,20.00
2019-01-20T05:02:35.432Z,20.00
2019-01-20T05:03:35.407Z,20.00
2019-01-20T05:04:35.401Z,20.00
2019-01-20T05:05:35.387Z,20.00
2019-01-20T05:06:35.420Z,20.00
2019-01-20T05:07:35.365Z,20.00
2019-01-20T05:08:35.356Z,16.00
2019-01-20T05:09:35.349Z,20.00
2019-01-20T05:10:35.335Z,20.00
2019-01-20T05:11:35.329Z,16.00
2019-01-20T05:12:37.667Z,16.00
2019-01-20T05:13:35.304Z,16.00
2019-01-20T05:14:35.293Z,20.00
2019-01-20T05:15:35.283Z,20.00
2019-01-20T05:16:35.270Z,16.00
2019-01-20T05:17:35.262Z,16.00
2019-01-20T05:18:35.301Z,20.00
2019-01-20T05:19:35.252Z,16.00
2019-01-20T05:20:35.232Z,16.00
2019-01-20T05:21:35.222Z,16.00
2019-01-20T05:22:35.213Z,16.00
2019-01-20T05:23:35.206Z,16.00
2019-01-20T05:24:35.231Z,16.00
2019-01-20T05:25:35.185Z,16.00
2019-01-20T05:26:35.170Z,20.00
2019-01-20T05:27:35.164Z,20.00
2019-01-20T05:28:35.151Z,16.00
2019-01-20T05:29:45.721Z,16.00
2019-01-20T05:30:35.126Z,20.00
2019-01-20T05:31:35.123Z,20.00
2019-01-20T05:32:35.108Z,20.00
2019-01-20T05:33:35.098Z,16.00
2019-01-20T05:34:35.092Z,20.00
2019-01-20T05:35:35.115Z,20.00
2019-01-20T05:36:35.065Z,20.00
2019-01-20T05:37:35.067Z,20.00
2019-01-20T05:38:35.047Z,20.00
2019-01-20T05:39:35.038Z,20.00
2019-01-20T05:40:35.030Z,20.00
2019-01-20T05:41:35.101Z,20.00
2019-01-20T05:42:35.008Z,20.00
2019-01-20T05:43:34.994Z,20.00
2019-01-20T05:44:34.989Z,20.00
2019-01-20T05:45:34.972Z,20.00
2019-01-20T05:46:34.965Z,20.00
2019-01-20T05:47:34.995Z,20.00
2019-01-20T05:48:34.948Z,20.00
2019-01-20T05:49:34.943Z,20.00
2019-01-20T05:50:34.923Z,20.00
2019-01-20T05:51:34.919Z,20.00
2019-01-20T05:52:34.909Z,16.00
2019-01-20T05:53:34.943Z,16.00
2019-01-20T05:54:34.880Z,16.00
2019-01-20T05:55:34.882Z,16.00
2019-01-20T05:56:34.868Z,16.00
2019-01-20T05:57:34.849Z,20.00
2019-01-20T05:58:34.847Z,20.00
2019-01-20T05:59:34.848Z,20.00
2019-01-20T06:00:45.062Z,20.00
2019-01-20T06:01:34.810Z,20.00
2019-01-20T06:02:34.805Z,20.00
2019-01-20T06:03:34.791Z,20.00
2019-01-20T06:04:34.784Z,20.00
2019-01-20T06:05:34.814Z,20.00
2019-01-20T06:06:34.766Z,24.00
2019-01-20T06:07:34.749Z,20.00
2019-01-20T06:08:34.749Z,20.00
2019-01-20T06:09:34.728Z,16.00
2019-01-20T06:10:34.720Z,20.00
2019-01-20T06:11:34.753Z,20.00
2019-01-20T06:12:34.698Z,20.00
2019-01-20T06:13:34.702Z,24.00
2019-01-20T06:14:34.675Z,20.00
2019-01-20T06:15:34.665Z,24.00
2019-01-20T06:16:34.664Z,24.00
2019-01-20T06:17:34.694Z,24.00
2019-01-20T06:18:34.635Z,24.00
2019-01-20T06:19:34.633Z,28.00
2019-01-20T06:20:34.620Z,28.00
2019-01-20T06:21:34.609Z,32.00
2019-01-20T06:22:34.598Z,32.00
2019-01-20T06:23:34.628Z,36.00
2019-01-20T06:24:34.577Z,36.00
2019-01-20T06:25:34.575Z,40.00
2019-01-20T06:26:34.554Z,44.00
2019-01-20T06:27:34.547Z,44.00
2019-01-20T06:28:34.536Z,52.00
2019-01-20T06:29:34.564Z,52.00
2019-01-20T06:30:34.514Z,60.00
2019-01-20T06:31:44.496Z,64.00
2019-01-20T06:32:34.499Z,68.00
2019-01-20T06:33:34.484Z,72.00
2019-01-20T06:34:34.476Z,76.00
2019-01-20T06:35:34.480Z,80.00
2019-01-20T06:36:34.460Z,88.00
2019-01-20T06:37:34.444Z,92.00
2019-01-20T06:38:34.432Z,100.00
2019-01-20T06:39:34.427Z,108.00
2019-01-20T06:40:34.414Z,112.00
2019-01-20T06:41:34.436Z,120.00
2019-01-20T06:42:34.392Z,132.00
2019-01-20T06:43:34.380Z,140.00
2019-01-20T06:44:34.406Z,148.00
2019-01-20T06:45:34.362Z,156.00
2019-01-20T06:46:34.346Z,168.00
2019-01-20T06:47:34.361Z,176.00
2019-01-20T06:48:34.326Z,188.00
2019-01-20T06:49:34.323Z,196.00
2019-01-20T06:50:34.324Z,212.00
2019-01-20T06:51:34.304Z,224.00
2019-01-20T06:52:34.287Z,236.00
2019-01-20T06:53:34.295Z,252.00
2019-01-20T06:54:34.271Z,268.00
2019-01-20T06:55:34.261Z,284.00
2019-01-20T06:56:34.257Z,304.00
2019-01-20T06:57:34.236Z,320.00
2019-01-20T06:58:34.228Z,336.00
2019-01-20T06:59:34.252Z,352.00
2019-01-20T07:00:34.209Z,368.00
2019-01-20T07:01:34.200Z,380.00
2019-01-20T07:02:44.218Z,400.00
2019-01-20T07:03:34.175Z,416.00
2019-01-20T07:04:34.171Z,440.00
2019-01-20T07:05:34.187Z,460.00
2019-01-20T07:06:34.144Z,488.00
2019-01-20T07:07:34.136Z,516.00
2019-01-20T07:08:34.134Z,544.00
2019-01-20T07:09:34.115Z,568.00
2019-01-20T07:10:34.100Z,584.00
2019-01-20T07:11:34.142Z,620.00
2019-01-20T07:12:34.083Z,664.00
2019-01-20T07:13:34.071Z,708.00
2019-01-20T07:14:34.061Z,744.00
2019-01-20T07:15:34.053Z,784.00
2019-01-20T07:16:34.049Z,824.00
2019-01-20T07:17:34.075Z,876.00
2019-01-20T07:18:34.018Z,924.00
2019-01-20T07:19:34.009Z,980.00
2019-01-20T07:20:34.001Z,1032.00
2019-01-20T07:21:33.990Z,1092.00
2019-01-20T07:22:33.989Z,1148.00
2019-01-20T07:23:34.141Z,1212.00
2019-01-20T07:24:33.962Z,1280.00
2019-01-20T07:25:33.952Z,1316.00
2019-01-20T07:26:33.942Z,1356.00
2019-01-20T07:27:33.933Z,1380.00
2019-01-20T07:28:33.920Z,1396.00
2019-01-20T07:29:33.943Z,1424.00
2019-01-20T07:30:33.903Z,1444.00
2019-01-20T07:31:33.891Z,1472.00
2019-01-20T07:32:33.884Z,1476.00
2019-01-20T07:33:44.832Z,1496.00
2019-01-20T07:34:33.865Z,1488.00
2019-01-20T07:35:33.886Z,1496.00
2019-01-20T07:36:33.843Z,1516.00
2019-01-20T07:37:33.826Z,1524.00
2019-01-20T07:38:33.817Z,1540.00
2019-01-20T07:39:33.807Z,1568.00
2019-01-20T07:40:33.794Z,1596.00
2019-01-20T07:41:33.837Z,1616.00
2019-01-20T07:42:33.780Z,1652.00
2019-01-20T07:43:33.770Z,1688.00
2019-01-20T07:44:33.753Z,1740.00
2019-01-20T07:45:33.742Z,1796.00
2019-01-20T07:46:33.734Z,1840.00
2019-01-20T07:47:33.764Z,1896.00
2019-01-20T07:48:33.714Z,1956.00
2019-01-20T07:49:33.700Z,2012.00
2019-01-20T07:50:33.694Z,2068.00
2019-01-20T07:51:33.688Z,2116.00
2019-01-20T07:52:33.670Z,2168.00
2019-01-20T07:53:33.845Z,2188.00
2019-01-20T07:54:33.653Z,2220.00
2019-01-20T07:55:33.646Z,2268.00
2019-01-20T07:56:33.628Z,2340.00
2019-01-20T07:57:33.622Z,2396.00
2019-01-20T07:58:33.611Z,2452.00
2019-01-20T07:59:33.649Z,2532.00
2019-01-20T08:00:33.590Z,2596.00
2019-01-20T08:01:33.577Z,2644.00
2019-01-20T08:02:33.570Z,2680.00
2019-01-20T08:03:33.560Z,2728.00
2019-01-20T08:04:43.920Z,2756.00
2019-01-20T08:05:33.544Z,2796.00
2019-01-20T08:06:33.526Z,2832.00
2019-01-20T08:07:33.527Z,2864.00
2019-01-20T08:08:33.509Z,2896.00
2019-01-20T08:09:33.502Z,2936.00
2019-01-20T08:10:33.508Z,2976.00
2019-01-20T08:11:33.483Z,3016.00
2019-01-20T08:12:33.476Z,3060.00
2019-01-20T08:13:33.463Z,3112.00
2019-01-20T08:14:33.452Z,3180.00
2019-01-20T08:15:33.445Z,3248.00
2019-01-20T08:16:33.463Z,3332.00
2019-01-20T08:17:33.419Z,3416.00
2019-01-20T08:18:33.413Z,3504.00
2019-01-20T08:19:33.402Z,3580.00
2019-01-20T08:20:33.383Z,3668.00
2019-01-20T08:21:33.373Z,3756.00
2019-01-20T08:22:33.403Z,3848.00
2019-01-20T08:23:33.363Z,3940.00
2019-01-20T08:24:33.354Z,4020.00
2019-01-20T08:25:33.335Z,4104.00
2019-01-20T08:26:33.324Z,4180.00
2019-01-20T08:27:33.314Z,4240.00
2019-01-20T08:28:33.341Z,4308.00
2019-01-20T08:29:33.294Z,4372.00
2019-01-20T08:30:33.295Z,4432.00
2019-01-20T08:31:33.270Z,4488.00
2019-01-20T08:32:33.260Z,4540.00
2019-01-20T08:33:33.252Z,4588.00
2019-01-20T08:34:33.420Z,4624.00
2019-01-20T08:35:43.084Z,4664.00
2019-01-20T08:36:33.224Z,4680.00
2019-01-20T08:37:34.317Z,4700.00
2019-01-20T08:38:33.202Z,4692.00
2019-01-20T08:39:33.197Z,4684.00
2019-01-20T08:40:33.246Z,4668.00
2019-01-20T08:41:33.173Z,4656.00
2019-01-20T08:42:33.159Z,4648.00
2019-01-20T08:43:33.158Z,4632.00
2019-01-20T08:44:33.148Z,4632.00
2019-01-20T08:45:33.129Z,4632.00
2019-01-20T08:46:33.293Z,4628.00
2019-01-20T08:47:33.107Z,4628.00
2019-01-20T08:48:33.111Z,4628.00
2019-01-20T08:49:33.091Z,4640.00
2019-01-20T08:50:33.084Z,4652.00
2019-01-20T08:51:33.071Z,4680.00
2019-01-20T08:52:33.233Z,4704.00
2019-01-20T08:53:33.053Z,4728.00
2019-01-20T08:54:33.049Z,4768.00
2019-01-20T08:55:33.031Z,4816.00
2019-01-20T08:56:33.021Z,4880.00
2019-01-20T08:57:33.017Z,4936.00
2019-01-20T08:58:33.188Z,4972.00
2019-01-20T08:59:32.987Z,5016.00
2019-01-20T09:00:32.979Z,5104.00
2019-01-20T09:01:33.034Z,5216.00
2019-01-20T09:02:32.957Z,5352.00
2019-01-20T09:03:32.952Z,5512.00
2019-01-20T09:04:32.975Z,5660.00
2019-01-20T09:05:32.932Z,5788.00
2019-01-20T09:06:45.109Z,5896.00
2019-01-20T09:07:32.911Z,6012.00
2019-01-20T09:08:32.898Z,6104.00
2019-01-20T09:09:32.889Z,6184.00
2019-01-20T09:10:32.919Z,6256.00
2019-01-20T09:11:32.877Z,6272.00
2019-01-20T09:12:32.858Z,6312.00
2019-01-20T09:13:39.335Z,6160.00
2019-01-20T09:14:33.838Z,6476.00
2019-01-20T09:15:32.829Z,6568.00
2019-01-20T09:16:32.864Z,6724.00
2019-01-20T09:17:32.812Z,7008.00
2019-01-20T09:18:32.797Z,7128.00
2019-01-20T09:19:32.795Z,7208.00
2019-01-20T09:20:32.781Z,7264.00
2019-01-20T09:21:32.781Z,7500.00
2019-01-20T09:22:32.797Z,7476.00
2019-01-20T09:23:32.746Z,7596.00
2019-01-20T09:24:32.744Z,7776.00
2019-01-20T09:25:32.731Z,7836.00
2019-01-20T09:26:32.720Z,7668.00
2019-01-20T09:27:32.712Z,7700.00
2019-01-20T09:28:32.730Z,7700.00
2019-01-20T09:29:32.691Z,7552.00
2019-01-20T09:30:32.676Z,7504.00
2019-01-20T09:31:32.666Z,7580.00
2019-01-20T09:32:32.662Z,7816.00
2019-01-20T09:33:32.656Z,8008.00
2019-01-20T09:34:32.681Z,8720.00
2019-01-20T09:35:32.626Z,8952.00
2019-01-20T09:36:32.621Z,8956.00
2019-01-20T09:37:43.438Z,8876.00
2019-01-20T09:38:32.602Z,8848.00
2019-01-20T09:39:32.587Z,9060.00
2019-01-20T09:40:32.618Z,9316.00
2019-01-20T09:41:32.567Z,9244.00
2019-01-20T09:42:32.566Z,9064.00
2019-01-20T09:43:32.548Z,9400.00
2019-01-20T09:44:32.540Z,9664.00
2019-01-20T09:45:32.540Z,9420.00
2019-01-20T09:46:32.562Z,9764.00
2019-01-20T09:47:32.506Z,10272.00
2019-01-20T09:48:32.498Z,9744.00
2019-01-20T09:49:32.487Z,9712.00
2019-01-20T09:50:32.482Z,9648.00
2019-01-20T09:51:32.468Z,9476.00
2019-01-20T09:52:32.475Z,9380.00
2019-01-20T09:53:32.447Z,9384.00
2019-01-20T09:54:32.433Z,9504.00
2019-01-20T09:55:32.424Z,9608.00
2019-01-20T09:56:32.422Z,9744.00
2019-01-20T09:57:32.403Z,11600.00
2019-01-20T09:58:32.572Z,18848.00
2019-01-20T09:59:32.384Z,26816.00
2019-01-20T10:00:32.377Z,31936.00
2019-01-20T10:01:32.365Z,40576.00
2019-01-20T10:02:32.359Z,49056.00
2019-01-20T10:03:32.350Z,52480.00
2019-01-20T10:04:32.371Z,52288.00
2019-01-20T10:05:32.330Z,52256.00
2019-01-20T10:06:32.311Z,51584.00
2019-01-20T10:07:32.299Z,52960.00
2019-01-20T10:08:42.554Z,52288.00
2019-01-20T10:09:32.278Z,52192.00
2019-01-20T10:10:32.302Z,53504.00
2019-01-20T10:11:32.259Z,52896.00
2019-01-20T10:12:32.248Z,53536.00
2019-01-20T10:13:32.242Z,54816.00
2019-01-20T10:14:32.234Z,54880.00
2019-01-20T10:15:32.214Z,53760.00
2019-01-20T10:16:32.248Z,53504.00
2019-01-20T10:17:32.192Z,54048.00
2019-01-20T10:18:32.186Z,53472.00
2019-01-20T10:19:32.177Z,53920.00
2019-01-20T10:20:32.168Z,54944.00
2019-01-20T10:21:32.156Z,55264.00
2019-01-20T10:22:32.174Z,55648.00
2019-01-20T10:23:32.128Z,56416.00
2019-01-20T10:24:32.114Z,54816.00
2019-01-20T10:25:32.112Z,54848.00
2019-01-20T10:26:32.097Z,52544.00
2019-01-20T10:27:32.088Z,52800.00
2019-01-20T10:28:32.125Z,51904.00
2019-01-20T10:29:32.071Z,52960.00
2019-01-20T10:30:32.053Z,50208.00
2019-01-20T10:31:32.043Z,50304.00
2019-01-20T10:32:32.027Z,43520.00
2019-01-20T10:33:32.029Z,35264.00
2019-01-20T10:34:32.186Z,33408.00
2019-01-20T10:35:31.998Z,30304.00
2019-01-20T10:36:33.190Z,25600.00
2019-01-20T10:37:31.981Z,26176.00
2019-01-20T10:38:31.974Z,24448.00
2019-01-20T10:39:42.850Z,26880.00
2019-01-20T10:40:32.357Z,33440.00
2019-01-20T10:41:31.928Z,32032.00
2019-01-20T10:42:31.922Z,25216.00
2019-01-20T10:43:31.910Z,40480.00
2019-01-20T10:44:31.910Z,43520.00
2019-01-20T10:45:31.928Z,45664.00
2019-01-20T10:46:31.877Z,46432.00
2019-01-20T10:47:31.864Z,48128.00
2019-01-20T10:48:31.863Z,49568.00
2019-01-20T10:49:31.850Z,50784.00
2019-01-20T10:50:31.844Z,51488.00
2019-01-20T10:51:31.926Z,54144.00
2019-01-20T10:52:31.812Z,55680.00
2019-01-20T10:53:31.809Z,55040.00
2019-01-20T10:54:31.796Z,54496.00
2019-01-20T10:55:31.788Z,53216.00
2019-01-20T10:56:31.775Z,48064.00
2019-01-20T10:57:31.800Z,46368.00
2019-01-20T10:58:31.751Z,43136.00
2019-01-20T10:59:31.739Z,41696.00
2019-01-20T11:00:31.727Z,42176.00
2019-01-20T11:01:31.723Z,43168.00
2019-01-20T11:02:31.710Z,44224.00
2019-01-20T11:03:31.735Z,47264.00
2019-01-20T11:04:31.684Z,50304.00
2019-01-20T11:05:32.831Z,51040.00
2019-01-20T11:06:31.665Z,50752.00
2019-01-20T11:07:31.663Z,49696.00
2019-01-20T11:08:31.644Z,46144.00
2019-01-20T11:09:31.665Z,43104.00
2019-01-20T11:10:41.800Z,40736.00
2019-01-20T11:11:31.605Z,40672.00
2019-01-20T11:12:31.594Z,29472.00
2019-01-20T11:13:31.588Z,17088.00
2019-01-20T11:14:31.573Z,32480.00
2019-01-20T11:15:32.338Z,45920.00
2019-01-20T11:16:31.552Z,46464.00
2019-01-20T11:17:31.547Z,45216.00
2019-01-20T11:18:31.535Z,43616.00
2019-01-20T11:19:31.523Z,42176.00
2019-01-20T11:20:31.509Z,40448.00
2019-01-20T11:21:31.538Z,39488.00
2019-01-20T11:22:31.499Z,39808.00
2019-01-20T11:23:31.480Z,29408.00
2019-01-20T11:24:31.473Z,19552.00
2019-01-20T11:25:31.455Z,30272.00
2019-01-20T11:26:31.443Z,39136.00
2019-01-20T11:27:31.472Z,38272.00
2019-01-20T11:28:31.428Z,36096.00
2019-01-20T11:29:31.409Z,36768.00
2019-01-20T11:30:31.402Z,35360.00
2019-01-20T11:31:31.392Z,33728.00
2019-01-20T11:32:31.378Z,32800.00
2019-01-20T11:33:31.404Z,31424.00
2019-01-20T11:34:31.362Z,35296.00
2019-01-20T11:35:31.341Z,37024.00
2019-01-20T11:36:31.337Z,35520.00
2019-01-20T11:37:31.322Z,32704.00
2019-01-20T11:38:31.312Z,34944.00
2019-01-20T11:39:31.337Z,34688.00
2019-01-20T11:40:31.300Z,34208.00
2019-01-20T11:41:43.106Z,35168.00
2019-01-20T11:42:31.270Z,33280.00
2019-01-20T11:43:31.255Z,31168.00
2019-01-20T11:44:31.246Z,31104.00
2019-01-20T11:45:31.323Z,29728.00
2019-01-20T11:46:31.224Z,29696.00
2019-01-20T11:47:31.218Z,30848.00
2019-01-20T11:48:31.208Z,31424.00
2019-01-20T11:49:31.193Z,28864.00
2019-01-20T11:50:31.176Z,29504.00
2019-01-20T11:51:31.356Z,30880.00
2019-01-20T11:52:31.163Z,25184.00
2019-01-20T11:53:31.148Z,29408.00
2019-01-20T11:54:31.140Z,29056.00
2019-01-20T11:55:31.156Z,25952.00
2019-01-20T11:56:31.109Z,33088.00
2019-01-20T11:57:31.122Z,26112.00
2019-01-20T11:58:31.096Z,26592.00
2019-01-20T11:59:31.084Z,29984.00
2019-01-20T12:00:31.078Z,21152.00
2019-01-20T12:01:31.058Z,22912.00
2019-01-20T12:02:31.052Z,12832.00
2019-01-20T12:03:31.083Z,17760.00
2019-01-20T12:04:31.028Z,8420.00
2019-01-20T12:05:31.023Z,10132.00
2019-01-20T12:06:31.022Z,10768.00
2019-01-20T12:07:30.993Z,10972.00
2019-01-20T12:08:30.996Z,10276.00
2019-01-20T12:09:30.990Z,9608.00
2019-01-20T12:10:30.965Z,8688.00
2019-01-20T12:11:30.953Z,7476.00
2019-01-20T12:12:41.212Z,12476.00
2019-01-20T12:13:30.926Z,12480.00
2019-01-20T12:14:30.915Z,11488.00
2019-01-20T12:15:30.943Z,10984.00
2019-01-20T12:16:30.894Z,15360.00
2019-01-20T12:17:30.886Z,12064.00
2019-01-20T12:18:30.876Z,13536.00
2019-01-20T12:19:30.866Z,13344.00
2019-01-20T12:20:30.854Z,11808.00
2019-01-20T12:21:30.885Z,12640.00
2019-01-20T12:22:30.836Z,14176.00
2019-01-20T12:23:30.829Z,14400.00
2019-01-20T12:24:30.813Z,15904.00
2019-01-20T12:25:30.799Z,17728.00
2019-01-20T12:26:30.793Z,16576.00