createdAt,value
2019-03-30T00:03:43.856Z,3.94
2019-03-30T00:06:10.783Z,3.91
2019-03-30T00:08:37.847Z,3.90
2019-03-30T00:11:04.816Z,3.89
2019-03-30T00:13:31.878Z,3.86
2019-03-30T00:15:58.898Z,3.85
2019-03-30T00:18:25.915Z,3.83
2019-03-30T00:20:52.953Z,3.78
2019-03-30T00:23:19.971Z,3.77
2019-03-30T00:25:47.207Z,3.74
2019-03-30T00:28:22.115Z,3.71
2019-03-30T00:30:49.156Z,3.65
2019-03-30T00:33:16.166Z,3.63
2019-03-30T00:35:43.198Z,3.62
2019-03-30T00:38:10.227Z,3.61
2019-03-30T00:40:37.288Z,3.61
2019-03-30T00:43:04.314Z,3.59
2019-03-30T00:45:31.361Z,3.57
2019-03-30T00:47:58.372Z,3.57
2019-03-30T00:50:25.413Z,3.56
2019-03-30T00:52:52.430Z,3.55
2019-03-30T00:55:19.293Z,3.55
2019-03-30T00:57:46.218Z,3.52
2019-03-30T01:00:13.246Z,3.53
2019-03-30T01:02:40.283Z,3.52
2019-03-30T01:05:07.307Z,3.50
2019-03-30T01:07:34.315Z,3.51
2019-03-30T01:10:01.351Z,3.50
2019-03-30T01:12:28.367Z,3.50
2019-03-30T01:14:55.375Z,3.48
2019-03-30T01:17:22.383Z,3.46
2019-03-30T01:20:02.367Z,3.42
2019-03-30T01:22:28.107Z,3.40
2019-03-30T01:24:55.126Z,3.38
2019-03-30T01:27:22.145Z,3.33
2019-03-30T01:29:49.168Z,3.29
2019-03-30T01:32:16.207Z,3.26
2019-03-30T01:34:43.135Z,3.20
2019-03-30T01:37:10.164Z,3.11
2019-03-30T01:39:37.187Z,3.10
2019-03-30T01:42:04.376Z,3.04
2019-03-30T01:44:31.387Z,2.97
2019-03-30T01:46:58.398Z,2.91
2019-03-30T01:49:25.430Z,2.86
2019-03-30T01:51:52.498Z,2.78
2019-03-30T01:54:19.520Z,2.76
2019-03-30T01:56:46.546Z,2.74
2019-03-30T01:59:13.566Z,2.71
2019-03-30T02:01:40.590Z,2.70
2019-03-30T02:04:07.597Z,2.70
2019-03-30T02:06:34.617Z,2.67
2019-03-30T02:09:01.643Z,2.63
2019-03-30T02:11:28.660Z,2.62
2019-03-30T02:13:55.683Z,2.62
2019-03-30T02:16:22.699Z,2.60
2019-03-30T02:18:49.740Z,2.59
2019-03-30T02:21:16.776Z,2.56
2019-03-30T02:23:43.809Z,2.51
2019-03-30T02:26:10.819Z,2.48
2019-03-30T02:28:37.829Z,2.42
2019-03-30T02:31:04.847Z,2.36
2019-03-30T02:33:31.852Z,2.35
2019-03-30T02:35:59.025Z,2.36
2019-03-30T02:38:26.092Z,2.34
2019-03-30T02:40:53.136Z,2.33
2019-03-30T02:43:20.153Z,2.33
2019-03-30T02:45:47.290Z,2.34
2019-03-30T02:48:14.297Z,2.35
2019-03-30T02:50:49.957Z,2.31
2019-03-30T02:53:16.230Z,2.31
2019-03-30T02:55:43.258Z,2.30
2019-03-30T02:58:10.276Z,2.27
2019-03-30T03:00:37.315Z,2.27
2019-03-30T03:03:04.355Z,2.25
2019-03-30T03:05:31.371Z,2.23
2019-03-30T03:07:58.417Z,2.23
2019-03-30T03:10:25.532Z,2.19
2019-03-30T03:12:52.563Z,2.17
2019-03-30T03:15:19.591Z,2.16
2019-03-30T03:17:46.527Z,2.17
2019-03-30T03:20:13.545Z,2.17
2019-03-30T03:22:40.564Z,2.16
2019-03-30T03:25:07.724Z,2.15
2019-03-30T03:27:34.823Z,2.16
2019-03-30T03:30:01.868Z,2.16
2019-03-30T03:32:28.916Z,2.15
2019-03-30T03:34:55.868Z,2.14
2019-03-30T03:37:22.815Z,2.13
2019-03-30T03:39:49.839Z,2.11
2019-03-30T03:42:16.864Z,2.11
2019-03-30T03:44:43.876Z,2.09
2019-03-30T03:47:10.887Z,2.05
2019-03-30T03:49:37.944Z,2.02
2019-03-30T03:52:04.948Z,2.00
2019-03-30T03:54:31.994Z,1.98
2019-03-30T03:56:59.018Z,1.96
2019-03-30T03:59:26.155Z,1.96
2019-03-30T04:01:53.156Z,1.95
2019-03-30T04:04:32.468Z,1.94
2019-03-30T04:10:00.528Z,1.88
2019-03-30T04:12:35.606Z,1.86
2019-03-30T04:15:02.662Z,1.82
2019-03-30T04:17:29.684Z,1.74
2019-03-30T04:19:56.732Z,1.71
2019-03-30T04:22:23.795Z,1.70
2019-03-30T04:24:50.688Z,1.70
2019-03-30T04:27:17.805Z,1.72
2019-03-30T04:29:44.820Z,1.74
2019-03-30T04:32:11.872Z,1.74
2019-03-30T04:34:38.908Z,1.71
2019-03-30T04:37:06.069Z,1.70
2019-03-30T04:39:33.069Z,1.69
2019-03-30T04:42:00.121Z,1.66
2019-03-30T04:44:27.141Z,1.61
2019-03-30T04:46:54.184Z,1.60
2019-03-30T04:49:21.206Z,1.53
2019-03-30T04:51:57.412Z,1.50
2019-03-30T04:54:23.043Z,1.51
2019-03-30T04:56:50.072Z,1.54
2019-03-30T04:59:17.087Z,1.55
2019-03-30T05:01:44.119Z,1.53
2019-03-30T05:04:11.146Z,1.53
2019-03-30T05:06:38.176Z,1.54
2019-03-30T05:09:05.578Z,1.55
2019-03-30T05:11:32.586Z,1.54
2019-03-30T05:13:59.603Z,1.54
2019-03-30T05:16:26.631Z,1.55
2019-03-30T05:18:53.675Z,1.55
2019-03-30T05:21:20.690Z,1.54
2019-03-30T05:23:47.712Z,1.54
2019-03-30T05:26:14.736Z,1.54
2019-03-30T05:28:41.755Z,1.53
2019-03-30T05:31:08.773Z,1.50
2019-03-30T05:33:35.797Z,1.52
2019-03-30T05:36:02.876Z,1.53
2019-03-30T05:38:29.912Z,1.57
2019-03-30T05:40:56.939Z,1.64
2019-03-30T05:43:23.985Z,1.72
2019-03-30T05:45:51.029Z,1.81
2019-03-30T05:48:17.943Z,2.36
2019-03-30T05:50:44.951Z,2.90
2019-03-30T05:53:11.981Z,3.32
2019-03-30T05:55:38.996Z,3.97
2019-03-30T05:58:06.025Z,4.71
2019-03-30T06:00:33.107Z,5.35
2019-03-30T06:03:00.129Z,5.82
2019-03-30T06:05:27.185Z,5.86
2019-03-30T06:07:54.211Z,5.67
2019-03-30T06:10:21.078Z,5.41
2019-03-30T06:12:48.123Z,5.42
2019-03-30T06:15:15.130Z,5.66
2019-03-30T06:17:42.378Z,6.03
2019-03-30T06:23:10.968Z,6.67
2019-03-30T06:25:38.000Z,6.83
2019-03-30T06:28:05.004Z,6.75
2019-03-30T06:30:32.034Z,6.82
2019-03-30T06:32:59.057Z,7.16
2019-03-30T06:35:26.090Z,7.31
2019-03-30T06:37:53.103Z,7.39
2019-03-30T06:40:22.848Z,7.41
2019-03-30T06:42:49.880Z,7.39
2019-03-30T06:45:16.932Z,7.38
2019-03-30T06:47:43.951Z,7.37
2019-03-30T06:50:10.990Z,7.13
2019-03-30T06:52:41.275Z,6.81
2019-03-30T06:55:35.750Z,6.52
2019-03-30T06:58:02.770Z,6.29
2019-03-30T07:00:49.036Z,6.10
2019-03-30T07:03:16.068Z,5.98
2019-03-30T07:05:43.226Z,5.89
2019-03-30T07:08:29.494Z,5.86
2019-03-30T07:10:56.550Z,5.85
2019-03-30T07:13:23.556Z,5.84
2019-03-30T07:15:50.610Z,5.86
2019-03-30T07:21:25.389Z,5.96
2019-03-30T07:23:52.401Z,6.03
2019-03-30T07:26:19.439Z,6.09
2019-03-30T07:28:47.349Z,6.16
2019-03-30T07:31:21.741Z,6.23
2019-03-30T07:33:48.763Z,6.33
2019-03-30T07:36:15.699Z,6.44
2019-03-30T07:38:42.717Z,6.56
2019-03-30T07:41:09.751Z,6.73
2019-03-30T07:43:36.790Z,6.83
2019-03-30T07:46:03.806Z,6.90
2019-03-30T07:48:30.840Z,7.00
2019-03-30T07:50:57.865Z,7.11
2019-03-30T07:53:26.768Z,7.23
2019-03-30T07:56:08.777Z,7.38
2019-03-30T07:58:38.700Z,7.58
2019-03-30T08:01:05.731Z,7.77
2019-03-30T08:03:32.768Z,7.92
2019-03-30T08:05:59.796Z,8.04
2019-03-30T08:08:26.825Z,8.14
2019-03-30T08:10:53.869Z,8.21
2019-03-30T08:13:20.867Z,8.27
2019-03-30T08:15:47.926Z,8.36
2019-03-30T08:18:14.959Z,8.40
2019-03-30T08:20:42.003Z,8.43
2019-03-30T08:23:09.014Z,8.46
2019-03-30T08:25:36.051Z,8.54
2019-03-30T08:28:03.086Z,8.62
2019-03-30T08:30:30.132Z,8.70
2019-03-30T08:32:57.144Z,8.75
2019-03-30T08:35:24.206Z,8.86
2019-03-30T08:37:51.214Z,8.95
2019-03-30T08:40:31.101Z,9.05
2019-03-30T08:42:58.192Z,9.13
2019-03-30T08:45:25.204Z,9.22
2019-03-30T08:47:52.242Z,9.28
2019-03-30T08:50:19.275Z,9.36
2019-03-30T08:52:46.299Z,9.47
2019-03-30T08:57:53.571Z,9.64
2019-03-30T09:00:39.820Z,9.73
2019-03-30T09:03:06.877Z,9.85
2019-03-30T09:05:33.918Z,9.95
2019-03-30T09:08:00.951Z,10.06
2019-03-30T09:10:27.976Z,10.21
2019-03-30T09:12:55.018Z,10.38
2019-03-30T09:15:22.048Z,10.57
2019-03-30T09:17:49.105Z,10.70
2019-03-30T09:20:16.138Z,10.85
2019-03-30T09:22:43.156Z,10.98
2019-03-30T09:25:13.462Z,11.13
2019-03-30T09:27:40.888Z,11.22
2019-03-30T09:30:20.123Z,11.33
2019-03-30T09:32:47.204Z,11.45
2019-03-30T09:35:14.210Z,11.60
2019-03-30T09:37:41.137Z,11.84
2019-03-30T09:40:08.146Z,11.96
2019-03-30T09:42:35.183Z,12.10
2019-03-30T09:45:02.220Z,12.23
2019-03-30T09:47:29.231Z,12.34
2019-03-30T09:49:56.260Z,12.46
2019-03-30T09:52:23.279Z,12.54
2019-03-30T09:54:50.347Z,12.66
2019-03-30T09:57:17.397Z,12.79
2019-03-30T09:59:44.441Z,12.98
2019-03-30T10:02:11.513Z,13.38
2019-03-30T10:04:38.547Z,13.73
2019-03-30T10:07:05.569Z,13.93
2019-03-30T10:09:32.591Z,14.01
2019-03-30T10:11:59.605Z,14.14
2019-03-30T10:14:26.631Z,14.25
2019-03-30T10:16:53.696Z,14.29
2019-03-30T10:19:20.723Z,14.44
2019-03-30T10:21:47.723Z,14.71
2019-03-30T10:24:14.783Z,14.92
2019-03-30T10:26:41.817Z,15.24
2019-03-30T10:29:08.881Z,15.63
2019-03-30T10:31:35.901Z,16.01
2019-03-30T10:34:02.936Z,16.22
2019-03-30T10:36:29.967Z,16.51
2019-03-30T10:38:56.981Z,16.96
2019-03-30T10:41:24.044Z,17.26
2019-03-30T10:43:51.072Z,17.57
2019-03-30T10:46:18.118Z,17.92
2019-03-30T10:48:45.135Z,18.14
2019-03-30T10:51:12.191Z,18.44
2019-03-30T10:53:39.220Z,18.75
2019-03-30T10:56:06.239Z,18.81
2019-03-30T10:58:33.286Z,18.81
2019-03-30T11:01:00.314Z,19.03
2019-03-30T11:03:27.237Z,19.33
2019-03-30T11:05:54.264Z,19.66
2019-03-30T11:08:21.279Z,19.97
2019-03-30T11:10:48.322Z,20.28
2019-03-30T11:13:15.369Z,20.47
2019-03-30T11:15:42.403Z,20.71
2019-03-30T11:18:09.342Z,20.91
2019-03-30T11:20:36.379Z,21.08
2019-03-30T11:23:03.427Z,21.05
2019-03-30T11:25:30.444Z,20.96
2019-03-30T11:27:57.508Z,21.10
2019-03-30T11:30:24.536Z,21.17
2019-03-30T11:32:51.550Z,21.32
2019-03-30T11:35:18.575Z,21.51
2019-03-30T11:37:45.571Z,21.77
2019-03-30T11:40:12.613Z,22.03
2019-03-30T11:42:39.644Z,22.15
2019-03-30T11:45:06.691Z,22.28
2019-03-30T11:47:33.724Z,22.45
2019-03-30T11:50:00.753Z,22.56
2019-03-30T11:52:27.878Z,22.88
2019-03-30T11:54:54.894Z,23.19
2019-03-30T11:57:21.923Z,23.48
2019-03-30T11:59:48.815Z,23.69
2019-03-30T12:02:27.252Z,23.70
2019-03-30T12:04:51.097Z,23.60
2019-03-30T12:07:18.129Z,23.70
2019-03-30T12:12:11.435Z,23.59
2019-03-30T12:14:38.466Z,23.55
2019-03-30T12:17:05.519Z,23.63
2019-03-30T12:19:32.553Z,23.81
2019-03-30T12:21:59.589Z,24.14
2019-03-30T12:24:26.634Z,24.47
2019-03-30T12:26:55.532Z,24.75
2019-03-30T12:29:28.471Z,24.61
2019-03-30T12:31:55.506Z,24.36
2019-03-30T12:34:22.571Z,24.43
2019-03-30T12:36:49.603Z,24.57
2019-03-30T12:39:16.658Z,24.56
2019-03-30T12:41:43.642Z,24.61
2019-03-30T12:44:10.614Z,24.60
2019-03-30T12:46:37.557Z,24.42
2019-03-30T12:49:04.437Z,24.60
2019-03-30T12:51:31.342Z,24.71
2019-03-30T12:53:58.232Z,24.80
2019-03-30T12:56:25.196Z,25.04
2019-03-30T12:58:52.069Z,25.05
2019-03-30T13:01:18.949Z,25.07
2019-03-30T13:03:45.837Z,25.04
2019-03-30T13:06:12.811Z,24.98
2019-03-30T13:08:39.785Z,24.94
2019-03-30T13:11:06.757Z,24.86
2019-03-30T13:13:33.753Z,25.01
2019-03-30T13:16:00.801Z,25.26
2019-03-30T13:18:27.760Z,25.40
2019-03-30T13:20:54.749Z,25.68
2019-03-30T13:23:21.737Z,25.82
2019-03-30T13:26:02.545Z,25.82
2019-03-30T13:28:17.492Z,25.51
2019-03-30T13:30:44.366Z,25.44
2019-03-30T13:33:11.277Z,25.13
2019-03-30T13:35:38.149Z,25.04
2019-03-30T13:38:05.063Z,24.95
2019-03-30T13:40:32.123Z,24.80
2019-03-30T13:42:59.128Z,24.99
2019-03-30T13:45:26.102Z,25.17
2019-03-30T13:47:52.991Z,25.06
2019-03-30T13:50:19.958Z,24.96
2019-03-30T13:52:46.937Z,24.94
2019-03-30T13:55:13.913Z,25.14
2019-03-30T13:57:40.904Z,25.21
2019-03-30T14:00:07.995Z,25.24
2019-03-30T14:02:34.984Z,25.21
2019-03-30T14:05:01.895Z,25.35
2019-03-30T14:07:28.873Z,25.68
2019-03-30T14:09:55.961Z,25.90
2019-03-30T14:12:22.846Z,25.67
2019-03-30T14:14:49.892Z,25.34
2019-03-30T14:17:20.018Z,24.84
2019-03-30T14:19:45.664Z,24.65
2019-03-30T14:22:12.542Z,24.38
2019-03-30T14:24:39.432Z,24.02
2019-03-30T14:27:06.397Z,23.74
2019-03-30T14:29:33.247Z,23.66
2019-03-30T14:32:00.137Z,23.92
2019-03-30T14:34:27.020Z,24.54
2019-03-30T14:36:53.894Z,24.95
2019-03-30T14:39:20.879Z,24.76
2019-03-30T14:41:47.866Z,24.14
2019-03-30T14:44:14.747Z,23.51
2019-03-30T14:46:41.620Z,22.78
2019-03-30T14:49:08.429Z,22.51
2019-03-30T14:51:35.298Z,22.51
2019-03-30T14:54:02.417Z,22.61
2019-03-30T14:56:29.376Z,22.59
2019-03-30T14:59:09.482Z,22.61
2019-03-30T15:01:25.070Z,22.81
2019-03-30T15:03:52.071Z,23.33
2019-03-30T15:06:19.035Z,23.78
2019-03-30T15:08:46.035Z,24.16
2019-03-30T15:11:12.905Z,24.36
2019-03-30T15:13:39.839Z,24.58
2019-03-30T15:16:06.731Z,24.31
2019-03-30T15:18:33.636Z,23.79
2019-03-30T15:21:00.492Z,23.42
2019-03-30T15:23:27.387Z,22.91
2019-03-30T15:25:54.362Z,22.50
2019-03-30T15:28:21.339Z,22.72
2019-03-30T15:30:48.347Z,23.19
2019-03-30T15:33:15.321Z,23.63
2019-03-30T15:35:42.184Z,23.85
2019-03-30T15:38:09.101Z,24.20
2019-03-30T15:40:36.091Z,24.35
2019-03-30T15:43:02.985Z,24.22
2019-03-30T15:45:29.989Z,24.21
2019-03-30T15:47:56.873Z,24.14
2019-03-30T15:50:23.855Z,24.02
2019-03-30T15:52:50.849Z,23.74
2019-03-30T15:55:17.854Z,24.01
2019-03-30T15:57:44.845Z,24.12
2019-03-30T16:00:11.773Z,24.27
2019-03-30T16:02:38.671Z,24.36
2019-03-30T16:05:06.181Z,24.67
2019-03-30T16:07:33.236Z,24.79
2019-03-30T16:10:00.142Z,24.77
2019-03-30T16:12:27.113Z,24.72
2019-03-30T16:14:54.016Z,24.16
2019-03-30T16:17:21.025Z,23.33
2019-03-30T16:19:48.021Z,23.19
2019-03-30T16:22:15.040Z,23.06
2019-03-30T16:24:42.073Z,23.03
2019-03-30T16:27:08.974Z,22.99
2019-03-30T16:29:36.004Z,22.95
2019-03-30T16:32:03.009Z,22.90
2019-03-30T16:34:29.976Z,22.68
2019-03-30T16:36:56.866Z,22.02
2019-03-30T16:39:23.876Z,21.38
2019-03-30T16:41:50.817Z,20.92
2019-03-30T16:44:17.813Z,20.37
2019-03-30T16:46:44.810Z,19.67
2019-03-30T16:49:11.723Z,19.21
2019-03-30T16:51:38.698Z,18.88
2019-03-30T16:54:05.557Z,18.71
2019-03-30T16:56:32.483Z,18.49
2019-03-30T16:58:59.491Z,18.19
2019-03-30T17:01:26.466Z,17.87
2019-03-30T17:03:53.430Z,17.46
2019-03-30T17:06:20.344Z,17.14
2019-03-30T17:08:47.359Z,16.98
2019-03-30T17:11:14.377Z,16.78
2019-03-30T17:13:41.384Z,16.55
2019-03-30T17:16:08.549Z,16.37
2019-03-30T17:18:35.545Z,16.18
2019-03-30T17:21:02.562Z,16.02
2019-03-30T17:23:29.458Z,15.87
2019-03-30T17:25:56.461Z,15.70
2019-03-30T17:28:23.435Z,15.49
2019-03-30T17:30:50.422Z,15.22
2019-03-30T17:33:17.379Z,14.91
2019-03-30T17:35:44.363Z,14.64
2019-03-30T17:38:11.350Z,14.42
2019-03-30T17:40:38.367Z,14.21
2019-03-30T17:43:05.345Z,14.03
2019-03-30T17:45:32.228Z,13.89
2019-03-30T17:47:59.100Z,13.74
2019-03-30T17:50:25.995Z,13.54
2019-03-30T17:52:52.853Z,13.35
2019-03-30T17:55:32.974Z,13.24
2019-03-30T17:57:48.543Z,13.12
2019-03-30T18:00:16.639Z,12.99
2019-03-30T18:02:43.589Z,12.86
2019-03-30T18:05:10.532Z,12.70
2019-03-30T18:07:37.327Z,12.56
2019-03-30T18:10:04.490Z,12.42
2019-03-30T18:12:31.465Z,12.34
2019-03-30T18:14:58.363Z,12.22
2019-03-30T18:17:25.365Z,12.11
2019-03-30T18:19:52.273Z,12.02
2019-03-30T18:22:19.229Z,11.92
2019-03-30T18:24:46.107Z,11.82
2019-03-30T18:27:13.105Z,11.70
2019-03-30T18:29:40.011Z,11.62
2019-03-30T18:32:06.897Z,11.51
2019-03-30T18:34:33.787Z,11.37
2019-03-30T18:37:00.815Z,11.24
2019-03-30T18:39:28.118Z,11.15
2019-03-30T18:41:55.017Z,11.05
2019-03-30T18:44:22.005Z,10.95
2019-03-30T18:46:48.889Z,10.87
2019-03-30T18:49:15.818Z,10.84
2019-03-30T18:51:42.798Z,10.75
2019-03-30T18:54:09.689Z,10.68
2019-03-30T18:56:36.660Z,10.60
2019-03-30T18:59:03.672Z,10.56
2019-03-30T19:01:30.574Z,10.54
2019-03-30T19:03:57.532Z,10.48
2019-03-30T19:06:24.609Z,10.38
2019-03-30T19:08:51.587Z,10.28
2019-03-30T19:11:18.602Z,10.15
2019-03-30T19:13:45.593Z,10.02
2019-03-30T19:16:12.577Z,9.88
2019-03-30T19:18:39.515Z,9.76
2019-03-30T19:21:06.530Z,9.65
2019-03-30T19:23:33.453Z,9.58
2019-03-30T19:26:00.429Z,9.50
2019-03-30T19:28:27.546Z,9.41
2019-03-30T19:30:54.565Z,9.34
2019-03-30T19:33:21.592Z,9.29
2019-03-30T19:35:48.596Z,9.25
2019-03-30T19:38:15.590Z,9.21
2019-03-30T19:40:42.604Z,9.14
2019-03-30T19:43:09.569Z,9.06
2019-03-30T19:45:36.490Z,8.97
2019-03-30T19:48:03.464Z,8.90
2019-03-30T19:50:30.459Z,8.85
2019-03-30T19:52:57.430Z,8.81
2019-03-30T19:55:24.332Z,8.78
2019-03-30T19:57:51.318Z,8.65
2019-03-30T20:00:18.214Z,8.55
2019-03-30T20:02:45.185Z,8.51
2019-03-30T20:05:12.177Z,8.46
2019-03-30T20:07:39.155Z,8.43
2019-03-30T20:10:06.070Z,8.39
2019-03-30T20:12:33.056Z,8.31
2019-03-30T20:14:59.940Z,8.24
2019-03-30T20:17:26.831Z,8.16
2019-03-30T20:19:53.790Z,8.10
2019-03-30T20:22:20.690Z,8.06
2019-03-30T20:24:47.607Z,8.07
2019-03-30T20:27:14.613Z,8.06
2019-03-30T20:29:41.515Z,8.04
2019-03-30T20:32:08.428Z,8.03
2019-03-30T20:34:35.394Z,7.99
2019-03-30T20:37:02.282Z,7.97
2019-03-30T20:39:29.145Z,7.93
2019-03-30T20:41:56.059Z,7.89
2019-03-30T20:44:23.016Z,7.83
2019-03-30T20:46:49.942Z,7.75
2019-03-30T20:49:16.903Z,7.69
2019-03-30T20:51:43.783Z,7.60
2019-03-30T20:54:10.649Z,7.53
2019-03-30T20:56:37.618Z,7.46
2019-03-30T20:59:04.501Z,7.40
2019-03-30T21:01:31.391Z,7.36
2019-03-30T21:03:58.365Z,7.35
2019-03-30T21:06:25.247Z,7.35
2019-03-30T21:08:52.157Z,7.34
2019-03-30T21:11:19.028Z,7.33
2019-03-30T21:13:46.004Z,7.28
2019-03-30T21:16:12.911Z,7.25
2019-03-30T21:18:39.930Z,7.23
2019-03-30T21:21:09.141Z,7.20
2019-03-30T21:23:35.619Z,7.15
2019-03-30T21:26:02.496Z,7.10
2019-03-30T21:28:29.399Z,7.08
2019-03-30T21:30:56.341Z,7.04
2019-03-30T21:33:23.229Z,7.00
2019-03-30T21:35:50.112Z,6.97
2019-03-30T21:38:17.080Z,6.95
2019-03-30T21:40:43.964Z,6.94
2019-03-30T21:43:10.924Z,6.92
2019-03-30T21:45:37.811Z,6.92
2019-03-30T21:48:04.683Z,6.89
2019-03-30T21:50:31.673Z,6.83
2019-03-30T21:52:58.665Z,6.76
2019-03-30T21:55:25.668Z,6.73
2019-03-30T21:57:52.574Z,6.73
2019-03-30T22:00:32.792Z,6.71
2019-03-30T22:02:59.664Z,6.70
2019-03-30T22:05:26.565Z,6.65
2019-03-30T22:07:53.545Z,6.63
2019-03-30T22:10:26.263Z,6.59
2019-03-30T22:12:53.158Z,6.58
2019-03-30T22:15:21.939Z,6.56
2019-03-30T22:17:48.812Z,6.56
2019-03-30T22:20:15.785Z,6.52
2019-03-30T22:22:42.789Z,6.51
2019-03-30T22:25:12.093Z,6.51
2019-03-30T22:27:39.459Z,6.48
2019-03-30T22:30:06.376Z,6.46
2019-03-30T22:32:33.439Z,6.44
2019-03-30T22:35:00.425Z,6.41
2019-03-30T22:37:27.350Z,6.37
2019-03-30T22:39:54.409Z,6.32
2019-03-30T22:42:21.333Z,6.27
2019-03-30T22:44:48.193Z,6.23
2019-03-30T22:47:15.079Z,6.20
2019-03-30T22:49:41.973Z,6.16
2019-03-30T22:52:08.891Z,6.12
2019-03-30T22:54:35.766Z,6.07
2019-03-30T22:57:02.633Z,6.02
2019-03-30T22:59:29.516Z,5.99
2019-03-30T23:01:56.372Z,5.96
2019-03-30T23:04:23.270Z,5.90
2019-03-30T23:06:50.216Z,5.86
2019-03-30T23:09:17.173Z,5.82
2019-03-30T23:11:44.052Z,5.80
2019-03-30T23:14:10.923Z,5.80
2019-03-30T23:16:37.776Z,5.81
2019-03-30T23:19:04.669Z,5.80
2019-03-30T23:21:31.555Z,5.76
2019-03-30T23:23:59.405Z,5.76
2019-03-30T23:26:26.286Z,5.72
2019-03-30T23:28:53.156Z,5.71
2019-03-30T23:31:20.028Z,5.71
2019-03-30T23:33:47.000Z,5.72
2019-03-30T23:36:13.894Z,5.73
2019-03-30T23:38:40.904Z,5.70
2019-03-30T23:41:07.798Z,5.66
2019-03-30T23:43:34.763Z,5.62
2019-03-30T23:46:01.608Z,5.62
2019-03-30T23:48:28.466Z,5.64
2019-03-30T23:50:55.327Z,5.64
2019-03-30T23:53:22.226Z,5.66
2019-03-30T23:55:49.095Z,5.67
2019-03-30T23:58:15.960Z,5.65
