createdAt,value
2018-12-27T00:01:27.794Z,20.30
2018-12-27T00:04:02.022Z,14.73
2018-12-27T00:06:36.219Z,13.67
2018-12-27T00:09:10.248Z,24.13
2018-12-27T00:11:43.727Z,32.67
2018-12-27T00:14:17.544Z,26.10
2018-12-27T00:16:51.388Z,17.57
2018-12-27T00:19:25.040Z,17.50
2018-12-27T00:22:00.628Z,14.03
2018-12-27T00:24:34.070Z,26.97
2018-12-27T00:27:07.876Z,28.30
2018-12-27T00:29:42.129Z,18.67
2018-12-27T00:32:16.926Z,23.63
2018-12-27T00:34:51.145Z,54.37
2018-12-27T00:37:25.155Z,35.60
2018-12-27T00:39:58.865Z,30.97
2018-12-27T00:42:32.909Z,30.77
2018-12-27T00:45:07.131Z,22.37
2018-12-27T00:47:42.371Z,41.17
2018-12-27T00:50:17.166Z,26.07
2018-12-27T00:52:52.475Z,32.93
2018-12-27T00:55:30.070Z,24.53
2018-12-27T00:58:04.225Z,24.33
2018-12-27T01:00:38.055Z,33.55
2018-12-27T01:03:14.258Z,28.67
2018-12-27T01:05:47.463Z,34.83
2018-12-27T01:08:20.668Z,20.27
2018-12-27T01:10:53.914Z,23.87
2018-12-27T01:13:27.750Z,25.10
2018-12-27T01:16:02.318Z,34.57
2018-12-27T01:18:36.181Z,26.20
2018-12-27T01:21:10.283Z,29.47
2018-12-27T01:23:44.923Z,45.05
2018-12-27T01:26:18.958Z,32.07
2018-12-27T01:28:55.040Z,29.50
2018-12-27T01:34:19.877Z,26.90
2018-12-27T01:36:54.332Z,33.05
2018-12-27T01:39:31.048Z,22.47
2018-12-27T01:42:07.976Z,18.87
2018-12-27T01:44:47.695Z,20.60
2018-12-27T01:47:21.360Z,27.87
2018-12-27T01:49:54.638Z,29.90
2018-12-27T01:52:27.725Z,13.43
2018-12-27T01:55:00.969Z,36.33
2018-12-27T01:57:33.969Z,29.83
2018-12-27T02:00:07.369Z,21.87
2018-12-27T02:02:40.511Z,27.23
2018-12-27T02:05:14.117Z,23.77
2018-12-27T02:07:47.425Z,36.63
2018-12-27T02:10:20.677Z,34.57
2018-12-27T02:12:54.109Z,33.63
2018-12-27T02:15:27.544Z,19.00
2018-12-27T02:18:01.010Z,30.30
2018-12-27T02:20:34.431Z,26.43
2018-12-27T02:23:07.832Z,25.27
2018-12-27T02:25:41.094Z,26.83
2018-12-27T02:28:15.089Z,37.73
2018-12-27T02:30:49.573Z,50.40
2018-12-27T02:33:23.947Z,14.77
2018-12-27T02:35:58.117Z,22.80
2018-12-27T02:38:44.633Z,21.63
2018-12-27T02:41:18.950Z,18.20
2018-12-27T02:43:52.371Z,21.43
2018-12-27T02:46:25.673Z,23.73
2018-12-27T02:48:58.734Z,19.13
2018-12-27T02:51:32.249Z,21.13
2018-12-27T02:54:05.639Z,24.10
2018-12-27T02:56:43.966Z,27.47
2018-12-27T02:59:17.902Z,21.90
2018-12-27T03:01:51.179Z,28.43
2018-12-27T03:04:25.864Z,19.67
2018-12-27T03:06:59.030Z,22.00
2018-12-27T03:09:32.159Z,22.43
2018-12-27T03:12:05.721Z,11.60
2018-12-27T03:14:38.883Z,12.97
2018-12-27T03:17:12.388Z,15.83
2018-12-27T03:19:45.820Z,28.37
2018-12-27T03:22:18.914Z,18.83
2018-12-27T03:24:52.881Z,18.87
2018-12-27T03:27:26.164Z,14.70
2018-12-27T03:29:59.542Z,20.30
2018-12-27T03:32:36.949Z,20.63
2018-12-27T03:35:11.173Z,19.27
2018-12-27T03:37:44.426Z,19.53
2018-12-27T03:40:18.007Z,22.10
2018-12-27T03:42:51.331Z,26.47
2018-12-27T03:45:24.652Z,17.97
2018-12-27T03:47:58.121Z,9.80
2018-12-27T03:50:31.959Z,18.30
2018-12-27T03:53:05.251Z,9.03
2018-12-27T03:55:38.755Z,19.67
2018-12-27T03:58:12.182Z,14.63
2018-12-27T04:00:45.900Z,11.47
2018-12-27T04:03:19.624Z,10.40
2018-12-27T04:05:53.131Z,9.43
2018-12-27T04:08:26.435Z,13.63
2018-12-27T04:10:59.881Z,21.83
2018-12-27T04:13:32.859Z,14.47
2018-12-27T04:16:05.742Z,17.00
2018-12-27T04:18:38.949Z,10.67
2018-12-27T04:21:12.215Z,22.23
2018-12-27T04:23:46.842Z,16.97
2018-12-27T04:26:21.864Z,9.68
2018-12-27T04:28:55.899Z,13.40
2018-12-27T04:31:30.526Z,11.07
2018-12-27T04:34:09.485Z,14.28
2018-12-27T04:36:44.881Z,8.55
2018-12-27T04:39:18.101Z,19.20
2018-12-27T04:41:51.432Z,10.20
2018-12-27T04:44:25.271Z,16.60
2018-12-27T04:46:58.568Z,11.73
2018-12-27T04:49:31.920Z,9.07
2018-12-27T04:52:05.184Z,10.90
2018-12-27T04:54:38.195Z,11.35
2018-12-27T04:57:11.227Z,8.03
2018-12-27T04:59:44.423Z,7.33
2018-12-27T05:02:17.498Z,19.13
2018-12-27T05:04:50.732Z,16.67
2018-12-27T05:07:24.037Z,30.23
2018-12-27T05:09:56.814Z,8.75
2018-12-27T05:12:29.940Z,17.35
2018-12-27T05:15:03.183Z,11.40
2018-12-27T05:17:36.096Z,13.17
2018-12-27T05:20:10.472Z,8.80
2018-12-27T05:22:43.355Z,8.80
2018-12-27T05:25:16.258Z,9.40
2018-12-27T05:27:49.596Z,11.73
2018-12-27T05:30:23.996Z,11.00
2018-12-27T05:32:57.184Z,9.08
2018-12-27T05:35:30.507Z,9.88
2018-12-27T05:38:03.518Z,9.43
2018-12-27T05:40:36.794Z,8.17
2018-12-27T05:43:10.123Z,12.70
2018-12-27T05:45:43.420Z,8.28
2018-12-27T05:48:16.653Z,10.33
2018-12-27T05:50:49.698Z,10.65
2018-12-27T05:53:23.223Z,7.53
2018-12-27T05:55:56.229Z,15.03
2018-12-27T05:58:29.249Z,13.28
2018-12-27T06:01:02.641Z,9.18
2018-12-27T06:03:35.987Z,11.90
2018-12-27T06:06:09.555Z,8.07
2018-12-27T06:08:42.702Z,7.73
2018-12-27T06:11:16.425Z,15.67
2018-12-27T06:13:50.292Z,15.07
2018-12-27T06:16:23.448Z,21.27
2018-12-27T06:18:56.697Z,10.40
2018-12-27T06:21:29.698Z,14.73
2018-12-27T06:24:02.783Z,16.97
2018-12-27T06:26:35.850Z,17.37
2018-12-27T06:29:09.023Z,11.62
2018-12-27T06:31:41.990Z,12.45
2018-12-27T06:34:15.068Z,8.40
2018-12-27T06:36:48.361Z,19.23
2018-12-27T06:39:21.931Z,14.83
2018-12-27T06:41:55.201Z,10.03
2018-12-27T06:44:27.993Z,5.53
2018-12-27T06:47:01.078Z,5.50
2018-12-27T06:49:34.333Z,8.45
2018-12-27T06:52:07.635Z,12.97
2018-12-27T06:54:40.740Z,10.98
2018-12-27T06:57:13.861Z,11.15
2018-12-27T06:59:46.929Z,12.37
2018-12-27T07:02:20.089Z,7.70
2018-12-27T07:04:53.272Z,6.37
2018-12-27T07:07:26.331Z,11.07
2018-12-27T07:09:59.417Z,12.40
2018-12-27T07:12:32.751Z,16.53
2018-12-27T07:15:06.121Z,12.53
2018-12-27T07:17:39.159Z,10.60
2018-12-27T07:20:12.323Z,11.47
2018-12-27T07:22:46.717Z,10.53
2018-12-27T07:25:22.264Z,16.90
2018-12-27T07:27:55.362Z,11.93
2018-12-27T07:30:28.283Z,14.87
2018-12-27T07:33:01.308Z,11.43
2018-12-27T07:35:34.547Z,12.60
2018-12-27T07:38:07.956Z,8.53
2018-12-27T07:40:40.964Z,10.53
2018-12-27T07:43:13.884Z,11.37
2018-12-27T07:45:46.914Z,11.65
2018-12-27T07:48:20.032Z,10.70
2018-12-27T07:50:53.223Z,15.10
2018-12-27T07:53:26.231Z,9.93
2018-12-27T07:55:59.182Z,19.98
2018-12-27T07:58:32.049Z,7.27
2018-12-27T08:01:05.085Z,12.80
2018-12-27T08:03:38.333Z,14.00
2018-12-27T08:06:11.506Z,10.37
2018-12-27T08:08:44.491Z,8.03
2018-12-27T08:11:17.454Z,9.23
2018-12-27T08:13:50.741Z,13.17
2018-12-27T08:16:23.673Z,19.57
2018-12-27T08:18:56.803Z,10.20
2018-12-27T08:21:29.763Z,11.77
2018-12-27T08:24:02.904Z,26.73
2018-12-27T08:26:35.637Z,13.93
2018-12-27T08:29:08.831Z,14.30
2018-12-27T08:31:42.169Z,12.03
2018-12-27T08:34:15.368Z,10.47
2018-12-27T08:36:48.398Z,12.03
2018-12-27T08:39:21.775Z,17.57
2018-12-27T08:41:54.801Z,11.45
2018-12-27T08:44:28.099Z,11.80
2018-12-27T08:47:01.468Z,13.90
2018-12-27T08:49:34.549Z,12.97
2018-12-27T08:52:07.702Z,15.28
2018-12-27T08:54:40.781Z,13.57
2018-12-27T08:57:13.670Z,11.23
2018-12-27T08:59:46.882Z,15.00
2018-12-27T09:02:20.100Z,20.80
2018-12-27T09:04:53.295Z,24.05
2018-12-27T09:07:25.964Z,12.47
2018-12-27T09:09:59.585Z,15.25
2018-12-27T09:12:32.687Z,16.33
2018-12-27T09:15:05.814Z,17.03
2018-12-27T09:17:39.319Z,21.23
2018-12-27T09:20:12.669Z,18.13
2018-12-27T09:22:45.607Z,19.50
2018-12-27T09:25:18.247Z,18.23
2018-12-27T09:27:50.945Z,29.13
2018-12-27T09:30:23.914Z,20.60
2018-12-27T09:32:57.139Z,29.53
2018-12-27T09:35:30.289Z,20.33
2018-12-27T09:38:03.359Z,26.62
2018-12-27T09:40:36.521Z,35.10
2018-12-27T09:43:09.958Z,33.80
2018-12-27T09:45:43.263Z,20.82
2018-12-27T09:48:16.103Z,24.10
2018-12-27T09:50:49.067Z,21.53
2018-12-27T09:53:21.995Z,31.10
2018-12-27T09:55:54.889Z,30.75
2018-12-27T09:58:27.995Z,25.33
2018-12-27T10:01:01.796Z,29.45
2018-12-27T10:03:34.885Z,32.70
2018-12-27T10:06:07.974Z,24.73
2018-12-27T10:08:41.046Z,34.67
2018-12-27T10:11:14.149Z,29.83
2018-12-27T10:13:48.333Z,49.37
2018-12-27T10:16:21.312Z,33.10
2018-12-27T10:18:54.439Z,50.90
2018-12-27T10:21:27.547Z,31.00
2018-12-27T10:24:00.447Z,39.27
2018-12-27T10:26:33.267Z,47.07
2018-12-27T10:29:06.370Z,34.77
2018-12-27T10:31:39.558Z,41.03
2018-12-27T10:34:12.885Z,38.60
2018-12-27T10:36:46.173Z,43.83
2018-12-27T10:39:19.288Z,58.53
2018-12-27T10:41:53.468Z,49.93
2018-12-27T10:44:28.257Z,58.70
2018-12-27T10:47:01.134Z,36.30
2018-12-27T10:49:35.042Z,59.47
2018-12-27T10:52:08.906Z,47.03
2018-12-27T10:54:42.001Z,32.67
2018-12-27T10:57:15.287Z,42.63
2018-12-27T10:59:48.541Z,43.97
2018-12-27T11:02:21.870Z,44.73
2018-12-27T11:04:54.992Z,43.97
2018-12-27T11:07:27.786Z,51.37
2018-12-27T11:10:01.074Z,42.93
2018-12-27T11:12:34.089Z,56.47
2018-12-27T11:15:07.872Z,42.60
2018-12-27T11:17:41.369Z,53.20
2018-12-27T11:20:14.265Z,57.60
2018-12-27T11:22:47.195Z,45.67
2018-12-27T11:25:21.758Z,48.27
2018-12-27T11:27:54.590Z,49.30
2018-12-27T11:30:27.705Z,44.60
2018-12-27T11:33:00.706Z,54.93
2018-12-27T11:35:33.851Z,52.90
2018-12-27T11:38:07.186Z,52.63
2018-12-27T11:40:40.210Z,42.70
2018-12-27T11:43:13.242Z,44.73
2018-12-27T11:45:46.867Z,46.43
2018-12-27T11:48:20.188Z,53.70
2018-12-27T11:50:53.351Z,44.57
2018-12-27T11:53:26.435Z,40.80
2018-12-27T11:55:59.596Z,45.97
2018-12-27T11:58:32.662Z,55.33
2018-12-27T12:01:06.441Z,46.43
2018-12-27T12:03:39.627Z,68.37
2018-12-27T12:06:12.894Z,61.33
2018-12-27T12:08:45.986Z,49.77
2018-12-27T12:11:19.113Z,56.47
2018-12-27T12:13:52.100Z,41.73
2018-12-27T12:16:26.041Z,38.33
2018-12-27T12:18:59.192Z,38.23
2018-12-27T12:21:31.866Z,47.62
2018-12-27T12:24:05.267Z,46.23
2018-12-27T12:26:37.971Z,39.73
2018-12-27T12:29:12.164Z,48.03
2018-12-27T12:31:45.512Z,37.67
2018-12-27T12:34:18.960Z,39.37
2018-12-27T12:36:52.885Z,28.90
2018-12-27T12:39:25.800Z,35.87
2018-12-27T12:41:58.748Z,38.90
2018-12-27T12:44:32.091Z,40.87
2018-12-27T12:47:05.273Z,45.63
2018-12-27T12:49:38.266Z,47.33
2018-12-27T12:52:11.360Z,36.83
2018-12-27T12:54:44.525Z,46.03
2018-12-27T12:57:17.506Z,42.93
2018-12-27T12:59:56.852Z,44.67
2018-12-27T13:02:29.708Z,45.50
2018-12-27T13:05:02.925Z,39.77
2018-12-27T13:07:35.983Z,48.73
2018-12-27T13:10:09.171Z,38.90
2018-12-27T13:12:42.239Z,36.20
2018-12-27T13:15:15.563Z,33.40
2018-12-27T13:17:48.606Z,35.73
2018-12-27T13:20:21.769Z,37.37
2018-12-27T13:22:54.758Z,40.13
2018-12-27T13:25:28.122Z,42.53
2018-12-27T13:28:01.289Z,39.77
2018-12-27T13:30:34.622Z,35.63
2018-12-27T13:33:07.744Z,37.33
2018-12-27T13:35:40.970Z,33.60
2018-12-27T13:38:14.538Z,36.77
2018-12-27T13:40:48.011Z,41.80
2018-12-27T13:43:21.159Z,34.10
2018-12-27T13:45:54.305Z,44.87
2018-12-27T13:48:27.804Z,32.63
2018-12-27T13:51:00.844Z,30.47
2018-12-27T13:53:34.016Z,31.70
2018-12-27T13:56:07.205Z,34.10
2018-12-27T13:58:40.174Z,34.77
2018-12-27T14:01:13.437Z,31.07
2018-12-27T14:03:46.565Z,39.53
2018-12-27T14:06:19.575Z,35.57
2018-12-27T14:08:52.922Z,39.63
2018-12-27T14:11:26.115Z,34.87
2018-12-27T14:13:59.035Z,34.80
2018-12-27T14:16:32.635Z,31.03
2018-12-27T14:19:05.763Z,55.97
2018-12-27T14:21:39.113Z,36.23
2018-12-27T14:24:12.229Z,40.27
2018-12-27T14:26:45.188Z,37.20
2018-12-27T14:29:18.613Z,30.20
2018-12-27T14:31:51.724Z,25.53
2018-12-27T14:34:24.857Z,39.17
2018-12-27T14:36:57.729Z,46.80
2018-12-27T14:39:30.751Z,39.03
2018-12-27T14:42:03.882Z,28.87
2018-12-27T14:44:37.084Z,31.87
2018-12-27T14:47:10.274Z,35.73
2018-12-27T14:49:43.509Z,39.73
2018-12-27T14:52:16.402Z,41.28
2018-12-27T14:54:49.685Z,34.33
2018-12-27T14:57:23.579Z,34.70
2018-12-27T14:59:57.236Z,42.80
2018-12-27T15:02:30.206Z,35.33
2018-12-27T15:05:02.977Z,27.20
2018-12-27T15:07:35.768Z,31.10
2018-12-27T15:10:10.057Z,34.78
2018-12-27T15:12:43.332Z,41.10
2018-12-27T15:15:16.275Z,38.98
2018-12-27T15:17:49.252Z,32.67
2018-12-27T15:20:22.114Z,41.57
2018-12-27T15:22:54.859Z,39.77
2018-12-27T15:25:27.714Z,40.37
2018-12-27T15:28:00.349Z,43.47
2018-12-27T15:30:33.579Z,37.63
2018-12-27T15:33:06.916Z,38.70
2018-12-27T15:35:41.000Z,46.33
2018-12-27T15:38:14.387Z,35.67
2018-12-27T15:40:47.520Z,40.20
2018-12-27T15:43:20.812Z,38.60
2018-12-27T15:45:53.982Z,37.37
2018-12-27T15:48:27.372Z,37.60
2018-12-27T15:51:00.818Z,42.00
2018-12-27T15:53:33.790Z,32.03
2018-12-27T15:56:07.384Z,36.23
2018-12-27T15:58:40.587Z,38.43
2018-12-27T16:01:13.634Z,45.15
2018-12-27T16:03:47.819Z,36.53
2018-12-27T16:06:20.951Z,30.27
2018-12-27T16:08:54.304Z,47.57
2018-12-27T16:11:27.546Z,31.83
2018-12-27T16:14:00.820Z,34.83
2018-12-27T16:16:33.930Z,34.43
2018-12-27T16:19:06.937Z,45.33
2018-12-27T16:21:41.512Z,28.97
2018-12-27T16:24:14.630Z,40.80
2018-12-27T16:26:47.595Z,36.30
2018-12-27T16:29:20.337Z,26.80
2018-12-27T16:31:53.872Z,32.27
2018-12-27T16:34:27.078Z,36.67
2018-12-27T16:37:00.481Z,28.00
2018-12-27T16:39:34.236Z,41.53
2018-12-27T16:42:06.902Z,20.32
2018-12-27T16:44:39.850Z,28.93
2018-12-27T16:47:12.709Z,37.90
2018-12-27T16:49:45.774Z,36.42
2018-12-27T16:52:19.018Z,32.53
2018-12-27T16:54:52.763Z,32.28
2018-12-27T16:57:25.923Z,34.33
2018-12-27T16:59:59.199Z,31.25
2018-12-27T17:02:32.559Z,25.45
2018-12-27T17:05:05.974Z,34.77
2018-12-27T17:07:39.207Z,35.90
2018-12-27T17:10:12.175Z,31.57
2018-12-27T17:12:45.285Z,28.80
2018-12-27T17:15:18.090Z,25.70
2018-12-27T17:17:50.975Z,24.13
2018-12-27T17:20:24.056Z,33.77
2018-12-27T17:22:57.128Z,25.87
2018-12-27T17:25:30.210Z,28.17
2018-12-27T17:28:03.276Z,31.42
2018-12-27T17:30:36.340Z,40.77
2018-12-27T17:33:09.369Z,51.40
2018-12-27T17:35:42.170Z,26.53
2018-12-27T17:38:15.371Z,22.73
2018-12-27T17:40:48.177Z,23.97
2018-12-27T17:43:20.954Z,21.73
2018-12-27T17:45:54.395Z,18.53
2018-12-27T17:48:28.023Z,15.73
2018-12-27T17:51:01.287Z,20.43
2018-12-27T17:53:34.706Z,14.43
2018-12-27T17:56:08.524Z,14.97
2018-12-27T17:58:41.823Z,13.87
2018-12-27T18:01:14.836Z,24.97
2018-12-27T18:03:47.917Z,15.72
2018-12-27T18:06:20.991Z,15.60
2018-12-27T18:08:54.238Z,15.07
2018-12-27T18:11:27.517Z,18.23
2018-12-27T18:14:00.444Z,17.30
2018-12-27T18:16:33.376Z,16.20
2018-12-27T18:19:06.245Z,15.60
2018-12-27T18:21:39.208Z,21.23
2018-12-27T18:24:12.298Z,23.00
2018-12-27T18:26:45.172Z,12.10
2018-12-27T18:29:18.292Z,14.20
2018-12-27T18:31:51.345Z,11.90
2018-12-27T18:34:25.551Z,15.80
2018-12-27T18:36:59.313Z,14.75
2018-12-27T18:39:32.491Z,12.90
2018-12-27T18:42:05.537Z,15.88
2018-12-27T18:44:38.937Z,14.98
2018-12-27T18:47:12.253Z,17.67
2018-12-27T18:49:45.228Z,16.00
2018-12-27T18:52:21.634Z,15.20
2018-12-27T18:54:54.757Z,15.37
2018-12-27T18:57:28.501Z,21.23
2018-12-27T19:00:07.245Z,12.30
2018-12-27T19:02:42.026Z,12.13
2018-12-27T19:05:15.590Z,12.43
2018-12-27T19:07:48.997Z,14.77
2018-12-27T19:10:22.094Z,11.23
2018-12-27T19:13:14.981Z,12.68
2018-12-27T19:15:51.909Z,11.13
2018-12-27T19:18:27.095Z,10.53
2018-12-27T19:21:01.681Z,30.67
2018-12-27T19:23:34.826Z,9.80
2018-12-27T19:26:07.833Z,16.70
2018-12-27T19:28:41.416Z,9.40
2018-12-27T19:31:14.798Z,11.43
2018-12-27T19:33:47.721Z,25.60
2018-12-27T19:36:21.096Z,9.83
2018-12-27T19:39:14.097Z,15.33
2018-12-27T19:41:47.194Z,32.73
2018-12-27T19:44:20.103Z,13.17
2018-12-27T19:46:53.700Z,12.43
2018-12-27T19:49:27.405Z,14.23
2018-12-27T19:52:01.110Z,25.80
2018-12-27T19:54:34.143Z,9.40
2018-12-27T19:57:07.795Z,9.73
2018-12-27T19:59:42.783Z,14.03
2018-12-27T20:02:19.783Z,18.17
2018-12-27T20:04:54.793Z,10.35
2018-12-27T20:07:28.618Z,11.47
2018-12-27T20:10:06.138Z,13.10
2018-12-27T20:12:41.120Z,12.77
2018-12-27T20:15:16.981Z,12.27
2018-12-27T20:17:52.710Z,15.23
2018-12-27T20:20:27.307Z,17.37
2018-12-27T20:23:01.554Z,11.50
2018-12-27T20:25:36.630Z,29.13
2018-12-27T20:28:10.977Z,17.20
2018-12-27T20:30:45.707Z,10.10
2018-12-27T20:33:19.396Z,9.57
2018-12-27T20:35:53.018Z,25.70
2018-12-27T20:38:26.875Z,17.77
2018-12-27T20:41:00.218Z,11.93
2018-12-27T20:43:33.364Z,21.02
2018-12-27T20:46:14.505Z,18.48
2018-12-27T20:48:54.866Z,15.20
2018-12-27T20:51:28.973Z,16.97
2018-12-27T20:54:03.154Z,11.57
2018-12-27T20:56:37.236Z,17.82
2018-12-27T20:59:10.869Z,21.57
2018-12-27T21:01:45.320Z,16.02
2018-12-27T21:04:19.826Z,29.07
2018-12-27T21:06:53.796Z,14.43
2018-12-27T21:09:27.908Z,14.90
2018-12-27T21:12:03.023Z,12.33
2018-12-27T21:14:37.162Z,17.57
2018-12-27T21:17:11.622Z,23.53
2018-12-27T21:19:45.334Z,18.53
2018-12-27T21:22:18.416Z,17.13
2018-12-27T21:24:53.162Z,17.40
2018-12-27T21:27:26.726Z,9.88
2018-12-27T21:30:00.084Z,11.90
2018-12-27T21:32:33.446Z,15.37
2018-12-27T21:35:10.455Z,7.93
2018-12-27T21:37:44.299Z,14.10
2018-12-27T21:40:17.463Z,12.13
2018-12-27T21:42:51.693Z,8.87
2018-12-27T21:45:28.862Z,9.37
2018-12-27T21:48:03.545Z,7.50
2018-12-27T21:50:38.739Z,15.60
2018-12-27T21:53:12.831Z,11.53
2018-12-27T21:55:47.828Z,13.53
2018-12-27T21:58:21.881Z,8.70
2018-12-27T22:00:59.330Z,13.93
2018-12-27T22:03:33.456Z,16.03
2018-12-27T22:06:11.692Z,19.13
2018-12-27T22:08:46.023Z,19.10
2018-12-27T22:11:20.599Z,14.30
2018-12-27T22:13:57.829Z,16.10
2018-12-27T22:16:31.994Z,13.40
2018-12-27T22:19:06.142Z,10.27
2018-12-27T22:21:39.628Z,18.27
2018-12-27T22:24:12.699Z,8.67
2018-12-27T22:26:46.297Z,20.77
2018-12-27T22:29:24.100Z,11.57
2018-12-27T22:32:01.264Z,16.87
2018-12-27T22:34:35.807Z,12.73
2018-12-27T22:37:10.014Z,9.57
2018-12-27T22:39:45.467Z,26.67
2018-12-27T22:42:19.571Z,21.20
2018-12-27T22:44:53.733Z,15.50
2018-12-27T22:47:27.789Z,12.30
2018-12-27T22:50:05.099Z,10.63
2018-12-27T22:52:43.404Z,16.47
2018-12-27T22:55:18.582Z,12.17
2018-12-27T22:57:55.226Z,32.23
2018-12-27T23:00:30.081Z,11.73
2018-12-27T23:03:04.142Z,18.40
2018-12-27T23:05:37.616Z,14.63
2018-12-27T23:08:11.699Z,16.73
2018-12-27T23:10:45.567Z,16.43
2018-12-27T23:13:18.698Z,15.87
2018-12-27T23:15:52.512Z,17.77
2018-12-27T23:18:26.430Z,19.37
2018-12-27T23:21:03.225Z,26.87
2018-12-27T23:23:38.075Z,12.90
2018-12-27T23:26:12.251Z,12.77
2018-12-27T23:28:46.443Z,17.93
2018-12-27T23:31:24.041Z,16.87
2018-12-27T23:33:58.082Z,25.50
2018-12-27T23:36:32.798Z,20.02
2018-12-27T23:39:08.006Z,11.43
2018-12-27T23:41:42.848Z,28.47
2018-12-27T23:44:17.212Z,21.23
2018-12-27T23:46:51.604Z,19.17
2018-12-27T23:49:25.712Z,20.53
2018-12-27T23:51:59.927Z,27.90
2018-12-27T23:54:33.844Z,27.40
2018-12-27T23:57:07.312Z,26.30
2018-12-27T23:59:44.626Z,26.00
