createdAt,value
2023-10-11T03:41:30.805Z,100.00
2023-10-11T03:44:41.190Z,100.00
2023-10-11T03:47:44.860Z,100.00
2023-10-11T03:50:53.925Z,100.00
2023-10-11T03:53:57.112Z,100.00
2023-10-11T03:57:05.219Z,100.00
2023-10-11T04:00:24.714Z,100.00
2023-10-11T04:03:28.784Z,100.00
2023-10-11T04:06:31.701Z,100.00
2023-10-11T04:09:37.647Z,100.00
2023-10-11T04:12:43.667Z,100.00
2023-10-11T04:15:50.952Z,100.00
2023-10-11T04:18:54.045Z,100.00
2023-10-11T04:21:57.446Z,100.00
2023-10-11T04:25:08.102Z,100.00
2023-10-11T04:28:14.162Z,100.00
2023-10-11T04:31:29.987Z,100.00
2023-10-11T04:34:33.514Z,100.00
2023-10-11T04:37:45.202Z,100.00
2023-10-11T04:40:52.990Z,100.00
2023-10-11T04:44:06.017Z,100.00
2023-10-11T04:47:13.062Z,100.00
2023-10-11T04:50:15.943Z,100.00
2023-10-11T04:53:19.581Z,100.00
2023-10-11T04:56:44.804Z,100.00
2023-10-11T04:59:55.258Z,100.00
2023-10-11T05:03:03.949Z,100.00
2023-10-11T05:06:21.453Z,100.00
2023-10-11T05:09:39.139Z,100.00
2023-10-11T05:12:44.891Z,100.00
2023-10-11T05:15:50.519Z,100.00
2023-10-11T05:18:53.672Z,100.00
2023-10-11T05:22:04.199Z,100.00
2023-10-11T05:25:28.610Z,100.00
2023-10-11T05:28:45.596Z,100.00
2023-10-11T05:32:06.346Z,100.00
2023-10-11T05:35:28.085Z,100.00
2023-10-11T05:38:50.175Z,100.00
2023-10-11T05:42:11.743Z,100.00
2023-10-11T05:45:33.476Z,100.00
2023-10-11T05:48:54.969Z,100.00
2023-10-11T05:51:57.997Z,100.00
2023-10-11T05:55:00.744Z,100.00
2023-10-11T05:58:05.753Z,100.00
2023-10-11T06:01:14.990Z,100.00
2023-10-11T06:04:18.393Z,100.00
2023-10-11T06:07:22.394Z,100.00
2023-10-11T06:10:30.897Z,100.00
2023-10-11T06:13:33.747Z,100.00
2023-10-11T06:16:39.759Z,100.00
2023-10-11T06:19:51.921Z,100.00
2023-10-11T06:23:03.453Z,100.00
2023-10-11T06:26:26.418Z,100.00
2023-10-11T06:29:31.031Z,100.00
2023-10-11T06:32:37.279Z,100.00
2023-10-11T06:35:50.514Z,100.00
2023-10-11T06:38:56.216Z,100.00
2023-10-11T06:42:00.833Z,100.00
2023-10-11T06:45:06.682Z,100.00
2023-10-11T06:48:14.659Z,100.00
2023-10-11T06:51:17.553Z,100.00
2023-10-11T06:54:25.025Z,100.00
2023-10-11T06:57:27.843Z,100.00
2023-10-11T07:00:38.229Z,100.00
2023-10-11T07:03:41.476Z,100.00
2023-10-11T07:06:47.410Z,100.00
2023-10-11T07:09:59.340Z,100.00
2023-10-11T07:13:06.544Z,100.00
2023-10-11T07:16:09.947Z,100.00
2023-10-11T07:19:17.045Z,100.00
2023-10-11T07:22:20.158Z,100.00
2023-10-11T07:25:38.645Z,100.00
2023-10-11T07:28:42.883Z,100.00
2023-10-11T07:31:52.526Z,100.00
2023-10-11T07:34:56.395Z,100.00
2023-10-11T07:38:01.846Z,100.00
2023-10-11T07:41:06.893Z,100.00
2023-10-11T07:44:11.669Z,100.00
2023-10-11T07:47:17.508Z,100.00
2023-10-11T07:50:23.885Z,100.00
2023-10-11T07:53:27.338Z,100.00
2023-10-11T07:56:30.371Z,100.00
2023-10-11T07:59:33.227Z,100.00
2023-10-11T08:02:43.373Z,100.00
2023-10-11T08:05:47.140Z,100.00
2023-10-11T08:08:50.152Z,100.00
2023-10-11T08:12:01.225Z,100.00
2023-10-11T08:15:05.742Z,100.00
2023-10-11T08:18:09.047Z,100.00
2023-10-11T08:21:11.786Z,100.00
2023-10-11T08:24:18.331Z,100.00
2023-10-11T08:27:39.834Z,100.00
2023-10-11T08:30:47.652Z,100.00
2023-10-11T08:33:54.050Z,100.00
2023-10-11T08:36:57.801Z,100.00
2023-10-11T08:40:00.705Z,100.00
2023-10-11T08:43:04.087Z,100.00
2023-10-11T08:46:10.235Z,100.00
2023-10-11T08:49:15.972Z,100.00
2023-10-11T08:52:26.001Z,100.00
2023-10-11T08:55:29.498Z,100.00
2023-10-11T08:58:32.122Z,100.00
2023-10-11T09:01:38.276Z,100.00
2023-10-11T09:05:29.867Z,100.00
2023-10-11T09:08:34.814Z,100.00
2023-10-11T09:11:40.098Z,100.00
2023-10-11T09:14:55.388Z,100.00
2023-10-11T09:18:17.743Z,100.00
2023-10-11T09:21:25.593Z,100.00
2023-10-11T09:24:46.173Z,100.00
2023-10-11T09:27:50.658Z,100.00
2023-10-11T09:31:16.640Z,100.00
2023-10-11T09:34:20.322Z,100.00
2023-10-11T09:37:22.917Z,100.00
2023-10-11T09:40:32.455Z,100.00
2023-10-11T09:43:46.252Z,100.00
2023-10-11T09:46:51.437Z,100.00
2023-10-11T09:49:55.771Z,100.00
2023-10-11T09:53:01.909Z,100.00
2023-10-11T09:56:16.487Z,100.00
2023-10-11T09:59:38.605Z,100.00
2023-10-11T10:02:48.376Z,100.00
2023-10-11T10:06:21.846Z,100.00
2023-10-11T10:09:25.147Z,100.00
2023-10-11T10:12:41.526Z,100.00
2023-10-11T10:15:49.268Z,100.00
2023-10-11T10:19:24.584Z,100.00
2023-10-11T10:22:33.980Z,100.00
2023-10-11T10:25:37.070Z,100.00
2023-10-11T10:28:40.638Z,100.00
2023-10-11T10:32:05.235Z,100.00
2023-10-11T10:35:20.263Z,100.00
2023-10-11T10:38:24.689Z,100.00
2023-10-11T10:41:31.282Z,100.00
2023-10-11T10:44:45.414Z,100.00
2023-10-11T10:47:50.619Z,100.00
2023-10-11T10:51:03.042Z,100.00
2023-10-11T10:54:14.453Z,99.68
2023-10-11T10:57:24.554Z,97.52
2023-10-11T11:00:32.038Z,96.01
2023-10-11T11:03:37.215Z,97.56
2023-10-11T11:06:46.101Z,92.17
2023-10-11T11:09:51.269Z,94.34
2023-10-11T11:12:54.262Z,92.90
2023-10-11T11:15:57.631Z,91.69
2023-10-11T11:19:18.162Z,92.17
2023-10-11T11:22:23.270Z,90.08
2023-10-11T11:25:26.089Z,90.07
2023-10-11T11:28:30.790Z,89.43
2023-10-11T11:31:58.560Z,88.37
2023-10-11T11:35:11.014Z,89.21
2023-10-11T11:38:22.292Z,88.41
2023-10-11T11:41:28.716Z,84.02
2023-10-11T11:44:32.711Z,86.74
2023-10-11T11:47:36.246Z,85.85
2023-10-11T11:50:40.293Z,81.64
2023-10-11T11:53:46.797Z,80.73
2023-10-11T11:56:55.698Z,80.75
2023-10-11T11:59:59.412Z,79.96
2023-10-11T12:03:06.230Z,81.53
2023-10-11T12:06:23.615Z,78.29
2023-10-11T12:09:47.573Z,76.95
2023-10-11T12:12:55.862Z,75.77
2023-10-11T12:15:58.467Z,74.86
2023-10-11T12:19:01.878Z,74.28
2023-10-11T12:22:05.282Z,73.02
2023-10-11T12:25:08.799Z,71.98
2023-10-11T12:28:14.505Z,71.19
2023-10-11T12:31:20.552Z,66.64
2023-10-11T12:34:26.226Z,67.97
2023-10-11T12:37:30.311Z,64.66
2023-10-11T12:40:35.759Z,63.17
2023-10-11T12:43:38.727Z,61.34
2023-10-11T12:46:41.498Z,61.49
2023-10-11T12:49:46.119Z,59.46
2023-10-11T12:52:53.977Z,60.38
2023-10-11T12:55:57.123Z,57.17
2023-10-11T12:58:59.720Z,55.02
2023-10-11T13:02:05.292Z,51.83
2023-10-11T13:05:09.126Z,47.59
2023-10-11T13:08:12.895Z,41.33
2023-10-11T13:11:19.701Z,37.94
2023-10-11T13:14:23.151Z,33.78
2023-10-11T13:17:29.315Z,31.62
2023-10-11T13:20:32.874Z,31.10
2023-10-11T13:23:36.184Z,30.17
2023-10-11T13:26:44.999Z,27.61
2023-10-11T13:29:48.302Z,26.53
2023-10-11T13:32:58.934Z,26.22
2023-10-11T13:36:03.595Z,27.10
2023-10-11T13:39:17.337Z,28.41
2023-10-11T13:42:20.412Z,26.09
2023-10-11T13:45:23.332Z,25.99
2023-10-11T13:48:42.227Z,25.43
2023-10-11T13:51:45.458Z,25.40
2023-10-11T13:54:53.010Z,24.68
2023-10-11T13:57:57.026Z,24.21
2023-10-11T14:00:59.916Z,25.60
2023-10-11T14:04:15.947Z,26.43
2023-10-11T14:07:28.782Z,26.04
2023-10-11T14:10:37.402Z,25.55
2023-10-11T14:13:40.382Z,25.61
2023-10-11T14:16:43.703Z,24.73
2023-10-11T14:19:47.303Z,24.34
2023-10-11T14:22:51.726Z,23.93
2023-10-11T14:25:57.108Z,23.36
2023-10-11T14:29:00.612Z,23.68
2023-10-11T14:32:03.463Z,25.42
2023-10-11T14:35:10.259Z,26.10
2023-10-11T14:38:15.683Z,27.62
2023-10-11T14:41:22.815Z,30.47
2023-10-11T14:44:26.122Z,33.05
2023-10-11T14:47:29.199Z,36.29
2023-10-11T14:50:35.726Z,39.71
2023-10-11T14:53:38.841Z,41.34
2023-10-11T14:56:41.759Z,42.95
2023-10-11T14:59:44.674Z,45.02
2023-10-11T15:02:47.692Z,47.42
2023-10-11T15:05:50.915Z,49.05
2023-10-11T15:08:55.214Z,51.60
2023-10-11T15:11:58.381Z,52.92
2023-10-11T15:15:01.078Z,54.24
2023-10-11T15:18:04.765Z,55.70
2023-10-11T15:21:07.992Z,57.64
2023-10-11T15:24:14.523Z,59.48
2023-10-11T15:27:17.504Z,60.62
2023-10-11T15:30:23.122Z,62.23
2023-10-11T15:33:26.196Z,64.49
2023-10-11T15:36:29.844Z,66.29
2023-10-11T15:39:32.727Z,67.59
2023-10-11T15:42:35.964Z,70.45
2023-10-11T15:45:38.886Z,72.38
2023-10-11T15:48:42.003Z,75.70
2023-10-11T15:51:45.074Z,77.19
2023-10-11T15:54:48.319Z,78.80
2023-10-11T15:57:51.358Z,79.94
2023-10-11T16:00:54.792Z,82.21
2023-10-11T16:03:57.829Z,83.96
2023-10-11T16:07:00.569Z,84.97
2023-10-11T16:10:03.663Z,87.31
2023-10-11T16:13:07.978Z,89.13
2023-10-11T16:16:12.871Z,90.79
2023-10-11T16:19:16.490Z,88.92
