createdAt,value
2022-09-23T00:01:21.861Z,100.00
2022-09-23T00:03:49.702Z,100.00
2022-09-23T00:06:23.008Z,100.00
2022-09-23T00:08:52.221Z,100.00
2022-09-23T00:11:25.660Z,100.00
2022-09-23T00:13:56.791Z,100.00
2022-09-23T00:16:28.836Z,100.00
2022-09-23T00:18:56.666Z,100.00
2022-09-23T00:21:25.081Z,100.00
2022-09-23T00:23:52.706Z,100.00
2022-09-23T00:26:22.565Z,100.00
2022-09-23T00:28:51.027Z,100.00
2022-09-23T00:31:21.933Z,100.00
2022-09-23T00:33:56.983Z,100.00
2022-09-23T00:36:25.305Z,100.00
2022-09-23T00:38:54.043Z,100.00
2022-09-23T00:41:22.085Z,100.00
2022-09-23T00:43:51.102Z,100.00
2022-09-23T00:46:26.405Z,100.00
2022-09-23T00:49:00.945Z,100.00
2022-09-23T00:51:35.643Z,100.00
2022-09-23T00:54:04.349Z,100.00
2022-09-23T00:56:33.949Z,100.00
2022-09-23T00:59:02.400Z,100.00
2022-09-23T01:01:30.167Z,100.00
2022-09-23T01:03:58.663Z,100.00
2022-09-23T01:06:26.336Z,100.00
2022-09-23T01:08:54.254Z,100.00
2022-09-23T01:11:39.783Z,100.00
2022-09-23T01:14:17.003Z,100.00
2022-09-23T01:16:59.840Z,100.00
2022-09-23T01:19:45.663Z,100.00
2022-09-23T01:22:40.157Z,100.00
2022-09-23T01:25:27.898Z,100.00
2022-09-23T01:28:37.144Z,100.00
2022-09-23T01:31:14.876Z,100.00
2022-09-23T01:34:01.591Z,100.00
2022-09-23T01:36:44.013Z,100.00
2022-09-23T01:39:33.873Z,100.00
2022-09-23T01:42:22.661Z,100.00
2022-09-23T01:45:16.511Z,100.00
2022-09-23T01:47:52.345Z,100.00
2022-09-23T01:50:43.199Z,100.00
2022-09-23T01:53:22.010Z,100.00
2022-09-23T01:55:57.293Z,100.00
2022-09-23T01:58:52.116Z,100.00
2022-09-23T02:01:31.946Z,100.00
2022-09-23T02:04:08.618Z,100.00
2022-09-23T02:06:44.140Z,100.00
2022-09-23T02:09:17.831Z,100.00
2022-09-23T02:11:49.020Z,100.00
2022-09-23T02:14:32.321Z,100.00
2022-09-23T02:17:08.460Z,100.00
2022-09-23T02:19:46.166Z,100.00
2022-09-23T02:22:27.571Z,100.00
2022-09-23T02:24:57.582Z,100.00
2022-09-23T02:27:31.256Z,100.00
2022-09-23T02:30:27.053Z,100.00
2022-09-23T02:33:04.183Z,100.00
2022-09-23T02:35:44.039Z,100.00
2022-09-23T02:38:27.351Z,100.00
2022-09-23T02:41:05.411Z,100.00
2022-09-23T02:43:40.130Z,100.00
2022-09-23T02:46:08.477Z,100.00
2022-09-23T02:48:53.173Z,100.00
2022-09-23T02:51:20.974Z,100.00
2022-09-23T02:53:48.852Z,100.00
2022-09-23T02:56:19.004Z,100.00
2022-09-23T02:58:47.897Z,100.00
2022-09-23T03:01:33.772Z,100.00
2022-09-23T03:04:17.314Z,100.00
2022-09-23T03:06:54.165Z,100.00
2022-09-23T03:09:30.998Z,100.00
2022-09-23T03:12:14.136Z,100.00
2022-09-23T03:14:59.711Z,100.00
2022-09-23T03:17:37.557Z,100.00
2022-09-23T03:20:35.114Z,100.00
2022-09-23T03:23:07.897Z,100.00
2022-09-23T03:25:39.943Z,100.00
2022-09-23T03:28:08.909Z,100.00
2022-09-23T03:30:37.848Z,100.00
2022-09-23T03:33:08.982Z,100.00
2022-09-23T03:36:01.918Z,100.00
2022-09-23T03:38:36.139Z,100.00
2022-09-23T03:41:05.025Z,100.00
2022-09-23T03:43:37.966Z,100.00
2022-09-23T03:46:07.172Z,100.00
2022-09-23T03:48:34.881Z,100.00
2022-09-23T03:51:20.438Z,100.00
2022-09-23T03:53:48.190Z,100.00
2022-09-23T03:56:16.022Z,100.00
2022-09-23T03:58:45.373Z,100.00
2022-09-23T04:01:14.791Z,100.00
2022-09-23T04:03:42.549Z,100.00
2022-09-23T04:06:10.145Z,100.00
2022-09-23T04:08:37.866Z,100.00
2022-09-23T04:11:06.009Z,100.00
2022-09-23T04:13:33.690Z,100.00
2022-09-23T04:16:01.650Z,100.00
2022-09-23T04:18:29.197Z,100.00
2022-09-23T04:21:00.232Z,100.00
2022-09-23T04:23:28.462Z,100.00
2022-09-23T04:25:56.200Z,100.00
2022-09-23T04:28:24.023Z,100.00
2022-09-23T04:30:51.777Z,100.00
2022-09-23T04:33:19.266Z,100.00
2022-09-23T04:35:51.690Z,100.00
2022-09-23T04:38:19.818Z,100.00
2022-09-23T04:40:47.341Z,100.00
2022-09-23T04:43:16.822Z,100.00
2022-09-23T04:45:45.066Z,100.00
2022-09-23T04:48:14.346Z,100.00
2022-09-23T04:50:42.105Z,100.00
2022-09-23T04:53:09.561Z,100.00
2022-09-23T04:55:37.390Z,100.00
2022-09-23T04:58:04.859Z,100.00
2022-09-23T05:00:33.550Z,100.00
2022-09-23T05:03:01.021Z,100.00
2022-09-23T05:05:29.734Z,100.00
2022-09-23T05:07:57.864Z,100.00
2022-09-23T05:10:25.322Z,100.00
2022-09-23T05:12:57.043Z,100.00
2022-09-23T05:15:25.002Z,100.00
2022-09-23T05:17:52.495Z,100.00
2022-09-23T05:20:20.636Z,100.00
2022-09-23T05:22:48.097Z,100.00
2022-09-23T05:25:15.623Z,100.00
2022-09-23T05:27:43.299Z,100.00
2022-09-23T05:30:11.531Z,100.00
2022-09-23T05:32:38.987Z,100.00
2022-09-23T05:35:06.497Z,100.00
2022-09-23T05:37:34.211Z,100.00
2022-09-23T05:40:01.835Z,100.00
2022-09-23T05:42:29.434Z,100.00
2022-09-23T05:44:57.003Z,100.00
2022-09-23T05:47:24.559Z,100.00
2022-09-23T05:50:00.522Z,100.00
2022-09-23T05:52:28.565Z,100.00
2022-09-23T05:54:56.154Z,100.00
2022-09-23T05:57:23.624Z,100.00
2022-09-23T05:59:51.131Z,100.00
2022-09-23T06:02:18.667Z,100.00
2022-09-23T06:04:46.210Z,100.00
2022-09-23T06:07:13.690Z,100.00
2022-09-23T06:09:42.237Z,100.00
2022-09-23T06:12:09.705Z,100.00
2022-09-23T06:14:37.152Z,100.00
2022-09-23T06:17:05.549Z,100.00
2022-09-23T06:19:32.980Z,100.00
2022-09-23T06:22:00.437Z,100.00
2022-09-23T06:24:31.285Z,100.00
2022-09-23T06:26:58.852Z,100.00
2022-09-23T06:29:26.493Z,100.00
2022-09-23T06:31:54.031Z,100.00
2022-09-23T06:34:21.754Z,100.00
2022-09-23T06:36:51.536Z,100.00
2022-09-23T06:39:19.030Z,100.00
2022-09-23T06:41:46.540Z,100.00
2022-09-23T06:44:17.079Z,100.00
2022-09-23T06:46:44.855Z,100.00
2022-09-23T06:49:12.894Z,100.00
2022-09-23T06:51:40.607Z,100.00
2022-09-23T06:54:08.340Z,100.00
2022-09-23T06:56:39.241Z,100.00
2022-09-23T06:59:08.901Z,100.00
2022-09-23T07:01:36.625Z,100.00
2022-09-23T07:04:04.151Z,100.00
2022-09-23T07:06:31.687Z,100.00
2022-09-23T07:08:59.205Z,100.00
2022-09-23T07:11:27.043Z,100.00
2022-09-23T07:13:54.563Z,100.00
2022-09-23T07:16:23.360Z,100.00
2022-09-23T07:18:52.362Z,100.00
2022-09-23T07:21:20.363Z,100.00
2022-09-23T07:23:50.428Z,100.00
2022-09-23T07:26:19.313Z,100.00
2022-09-23T07:28:46.986Z,100.00
2022-09-23T07:31:28.643Z,100.00
2022-09-23T07:34:03.328Z,100.00
2022-09-23T07:36:32.720Z,100.00
2022-09-23T07:39:03.188Z,100.00
2022-09-23T07:41:32.979Z,100.00
2022-09-23T07:44:01.226Z,100.00
2022-09-23T07:46:32.428Z,100.00
2022-09-23T07:49:00.378Z,100.00
2022-09-23T07:51:35.699Z,100.00
2022-09-23T07:54:07.284Z,100.00
2022-09-23T07:56:36.138Z,100.00
2022-09-23T07:59:04.486Z,100.00
2022-09-23T08:01:35.084Z,100.00
2022-09-23T08:04:12.382Z,100.00
2022-09-23T08:06:54.590Z,100.00
2022-09-23T08:09:24.772Z,100.00
2022-09-23T08:11:52.472Z,100.00
2022-09-23T08:14:22.269Z,100.00
2022-09-23T08:16:50.363Z,99.12
2022-09-23T08:19:18.383Z,98.37
2022-09-23T08:21:47.874Z,97.95
2022-09-23T08:24:20.859Z,96.81
2022-09-23T08:26:49.538Z,96.34
2022-09-23T08:29:19.208Z,94.39
2022-09-23T08:31:48.048Z,94.30
2022-09-23T08:34:16.158Z,93.22
2022-09-23T08:36:44.261Z,91.77
2022-09-23T08:39:18.592Z,91.20
2022-09-23T08:41:58.425Z,90.63
2022-09-23T08:44:36.034Z,88.86
2022-09-23T08:47:22.336Z,86.92
2022-09-23T08:50:00.275Z,84.55
2022-09-23T08:52:36.963Z,85.67
2022-09-23T08:55:06.067Z,84.05
2022-09-23T08:57:36.498Z,81.77
2022-09-23T09:00:05.976Z,81.13
2022-09-23T09:02:36.337Z,80.48
2022-09-23T09:05:09.096Z,81.75
2022-09-23T09:07:40.029Z,80.37
2022-09-23T09:10:13.594Z,81.83
2022-09-23T09:12:48.655Z,80.12
2022-09-23T09:15:26.615Z,79.47
2022-09-23T09:18:03.042Z,79.94
2022-09-23T09:20:38.975Z,78.46
2022-09-23T09:23:46.693Z,78.90
2022-09-23T09:26:22.683Z,78.96
2022-09-23T09:28:59.073Z,76.89
2022-09-23T09:31:39.278Z,77.19
2022-09-23T09:34:34.072Z,75.97
2022-09-23T09:37:06.734Z,75.69
2022-09-23T09:39:35.948Z,74.49
2022-09-23T09:42:06.484Z,68.98
2022-09-23T09:44:44.947Z,69.24
2022-09-23T09:47:29.561Z,72.54
2022-09-23T09:50:04.575Z,66.57
2022-09-23T09:52:32.364Z,64.61
2022-09-23T09:55:15.033Z,63.21
2022-09-23T09:57:57.551Z,63.23
2022-09-23T10:00:26.310Z,62.69
2022-09-23T10:02:56.543Z,62.07
2022-09-23T10:05:33.267Z,62.11
2022-09-23T10:08:28.527Z,61.25
2022-09-23T10:11:18.076Z,61.63
2022-09-23T10:14:18.579Z,61.42
2022-09-23T10:16:48.841Z,60.45
2022-09-23T10:19:26.853Z,59.17
2022-09-23T10:21:59.851Z,59.54
2022-09-23T10:24:30.969Z,59.77
2022-09-23T10:27:04.474Z,61.05
2022-09-23T10:29:49.578Z,60.46
2022-09-23T10:32:22.575Z,60.28
2022-09-23T10:34:54.890Z,60.64
2022-09-23T10:37:29.645Z,58.94
2022-09-23T10:40:15.071Z,59.29
2022-09-23T10:43:08.745Z,58.94
2022-09-23T10:45:58.265Z,58.34
2022-09-23T10:48:35.835Z,58.28
2022-09-23T10:51:14.435Z,59.09
2022-09-23T10:54:07.375Z,58.93
2022-09-23T10:56:47.435Z,57.92
2022-09-23T10:59:30.283Z,57.15
2022-09-23T11:02:17.099Z,57.10
2022-09-23T11:04:51.772Z,57.26
2022-09-23T11:07:37.284Z,57.80
2022-09-23T11:10:46.446Z,57.03
2022-09-23T11:13:41.112Z,57.19
2022-09-23T11:16:47.778Z,57.99
2022-09-23T11:19:56.494Z,59.39
2022-09-23T11:22:57.848Z,59.85
2022-09-23T11:25:37.248Z,58.77
2022-09-23T11:28:18.012Z,59.61
2022-09-23T11:30:54.201Z,58.26
2022-09-23T11:33:30.544Z,58.96
2022-09-23T11:36:03.834Z,59.19
2022-09-23T11:38:38.501Z,59.00
2022-09-23T11:41:20.751Z,59.16
2022-09-23T11:43:52.270Z,58.87
2022-09-23T11:46:34.039Z,57.26
2022-09-23T11:49:04.864Z,58.25
2022-09-23T11:51:43.632Z,57.13
2022-09-23T11:54:20.847Z,58.37
2022-09-23T11:56:53.562Z,58.83
2022-09-23T11:59:41.241Z,58.89
2022-09-23T12:02:29.647Z,59.33
2022-09-23T12:05:12.373Z,60.67
2022-09-23T12:07:40.694Z,59.99
2022-09-23T12:10:10.284Z,59.99
2022-09-23T12:13:04.783Z,61.46
2022-09-23T12:15:53.526Z,60.40
2022-09-23T12:18:43.396Z,60.52
2022-09-23T12:21:38.729Z,61.15
2022-09-23T12:24:38.577Z,62.54
2022-09-23T12:27:12.886Z,59.83
2022-09-23T12:29:42.243Z,59.43
2022-09-23T12:32:18.745Z,60.34
2022-09-23T12:34:51.923Z,58.96
2022-09-23T12:37:43.359Z,58.11
2022-09-23T12:40:24.012Z,58.03
2022-09-23T12:42:52.334Z,57.68
2022-09-23T12:45:32.496Z,56.36
2022-09-23T12:48:05.347Z,56.63
2022-09-23T12:51:05.316Z,56.92
2022-09-23T12:53:35.603Z,55.96
2022-09-23T12:56:17.144Z,56.87
2022-09-23T12:58:44.690Z,58.16
2022-09-23T13:01:21.725Z,58.31
2022-09-23T13:04:17.129Z,58.68
2022-09-23T13:06:59.030Z,59.65
2022-09-23T13:09:32.471Z,60.10
2022-09-23T13:12:03.617Z,61.39
2022-09-23T13:14:33.889Z,61.65
2022-09-23T13:17:01.882Z,61.83
2022-09-23T13:19:29.330Z,64.05
2022-09-23T13:22:12.139Z,62.41
2022-09-23T13:24:45.437Z,63.23
2022-09-23T13:27:21.285Z,62.80
2022-09-23T13:30:14.996Z,62.37
2022-09-23T13:32:51.617Z,61.97
2022-09-23T13:35:42.904Z,62.76
2022-09-23T13:38:26.156Z,62.62
2022-09-23T13:41:02.186Z,64.59
2022-09-23T13:43:41.553Z,64.65
2022-09-23T13:46:14.474Z,65.70
2022-09-23T13:48:45.309Z,65.80
2022-09-23T13:51:24.658Z,66.03
2022-09-23T13:53:57.447Z,66.35
2022-09-23T13:56:27.884Z,67.69
2022-09-23T13:59:11.446Z,68.98
2022-09-23T14:01:39.002Z,68.93
2022-09-23T14:04:06.684Z,68.91
2022-09-23T14:06:42.099Z,68.41
2022-09-23T14:09:09.664Z,69.01
2022-09-23T14:11:37.239Z,69.73
2022-09-23T14:14:07.127Z,69.65
2022-09-23T14:16:39.323Z,70.53
2022-09-23T14:19:07.856Z,70.41
2022-09-23T14:21:41.033Z,71.17
2022-09-23T14:24:11.578Z,71.88
2022-09-23T14:26:40.855Z,72.30
2022-09-23T14:29:16.505Z,71.96
2022-09-23T14:31:56.629Z,74.56
2022-09-23T14:34:48.093Z,74.91
2022-09-23T14:37:51.111Z,75.35
2022-09-23T14:40:25.817Z,76.51
2022-09-23T14:43:18.084Z,77.31
2022-09-23T14:45:53.488Z,77.57
2022-09-23T14:48:25.753Z,78.96
2022-09-23T14:50:58.663Z,80.34
2022-09-23T14:53:29.240Z,81.64
2022-09-23T14:56:08.167Z,82.08
2022-09-23T14:59:02.027Z,82.92
2022-09-23T15:01:32.760Z,82.88
2022-09-23T15:04:10.214Z,82.90
2022-09-23T15:06:40.615Z,84.53
2022-09-23T15:09:08.446Z,85.11
2022-09-23T15:11:36.929Z,86.18
2022-09-23T15:14:26.360Z,85.80
2022-09-23T15:16:54.414Z,87.36
2022-09-23T15:19:23.732Z,88.33
2022-09-23T15:21:54.709Z,89.14
2022-09-23T15:24:46.172Z,90.47
2022-09-23T15:27:35.254Z,91.73
2022-09-23T15:30:18.679Z,94.24
2022-09-23T15:32:47.225Z,95.27
2022-09-23T15:35:20.961Z,97.15
2022-09-23T15:37:51.484Z,98.52
2022-09-23T15:40:28.125Z,99.98
2022-09-23T15:42:58.905Z,100.00
2022-09-23T15:45:31.415Z,100.00
2022-09-23T15:48:03.202Z,100.00
2022-09-23T15:50:31.453Z,100.00
2022-09-23T15:52:59.289Z,100.00
2022-09-23T15:55:26.841Z,100.00
2022-09-23T15:57:54.421Z,100.00
2022-09-23T16:00:21.992Z,100.00
2022-09-23T16:02:50.517Z,100.00
2022-09-23T16:05:37.742Z,100.00
2022-09-23T16:08:09.156Z,100.00
2022-09-23T16:10:37.758Z,100.00
2022-09-23T16:13:08.955Z,100.00
2022-09-23T16:15:38.975Z,100.00
2022-09-23T16:18:08.047Z,100.00
2022-09-23T16:20:38.772Z,100.00
2022-09-23T16:23:19.571Z,100.00
2022-09-23T16:25:47.124Z,100.00
2022-09-23T16:28:14.642Z,100.00
2022-09-23T16:30:42.097Z,100.00
2022-09-23T16:33:09.637Z,100.00
2022-09-23T16:35:38.561Z,100.00
2022-09-23T16:38:06.027Z,100.00
2022-09-23T16:40:33.934Z,100.00
2022-09-23T16:43:04.959Z,100.00
2022-09-23T16:45:32.507Z,100.00
2022-09-23T16:48:00.371Z,100.00
2022-09-23T16:50:29.249Z,100.00
2022-09-23T16:52:56.964Z,100.00
2022-09-23T16:55:27.242Z,100.00
2022-09-23T16:57:55.493Z,100.00
2022-09-23T17:00:41.492Z,100.00
2022-09-23T17:03:26.594Z,100.00
2022-09-23T17:05:55.314Z,100.00
2022-09-23T17:08:23.045Z,100.00
2022-09-23T17:10:58.347Z,100.00
2022-09-23T17:13:27.410Z,100.00
2022-09-23T17:15:55.358Z,100.00
2022-09-23T17:18:23.218Z,100.00
2022-09-23T17:21:07.953Z,100.00
2022-09-23T17:23:37.462Z,100.00
2022-09-23T17:26:09.673Z,100.00
2022-09-23T17:28:37.069Z,100.00
2022-09-23T17:31:06.875Z,100.00
2022-09-23T17:33:37.239Z,100.00
2022-09-23T17:36:13.361Z,100.00
2022-09-23T17:38:43.234Z,100.00
2022-09-23T17:41:10.928Z,100.00
2022-09-23T17:43:38.433Z,100.00
2022-09-23T17:46:14.537Z,100.00
2022-09-23T17:48:43.247Z,100.00
2022-09-23T17:51:20.049Z,100.00
2022-09-23T17:53:49.366Z,100.00
2022-09-23T17:56:29.780Z,100.00
2022-09-23T17:59:01.537Z,100.00
2022-09-23T18:01:29.259Z,100.00
2022-09-23T18:03:57.440Z,100.00
2022-09-23T18:06:26.738Z,100.00
2022-09-23T18:08:55.864Z,100.00
2022-09-23T18:11:28.936Z,100.00
2022-09-23T18:13:59.927Z,100.00
2022-09-23T18:16:35.545Z,100.00
2022-09-23T18:19:04.728Z,100.00
2022-09-23T18:21:35.028Z,100.00
2022-09-23T18:26:51.086Z,100.00
2022-09-23T18:29:19.543Z,100.00
2022-09-23T18:31:49.332Z,100.00
2022-09-23T18:34:17.314Z,100.00
2022-09-23T18:36:45.410Z,100.00
2022-09-23T18:39:13.312Z,100.00
2022-09-23T18:41:41.203Z,100.00
2022-09-23T18:44:09.000Z,100.00
2022-09-23T18:46:37.157Z,100.00
2022-09-23T18:49:22.332Z,100.00
2022-09-23T18:51:53.643Z,100.00
2022-09-23T18:54:21.645Z,100.00
2022-09-23T18:56:49.496Z,100.00
2022-09-23T18:59:20.375Z,100.00
2022-09-23T19:01:50.064Z,100.00
2022-09-23T19:04:20.112Z,100.00
2022-09-23T19:06:47.719Z,100.00
2022-09-23T19:09:16.543Z,100.00
2022-09-23T19:11:44.350Z,100.00
2022-09-23T19:14:12.846Z,100.00
2022-09-23T19:16:41.530Z,100.00
2022-09-23T19:19:09.778Z,100.00
2022-09-23T19:21:37.866Z,100.00
2022-09-23T19:24:08.151Z,100.00
2022-09-23T19:26:40.198Z,100.00
2022-09-23T19:29:12.671Z,100.00
2022-09-23T19:31:41.510Z,100.00
2022-09-23T19:34:16.558Z,100.00
2022-09-23T19:36:45.847Z,100.00
2022-09-23T19:39:22.171Z,100.00
2022-09-23T19:41:50.821Z,100.00
2022-09-23T19:44:19.872Z,100.00
2022-09-23T19:46:53.462Z,100.00
2022-09-23T19:49:23.876Z,100.00
2022-09-23T19:51:51.439Z,100.00
2022-09-23T19:54:21.014Z,100.00
2022-09-23T19:56:50.900Z,100.00
2022-09-23T19:59:19.527Z,100.00
2022-09-23T20:01:48.701Z,100.00
2022-09-23T20:04:17.419Z,100.00
2022-09-23T20:06:45.905Z,100.00
2022-09-23T20:09:13.631Z,100.00
2022-09-23T20:11:44.104Z,100.00
2022-09-23T20:14:12.963Z,100.00
2022-09-23T20:16:40.513Z,100.00
2022-09-23T20:19:08.091Z,100.00
2022-09-23T20:21:36.349Z,100.00
2022-09-23T20:24:06.482Z,100.00
2022-09-23T20:26:51.362Z,100.00
2022-09-23T20:29:18.877Z,100.00
2022-09-23T20:31:46.425Z,100.00
2022-09-23T20:34:13.957Z,100.00
2022-09-23T20:36:42.492Z,100.00
2022-09-23T20:39:10.904Z,100.00
2022-09-23T20:41:39.830Z,100.00
2022-09-23T20:44:13.829Z,100.00
2022-09-23T20:46:47.814Z,100.00
2022-09-23T20:49:17.736Z,100.00
2022-09-23T20:51:45.535Z,100.00
2022-09-23T20:54:13.105Z,100.00
2022-09-23T20:56:40.894Z,100.00
2022-09-23T20:59:08.618Z,100.00
2022-09-23T21:01:37.001Z,100.00
2022-09-23T21:04:07.562Z,100.00
2022-09-23T21:06:39.221Z,100.00
2022-09-23T21:09:07.765Z,100.00
2022-09-23T21:11:35.671Z,100.00
2022-09-23T21:14:05.245Z,100.00
2022-09-23T21:16:34.040Z,100.00
2022-09-23T21:19:02.893Z,100.00
2022-09-23T21:21:30.551Z,100.00
2022-09-23T21:24:17.360Z,100.00
2022-09-23T21:26:47.816Z,100.00
2022-09-23T21:29:15.279Z,100.00
2022-09-23T21:31:42.819Z,100.00
2022-09-23T21:34:12.463Z,100.00
2022-09-23T21:36:42.766Z,100.00
2022-09-23T21:39:12.058Z,100.00
2022-09-23T21:41:40.499Z,100.00
2022-09-23T21:44:08.704Z,100.00
2022-09-23T21:46:37.122Z,100.00
2022-09-23T21:49:05.302Z,100.00
2022-09-23T21:51:37.694Z,100.00
2022-09-23T21:54:05.963Z,100.00
2022-09-23T21:56:36.560Z,100.00
2022-09-23T21:59:05.106Z,100.00
2022-09-23T22:01:38.227Z,100.00
2022-09-23T22:04:10.099Z,100.00
2022-09-23T22:06:39.770Z,100.00
2022-09-23T22:09:10.162Z,100.00
2022-09-23T22:11:57.435Z,100.00
2022-09-23T22:14:26.581Z,100.00
2022-09-23T22:16:57.572Z,100.00
2022-09-23T22:19:34.708Z,100.00
2022-09-23T22:22:03.744Z,100.00
2022-09-23T22:24:31.225Z,100.00
2022-09-23T22:26:58.683Z,100.00
2022-09-23T22:29:43.571Z,100.00
2022-09-23T22:32:29.961Z,100.00
2022-09-23T22:34:57.896Z,100.00
2022-09-23T22:37:30.340Z,100.00
2022-09-23T22:39:58.124Z,100.00
2022-09-23T22:42:26.162Z,100.00
2022-09-23T22:44:55.459Z,100.00
2022-09-23T22:47:23.591Z,100.00
2022-09-23T22:49:55.318Z,100.00
2022-09-23T22:52:24.400Z,100.00
2022-09-23T22:54:53.081Z,100.00
2022-09-23T22:57:20.873Z,100.00
2022-09-23T22:59:49.003Z,100.00
2022-09-23T23:02:21.838Z,100.00
2022-09-23T23:04:50.030Z,100.00
2022-09-23T23:07:21.767Z,100.00
2022-09-23T23:09:53.273Z,100.00
2022-09-23T23:12:21.335Z,100.00
2022-09-23T23:14:50.048Z,100.00
2022-09-23T23:17:18.953Z,100.00
2022-09-23T23:19:46.713Z,100.00
2022-09-23T23:22:14.292Z,100.00
2022-09-23T23:24:41.788Z,100.00
2022-09-23T23:27:09.250Z,100.00
2022-09-23T23:29:36.807Z,100.00
2022-09-23T23:32:05.062Z,100.00
2022-09-23T23:34:32.521Z,100.00
2022-09-23T23:36:59.977Z,100.00
2022-09-23T23:39:27.434Z,100.00
2022-09-23T23:41:56.850Z,100.00
2022-09-23T23:44:25.567Z,100.00
2022-09-23T23:46:54.052Z,100.00
2022-09-23T23:49:21.905Z,100.00
2022-09-23T23:51:49.722Z,100.00
2022-09-23T23:54:17.520Z,100.00
2022-09-23T23:56:45.329Z,100.00
2022-09-23T23:59:12.991Z,100.00
