createdAt,value
2017-04-27T00:00:19.550Z,0
2017-04-27T00:01:19.512Z,0
2017-04-27T00:02:19.443Z,0
2017-04-27T00:03:19.098Z,0
2017-04-27T00:04:19.081Z,0
2017-04-27T00:05:19.154Z,0
2017-04-27T00:06:19.369Z,0
2017-04-27T00:07:19.404Z,0
2017-04-27T00:08:19.034Z,0
2017-04-27T00:09:19.342Z,0
2017-04-27T00:10:18.939Z,0
2017-04-27T00:11:19.237Z,0
2017-04-27T00:12:18.893Z,0
2017-04-27T00:13:18.928Z,0
2017-04-27T00:14:18.845Z,0
2017-04-27T00:15:19.166Z,0
2017-04-27T00:16:18.494Z,0
2017-04-27T00:17:19.083Z,0
2017-04-27T00:18:19.089Z,0
2017-04-27T00:19:19.066Z,0
2017-04-27T00:20:19.012Z,0
2017-04-27T00:21:18.994Z,0
2017-04-27T00:22:18.983Z,0
2017-04-27T00:23:19.042Z,0
2017-04-27T00:24:19.023Z,0
2017-04-27T00:25:18.283Z,0
2017-04-27T00:26:18.902Z,0
2017-04-27T00:27:18.844Z,0
2017-04-27T00:28:18.204Z,0
2017-04-27T00:29:18.195Z,0
2017-04-27T00:30:18.770Z,0
2017-04-27T00:31:18.452Z,0
2017-04-27T00:32:18.126Z,0
2017-04-27T00:33:18.413Z,0
2017-04-27T00:34:18.065Z,0
2017-04-27T00:35:18.413Z,0
2017-04-27T00:36:18.039Z,0
2017-04-27T00:37:18.323Z,0
2017-04-27T00:38:17.993Z,0
2017-04-27T00:39:18.036Z,0
2017-04-27T00:40:17.932Z,0
2017-04-27T00:41:18.535Z,0
2017-04-27T00:42:17.876Z,0
2017-04-27T00:43:18.203Z,0
2017-04-27T00:44:18.483Z,0
2017-04-27T00:45:18.545Z,0
2017-04-27T00:46:17.795Z,0
2017-04-27T00:47:18.079Z,0
2017-04-27T00:48:18.052Z,0
2017-04-27T00:49:18.345Z,0
2017-04-27T00:50:17.713Z,0
2017-04-27T00:51:17.743Z,0
2017-04-27T00:52:17.972Z,0
2017-04-27T00:53:18.263Z,0
2017-04-27T00:54:17.931Z,0
2017-04-27T00:55:17.604Z,0
2017-04-27T00:56:18.196Z,0
2017-04-27T00:57:17.941Z,0
2017-04-27T00:58:18.133Z,0
2017-04-27T00:59:17.803Z,0
2017-04-27T01:00:17.844Z,0
2017-04-27T01:01:17.512Z,0
2017-04-27T01:02:17.115Z,0
2017-04-27T01:03:18.012Z,0
2017-04-27T01:04:18.003Z,0
2017-04-27T01:05:17.771Z,0
2017-04-27T01:06:17.712Z,0
2017-04-27T01:07:17.623Z,0
2017-04-27T01:08:17.604Z,0
2017-04-27T01:09:17.605Z,0
2017-04-27T01:10:17.595Z,0
2017-04-27T01:11:17.241Z,0
2017-04-27T01:12:17.212Z,0
2017-04-27T01:13:17.793Z,0
2017-04-27T01:14:17.765Z,0
2017-04-27T01:15:17.532Z,0
2017-04-27T01:16:17.455Z,0
2017-04-27T01:17:17.075Z,0
2017-04-27T01:18:17.440Z,0
2017-04-27T01:19:17.342Z,0
2017-04-27T01:20:17.015Z,0
2017-04-27T01:21:16.693Z,0
2017-04-27T01:22:16.733Z,0
2017-04-27T01:23:17.363Z,0
2017-04-27T01:24:16.942Z,0
2017-04-27T01:25:17.233Z,0
2017-04-27T01:26:17.232Z,0
2017-04-27T01:27:17.289Z,0
2017-04-27T01:28:17.148Z,0
2017-04-27T01:29:16.813Z,0
2017-04-27T01:30:17.409Z,0
2017-04-27T01:31:17.083Z,0
2017-04-27T01:32:17.373Z,0
2017-04-27T01:33:17.042Z,0
2017-04-27T01:34:17.315Z,0
2017-04-27T01:35:17.281Z,0
2017-04-27T01:36:16.963Z,0
2017-04-27T01:37:17.235Z,0
2017-04-27T01:38:17.215Z,0
2017-04-27T01:39:17.201Z,0
2017-04-27T01:40:17.172Z,0
2017-04-27T01:41:16.833Z,0
2017-04-27T01:42:16.813Z,0
2017-04-27T01:43:17.113Z,0
2017-04-27T01:44:17.080Z,0
2017-04-27T01:45:17.049Z,0
2017-04-27T01:46:17.054Z,0
2017-04-27T01:47:17.022Z,0
2017-04-27T01:48:16.992Z,0
2017-04-27T01:49:16.984Z,0
2017-04-27T01:50:16.647Z,0
2017-04-27T01:51:16.955Z,0
2017-04-27T01:52:16.904Z,0
2017-04-27T01:53:16.914Z,0
2017-04-27T01:54:16.548Z,0
2017-04-27T01:55:16.853Z,0
2017-04-27T01:56:16.493Z,0
2017-04-27T01:57:16.162Z,0
2017-04-27T01:58:16.762Z,0
2017-04-27T01:59:16.729Z,0
2017-04-27T02:00:16.404Z,0
2017-04-27T02:01:16.752Z,0
2017-04-27T02:02:16.352Z,0
2017-04-27T02:03:16.730Z,0
2017-04-27T02:04:16.632Z,0
2017-04-27T02:05:16.593Z,0
2017-04-27T02:06:16.573Z,0
2017-04-27T02:07:16.553Z,0
2017-04-27T02:08:16.233Z,0
2017-04-27T02:09:16.503Z,0
2017-04-27T02:10:15.852Z,0
2017-04-27T02:11:16.465Z,0
2017-04-27T02:12:16.184Z,0
2017-04-27T02:13:16.094Z,0
2017-04-27T02:14:16.126Z,0
2017-04-27T02:15:16.372Z,0
2017-04-27T02:16:16.053Z,0
2017-04-27T02:17:16.362Z,0
2017-04-27T02:18:15.735Z,0
2017-04-27T02:19:15.984Z,0
2017-04-27T02:20:15.964Z,0
2017-04-27T02:21:15.922Z,0
2017-04-27T02:22:15.943Z,0
2017-04-27T02:23:15.562Z,0
2017-04-27T02:24:15.560Z,0
2017-04-27T02:25:15.842Z,0
2017-04-27T02:26:15.898Z,0
2017-04-27T02:27:15.812Z,0
2017-04-27T02:28:15.473Z,0
2017-04-27T02:29:15.715Z,0
2017-04-27T02:30:16.063Z,0
2017-04-27T02:31:15.701Z,0
2017-04-27T02:32:15.663Z,0
2017-04-27T02:33:16.002Z,0
2017-04-27T02:34:15.662Z,0
2017-04-27T02:35:15.913Z,0
2017-04-27T02:36:15.927Z,0
2017-04-27T02:37:15.551Z,0
2017-04-27T02:38:15.820Z,0
2017-04-27T02:39:15.794Z,0
2017-04-27T02:40:15.535Z,0
2017-04-27T02:41:15.753Z,0
2017-04-27T02:42:15.748Z,0
2017-04-27T02:43:15.821Z,0
2017-04-27T02:44:15.392Z,0
2017-04-27T02:45:15.503Z,0
2017-04-27T02:46:15.383Z,0
2017-04-27T02:47:15.613Z,0
2017-04-27T02:48:15.280Z,0
2017-04-27T02:49:14.958Z,0
2017-04-27T02:50:15.567Z,0
2017-04-27T02:51:14.917Z,0
2017-04-27T02:52:14.895Z,0
2017-04-27T02:53:14.975Z,0
2017-04-27T02:54:15.605Z,0
2017-04-27T02:55:15.203Z,0
2017-04-27T02:56:15.442Z,0
2017-04-27T02:57:14.769Z,0
2017-04-27T02:58:15.115Z,0
2017-04-27T02:59:15.348Z,0
2017-04-27T03:00:14.706Z,0
2017-04-27T03:01:14.694Z,0
2017-04-27T03:02:15.286Z,0
2017-04-27T03:03:14.660Z,0
2017-04-27T03:04:14.931Z,0
2017-04-27T03:05:15.194Z,0
2017-04-27T03:06:14.965Z,0
2017-04-27T03:07:14.854Z,0
2017-04-27T03:08:14.928Z,0
2017-04-27T03:09:14.812Z,0
2017-04-27T03:10:14.774Z,0
2017-04-27T03:11:14.762Z,0
2017-04-27T03:12:15.042Z,0
2017-04-27T03:13:15.028Z,0
2017-04-27T03:14:14.676Z,0
2017-04-27T03:15:14.965Z,0
2017-04-27T03:16:14.942Z,0
2017-04-27T03:17:14.633Z,0
2017-04-27T03:18:14.907Z,0
2017-04-27T03:19:14.580Z,0
2017-04-27T03:20:14.531Z,0
2017-04-27T03:21:14.823Z,0
2017-04-27T03:22:14.798Z,0
2017-04-27T03:23:14.782Z,0
2017-04-27T03:24:14.753Z,0
2017-04-27T03:25:14.423Z,0
2017-04-27T03:26:14.135Z,0
2017-04-27T03:27:14.682Z,0
2017-04-27T03:28:14.442Z,0
2017-04-27T03:29:14.644Z,0
2017-04-27T03:30:14.414Z,0
2017-04-27T03:31:14.293Z,0
2017-04-27T03:32:14.581Z,0
2017-04-27T03:33:14.553Z,0
2017-04-27T03:34:14.219Z,0
2017-04-27T03:35:14.535Z,0
2017-04-27T03:36:13.844Z,4
2017-04-27T03:37:14.140Z,0
2017-04-27T03:38:14.193Z,0
2017-04-27T03:39:14.103Z,4
2017-04-27T03:40:14.386Z,0
2017-04-27T03:41:14.054Z,4
2017-04-27T03:42:14.032Z,8
2017-04-27T03:43:13.393Z,4
2017-04-27T03:44:14.043Z,4
2017-04-27T03:45:14.253Z,4
2017-04-27T03:46:14.238Z,8
2017-04-27T03:47:14.213Z,8
2017-04-27T03:48:14.186Z,8
2017-04-27T03:49:14.183Z,12
2017-04-27T03:50:14.164Z,12
2017-04-27T03:51:13.575Z,16
2017-04-27T03:52:14.095Z,20
2017-04-27T03:53:13.464Z,24
2017-04-27T03:54:14.049Z,28
2017-04-27T03:55:14.046Z,28
2017-04-27T03:56:13.687Z,36
2017-04-27T03:57:14.044Z,36
2017-04-27T03:58:13.658Z,44
2017-04-27T03:59:13.313Z,48
2017-04-27T04:00:13.591Z,56
2017-04-27T04:01:13.594Z,60
2017-04-27T04:02:13.648Z,68
2017-04-27T04:03:13.302Z,76
2017-04-27T04:04:13.293Z,80
2017-04-27T04:05:13.463Z,92
2017-04-27T04:06:13.816Z,96
2017-04-27T04:07:13.421Z,108
2017-04-27T04:08:13.402Z,120
2017-04-27T04:09:13.382Z,128
2017-04-27T04:10:13.343Z,140
2017-04-27T04:11:13.683Z,152
2017-04-27T04:12:13.666Z,164
2017-04-27T04:13:13.300Z,180
2017-04-27T04:14:12.953Z,192
2017-04-27T04:15:13.230Z,208
2017-04-27T04:16:13.223Z,220
2017-04-27T04:17:12.562Z,236
2017-04-27T04:18:12.863Z,252
2017-04-27T04:19:13.552Z,268
2017-04-27T04:20:13.115Z,288
2017-04-27T04:21:12.775Z,304
2017-04-27T04:22:13.066Z,320
2017-04-27T04:23:13.055Z,340
2017-04-27T04:24:13.462Z,360
2017-04-27T04:25:12.995Z,380
2017-04-27T04:26:12.662Z,400
2017-04-27T04:27:13.333Z,420
2017-04-27T04:28:12.616Z,440
2017-04-27T04:29:13.316Z,464
2017-04-27T04:30:13.203Z,488
2017-04-27T04:31:12.840Z,512
2017-04-27T04:32:12.824Z,536
2017-04-27T04:33:13.228Z,564
2017-04-27T04:34:12.179Z,588
2017-04-27T04:35:12.154Z,620
2017-04-27T04:36:13.043Z,644
2017-04-27T04:37:12.775Z,668
2017-04-27T04:38:13.033Z,696
2017-04-27T04:39:12.654Z,716
2017-04-27T04:40:12.632Z,744
2017-04-27T04:41:12.614Z,772
2017-04-27T04:42:12.315Z,800
2017-04-27T04:43:12.561Z,824
2017-04-27T04:44:11.930Z,852
2017-04-27T04:45:12.527Z,876
2017-04-27T04:46:12.192Z,904
2017-04-27T04:47:12.263Z,932
2017-04-27T04:48:12.446Z,956
2017-04-27T04:49:12.417Z,984
2017-04-27T04:50:12.712Z,1016
2017-04-27T04:51:12.702Z,1048
2017-04-27T04:52:12.353Z,1076
2017-04-27T04:53:12.402Z,1104
2017-04-27T04:54:12.299Z,1132
2017-04-27T04:55:12.284Z,1164
2017-04-27T04:56:12.262Z,1212
2017-04-27T04:57:12.546Z,1252
2017-04-27T04:58:12.214Z,1284
2017-04-27T04:59:11.883Z,1320
2017-04-27T05:00:11.867Z,1360
2017-04-27T05:01:12.200Z,1392
2017-04-27T05:02:12.432Z,1420
2017-04-27T05:03:12.164Z,1444
2017-04-27T05:04:12.403Z,1464
2017-04-27T05:05:12.042Z,1484
2017-04-27T05:06:12.053Z,1512
2017-04-27T05:07:12.325Z,1540
2017-04-27T05:08:11.994Z,1568
2017-04-27T05:09:12.273Z,1584
2017-04-27T05:10:12.243Z,1604
2017-04-27T05:11:12.231Z,1628
2017-04-27T05:12:12.202Z,1652
2017-04-27T05:13:12.152Z,1680
2017-04-27T05:14:12.177Z,1704
2017-04-27T05:15:12.132Z,1724
2017-04-27T05:16:11.790Z,1744
2017-04-27T05:17:11.753Z,1756
2017-04-27T05:18:11.522Z,1772
2017-04-27T05:19:11.723Z,1788
2017-04-27T05:20:11.704Z,1800
2017-04-27T05:21:11.975Z,1792
2017-04-27T05:22:11.692Z,1784
2017-04-27T05:23:11.686Z,1828
2017-04-27T05:24:11.607Z,1900
2017-04-27T05:25:11.588Z,1936
2017-04-27T05:26:11.855Z,1968
2017-04-27T05:27:11.537Z,2004
2017-04-27T05:28:11.825Z,2024
2017-04-27T05:29:11.793Z,2044
2017-04-27T05:30:11.773Z,2064
2017-04-27T05:31:11.771Z,2084
2017-04-27T05:32:11.412Z,2112
2017-04-27T05:33:11.692Z,2140
2017-04-27T05:34:11.702Z,2164
2017-04-27T05:35:11.693Z,2196
2017-04-27T05:36:11.633Z,2228
2017-04-27T05:37:11.282Z,2256
2017-04-27T05:38:11.294Z,2284
2017-04-27T05:39:10.944Z,2316
2017-04-27T05:40:10.607Z,2344
2017-04-27T05:41:11.589Z,2372
2017-04-27T05:42:11.501Z,2400
2017-04-27T05:43:11.153Z,2420
2017-04-27T05:44:11.125Z,2444
2017-04-27T05:45:11.112Z,2472
2017-04-27T05:46:11.093Z,2496
2017-04-27T05:47:11.372Z,2520
2017-04-27T05:48:10.735Z,2540
2017-04-27T05:49:11.014Z,2568
2017-04-27T05:50:10.999Z,2592
2017-04-27T05:51:10.663Z,2616
2017-04-27T05:52:10.960Z,2644
2017-04-27T05:53:11.322Z,2664
2017-04-27T05:54:11.215Z,2688
2017-04-27T05:55:10.861Z,2708
2017-04-27T05:56:10.873Z,2732
2017-04-27T05:57:11.262Z,2760
2017-04-27T05:58:10.507Z,2780
2017-04-27T05:59:10.172Z,2812
2017-04-27T06:00:11.063Z,2840
2017-04-27T06:01:10.151Z,2868
2017-04-27T06:02:11.011Z,2896
2017-04-27T06:03:11.020Z,2924
2017-04-27T06:04:10.674Z,2952
2017-04-27T06:05:10.993Z,2988
2017-04-27T06:06:10.969Z,3012
2017-04-27T06:07:10.612Z,3036
2017-04-27T06:08:10.917Z,3064
2017-04-27T06:09:10.544Z,3092
2017-04-27T06:10:10.574Z,3128
2017-04-27T06:11:10.190Z,3148
2017-04-27T06:12:10.292Z,3168
2017-04-27T06:13:10.456Z,3188
2017-04-27T06:14:10.166Z,3212
2017-04-27T06:15:10.755Z,3244
2017-04-27T06:16:10.154Z,3280
2017-04-27T06:17:10.682Z,3324
2017-04-27T06:18:10.434Z,3356
2017-04-27T06:19:10.342Z,3384
2017-04-27T06:20:10.621Z,3412
2017-04-27T06:21:10.616Z,3436
2017-04-27T06:22:10.350Z,3464
2017-04-27T06:23:10.274Z,3496
2017-04-27T06:24:10.231Z,3528
2017-04-27T06:25:10.200Z,3560
2017-04-27T06:26:09.900Z,3604
2017-04-27T06:27:10.227Z,3640
2017-04-27T06:28:10.177Z,3672
2017-04-27T06:29:10.182Z,3696
2017-04-27T06:30:10.153Z,3732
2017-04-27T06:31:10.370Z,3764
2017-04-27T06:32:10.214Z,3800
2017-04-27T06:33:09.788Z,3832
2017-04-27T06:34:10.016Z,3856
2017-04-27T06:35:10.064Z,3884
2017-04-27T06:36:09.765Z,3920
2017-04-27T06:37:10.333Z,3952
2017-04-27T06:38:10.068Z,3984
2017-04-27T06:39:09.892Z,4024
2017-04-27T06:40:09.857Z,4068
2017-04-27T06:41:09.947Z,4112
2017-04-27T06:42:09.862Z,4168
2017-04-27T06:43:09.875Z,4228
2017-04-27T06:44:10.094Z,4284
2017-04-27T06:45:10.072Z,4336
2017-04-27T06:46:10.226Z,4380
2017-04-27T06:47:10.033Z,4436
2017-04-27T06:48:09.798Z,4484
2017-04-27T06:49:09.992Z,4548
2017-04-27T06:50:09.709Z,4604
2017-04-27T06:51:09.339Z,4660
2017-04-27T06:52:09.602Z,4708
2017-04-27T06:53:09.894Z,4768
2017-04-27T06:54:09.276Z,4824
2017-04-27T06:55:09.230Z,4856
2017-04-27T06:56:09.941Z,4904
2017-04-27T06:57:09.812Z,4952
2017-04-27T06:58:09.833Z,5000
2017-04-27T06:59:09.913Z,5064
2017-04-27T07:00:09.753Z,5112
2017-04-27T07:01:08.821Z,5160
2017-04-27T07:02:09.725Z,5200
2017-04-27T07:03:09.694Z,5240
2017-04-27T07:04:09.663Z,5296
2017-04-27T07:05:09.543Z,5364
2017-04-27T07:06:09.619Z,5412
2017-04-27T07:07:09.591Z,5456
2017-04-27T07:08:09.413Z,5528
2017-04-27T07:09:08.977Z,5624
2017-04-27T07:10:09.224Z,5756
2017-04-27T07:11:09.521Z,5972
2017-04-27T07:12:09.243Z,6168
2017-04-27T07:13:09.478Z,6208
2017-04-27T07:14:09.462Z,6448
2017-04-27T07:15:08.813Z,16028
2017-04-27T07:16:09.412Z,37664
2017-04-27T07:17:09.391Z,63456
2017-04-27T07:18:09.383Z,67904
2017-04-27T07:19:08.733Z,57952
2017-04-27T07:20:09.339Z,35872
2017-04-27T07:21:09.324Z,16228
2017-04-27T07:22:09.008Z,9004
2017-04-27T07:23:08.654Z,6908
2017-04-27T07:24:09.272Z,8316
2017-04-27T07:25:08.612Z,8512
2017-04-27T07:26:08.913Z,9528
2017-04-27T07:27:08.572Z,9524
2017-04-27T07:28:08.554Z,9560
2017-04-27T07:29:08.862Z,10332
2017-04-27T07:30:09.147Z,9336
2017-04-27T07:31:08.514Z,6976
2017-04-27T07:32:09.109Z,6680
2017-04-27T07:33:09.107Z,6776
2017-04-27T07:34:08.763Z,6420
2017-04-27T07:35:08.434Z,6592
2017-04-27T07:36:09.043Z,6732
2017-04-27T07:37:09.031Z,6620
2017-04-27T07:38:09.002Z,6276
2017-04-27T07:39:08.978Z,6312
2017-04-27T07:40:08.953Z,6560
2017-04-27T07:41:08.629Z,7320
2017-04-27T07:42:08.411Z,8428
2017-04-27T07:43:08.598Z,8840
2017-04-27T07:44:08.894Z,10800
2017-04-27T07:45:08.856Z,28064
2017-04-27T07:46:08.545Z,104928
2017-04-27T07:47:08.830Z,116576
2017-04-27T07:48:08.504Z,117056
2017-04-27T07:49:08.492Z,105152
2017-04-27T07:50:08.469Z,53184
2017-04-27T07:51:08.144Z,31456
2017-04-27T07:52:08.131Z,110400
2017-04-27T07:53:08.487Z,112288
2017-04-27T07:54:08.425Z,103456
2017-04-27T07:55:08.403Z,96512
2017-04-27T07:56:08.395Z,96352
2017-04-27T07:57:08.711Z,104928
2017-04-27T07:58:08.381Z,103392
2017-04-27T07:59:08.673Z,94784
2017-04-27T08:00:08.504Z,49056
2017-04-27T08:01:08.042Z,34528
2017-04-27T08:02:08.722Z,8900
2017-04-27T08:03:08.335Z,7652
2017-04-27T08:04:08.411Z,7984
2017-04-27T08:05:07.994Z,7916
2017-04-27T08:06:08.702Z,8352
2017-04-27T08:07:08.583Z,63040
2017-04-27T08:08:08.367Z,99552
2017-04-27T08:09:08.353Z,102432
2017-04-27T08:10:08.576Z,95392
2017-04-27T08:11:07.934Z,91552
2017-04-27T08:12:08.284Z,75072
2017-04-27T08:13:07.925Z,11808
2017-04-27T08:14:08.193Z,9384
2017-04-27T08:15:07.945Z,9436
2017-04-27T08:16:08.231Z,13392
2017-04-27T08:17:08.472Z,10276
2017-04-27T08:18:08.463Z,13000
2017-04-27T08:19:08.510Z,102848
2017-04-27T08:20:08.142Z,97824
2017-04-27T08:21:07.855Z,77376
2017-04-27T08:22:08.091Z,14248
2017-04-27T08:23:08.096Z,16512
2017-04-27T08:24:08.085Z,70368
2017-04-27T08:25:08.073Z,78144
2017-04-27T08:26:08.372Z,22784
2017-04-27T08:27:07.853Z,59264
2017-04-27T08:28:08.055Z,71200
2017-04-27T08:29:07.426Z,70912
2017-04-27T08:30:08.322Z,77184
2017-04-27T08:31:08.322Z,70752
2017-04-27T08:32:08.312Z,67968
2017-04-27T08:33:08.001Z,75520
2017-04-27T08:34:08.317Z,71264
2017-04-27T08:35:07.972Z,71712
2017-04-27T08:36:07.683Z,29824
2017-04-27T08:37:08.272Z,9572
2017-04-27T08:38:07.664Z,11664
2017-04-27T08:39:07.716Z,84576
2017-04-27T08:40:07.625Z,12564
2017-04-27T08:41:08.243Z,11556
2017-04-27T08:42:07.926Z,11584
2017-04-27T08:43:08.233Z,25024
2017-04-27T08:44:07.912Z,10652
2017-04-27T08:45:08.220Z,36608
2017-04-27T08:46:07.564Z,52832
2017-04-27T08:47:07.863Z,48736
2017-04-27T08:48:07.656Z,43584
2017-04-27T08:49:07.553Z,43648
2017-04-27T08:50:07.611Z,45440
2017-04-27T08:51:08.144Z,43584
2017-04-27T08:52:07.815Z,43488
2017-04-27T08:53:07.851Z,53088
2017-04-27T08:54:08.217Z,63808
2017-04-27T08:55:08.234Z,56736
2017-04-27T08:56:07.831Z,58624
2017-04-27T08:57:07.496Z,13416
2017-04-27T08:58:08.243Z,12364
2017-04-27T08:59:07.776Z,49600
2017-04-27T09:00:07.815Z,12492
2017-04-27T09:01:07.775Z,55808
2017-04-27T09:02:07.753Z,91648
2017-04-27T09:03:07.428Z,88128
2017-04-27T09:04:08.031Z,84672
2017-04-27T09:05:08.045Z,33536
2017-04-27T09:06:07.724Z,10348
2017-04-27T09:07:07.799Z,11476
2017-04-27T09:08:08.096Z,9508
2017-04-27T09:09:07.711Z,7292
2017-04-27T09:10:07.704Z,7524
2017-04-27T09:11:08.074Z,90944
2017-04-27T09:12:07.642Z,88352
2017-04-27T09:13:07.945Z,85248
2017-04-27T09:14:07.338Z,80768
2017-04-27T09:15:07.634Z,82560
2017-04-27T09:16:07.327Z,82848
2017-04-27T09:17:07.632Z,80608
2017-04-27T09:18:07.920Z,79520
2017-04-27T09:19:07.896Z,81184
2017-04-27T09:20:07.576Z,82176
2017-04-27T09:21:07.711Z,78048
2017-04-27T09:22:07.922Z,78720
2017-04-27T09:23:07.666Z,79264
2017-04-27T09:24:07.571Z,78240
2017-04-27T09:25:07.849Z,77312
2017-04-27T09:26:07.630Z,82016
2017-04-27T09:27:07.593Z,75168
2017-04-27T09:28:07.842Z,71552
2017-04-27T09:29:07.508Z,75520
2017-04-27T09:30:07.564Z,67712
2017-04-27T09:31:07.572Z,76096
2017-04-27T09:32:07.207Z,84896
2017-04-27T09:33:07.592Z,79392
2017-04-27T09:34:07.505Z,79936
2017-04-27T09:35:07.591Z,77184
2017-04-27T09:36:07.782Z,73728
2017-04-27T09:37:07.553Z,74464
2017-04-27T09:38:07.175Z,72576
2017-04-27T09:39:07.469Z,72736
2017-04-27T09:40:07.764Z,69728
2017-04-27T09:41:07.521Z,73536
2017-04-27T09:42:07.462Z,70592
2017-04-27T09:43:07.441Z,67584
2017-04-27T09:44:07.443Z,67232
2017-04-27T09:45:07.730Z,37856
2017-04-27T09:46:07.403Z,8432
2017-04-27T09:47:07.412Z,8040
2017-04-27T09:48:07.403Z,7324
2017-04-27T09:49:07.412Z,7856
2017-04-27T09:50:07.392Z,7588
2017-04-27T09:51:07.393Z,7856
2017-04-27T09:52:07.388Z,56416
2017-04-27T09:53:07.662Z,58944
2017-04-27T09:54:07.377Z,55744
2017-04-27T09:55:07.054Z,58432
2017-04-27T09:56:07.662Z,58144
2017-04-27T09:57:07.349Z,57632
2017-04-27T09:58:07.453Z,60320
2017-04-27T09:59:07.631Z,61088
2017-04-27T10:00:07.303Z,59296
2017-04-27T10:01:07.599Z,57888
2017-04-27T10:02:07.316Z,58528
2017-04-27T10:03:07.575Z,56032
2017-04-27T10:04:07.562Z,54560
2017-04-27T10:05:07.562Z,8240
2017-04-27T10:06:07.553Z,6940
2017-04-27T10:07:07.572Z,6220
2017-04-27T10:08:07.221Z,5960
2017-04-27T10:09:07.524Z,5800
2017-04-27T10:10:07.514Z,5504
2017-04-27T10:11:07.511Z,5228
2017-04-27T10:12:07.499Z,5316
2017-04-27T10:13:07.493Z,5508
2017-04-27T10:14:07.470Z,12232
2017-04-27T10:15:07.452Z,11316
2017-04-27T10:16:07.453Z,11224
2017-04-27T10:17:07.415Z,11136
2017-04-27T10:18:07.120Z,11100
2017-04-27T10:19:07.410Z,11076
2017-04-27T10:20:07.384Z,10972
2017-04-27T10:21:07.488Z,10912
2017-04-27T10:22:07.052Z,10912
2017-04-27T10:23:07.348Z,10924
2017-04-27T10:24:07.051Z,10968
2017-04-27T10:25:07.323Z,10812
2017-04-27T10:26:07.002Z,10708
2017-04-27T10:27:06.993Z,10716
2017-04-27T10:28:07.288Z,10708
2017-04-27T10:29:06.973Z,10748
2017-04-27T10:30:07.265Z,10740
2017-04-27T10:31:06.935Z,10780
2017-04-27T10:32:06.916Z,7644
2017-04-27T10:33:06.909Z,11296
2017-04-27T10:34:06.882Z,11480
2017-04-27T10:35:06.880Z,7292
2017-04-27T10:36:06.577Z,7144
2017-04-27T10:37:06.852Z,6780
2017-04-27T10:38:06.844Z,6336
2017-04-27T10:39:06.836Z,6060
2017-04-27T10:40:06.518Z,6084
2017-04-27T10:41:06.882Z,6036
2017-04-27T10:42:07.192Z,5840
2017-04-27T10:43:07.165Z,5872
2017-04-27T10:44:07.196Z,5844
2017-04-27T10:45:07.041Z,6128
2017-04-27T10:46:07.043Z,6692
2017-04-27T10:47:06.823Z,10032
2017-04-27T10:48:07.053Z,11716
2017-04-27T10:49:06.402Z,11720
2017-04-27T10:50:06.962Z,12176
2017-04-27T10:51:06.694Z,7932
2017-04-27T10:52:06.970Z,7900
2017-04-27T10:53:06.703Z,7404
2017-04-27T10:54:06.968Z,7004
2017-04-27T10:55:06.913Z,6740
2017-04-27T10:56:06.912Z,6648
2017-04-27T10:57:06.916Z,6544
2017-04-27T10:58:06.300Z,6548
2017-04-27T10:59:06.235Z,6444
2017-04-27T11:00:06.233Z,11064
2017-04-27T11:01:06.825Z,10912
2017-04-27T11:02:06.183Z,10852
2017-04-27T11:03:06.471Z,9868
2017-04-27T11:04:06.494Z,6128
2017-04-27T11:05:06.800Z,6292
2017-04-27T11:06:06.125Z,6484
2017-04-27T11:07:06.728Z,6332
2017-04-27T11:08:06.712Z,5948
2017-04-27T11:09:06.708Z,5520
2017-04-27T11:10:06.374Z,5280
2017-04-27T11:11:06.042Z,5148
2017-04-27T11:12:06.405Z,5072
2017-04-27T11:13:06.365Z,4920
2017-04-27T11:14:06.324Z,4780
2017-04-27T11:15:06.603Z,4736
2017-04-27T11:16:05.678Z,4828
2017-04-27T11:17:05.989Z,6704
2017-04-27T11:18:06.550Z,9424
2017-04-27T11:19:06.565Z,10548
2017-04-27T11:20:05.910Z,11104
2017-04-27T11:21:06.502Z,8768
2017-04-27T11:22:06.181Z,11368
2017-04-27T11:23:06.481Z,11184
2017-04-27T11:24:06.484Z,11024
2017-04-27T11:25:05.822Z,10852
2017-04-27T11:26:06.005Z,10768
2017-04-27T11:27:06.051Z,10468
2017-04-27T11:28:06.392Z,10308
2017-04-27T11:29:06.093Z,9356
2017-04-27T11:30:06.402Z,10168
2017-04-27T11:31:06.055Z,10328
2017-04-27T11:32:06.418Z,10308
2017-04-27T11:33:06.131Z,10316
2017-04-27T11:34:06.299Z,10328
2017-04-27T11:35:06.663Z,10268
2017-04-27T11:36:06.429Z,10224
2017-04-27T11:37:05.967Z,10236
2017-04-27T11:38:05.956Z,9868
2017-04-27T11:39:06.793Z,10004
2017-04-27T11:40:06.031Z,9804
2017-04-27T11:41:06.194Z,8420
2017-04-27T11:42:05.673Z,4508
2017-04-27T11:43:05.929Z,4304
2017-04-27T11:44:05.945Z,4168
2017-04-27T11:45:05.856Z,4212
2017-04-27T11:46:06.235Z,4180
2017-04-27T11:47:06.121Z,4260
2017-04-27T11:48:05.854Z,4316
2017-04-27T11:49:05.897Z,4248
2017-04-27T11:50:05.837Z,4132
2017-04-27T11:51:06.116Z,4032
2017-04-27T11:52:05.631Z,4020
2017-04-27T11:53:05.423Z,4096
2017-04-27T11:54:06.177Z,4200
2017-04-27T11:55:05.432Z,4300
2017-04-27T11:56:05.730Z,4416
2017-04-27T11:57:05.678Z,4580
2017-04-27T11:58:05.955Z,7392
2017-04-27T11:59:05.787Z,5088
2017-04-27T12:00:05.356Z,6272
2017-04-27T12:01:05.908Z,8284
2017-04-27T12:02:05.893Z,9348
2017-04-27T12:03:05.884Z,10752
2017-04-27T12:04:05.614Z,6540
2017-04-27T12:05:05.668Z,6500
2017-04-27T12:06:05.837Z,9508
2017-04-27T12:07:05.526Z,8884
2017-04-27T12:08:05.552Z,7624
2017-04-27T12:09:05.493Z,11232
2017-04-27T12:10:05.662Z,12020
2017-04-27T12:11:05.466Z,12112
2017-04-27T12:12:05.530Z,11908
2017-04-27T12:13:05.421Z,11764
2017-04-27T12:14:05.754Z,12772
2017-04-27T12:15:05.409Z,12520
2017-04-27T12:16:05.680Z,12448
2017-04-27T12:17:05.687Z,12124
2017-04-27T12:18:05.334Z,12080
2017-04-27T12:19:05.339Z,11980
2017-04-27T12:20:05.761Z,11928
2017-04-27T12:21:04.987Z,11324
2017-04-27T12:22:05.723Z,7728
2017-04-27T12:23:05.553Z,11744
2017-04-27T12:24:05.362Z,11704
2017-04-27T12:25:05.243Z,11404
2017-04-27T12:26:05.281Z,6136
2017-04-27T12:27:04.934Z,6120
2017-04-27T12:28:05.212Z,5816
2017-04-27T12:29:05.211Z,6044
2017-04-27T12:30:04.865Z,9316
2017-04-27T12:31:05.161Z,11524
2017-04-27T12:32:05.146Z,11872
2017-04-27T12:33:05.143Z,9776
2017-04-27T12:34:05.463Z,7368
2017-04-27T12:35:05.102Z,6720
2017-04-27T12:36:04.956Z,7716
2017-04-27T12:37:05.111Z,6400
2017-04-27T12:38:05.461Z,5968
2017-04-27T12:39:05.348Z,8064
2017-04-27T12:40:04.762Z,5776
2017-04-27T12:41:05.383Z,5764
2017-04-27T12:42:05.063Z,9548
2017-04-27T12:43:05.323Z,5720
2017-04-27T12:44:05.281Z,5972
2017-04-27T12:45:05.327Z,6060
2017-04-27T12:46:05.303Z,9004
2017-04-27T12:47:05.362Z,6812
2017-04-27T12:48:05.408Z,6704
2017-04-27T12:49:05.284Z,8352
2017-04-27T12:50:05.242Z,11520
2017-04-27T12:51:05.182Z,9212
2017-04-27T12:52:05.175Z,11112
2017-04-27T12:53:05.198Z,11856
2017-04-27T12:54:05.144Z,11680
2017-04-27T12:55:04.825Z,11260
2017-04-27T12:56:04.821Z,10880
2017-04-27T12:57:04.774Z,9200
2017-04-27T12:58:04.797Z,10652
2017-04-27T12:59:04.437Z,10620
2017-04-27T13:00:05.051Z,8992
2017-04-27T13:01:04.195Z,6636
2017-04-27T13:02:05.011Z,5992
2017-04-27T13:03:04.993Z,5968
2017-04-27T13:04:05.001Z,9036
2017-04-27T13:05:04.971Z,8388
2017-04-27T13:06:04.969Z,8524
2017-04-27T13:07:04.933Z,6984
2017-04-27T13:08:04.615Z,6204
2017-04-27T13:09:04.967Z,6180
2017-04-27T13:10:04.893Z,6232
2017-04-27T13:11:04.898Z,6852
2017-04-27T13:12:04.862Z,9120
2017-04-27T13:13:04.546Z,8440
2017-04-27T13:14:04.853Z,7528
2017-04-27T13:15:04.826Z,6224
2017-04-27T13:16:04.501Z,6456
2017-04-27T13:17:04.814Z,6492
2017-04-27T13:18:04.813Z,6452
2017-04-27T13:19:04.481Z,6380
2017-04-27T13:20:04.449Z,6344
2017-04-27T13:21:04.412Z,6376
2017-04-27T13:22:04.744Z,6456
2017-04-27T13:23:04.391Z,6608
2017-04-27T13:24:04.698Z,6496
2017-04-27T13:25:04.670Z,6616
2017-04-27T13:26:04.858Z,7360
2017-04-27T13:27:04.643Z,6844
2017-04-27T13:28:04.617Z,6940
2017-04-27T13:29:04.616Z,6832
2017-04-27T13:30:04.592Z,6880
2017-04-27T13:31:04.593Z,7116
2017-04-27T13:32:04.562Z,7220
2017-04-27T13:33:04.572Z,10440
2017-04-27T13:34:04.012Z,7464
2017-04-27T13:35:04.516Z,9680
2017-04-27T13:36:04.496Z,8220