createdAt,value
2022-11-05T00:01:53.194Z,99830.65
2022-11-05T00:04:42.325Z,99832.23
2022-11-05T00:07:34.820Z,99833.19
2022-11-05T00:10:11.135Z,99836.86
2022-11-05T00:13:00.501Z,99840.23
2022-11-05T00:15:49.894Z,99839.15
2022-11-05T00:18:21.619Z,99839.48
2022-11-05T00:20:53.259Z,99842.92
2022-11-05T00:23:43.120Z,99842.39
2022-11-05T00:26:15.302Z,99842.84
2022-11-05T00:28:48.350Z,99845.11
2022-11-05T00:31:20.016Z,99848.33
2022-11-05T00:33:51.624Z,99847.85
2022-11-05T00:36:23.400Z,99845.17
2022-11-05T00:38:55.040Z,99852.06
2022-11-05T00:41:26.673Z,99851.90
2022-11-05T00:44:15.903Z,99856.03
2022-11-05T00:46:47.657Z,99856.59
2022-11-05T00:49:31.248Z,99862.95
2022-11-05T00:52:17.120Z,99867.63
2022-11-05T00:54:48.790Z,99868.69
2022-11-05T00:57:20.853Z,99874.23
2022-11-05T00:59:52.544Z,99875.50
2022-11-05T01:02:24.517Z,99877.32
2022-11-05T01:04:56.334Z,99884.30
2022-11-05T01:07:28.024Z,99886.15
2022-11-05T01:09:59.624Z,99888.59
2022-11-05T01:12:32.304Z,99887.79
2022-11-05T01:15:04.063Z,99889.11
2022-11-05T01:17:35.720Z,99893.95
2022-11-05T01:20:11.257Z,99893.66
2022-11-05T01:22:43.006Z,99899.64
2022-11-05T01:25:14.811Z,99900.58
2022-11-05T01:27:46.791Z,99910.50
2022-11-05T01:30:18.520Z,99908.16
2022-11-05T01:32:50.195Z,99912.40
2022-11-05T01:35:21.969Z,99911.52
2022-11-05T01:37:53.635Z,99916.27
2022-11-05T01:40:26.729Z,99918.11
2022-11-05T01:42:58.404Z,99923.63
2022-11-05T01:45:30.597Z,99924.09
2022-11-05T01:48:08.025Z,99928.54
2022-11-05T01:50:53.517Z,99928.26
2022-11-05T01:53:30.293Z,99930.95
2022-11-05T01:56:04.330Z,99937.77
2022-11-05T01:58:40.700Z,99938.46
2022-11-05T02:01:12.832Z,99942.95
2022-11-05T02:03:46.163Z,99951.69
2022-11-05T02:06:18.618Z,99955.70
2022-11-05T02:08:57.101Z,99955.36
2022-11-05T02:11:28.961Z,99958.21
2022-11-05T02:14:00.739Z,99964.30
2022-11-05T02:16:42.697Z,99965.00
2022-11-05T02:19:49.498Z,99969.98
2022-11-05T02:22:48.493Z,99970.02
2022-11-05T02:25:50.523Z,99973.92
2022-11-05T02:28:44.873Z,99980.00
2022-11-05T02:31:24.814Z,99985.19
2022-11-05T02:34:04.030Z,99988.38
2022-11-05T02:36:47.249Z,99987.54
2022-11-05T02:39:32.009Z,99991.54
2022-11-05T02:42:11.545Z,99994.04
2022-11-05T02:44:52.640Z,100003.17
2022-11-05T02:47:25.706Z,100005.45
2022-11-05T02:50:06.055Z,100000.84
2022-11-05T02:52:50.570Z,100001.91
2022-11-05T02:55:28.225Z,100004.70
2022-11-05T02:58:00.823Z,100007.02
2022-11-05T03:00:49.331Z,100014.64
2022-11-05T03:03:35.203Z,100020.18
2022-11-05T03:06:25.916Z,100022.19
2022-11-05T03:09:27.613Z,100024.33
2022-11-05T03:12:12.119Z,100028.97
2022-11-05T03:14:53.623Z,100029.98
2022-11-05T03:17:34.343Z,100039.25
2022-11-05T03:20:15.251Z,100043.33
2022-11-05T03:22:53.428Z,100050.23
2022-11-05T03:25:30.411Z,100056.41
2022-11-05T03:28:07.782Z,100055.94
2022-11-05T03:30:42.207Z,100060.17
2022-11-05T03:33:18.931Z,100071.29
2022-11-05T03:35:54.513Z,100075.29
2022-11-05T03:38:30.123Z,100077.48
2022-11-05T03:41:06.058Z,100084.50
2022-11-05T03:43:42.034Z,100094.02
2022-11-05T03:46:22.758Z,100102.73
2022-11-05T03:48:56.740Z,100105.08
2022-11-05T03:51:45.290Z,100106.10
2022-11-05T03:54:17.141Z,100108.70
2022-11-05T03:56:58.528Z,100113.76
2022-11-05T03:59:31.744Z,100111.48
2022-11-05T04:02:05.377Z,100118.52
2022-11-05T04:04:37.092Z,100117.80
2022-11-05T04:07:27.178Z,100123.25
2022-11-05T04:10:16.601Z,100127.21
2022-11-05T04:13:08.944Z,100132.42
2022-11-05T04:15:54.660Z,100135.81
2022-11-05T04:18:26.428Z,100136.07
2022-11-05T04:21:15.989Z,100138.39
2022-11-05T04:24:05.258Z,100138.36
2022-11-05T04:26:36.947Z,100135.85
2022-11-05T04:29:27.218Z,100138.80
2022-11-05T04:31:59.089Z,100135.17
2022-11-05T04:34:31.144Z,100141.14
2022-11-05T04:37:02.758Z,100145.16
2022-11-05T04:39:34.413Z,100153.08
2022-11-05T04:42:06.582Z,100165.36
2022-11-05T04:44:38.506Z,100167.90
2022-11-05T04:47:10.148Z,100171.23
2022-11-05T04:49:41.792Z,100172.23
2022-11-05T04:52:13.935Z,100176.32
2022-11-05T04:54:45.756Z,100178.13
2022-11-05T04:57:17.649Z,100180.11
2022-11-05T04:59:52.160Z,100184.06
2022-11-05T05:02:23.770Z,100188.26
2022-11-05T05:04:56.014Z,100191.92
2022-11-05T05:07:28.559Z,100199.36
2022-11-05T05:10:00.177Z,100201.57
2022-11-05T05:12:32.787Z,100197.45
2022-11-05T05:15:05.372Z,100199.83
2022-11-05T05:17:37.002Z,100208.73
2022-11-05T05:20:32.222Z,100213.58
2022-11-05T05:23:04.012Z,100224.23
2022-11-05T05:25:35.769Z,100235.30
2022-11-05T05:28:07.629Z,100247.00
2022-11-05T05:30:39.288Z,100241.84
2022-11-05T05:33:11.215Z,100241.34
2022-11-05T05:35:43.104Z,100242.84
2022-11-05T05:38:14.743Z,100247.18
2022-11-05T05:40:46.551Z,100256.27
2022-11-05T05:43:18.529Z,100265.52
2022-11-05T05:45:50.694Z,100270.19
2022-11-05T05:48:22.265Z,100273.91
2022-11-05T05:50:53.954Z,100283.79
2022-11-05T05:53:25.812Z,100288.85
2022-11-05T05:55:58.107Z,100295.06
2022-11-05T05:58:34.474Z,100298.17
2022-11-05T06:01:15.576Z,100302.77
2022-11-05T06:03:51.460Z,100306.45
2022-11-05T06:06:23.113Z,100306.52
2022-11-05T06:08:55.532Z,100307.88
2022-11-05T06:11:27.619Z,100317.73
2022-11-05T06:13:59.221Z,100324.75
2022-11-05T06:16:35.573Z,100332.89
2022-11-05T06:19:07.547Z,100339.28
2022-11-05T06:21:39.297Z,100345.48
2022-11-05T06:24:12.845Z,100348.36
2022-11-05T06:26:45.212Z,100351.29
2022-11-05T06:29:16.873Z,100353.70
2022-11-05T06:31:48.627Z,100347.48
2022-11-05T06:34:20.226Z,100347.02
2022-11-05T06:36:51.869Z,100347.80
2022-11-05T06:39:23.891Z,100351.54
2022-11-05T06:44:47.729Z,100359.83
2022-11-05T06:47:20.070Z,100363.05
2022-11-05T06:49:52.028Z,100367.25
2022-11-05T06:52:23.857Z,100374.04
2022-11-05T06:54:55.747Z,100370.28
2022-11-05T06:57:27.572Z,100367.64
2022-11-05T07:00:03.303Z,100373.42
2022-11-05T07:02:45.866Z,100383.86
2022-11-05T07:05:18.646Z,100389.95
2022-11-05T07:07:50.288Z,100401.98
2022-11-05T07:10:21.913Z,100407.38
2022-11-05T07:12:53.614Z,100411.90
2022-11-05T07:15:25.265Z,100412.79
2022-11-05T07:18:01.392Z,100410.79
2022-11-05T07:20:34.468Z,100415.55
2022-11-05T07:23:08.006Z,100422.08
2022-11-05T07:25:40.093Z,100422.02
2022-11-05T07:28:14.512Z,100422.56
2022-11-05T07:30:46.471Z,100429.80
2022-11-05T07:33:18.175Z,100436.95
2022-11-05T07:35:49.784Z,100445.80
2022-11-05T07:38:21.420Z,100454.26
2022-11-05T07:40:53.157Z,100456.62
2022-11-05T07:43:24.828Z,100460.52
2022-11-05T07:45:56.726Z,100469.76
2022-11-05T07:48:28.400Z,100473.89
2022-11-05T07:51:00.038Z,100475.45
2022-11-05T07:53:31.736Z,100465.58
2022-11-05T07:56:03.349Z,100460.96
2022-11-05T07:58:36.987Z,100459.98
2022-11-05T08:01:08.802Z,100458.77
2022-11-05T08:03:40.554Z,100458.58
2022-11-05T08:06:12.309Z,100463.89
2022-11-05T08:08:44.496Z,100467.34
2022-11-05T08:11:16.265Z,100464.70
2022-11-05T08:13:48.098Z,100467.81
2022-11-05T08:16:20.159Z,100471.83
2022-11-05T08:18:51.847Z,100473.19
2022-11-05T08:21:23.395Z,100476.67
2022-11-05T08:23:55.358Z,100475.23
2022-11-05T08:26:27.020Z,100479.28
2022-11-05T08:29:00.505Z,100480.65
2022-11-05T08:31:32.198Z,100488.17
2022-11-05T08:34:03.973Z,100495.31
2022-11-05T08:36:37.193Z,100501.49
2022-11-05T08:39:14.245Z,100504.45
2022-11-05T08:41:48.470Z,100502.94
2022-11-05T08:44:20.232Z,100500.96
2022-11-05T08:46:52.130Z,100503.46
2022-11-05T08:49:23.898Z,100512.98
2022-11-05T08:51:55.578Z,100524.06
2022-11-05T08:54:27.279Z,100531.81
2022-11-05T08:56:58.945Z,100537.90
2022-11-05T08:59:31.557Z,100539.10
2022-11-05T09:02:03.357Z,100535.95
2022-11-05T09:04:35.134Z,100535.16
2022-11-05T09:07:06.791Z,100536.07
2022-11-05T09:09:38.528Z,100543.46
2022-11-05T09:12:13.135Z,100550.01
2022-11-05T09:14:45.092Z,100555.60
2022-11-05T09:17:21.949Z,100567.95
2022-11-05T09:19:53.570Z,100578.42
2022-11-05T09:22:25.188Z,100583.01
2022-11-05T09:24:56.852Z,100586.48
2022-11-05T09:27:28.500Z,100585.13
2022-11-05T09:30:00.161Z,100588.34
2022-11-05T09:32:33.147Z,100587.05
2022-11-05T09:35:05.068Z,100587.98
2022-11-05T09:37:37.620Z,100593.30
2022-11-05T09:40:21.828Z,100593.44
2022-11-05T09:42:55.235Z,100591.59
2022-11-05T09:45:29.184Z,100592.86
2022-11-05T09:48:05.467Z,100594.71
2022-11-05T09:50:41.364Z,100598.27
2022-11-05T09:53:16.955Z,100603.62
2022-11-05T09:55:51.836Z,100608.48
2022-11-05T09:58:29.107Z,100613.56
2022-11-05T10:01:01.657Z,100622.83
2022-11-05T10:03:35.601Z,100624.66
2022-11-05T10:06:12.282Z,100625.41
2022-11-05T10:08:46.397Z,100621.91
2022-11-05T10:11:22.287Z,100621.63
2022-11-05T10:13:58.051Z,100619.95
2022-11-05T10:16:33.674Z,100616.02
2022-11-05T10:19:09.917Z,100621.32
2022-11-05T10:22:05.692Z,100627.40
2022-11-05T10:24:33.680Z,100627.98
2022-11-05T10:27:06.464Z,100630.95
2022-11-05T10:29:38.579Z,100635.55
2022-11-05T10:32:12.168Z,100640.84
2022-11-05T10:34:44.860Z,100645.12
2022-11-05T10:37:16.579Z,100651.19
2022-11-05T10:39:48.227Z,100655.25
2022-11-05T10:42:48.071Z,100660.74
2022-11-05T10:45:30.334Z,100663.54
2022-11-05T10:48:27.141Z,100661.52
2022-11-05T10:50:59.053Z,100664.10
2022-11-05T10:53:34.073Z,100666.88
2022-11-05T10:56:26.211Z,100672.80
2022-11-05T10:59:00.046Z,100677.69
2022-11-05T11:01:32.374Z,100686.35
2022-11-05T11:04:21.624Z,100687.41
2022-11-05T11:06:55.717Z,100688.64
2022-11-05T11:09:30.364Z,100688.66
2022-11-05T11:12:15.049Z,100689.84
2022-11-05T11:15:03.025Z,100689.27
2022-11-05T11:17:35.077Z,100691.75
2022-11-05T11:20:24.156Z,100691.89
2022-11-05T11:23:14.036Z,100692.88
2022-11-05T11:25:52.996Z,100695.80
2022-11-05T11:28:29.691Z,100694.65
2022-11-05T11:31:10.053Z,100696.73
2022-11-05T11:33:45.152Z,100696.05
2022-11-05T11:36:20.032Z,100694.73
2022-11-05T11:38:51.794Z,100699.53
2022-11-05T11:41:28.908Z,100700.54
2022-11-05T11:44:05.447Z,100693.25
2022-11-05T11:46:38.135Z,100699.00
2022-11-05T11:49:31.149Z,100700.95
2022-11-05T11:52:06.967Z,100705.98
2022-11-05T11:54:38.632Z,100705.20
2022-11-05T11:57:23.395Z,100707.39
2022-11-05T12:00:11.806Z,100707.59
2022-11-05T12:03:01.905Z,100710.95
2022-11-05T12:05:46.119Z,100712.44
2022-11-05T12:08:45.538Z,100708.59
2022-11-05T12:11:24.814Z,100708.15
2022-11-05T12:14:04.505Z,100710.73
2022-11-05T12:17:00.380Z,100717.23
2022-11-05T12:19:49.870Z,100718.57
2022-11-05T12:22:31.672Z,100718.59
2022-11-05T12:25:20.158Z,100717.20
2022-11-05T12:28:24.301Z,100716.73
2022-11-05T12:31:04.097Z,100721.35
2022-11-05T12:33:51.626Z,100725.36
2022-11-05T12:36:40.807Z,100725.31
2022-11-05T12:39:30.320Z,100731.38
2022-11-05T12:42:09.408Z,100733.41
2022-11-05T12:44:56.310Z,100733.20
2022-11-05T12:47:44.424Z,100733.26
2022-11-05T12:50:23.565Z,100735.14
2022-11-05T12:53:22.044Z,100732.53
2022-11-05T12:55:55.093Z,100738.05
2022-11-05T12:58:31.574Z,100740.70
2022-11-05T13:01:07.793Z,100738.43
2022-11-05T13:03:45.408Z,100736.04
2022-11-05T13:06:20.405Z,100737.55
2022-11-05T13:08:59.767Z,100740.58
2022-11-05T13:11:35.780Z,100744.08
2022-11-05T13:14:14.967Z,100745.73
2022-11-05T13:16:50.599Z,100749.09
2022-11-05T13:19:26.247Z,100748.65
2022-11-05T13:22:07.928Z,100753.96
2022-11-05T13:24:45.686Z,100754.55
2022-11-05T13:27:36.063Z,100758.25
2022-11-05T13:30:26.728Z,100760.95
2022-11-05T13:33:03.145Z,100761.33
2022-11-05T13:35:41.824Z,100759.07
2022-11-05T13:38:39.047Z,100765.64
2022-11-05T13:41:25.281Z,100769.25
2022-11-05T13:44:24.720Z,100775.82
2022-11-05T13:47:16.769Z,100778.30
2022-11-05T13:50:13.186Z,100776.37
2022-11-05T13:53:01.491Z,100775.71
2022-11-05T13:56:10.524Z,100774.04
2022-11-05T13:59:05.635Z,100782.03
2022-11-05T14:01:50.433Z,100784.70
2022-11-05T14:04:35.711Z,100786.23
2022-11-05T14:07:13.712Z,100787.79
2022-11-05T14:09:45.962Z,100792.00
2022-11-05T14:12:26.666Z,100792.98
2022-11-05T14:15:05.669Z,100800.85
2022-11-05T14:17:57.583Z,100803.56
2022-11-05T14:20:44.858Z,100805.49
2022-11-05T14:23:51.961Z,100808.33
2022-11-05T14:26:28.611Z,100809.35
2022-11-05T14:29:37.383Z,100817.31
2022-11-05T14:32:28.740Z,100823.41
2022-11-05T14:35:05.603Z,100823.55
2022-11-05T14:37:41.183Z,100826.60
2022-11-05T14:40:37.392Z,100833.18
2022-11-05T14:43:18.966Z,100835.28
2022-11-05T14:46:00.690Z,100839.58
2022-11-05T14:48:40.579Z,100839.48
2022-11-05T14:51:32.582Z,100843.19
2022-11-05T14:54:07.902Z,100848.80
2022-11-05T14:56:55.907Z,100846.96
2022-11-05T14:59:54.002Z,100854.84
2022-11-05T15:02:28.732Z,100853.77
2022-11-05T15:05:35.657Z,100851.95
2022-11-05T15:08:31.056Z,100861.39
2022-11-05T15:11:13.714Z,100860.55
2022-11-05T15:13:59.559Z,100859.70
2022-11-05T15:16:36.657Z,100860.08
2022-11-05T15:19:17.770Z,100859.91
2022-11-05T15:21:48.412Z,100860.36
2022-11-05T15:24:21.712Z,100861.84
2022-11-05T15:27:02.444Z,100863.39
2022-11-05T15:29:34.751Z,100862.17
2022-11-05T15:32:15.996Z,100864.30
2022-11-05T15:34:55.967Z,100869.96
2022-11-05T15:37:29.108Z,100871.08
2022-11-05T15:40:00.814Z,100872.96
2022-11-05T15:42:32.825Z,100869.77
2022-11-05T15:45:04.547Z,100874.81
2022-11-05T15:47:36.526Z,100873.21
2022-11-05T15:50:15.474Z,100870.77
2022-11-05T15:53:04.820Z,100865.17
2022-11-05T15:55:55.250Z,100870.52
2022-11-05T15:58:28.156Z,100879.33
2022-11-05T16:01:00.132Z,100886.32
2022-11-05T16:03:34.902Z,100887.91
2022-11-05T16:06:11.614Z,100887.11
2022-11-05T16:08:49.430Z,100887.73
2022-11-05T16:11:27.301Z,100894.52
2022-11-05T16:14:16.362Z,100899.11
2022-11-05T16:16:48.634Z,100907.42
2022-11-05T16:19:42.786Z,100905.44
2022-11-05T16:22:14.610Z,100916.09
2022-11-05T16:24:49.333Z,100916.67
2022-11-05T16:27:24.301Z,100917.59
2022-11-05T16:29:58.163Z,100919.58
2022-11-05T16:32:32.030Z,100918.86
2022-11-05T16:35:06.358Z,100924.84
2022-11-05T16:37:49.154Z,100927.13
2022-11-05T16:40:29.568Z,100932.20
2022-11-05T16:43:18.066Z,100931.62
2022-11-05T16:45:50.072Z,100936.70
2022-11-05T16:48:21.718Z,100937.95
2022-11-05T16:50:54.416Z,100945.98
2022-11-05T16:53:26.069Z,100946.02
2022-11-05T16:55:57.731Z,100948.58
2022-11-05T16:58:29.849Z,100949.52
2022-11-05T17:01:05.272Z,100946.83
2022-11-05T17:03:37.213Z,100945.09
2022-11-05T17:06:10.862Z,100948.69
2022-11-05T17:08:44.413Z,100955.05
2022-11-05T17:11:19.146Z,100956.10
2022-11-05T17:13:51.239Z,100954.05
2022-11-05T17:16:22.870Z,100959.93
2022-11-05T17:18:54.443Z,100964.20
2022-11-05T17:21:26.139Z,100969.48
2022-11-05T17:23:57.847Z,100976.70
2022-11-05T17:26:29.614Z,100980.13
2022-11-05T17:29:02.442Z,100981.84
2022-11-05T17:31:34.150Z,100984.98
2022-11-05T17:34:05.783Z,100983.73
2022-11-05T17:36:39.690Z,100986.38
2022-11-05T17:39:12.840Z,100986.20
2022-11-05T17:41:44.804Z,100989.70
2022-11-05T17:44:16.535Z,100994.31
2022-11-05T17:46:48.154Z,100998.74
2022-11-05T17:49:19.736Z,101000.19
2022-11-05T17:51:51.494Z,101003.03
2022-11-05T17:54:23.136Z,101011.61
2022-11-05T17:56:54.794Z,101011.00
2022-11-05T17:59:26.567Z,101015.37
2022-11-05T18:01:58.609Z,101017.58
2022-11-05T18:04:30.658Z,101019.71
2022-11-05T18:07:02.382Z,101025.07
2022-11-05T18:09:34.315Z,101028.12
2022-11-05T18:12:08.491Z,101032.02
2022-11-05T18:14:40.735Z,101030.77
2022-11-05T18:17:12.442Z,101031.86
2022-11-05T18:19:44.222Z,101035.54
2022-11-05T18:22:18.584Z,101035.39
2022-11-05T18:24:50.477Z,101033.96
2022-11-05T18:27:24.610Z,101034.83
2022-11-05T18:29:56.474Z,101036.63
2022-11-05T18:32:28.532Z,101039.45
2022-11-05T18:35:00.345Z,101039.39
2022-11-05T18:37:32.089Z,101041.15
2022-11-05T18:40:03.805Z,101042.63
2022-11-05T18:42:35.578Z,101040.31
2022-11-05T18:45:10.795Z,101038.81
2022-11-05T18:47:42.611Z,101041.71
2022-11-05T18:50:14.701Z,101044.25
2022-11-05T18:52:46.765Z,101045.35
2022-11-05T18:55:18.559Z,101040.92
2022-11-05T18:57:50.368Z,101044.04
2022-11-05T19:00:22.458Z,101044.85
2022-11-05T19:02:54.447Z,101046.02
2022-11-05T19:05:30.109Z,101045.23
2022-11-05T19:08:02.361Z,101051.01
2022-11-05T19:10:34.012Z,101050.02
2022-11-05T19:13:05.947Z,101049.80
2022-11-05T19:15:37.606Z,101048.31
2022-11-05T19:18:09.422Z,101050.25
2022-11-05T19:20:41.289Z,101053.14
2022-11-05T19:23:13.015Z,101056.02
2022-11-05T19:25:44.766Z,101057.09
2022-11-05T19:28:18.969Z,101056.11
2022-11-05T19:30:51.004Z,101054.40
2022-11-05T19:33:22.726Z,101053.85
2022-11-05T19:35:54.439Z,101054.94
2022-11-05T19:38:27.225Z,101058.42
2022-11-05T19:40:58.935Z,101061.55
2022-11-05T19:43:30.742Z,101063.65
2022-11-05T19:46:02.616Z,101064.75
2022-11-05T19:48:34.522Z,101064.27
2022-11-05T19:51:09.733Z,101065.89
2022-11-05T19:53:42.524Z,101072.23
2022-11-05T19:56:16.200Z,101075.97
2022-11-05T19:58:48.190Z,101073.73
2022-11-05T20:01:21.105Z,101074.35
2022-11-05T20:03:53.497Z,101078.98
2022-11-05T20:06:29.419Z,101083.77
2022-11-05T20:11:56.698Z,101092.95
2022-11-05T20:14:29.884Z,101090.23
2022-11-05T20:17:01.679Z,101090.72
2022-11-05T20:19:33.637Z,101093.64
2022-11-05T20:22:05.425Z,101093.14
2022-11-05T20:24:37.530Z,101095.66
2022-11-05T20:27:09.536Z,101097.83
2022-11-05T20:29:41.453Z,101098.46
2022-11-05T20:32:14.320Z,101095.23
2022-11-05T20:34:46.050Z,101089.73
2022-11-05T20:37:17.713Z,101088.84
2022-11-05T20:39:49.523Z,101087.80
2022-11-05T20:42:22.776Z,101089.09
2022-11-05T20:44:54.774Z,101097.30
2022-11-05T20:47:26.527Z,101100.20
2022-11-05T20:49:58.541Z,101103.95
2022-11-05T20:52:30.743Z,101110.59
2022-11-05T20:55:03.432Z,101115.33
2022-11-05T20:57:35.164Z,101117.02
2022-11-05T21:00:12.852Z,101118.81
2022-11-05T21:02:44.616Z,101122.82
2022-11-05T21:05:22.149Z,101128.04
2022-11-05T21:07:54.041Z,101125.92
2022-11-05T21:10:27.019Z,101129.77
2022-11-05T21:12:59.217Z,101131.29
2022-11-05T21:15:31.027Z,101125.20
2022-11-05T21:18:02.737Z,101124.25
2022-11-05T21:20:34.396Z,101124.79
2022-11-05T21:23:06.208Z,101127.98
2022-11-05T21:25:40.131Z,101132.26
2022-11-05T21:28:13.229Z,101134.20
2022-11-05T21:30:50.838Z,101138.50
2022-11-05T21:33:22.487Z,101137.45
2022-11-05T21:35:54.552Z,101137.27
2022-11-05T21:38:26.837Z,101132.52
2022-11-05T21:41:01.074Z,101135.05
2022-11-05T21:43:32.834Z,101133.27
2022-11-05T21:46:05.692Z,101128.70
2022-11-05T21:48:37.462Z,101127.90
2022-11-05T21:51:28.242Z,101128.98
2022-11-05T21:54:26.167Z,101126.23
2022-11-05T21:57:20.775Z,101121.11
2022-11-05T21:59:57.577Z,101119.89
2022-11-05T22:02:29.670Z,101117.27
2022-11-05T22:05:03.273Z,101122.05
2022-11-05T22:07:37.449Z,101119.84
2022-11-05T22:10:16.131Z,101117.91
2022-11-05T22:12:48.549Z,101120.20
2022-11-05T22:15:20.493Z,101119.10
2022-11-05T22:17:53.412Z,101124.94
2022-11-05T22:20:25.724Z,101125.27
2022-11-05T22:23:02.227Z,101124.46
2022-11-05T22:25:36.574Z,101122.72
2022-11-05T22:28:12.559Z,101120.17
2022-11-05T22:30:53.404Z,101127.21
2022-11-05T22:33:25.912Z,101127.02
2022-11-05T22:35:57.529Z,101126.65
2022-11-05T22:38:29.214Z,101121.43
2022-11-05T22:41:01.263Z,101116.67
2022-11-05T22:43:34.577Z,101121.54
2022-11-05T22:46:12.658Z,101124.36
2022-11-05T22:48:46.760Z,101124.58
2022-11-05T22:51:20.950Z,101127.17
2022-11-05T22:53:52.985Z,101125.66
2022-11-05T22:56:27.116Z,101128.57
2022-11-05T22:58:59.614Z,101133.14
2022-11-05T23:01:31.568Z,101135.34
2022-11-05T23:04:03.229Z,101133.48
2022-11-05T23:06:52.832Z,101130.30
2022-11-05T23:09:43.556Z,101125.98
2022-11-05T23:12:24.908Z,101126.48
2022-11-05T23:14:55.960Z,101127.23
2022-11-05T23:17:45.944Z,101128.67
2022-11-05T23:20:37.155Z,101125.50
2022-11-05T23:23:27.777Z,101126.09
2022-11-05T23:26:21.259Z,101124.40
2022-11-05T23:28:53.053Z,101118.30
2022-11-05T23:31:42.247Z,101117.66
2022-11-05T23:34:13.880Z,101122.17
2022-11-05T23:37:03.000Z,101122.06
2022-11-05T23:39:39.659Z,101132.02
2022-11-05T23:42:31.562Z,101135.89
2022-11-05T23:45:20.707Z,101135.95
2022-11-05T23:48:10.031Z,101137.91
2022-11-05T23:50:42.550Z,101131.39
2022-11-05T23:53:14.601Z,101137.59
2022-11-05T23:55:46.705Z,101142.01
2022-11-05T23:58:19.143Z,101137.55
