createdAt,value
2023-08-13T17:00:11.394Z,28.00
2023-08-13T17:02:46.812Z,27.88
2023-08-13T17:05:17.278Z,27.80
2023-08-13T17:07:46.712Z,27.71
2023-08-13T17:10:15.961Z,27.63
2023-08-13T17:12:45.872Z,27.55
2023-08-13T17:15:23.881Z,27.46
2023-08-13T17:17:55.602Z,27.37
2023-08-13T17:20:25.693Z,27.28
2023-08-13T17:22:55.469Z,27.18
2023-08-13T17:25:24.761Z,27.08
2023-08-13T17:27:54.295Z,26.98
2023-08-13T17:30:24.292Z,26.90
2023-08-13T17:32:53.808Z,26.80
2023-08-13T17:35:23.187Z,26.69
2023-08-13T17:37:52.804Z,26.58
2023-08-13T17:40:21.941Z,26.49
2023-08-13T17:42:51.506Z,26.37
2023-08-13T17:45:21.014Z,26.28
2023-08-13T17:47:50.764Z,26.16
2023-08-13T17:50:20.335Z,26.04
2023-08-13T17:52:49.939Z,25.91
2023-08-13T17:55:19.440Z,25.78
2023-08-13T17:57:48.714Z,25.66
2023-08-13T18:00:18.458Z,25.53
2023-08-13T18:02:48.052Z,25.39
2023-08-13T18:05:17.995Z,25.26
2023-08-13T18:07:47.688Z,25.15
2023-08-13T18:10:17.197Z,25.03
2023-08-13T18:12:49.551Z,24.93
2023-08-13T18:15:20.967Z,24.81
2023-08-13T18:17:50.732Z,24.71
2023-08-13T18:20:20.440Z,24.62
2023-08-13T18:22:49.841Z,24.51
2023-08-13T18:25:19.804Z,24.41
2023-08-13T18:27:49.058Z,24.33
2023-08-13T18:30:18.582Z,24.24
2023-08-13T18:32:48.509Z,24.16
2023-08-13T18:35:18.184Z,24.08
2023-08-13T18:37:47.468Z,24.01
2023-08-13T18:40:16.809Z,23.95
2023-08-13T18:42:46.404Z,23.87
2023-08-13T18:45:16.406Z,23.81
2023-08-13T18:47:46.683Z,23.76
2023-08-13T18:50:16.458Z,23.71
2023-08-13T18:52:45.735Z,23.66
2023-08-13T18:55:15.281Z,23.61
2023-08-13T18:57:44.681Z,23.54
2023-08-13T19:00:14.900Z,23.49
2023-08-13T19:02:44.546Z,23.43
2023-08-13T19:05:14.508Z,23.38
2023-08-13T19:07:44.017Z,23.32
2023-08-13T19:10:13.358Z,23.26
2023-08-13T19:12:42.928Z,23.21
2023-08-13T19:15:12.327Z,23.15
2023-08-13T19:17:41.599Z,23.10
2023-08-13T19:20:11.545Z,23.04
2023-08-13T19:22:41.156Z,22.98
2023-08-13T19:25:11.591Z,22.91
2023-08-13T19:27:40.983Z,22.85
2023-08-13T19:30:12.679Z,22.79
2023-08-13T19:32:42.266Z,22.74
2023-08-13T19:35:11.654Z,22.68
2023-08-13T19:37:41.258Z,22.63
2023-08-13T19:40:12.298Z,22.57
2023-08-13T19:42:41.709Z,22.50
2023-08-13T19:45:11.232Z,22.45
2023-08-13T19:47:40.892Z,22.39
2023-08-13T19:50:10.930Z,22.34
2023-08-13T19:52:40.332Z,22.29
2023-08-13T19:55:10.459Z,22.22
2023-08-13T19:57:40.570Z,22.16
2023-08-13T20:00:11.421Z,22.11
2023-08-13T20:02:41.120Z,22.06
2023-08-13T20:05:11.483Z,22.00
2023-08-13T20:07:41.054Z,21.95
2023-08-13T20:10:10.900Z,21.91
2023-08-13T20:12:40.140Z,21.85
2023-08-13T20:15:10.928Z,21.80
2023-08-13T20:17:40.413Z,21.76
2023-08-13T20:20:10.217Z,21.71
2023-08-13T20:22:41.544Z,21.66
2023-08-13T20:25:10.815Z,21.61
2023-08-13T20:27:40.472Z,21.56
2023-08-13T20:30:10.303Z,21.50
2023-08-13T20:32:41.545Z,21.46
2023-08-13T20:35:11.660Z,21.43
2023-08-13T20:37:40.908Z,21.39
2023-08-13T20:40:11.442Z,21.33
2023-08-13T20:42:42.767Z,21.28
2023-08-13T20:45:12.344Z,21.23
2023-08-13T20:47:41.941Z,21.18
2023-08-13T20:50:17.814Z,21.14
2023-08-13T20:52:47.827Z,21.09
2023-08-13T20:55:17.940Z,21.04
2023-08-13T20:57:47.455Z,21.00
2023-08-13T21:00:17.572Z,20.95
2023-08-13T21:02:47.419Z,20.90
2023-08-13T21:05:16.791Z,20.87
2023-08-13T21:07:46.079Z,20.84
2023-08-13T21:10:15.449Z,20.81
2023-08-13T21:12:44.995Z,20.79
2023-08-13T21:15:14.538Z,20.77
2023-08-13T21:17:44.281Z,20.74
2023-08-13T21:20:13.935Z,20.72
2023-08-13T21:22:43.247Z,20.71
2023-08-13T21:25:13.753Z,20.70
2023-08-13T21:27:43.870Z,20.71
2023-08-13T21:30:14.860Z,20.71
2023-08-13T21:32:45.989Z,20.71
2023-08-13T21:35:15.297Z,20.69
2023-08-13T21:37:45.277Z,20.67
2023-08-13T21:40:14.684Z,20.65
2023-08-13T21:42:44.194Z,20.63
2023-08-13T21:45:13.793Z,20.60
2023-08-13T21:47:43.828Z,20.57
2023-08-13T21:50:13.581Z,20.54
2023-08-13T21:52:43.024Z,20.51
2023-08-13T21:55:13.274Z,20.47
2023-08-13T21:57:42.657Z,20.45
2023-08-13T22:00:17.267Z,20.42
2023-08-13T22:02:47.241Z,20.38
2023-08-13T22:05:17.002Z,20.34
2023-08-13T22:07:47.436Z,20.31
2023-08-13T22:10:16.952Z,20.28
2023-08-13T22:12:46.437Z,20.26
2023-08-13T22:15:15.953Z,20.22
2023-08-13T22:17:45.393Z,20.19
2023-08-13T22:20:14.961Z,20.14
2023-08-13T22:22:44.357Z,20.10
2023-08-13T22:25:13.554Z,20.04
2023-08-13T22:27:42.860Z,20.01
2023-08-13T22:30:13.769Z,19.97
2023-08-13T22:32:43.456Z,19.93
2023-08-13T22:35:13.229Z,19.90
2023-08-13T22:37:42.641Z,19.89
2023-08-13T22:40:13.055Z,19.86
2023-08-13T22:42:42.458Z,19.83
2023-08-13T22:45:11.865Z,19.79
2023-08-13T22:47:41.581Z,19.75
2023-08-13T22:50:13.989Z,19.71
2023-08-13T22:52:43.753Z,19.67
2023-08-13T22:55:13.499Z,19.63
2023-08-13T22:57:42.808Z,19.60
2023-08-13T23:00:15.959Z,19.56
2023-08-13T23:02:45.615Z,19.53
2023-08-13T23:05:16.979Z,19.50
2023-08-13T23:07:46.183Z,19.47
2023-08-13T23:10:15.537Z,19.44
2023-08-13T23:12:45.024Z,19.39
2023-08-13T23:15:15.577Z,19.37
2023-08-13T23:17:45.073Z,19.33
2023-08-13T23:20:15.378Z,19.31
2023-08-13T23:22:45.036Z,19.27
2023-08-13T23:25:14.697Z,19.24
2023-08-13T23:27:44.497Z,19.19
2023-08-13T23:30:14.861Z,19.15
2023-08-13T23:32:44.278Z,19.11
2023-08-13T23:35:13.463Z,19.09
2023-08-13T23:37:42.746Z,19.07
2023-08-13T23:40:12.849Z,19.04
2023-08-13T23:42:42.671Z,19.01
2023-08-13T23:45:11.960Z,18.98
2023-08-13T23:47:41.320Z,18.96
2023-08-13T23:50:11.594Z,18.95
2023-08-13T23:52:41.000Z,18.94
2023-08-13T23:55:10.809Z,18.92
2023-08-13T23:57:40.333Z,18.89
